createdAt,value
2023-04-14T00:00:48.010Z,16.63
2023-04-14T00:03:31.043Z,16.70
2023-04-14T00:06:09.188Z,16.67
2023-04-14T00:08:42.509Z,16.63
2023-04-14T00:11:14.851Z,16.47
2023-04-14T00:13:48.883Z,16.58
2023-04-14T00:16:26.506Z,16.62
2023-04-14T00:19:15.209Z,16.61
2023-04-14T00:21:47.706Z,16.48
2023-04-14T00:24:24.192Z,16.68
2023-04-14T00:26:59.148Z,16.72
2023-04-14T00:29:41.059Z,16.76
2023-04-14T00:32:22.280Z,16.65
2023-04-14T00:35:07.870Z,16.83
2023-04-14T00:37:51.025Z,16.83
2023-04-14T00:40:37.774Z,16.78
2023-04-14T00:43:25.753Z,16.79
2023-04-14T00:46:07.316Z,16.96
2023-04-14T00:48:45.173Z,16.98
2023-04-14T00:51:20.050Z,16.98
2023-04-14T00:53:59.511Z,16.91
2023-04-14T00:56:33.427Z,16.93
2023-04-14T00:59:14.621Z,16.92
2023-04-14T01:01:59.194Z,16.93
2023-04-14T01:04:52.814Z,16.82
2023-04-14T01:07:29.644Z,16.90
2023-04-14T01:10:04.771Z,16.86
2023-04-14T01:12:57.424Z,16.87
2023-04-14T01:15:41.398Z,16.86
2023-04-14T01:18:29.323Z,16.82
2023-04-14T01:21:12.590Z,16.78
2023-04-14T01:24:27.607Z,16.77
2023-04-14T01:27:16.610Z,16.73
2023-04-14T01:30:06.917Z,16.68
2023-04-14T01:32:51.847Z,16.65
2023-04-14T01:35:36.297Z,16.61
2023-04-14T01:38:18.841Z,16.46
2023-04-14T01:40:58.991Z,16.63
2023-04-14T01:43:37.417Z,16.60
2023-04-14T01:46:13.878Z,16.61
2023-04-14T01:48:53.248Z,16.55
2023-04-14T01:51:34.602Z,16.58
2023-04-14T01:54:12.502Z,16.39
2023-04-14T01:56:51.455Z,16.54
2023-04-14T01:59:33.491Z,16.50
2023-04-14T02:02:19.042Z,16.45
2023-04-14T02:04:57.916Z,16.44
2023-04-14T02:07:32.494Z,16.28
2023-04-14T02:10:07.390Z,16.27
2023-04-14T02:12:40.483Z,16.60
2023-04-14T02:15:21.345Z,16.62
2023-04-14T02:18:10.629Z,16.63
2023-04-14T02:21:02.918Z,16.54
2023-04-14T02:23:36.866Z,16.53
2023-04-14T02:26:17.445Z,16.50
2023-04-14T02:28:58.026Z,16.51
2023-04-14T02:31:50.136Z,16.42
2023-04-14T02:34:36.213Z,16.46
2023-04-14T02:37:27.916Z,16.46
2023-04-14T02:40:13.814Z,16.41
2023-04-14T02:42:58.181Z,16.45
2023-04-14T02:45:38.744Z,16.43
2023-04-14T02:48:15.133Z,16.30
2023-04-14T02:50:56.004Z,16.30
2023-04-14T02:53:45.714Z,16.35
2023-04-14T02:56:53.323Z,15.97
2023-04-14T02:59:31.630Z,16.34
2023-04-14T03:02:15.840Z,16.34
2023-04-14T03:04:54.720Z,16.29
2023-04-14T03:07:47.958Z,16.25
2023-04-14T03:10:33.332Z,16.29
2023-04-14T03:13:25.106Z,16.29
2023-04-14T03:16:10.003Z,16.30
2023-04-14T03:18:49.565Z,16.29
2023-04-14T03:21:32.600Z,16.21
2023-04-14T03:24:17.688Z,16.30
2023-04-14T03:26:58.345Z,16.24
2023-04-14T03:29:45.417Z,16.27
2023-04-14T03:32:29.615Z,16.23
2023-04-14T03:35:09.874Z,16.24
2023-04-14T03:37:52.933Z,16.14
2023-04-14T03:40:32.077Z,16.32
2023-04-14T03:43:17.378Z,16.34
2023-04-14T03:46:00.949Z,16.06
2023-04-14T03:48:44.061Z,16.36
2023-04-14T03:51:30.517Z,16.35
2023-04-14T03:54:06.688Z,16.34
2023-04-14T03:56:47.803Z,16.31
2023-04-14T03:59:32.561Z,16.24
2023-04-14T04:02:09.475Z,16.20
2023-04-14T04:04:49.894Z,16.09
2023-04-14T04:07:26.689Z,16.08
2023-04-14T04:10:02.892Z,16.04
2023-04-14T04:12:47.981Z,16.01
2023-04-14T04:15:26.739Z,15.92
2023-04-14T04:18:06.477Z,15.89
2023-04-14T04:20:42.897Z,15.86
2023-04-14T04:23:23.952Z,15.78
2023-04-14T04:25:58.897Z,15.68
2023-04-14T04:28:46.253Z,15.61
2023-04-14T04:31:34.854Z,15.60
2023-04-14T04:34:12.045Z,15.37
2023-04-14T04:36:54.790Z,15.43
2023-04-14T04:39:30.987Z,15.40
2023-04-14T04:42:14.450Z,15.43
2023-04-14T04:44:48.439Z,15.32
2023-04-14T04:47:28.094Z,15.41
2023-04-14T04:50:03.903Z,15.41
2023-04-14T04:52:36.164Z,15.43
2023-04-14T04:55:12.693Z,15.42
2023-04-14T04:57:54.657Z,15.27
2023-04-14T05:00:32.882Z,15.43
2023-04-14T05:03:21.744Z,15.46
2023-04-14T05:05:56.390Z,15.47
2023-04-14T05:08:33.306Z,15.33
2023-04-14T05:11:17.790Z,15.54
2023-04-14T05:13:50.412Z,15.58
2023-04-14T05:16:25.584Z,15.14
2023-04-14T05:19:15.036Z,14.88
2023-04-14T05:21:51.753Z,14.86
2023-04-14T05:24:25.585Z,14.81
2023-04-14T05:27:14.408Z,14.86
2023-04-14T05:29:53.585Z,14.83
2023-04-14T05:32:31.266Z,14.52
2023-04-14T05:35:09.340Z,14.54
2023-04-14T05:37:51.070Z,14.35
2023-04-14T05:40:30.696Z,14.04
2023-04-14T05:43:14.531Z,13.82
2023-04-14T05:45:58.981Z,13.42
2023-04-14T05:48:41.242Z,13.29
2023-04-14T05:51:32.129Z,12.89
2023-04-14T05:54:09.722Z,12.97
2023-04-14T05:56:46.099Z,12.90
2023-04-14T05:59:21.250Z,12.73
2023-04-14T06:02:04.818Z,12.85
2023-04-14T06:04:40.564Z,12.78
2023-04-14T06:07:23.396Z,12.80
2023-04-14T06:10:06.667Z,12.81
2023-04-14T06:12:48.057Z,12.78
2023-04-14T06:15:27.232Z,12.83
2023-04-14T06:18:06.358Z,12.62
2023-04-14T06:20:38.693Z,12.70
2023-04-14T06:23:16.422Z,12.60
2023-04-14T06:25:52.521Z,12.59
2023-04-14T06:28:28.596Z,12.54
2023-04-14T06:31:03.642Z,12.51
2023-04-14T06:33:40.891Z,12.41
2023-04-14T06:36:19.656Z,12.35
2023-04-14T06:38:58.622Z,12.08
2023-04-14T06:41:36.928Z,12.11
2023-04-14T06:44:23.651Z,12.23
2023-04-14T06:47:18.409Z,12.27
2023-04-14T06:49:58.791Z,12.18
2023-04-14T06:52:34.576Z,12.13
2023-04-14T06:55:12.916Z,12.17
2023-04-14T06:57:51.368Z,12.17
2023-04-14T07:00:28.837Z,12.20
2023-04-14T07:03:18.082Z,12.05
2023-04-14T07:05:53.328Z,12.11
2023-04-14T07:08:34.232Z,12.07
2023-04-14T07:11:15.294Z,11.98
2023-04-14T07:13:52.330Z,11.89
2023-04-14T07:16:26.932Z,11.78
2023-04-14T07:19:19.559Z,11.50
2023-04-14T07:22:04.351Z,11.72
2023-04-14T07:24:49.467Z,11.70
2023-04-14T07:27:29.502Z,11.68
2023-04-14T07:30:06.160Z,11.84
2023-04-14T07:32:49.858Z,11.92
2023-04-14T07:35:24.750Z,11.87
2023-04-14T07:37:59.628Z,11.73
2023-04-14T07:40:38.927Z,11.73
2023-04-14T07:43:19.697Z,11.89
2023-04-14T07:46:00.851Z,11.87
2023-04-14T07:48:42.358Z,11.90
2023-04-14T07:51:17.549Z,12.02
2023-04-14T07:53:55.394Z,12.13
2023-04-14T07:56:34.803Z,12.22
2023-04-14T07:59:33.550Z,12.30
2023-04-14T08:02:05.575Z,12.32
2023-04-14T08:04:37.470Z,12.49
2023-04-14T08:07:15.908Z,12.58
2023-04-14T08:09:58.949Z,12.68
2023-04-14T08:12:39.366Z,12.80
2023-04-14T08:15:20.973Z,12.81
2023-04-14T08:17:55.283Z,12.84
2023-04-14T08:20:33.077Z,12.84
2023-04-14T08:23:14.992Z,12.81
2023-04-14T08:25:49.547Z,12.81
2023-04-14T08:28:29.579Z,12.87
2023-04-14T08:31:04.486Z,12.88
2023-04-14T08:33:39.322Z,12.72
2023-04-14T08:36:26.163Z,12.76
2023-04-14T08:39:05.231Z,12.67
2023-04-14T08:41:45.719Z,12.66
2023-04-14T08:44:24.239Z,12.65
2023-04-14T08:47:16.197Z,12.61
2023-04-14T08:49:50.948Z,12.62
2023-04-14T08:52:34.155Z,12.69
2023-04-14T08:55:12.554Z,12.70
2023-04-14T08:57:51.657Z,12.60
2023-04-14T09:00:31.593Z,12.60
2023-04-14T09:03:12.667Z,12.65
2023-04-14T09:05:48.413Z,12.63
2023-04-14T09:08:24.434Z,12.65
2023-04-14T09:11:17.831Z,12.68
2023-04-14T09:14:01.880Z,12.53
2023-04-14T09:16:36.073Z,12.54
2023-04-14T09:19:16.377Z,12.46
2023-04-14T09:21:54.932Z,12.40
2023-04-14T09:24:34.630Z,12.31
2023-04-14T09:27:09.176Z,12.41
2023-04-14T09:29:45.352Z,12.49
2023-04-14T09:32:20.001Z,12.58
2023-04-14T09:34:59.263Z,12.60
2023-04-14T09:37:45.655Z,12.62
2023-04-14T09:40:36.094Z,12.63
2023-04-14T09:43:17.712Z,12.65
2023-04-14T09:45:56.745Z,12.60
2023-04-14T09:48:31.572Z,12.55
2023-04-14T09:51:16.430Z,12.55
2023-04-14T09:54:15.470Z,12.52
2023-04-14T09:56:56.030Z,12.69
2023-04-14T09:59:40.622Z,12.61
2023-04-14T10:02:21.639Z,12.80
2023-04-14T10:05:09.370Z,12.85
2023-04-14T10:07:54.977Z,12.94
2023-04-14T10:10:30.270Z,13.02
2023-04-14T10:13:16.295Z,13.09
2023-04-14T10:16:00.266Z,13.13
2023-04-14T10:18:34.519Z,13.19
2023-04-14T10:21:12.315Z,13.26
2023-04-14T10:23:57.913Z,13.21
2023-04-14T10:26:42.197Z,13.40
2023-04-14T10:29:15.026Z,13.45
2023-04-14T10:31:55.975Z,13.41
2023-04-14T10:34:33.209Z,13.52
2023-04-14T10:37:21.408Z,13.56
2023-04-14T10:40:05.734Z,13.56
2023-04-14T10:43:01.928Z,13.61
2023-04-14T10:45:37.429Z,13.60
2023-04-14T10:48:18.795Z,13.67
2023-04-14T10:50:56.248Z,13.71
2023-04-14T10:53:33.428Z,13.94
2023-04-14T10:56:21.244Z,14.21
2023-04-14T10:59:08.697Z,14.34
2023-04-14T11:01:59.853Z,14.48
2023-04-14T11:04:36.168Z,14.54
2023-04-14T11:07:17.503Z,14.57
2023-04-14T11:10:01.430Z,14.58
2023-04-14T11:12:39.706Z,14.59
2023-04-14T11:15:24.812Z,14.58
2023-04-14T11:18:21.729Z,14.57
2023-04-14T11:21:10.383Z,14.50
2023-04-14T11:24:02.726Z,14.33
2023-04-14T11:26:36.229Z,14.52
2023-04-14T11:29:16.030Z,14.46
2023-04-14T11:31:53.663Z,14.69
2023-04-14T11:34:41.190Z,14.74
2023-04-14T11:37:22.058Z,14.86
2023-04-14T11:40:02.875Z,14.97
2023-04-14T11:42:39.553Z,15.14
2023-04-14T11:45:22.566Z,15.41
2023-04-14T11:48:05.546Z,15.59
2023-04-14T11:50:49.363Z,15.65
2023-04-14T11:53:26.474Z,15.68
2023-04-14T11:56:21.558Z,15.75
2023-04-14T11:59:05.664Z,15.77
2023-04-14T12:01:45.359Z,15.67
2023-04-14T12:04:27.097Z,15.86
2023-04-14T12:07:16.992Z,15.97
2023-04-14T12:09:51.115Z,16.10
2023-04-14T12:12:38.045Z,16.22
2023-04-14T12:15:12.348Z,16.27
2023-04-14T12:17:58.783Z,16.38
2023-04-14T12:20:45.003Z,16.49
2023-04-14T12:23:19.473Z,16.50
2023-04-14T12:26:02.348Z,16.64
2023-04-14T12:28:51.505Z,16.83
2023-04-14T12:31:37.733Z,17.03
2023-04-14T12:34:25.926Z,17.37
2023-04-14T12:36:59.590Z,17.52
2023-04-14T12:39:33.302Z,17.46
2023-04-14T12:42:06.474Z,17.74
2023-04-14T12:44:46.964Z,17.96
2023-04-14T12:47:37.338Z,18.10
2023-04-14T12:50:43.789Z,18.25
2023-04-14T12:53:34.980Z,18.52
2023-04-14T12:56:15.179Z,18.62
2023-04-14T12:59:09.809Z,18.42
2023-04-14T13:01:42.716Z,18.39
2023-04-14T13:04:18.244Z,18.28
2023-04-14T13:07:04.457Z,18.79
2023-04-14T13:09:52.123Z,19.01
2023-04-14T13:12:27.885Z,19.25
2023-04-14T13:15:04.257Z,19.24
2023-04-14T13:17:47.295Z,19.26
2023-04-14T13:20:25.797Z,19.49
2023-04-14T13:23:09.164Z,19.56
2023-04-14T13:25:44.259Z,19.41
2023-04-14T13:28:18.487Z,19.69
2023-04-14T13:31:00.231Z,19.78
2023-04-14T13:33:32.716Z,19.99
2023-04-14T13:36:05.640Z,20.12
2023-04-14T13:38:50.442Z,20.27
2023-04-14T13:41:28.471Z,20.57
2023-04-14T13:44:02.289Z,20.63
2023-04-14T13:46:46.337Z,20.93
2023-04-14T13:49:27.804Z,21.10
2023-04-14T13:52:08.819Z,21.28
2023-04-14T13:54:45.351Z,21.39
2023-04-14T13:57:23.399Z,21.56
2023-04-14T13:59:55.029Z,21.42
2023-04-14T14:02:30.678Z,21.26
2023-04-14T14:05:16.492Z,21.06
2023-04-14T14:07:54.582Z,20.90
2023-04-14T14:10:40.949Z,21.07
2023-04-14T14:13:24.896Z,21.03
2023-04-14T14:16:02.910Z,21.01
2023-04-14T14:18:41.453Z,20.88
2023-04-14T14:21:14.818Z,20.71
2023-04-14T14:23:51.900Z,20.50
2023-04-14T14:26:28.705Z,20.19
2023-04-14T14:29:11.868Z,19.82
2023-04-14T14:31:52.993Z,19.48
2023-04-14T14:34:28.036Z,19.29
2023-04-14T14:37:06.267Z,18.96
2023-04-14T14:39:49.872Z,18.34
2023-04-14T14:42:28.553Z,17.80
2023-04-14T14:45:09.473Z,17.46
2023-04-14T14:47:53.015Z,17.11
2023-04-14T14:50:42.960Z,16.96
2023-04-14T14:53:19.297Z,16.78
2023-04-14T14:55:55.221Z,16.73
2023-04-14T14:58:35.643Z,16.56
2023-04-14T15:01:07.446Z,16.72
2023-04-14T15:03:39.588Z,16.68
2023-04-14T15:06:17.678Z,16.72
2023-04-14T15:08:59.192Z,16.69
2023-04-14T15:11:35.882Z,16.68
2023-04-14T15:14:13.375Z,16.36
2023-04-14T15:16:52.422Z,15.94
2023-04-14T15:19:42.651Z,15.30
2023-04-14T15:22:23.850Z,15.28
2023-04-14T15:25:01.009Z,15.15
2023-04-14T15:27:35.127Z,15.12
2023-04-14T15:30:15.284Z,15.10
2023-04-14T15:33:00.332Z,14.88
2023-04-14T15:35:47.602Z,14.77
2023-04-14T15:38:37.781Z,14.78
2023-04-14T15:41:18.241Z,14.82
2023-04-14T15:43:54.054Z,14.76
2023-04-14T15:46:34.145Z,14.67
2023-04-14T15:49:08.237Z,14.71
2023-04-14T15:51:56.759Z,14.83
2023-04-14T15:54:36.430Z,14.92
2023-04-14T15:57:24.722Z,14.83
2023-04-14T16:00:06.253Z,15.00
2023-04-14T16:03:09.142Z,14.86
2023-04-14T16:06:02.995Z,15.00
2023-04-14T16:08:41.445Z,14.88
2023-04-14T16:11:25.035Z,14.82
2023-04-14T16:14:04.882Z,14.71
2023-04-14T16:16:40.105Z,14.66
2023-04-14T16:19:23.368Z,14.48
2023-04-14T16:21:57.828Z,14.40
2023-04-14T16:24:32.161Z,14.24
2023-04-14T16:27:05.146Z,14.03
2023-04-14T16:29:41.960Z,14.12
2023-04-14T16:32:21.313Z,13.86
2023-04-14T16:35:06.435Z,13.31
2023-04-14T16:37:46.090Z,12.95
2023-04-14T16:40:29.327Z,12.79
2023-04-14T16:43:20.901Z,12.86
2023-04-14T16:45:55.370Z,12.94
2023-04-14T16:48:35.259Z,12.90
2023-04-14T16:51:23.437Z,13.19
2023-04-14T16:53:57.817Z,13.33
2023-04-14T16:56:38.120Z,13.20
2023-04-14T16:59:17.894Z,13.01
2023-04-14T17:02:02.373Z,12.88
2023-04-14T17:04:37.109Z,12.47
2023-04-14T17:07:14.891Z,12.54
2023-04-14T17:09:54.928Z,12.64
2023-04-14T17:12:37.520Z,12.64
2023-04-14T17:15:17.137Z,12.57
2023-04-14T17:17:55.208Z,12.47
2023-04-14T17:20:36.465Z,12.34
2023-04-14T17:23:19.675Z,12.04
2023-04-14T17:28:47.521Z,11.93
2023-04-14T17:31:25.602Z,11.81
2023-04-14T17:34:12.931Z,11.51
2023-04-14T17:36:51.760Z,11.57
2023-04-14T17:39:30.649Z,11.58
2023-04-14T17:42:06.753Z,11.41
2023-04-14T17:44:41.869Z,11.26
2023-04-14T17:47:22.446Z,11.22
2023-04-14T17:50:04.004Z,11.33
2023-04-14T17:52:39.722Z,11.24
2023-04-14T17:55:27.521Z,11.34
2023-04-14T17:58:02.892Z,11.36
2023-04-14T18:00:42.849Z,11.32
2023-04-14T18:03:21.470Z,11.43
2023-04-14T18:06:06.153Z,11.44
2023-04-14T18:08:47.240Z,11.50
2023-04-14T18:11:22.585Z,11.69
2023-04-14T18:13:56.904Z,11.70
2023-04-14T18:16:29.386Z,11.43
2023-04-14T18:19:06.261Z,11.33
2023-04-14T18:21:45.207Z,11.29
2023-04-14T18:28:02.851Z,11.27
2023-04-14T18:30:03.705Z,11.39
2023-04-14T18:32:36.244Z,11.29
2023-04-14T18:35:18.671Z,11.45
2023-04-14T18:37:56.800Z,11.48
2023-04-14T18:40:35.876Z,11.49
2023-04-14T18:43:15.075Z,11.37
2023-04-14T18:45:57.761Z,11.35
2023-04-14T18:48:38.331Z,11.21
2023-04-14T18:51:24.062Z,11.28
2023-04-14T18:54:01.512Z,11.28
2023-04-14T18:56:37.615Z,11.36
2023-04-14T18:59:25.957Z,11.29
2023-04-14T19:02:36.974Z,11.31
2023-04-14T19:05:23.409Z,11.38
2023-04-14T19:07:58.986Z,11.38
2023-04-14T19:10:31.881Z,11.45
2023-04-14T19:13:09.473Z,11.52
2023-04-14T19:15:55.350Z,11.53
2023-04-14T19:18:33.628Z,11.61
2023-04-14T19:21:09.457Z,11.55
2023-04-14T19:23:48.719Z,11.62
2023-04-14T19:26:25.188Z,11.60
2023-04-14T19:29:02.911Z,11.54
2023-04-14T19:31:42.774Z,11.48
2023-04-14T19:34:18.114Z,11.29
2023-04-14T19:37:00.971Z,11.39
2023-04-14T19:39:36.876Z,11.42
2023-04-14T19:42:12.294Z,11.42
2023-04-14T19:44:47.987Z,11.40
2023-04-14T19:47:28.810Z,11.36
2023-04-14T19:50:16.183Z,11.42
2023-04-14T19:52:54.943Z,11.42
2023-04-14T19:55:40.828Z,11.37
2023-04-14T19:58:16.040Z,11.27
2023-04-14T20:00:55.530Z,11.25
2023-04-14T20:03:30.109Z,11.27
2023-04-14T20:06:09.262Z,11.17
2023-04-14T20:08:39.930Z,11.22
2023-04-14T20:11:20.662Z,11.30
2023-04-14T20:13:57.334Z,11.30
2023-04-14T20:19:27.144Z,11.31
2023-04-14T20:22:08.223Z,11.12
2023-04-14T20:24:43.749Z,11.27
2023-04-14T20:27:33.486Z,11.26
2023-04-14T20:30:15.601Z,11.25
2023-04-14T20:32:53.731Z,11.25
2023-04-14T20:35:34.670Z,11.23
2023-04-14T20:38:15.199Z,11.27
2023-04-14T20:40:57.439Z,11.18
2023-04-14T20:43:37.108Z,11.13
2023-04-14T20:46:12.236Z,11.22
2023-04-14T20:48:51.916Z,11.17
2023-04-14T20:51:26.248Z,11.18
2023-04-14T20:53:59.638Z,11.16
2023-04-14T20:56:40.504Z,10.94
2023-04-14T20:59:19.733Z,11.08
2023-04-14T21:02:01.071Z,11.03
2023-04-14T21:04:40.321Z,10.97
2023-04-14T21:07:16.879Z,10.99
2023-04-14T21:09:49.504Z,10.98
2023-04-14T21:12:35.979Z,11.00
2023-04-14T21:15:48.324Z,10.97
2023-04-14T21:18:07.893Z,11.00
2023-04-14T21:20:46.519Z,10.98
2023-04-14T21:23:23.276Z,10.94
2023-04-14T21:26:04.976Z,10.96
2023-04-14T21:28:39.291Z,10.95
2023-04-14T21:31:20.632Z,10.87
2023-04-14T21:33:56.275Z,10.61
2023-04-14T21:36:46.682Z,10.80
2023-04-14T21:39:23.108Z,10.71
2023-04-14T21:41:58.951Z,10.70
2023-04-14T21:44:37.291Z,10.57
2023-04-14T21:47:09.680Z,10.53
2023-04-14T21:49:42.951Z,10.55
2023-04-14T21:52:21.792Z,10.60
2023-04-14T21:54:59.177Z,10.65
2023-04-14T21:57:45.836Z,10.67
2023-04-14T22:00:26.775Z,10.68
2023-04-14T22:03:07.799Z,10.65
2023-04-14T22:05:39.207Z,10.67
2023-04-14T22:08:14.558Z,10.68
2023-04-14T22:10:53.440Z,10.71
2023-04-14T22:13:35.096Z,10.75
2023-04-14T22:16:16.168Z,10.80
2023-04-14T22:18:55.644Z,10.74
2023-04-14T22:21:38.113Z,10.80
2023-04-14T22:24:21.445Z,10.87
2023-04-14T22:26:57.112Z,10.85
2023-04-14T22:29:35.831Z,10.92
2023-04-14T22:32:44.265Z,10.91
2023-04-14T22:35:17.293Z,10.91
2023-04-14T22:37:50.343Z,10.80
2023-04-14T22:40:39.651Z,10.87
2023-04-14T22:43:26.896Z,10.84
2023-04-14T22:46:05.905Z,10.85
2023-04-14T22:48:45.385Z,10.81
2023-04-14T22:51:24.451Z,10.78
2023-04-14T22:53:59.297Z,10.81
2023-04-14T22:56:33.739Z,10.75
2023-04-14T22:59:14.327Z,10.59
2023-04-14T23:01:49.157Z,10.65
2023-04-14T23:04:28.345Z,10.66
2023-04-14T23:07:19.055Z,10.66
2023-04-14T23:09:56.146Z,10.51
2023-04-14T23:12:29.904Z,10.61
2023-04-14T23:15:20.089Z,10.59
2023-04-14T23:17:58.402Z,10.56
2023-04-14T23:20:40.296Z,10.53
2023-04-14T23:23:17.098Z,10.54
2023-04-14T23:25:57.787Z,10.47
2023-04-14T23:28:32.617Z,10.50
2023-04-14T23:31:10.735Z,10.45
2023-04-14T23:34:07.196Z,10.42
2023-04-14T23:36:49.395Z,10.41
2023-04-14T23:39:24.340Z,10.40
2023-04-14T23:41:57.619Z,10.37
2023-04-14T23:44:33.181Z,10.37
2023-04-14T23:47:24.779Z,10.30
2023-04-14T23:50:04.500Z,10.35
2023-04-14T23:52:43.786Z,10.34
2023-04-14T23:55:23.537Z,10.29
