createdAt,value
2023-03-04T00:03:08.670Z,94.72
2023-03-04T00:08:09.868Z,94.10
2023-03-04T00:13:11.077Z,93.23
2023-03-04T00:18:12.226Z,92.25
2023-03-04T00:23:13.346Z,92.71
2023-03-04T00:28:15.495Z,92.81
2023-03-04T00:33:14.724Z,92.61
2023-03-04T00:38:15.839Z,93.37
2023-03-04T00:43:16.985Z,92.91
2023-03-04T00:48:18.129Z,92.61
2023-03-04T00:53:21.282Z,94.14
2023-03-04T00:58:21.414Z,93.89
2023-03-04T01:03:20.543Z,93.23
2023-03-04T01:08:21.693Z,92.85
2023-03-04T01:13:22.831Z,91.99
2023-03-04T01:18:25.000Z,92.55
2023-03-04T01:23:24.178Z,93.83
2023-03-04T01:28:25.355Z,94.18
2023-03-04T01:33:26.540Z,93.66
2023-03-04T01:38:28.675Z,93.66
2023-03-04T01:43:26.821Z,93.46
2023-03-04T01:48:27.973Z,93.87
2023-03-04T01:53:29.106Z,93.66
2023-03-04T01:58:31.243Z,93.04
2023-03-04T02:03:30.426Z,92.74
2023-03-04T02:08:32.579Z,93.40
2023-03-04T02:13:34.743Z,94.12
2023-03-04T02:18:32.840Z,93.60
2023-03-04T02:23:32.035Z,93.59
2023-03-04T02:28:33.195Z,94.63
2023-03-04T02:33:34.616Z,95.15
2023-03-04T02:38:35.788Z,93.59
2023-03-04T02:43:36.899Z,94.11
2023-03-04T02:48:38.054Z,94.05
2023-03-04T02:53:39.252Z,95.96
2023-03-04T02:58:41.359Z,95.86
2023-03-04T03:03:40.490Z,96.27
2023-03-04T03:08:41.660Z,97.35
2023-03-04T03:13:42.826Z,97.45
2023-03-04T03:18:43.979Z,97.00
2023-03-04T03:23:45.140Z,95.48
2023-03-04T03:28:46.591Z,95.38
2023-03-04T03:33:46.774Z,96.36
2023-03-04T03:38:45.917Z,95.99
2023-03-04T03:43:47.209Z,96.61
2023-03-04T03:48:48.369Z,96.51
2023-03-04T03:53:50.533Z,96.76
2023-03-04T03:58:49.725Z,96.49
2023-03-04T04:03:50.885Z,96.86
2023-03-04T04:08:53.178Z,96.45
2023-03-04T04:13:52.302Z,96.24
2023-03-04T04:18:53.462Z,96.43
2023-03-04T04:23:55.635Z,96.59
2023-03-04T04:28:55.744Z,97.16
2023-03-04T04:33:54.898Z,97.47
2023-03-04T04:38:56.018Z,96.79
2023-03-04T04:43:57.206Z,97.46
2023-03-04T04:48:58.361Z,97.83
2023-03-04T04:53:59.543Z,97.56
2023-03-04T04:59:00.692Z,98.29
2023-03-04T05:04:01.865Z,98.29
2023-03-04T05:09:03.033Z,98.55
2023-03-04T05:14:04.238Z,98.13
2023-03-04T05:19:05.434Z,99.69
2023-03-04T05:24:07.577Z,98.39
2023-03-04T05:29:06.762Z,97.92
2023-03-04T05:34:06.929Z,98.59
2023-03-04T05:39:08.095Z,98.90
2023-03-04T05:44:09.229Z,99.95
2023-03-04T05:49:10.405Z,99.99
2023-03-04T05:54:11.533Z,99.59
2023-03-04T05:59:12.691Z,98.02
2023-03-04T06:04:14.904Z,98.18
2023-03-04T06:09:14.106Z,98.53
2023-03-04T06:14:15.341Z,97.95
2023-03-04T06:19:16.656Z,98.89
2023-03-04T06:24:17.819Z,98.99
2023-03-04T06:29:20.014Z,98.68
2023-03-04T06:34:19.172Z,98.74
2023-03-04T06:39:20.338Z,98.43
2023-03-04T06:44:21.516Z,98.53
2023-03-04T06:49:22.688Z,98.49
2023-03-04T06:54:23.840Z,98.75
2023-03-04T06:59:25.019Z,98.71
2023-03-04T07:04:26.308Z,98.56
2023-03-04T07:09:28.452Z,97.99
2023-03-04T07:14:27.578Z,99.50
2023-03-04T07:19:30.031Z,99.99
2023-03-04T07:24:30.288Z,99.99
2023-03-04T07:29:29.780Z,99.99
2023-03-04T07:34:27.894Z,99.41
2023-03-04T07:39:29.056Z,99.99
2023-03-04T07:44:30.185Z,99.99
2023-03-04T07:49:33.333Z,99.99
2023-03-04T07:54:32.523Z,98.50
2023-03-04T07:59:34.645Z,97.74
2023-03-04T08:04:34.781Z,98.84
2023-03-04T08:09:33.949Z,98.17
2023-03-04T08:14:35.099Z,99.41
2023-03-04T08:19:36.270Z,99.21
2023-03-04T08:24:37.416Z,99.05
2023-03-04T08:29:38.742Z,99.99
2023-03-04T08:34:39.845Z,99.99
2023-03-04T08:39:40.989Z,99.11
2023-03-04T08:44:43.109Z,98.80
2023-03-04T08:49:42.288Z,99.21
2023-03-04T08:54:43.414Z,97.50
2023-03-04T08:59:44.591Z,97.83
2023-03-04T09:04:46.735Z,96.17
2023-03-04T09:09:45.839Z,96.27
2023-03-04T09:14:53.232Z,97.04
2023-03-04T09:19:47.966Z,97.58
2023-03-04T09:24:47.109Z,94.02
2023-03-04T09:29:48.252Z,93.46
2023-03-04T09:34:50.414Z,93.60
2023-03-04T09:39:49.530Z,93.00
2023-03-04T09:44:50.659Z,94.02
2023-03-04T09:49:51.760Z,93.08
2023-03-04T09:54:56.806Z,94.33
2023-03-04T09:59:53.902Z,92.80
2023-03-04T10:04:55.123Z,92.44
2023-03-04T10:09:56.273Z,87.73
2023-03-04T10:14:57.417Z,88.86
2023-03-04T10:19:58.561Z,88.07
2023-03-04T10:24:59.699Z,88.16
2023-03-04T10:30:00.861Z,87.23
2023-03-04T10:35:01.992Z,87.65
2023-03-04T10:40:04.167Z,87.62
2023-03-04T10:45:04.435Z,87.29
2023-03-04T10:50:04.598Z,87.56
2023-03-04T10:55:03.715Z,88.37
2023-03-04T11:00:04.858Z,87.56
2023-03-04T11:05:06.024Z,87.56
2023-03-04T11:10:07.146Z,87.50
2023-03-04T11:15:08.267Z,85.67
2023-03-04T11:20:09.382Z,81.92
2023-03-04T11:25:11.586Z,82.10
2023-03-04T11:30:15.101Z,80.72
2023-03-04T11:35:12.223Z,83.26
2023-03-04T11:40:12.393Z,82.10
2023-03-04T11:45:27.865Z,82.33
2023-03-04T11:50:11.476Z,80.47
2023-03-04T11:55:13.831Z,80.95
2023-03-04T12:00:14.005Z,80.85
2023-03-04T12:05:14.108Z,79.93
2023-03-04T12:10:14.224Z,79.64
2023-03-04T12:15:15.335Z,79.68
2023-03-04T12:20:12.779Z,77.79
2023-03-04T12:25:17.446Z,79.23
2023-03-04T12:30:13.559Z,78.20
2023-03-04T12:35:16.098Z,78.30
2023-03-04T12:40:15.251Z,77.75
2023-03-04T12:45:16.679Z,76.69
2023-03-04T12:50:19.762Z,77.20
2023-03-04T12:55:19.949Z,76.97
2023-03-04T13:00:20.067Z,76.59
2023-03-04T13:05:19.224Z,75.59
2023-03-04T13:10:20.341Z,76.10
2023-03-04T13:15:21.495Z,75.76
2023-03-04T13:20:22.649Z,75.29
2023-03-04T13:25:24.789Z,74.98
2023-03-04T13:30:24.917Z,75.49
2023-03-04T13:35:25.027Z,73.91
2023-03-04T13:40:25.149Z,72.96
2023-03-04T13:45:24.581Z,72.38
2023-03-04T13:50:25.669Z,73.02
2023-03-04T13:55:26.783Z,73.19
2023-03-04T14:00:29.012Z,72.58
2023-03-04T14:05:30.426Z,71.76
2023-03-04T14:10:29.511Z,72.03
2023-03-04T14:15:32.634Z,72.03
2023-03-04T14:20:31.854Z,71.52
2023-03-04T14:25:36.804Z,71.01
2023-03-04T14:30:42.805Z,70.97
2023-03-04T14:35:36.175Z,70.73
2023-03-04T14:40:35.283Z,71.28
2023-03-04T14:45:36.402Z,72.14
2023-03-04T14:50:37.883Z,69.88
2023-03-04T14:55:37.015Z,69.84
2023-03-04T15:00:38.184Z,69.10
2023-03-04T15:05:39.285Z,69.33
2023-03-04T15:10:40.593Z,69.02
2023-03-04T15:15:42.795Z,68.72
2023-03-04T15:20:43.039Z,69.67
2023-03-04T15:25:43.327Z,69.40
2023-03-04T15:30:43.618Z,69.81
2023-03-04T15:35:45.066Z,69.43
2023-03-04T15:40:43.320Z,69.43
2023-03-04T15:45:43.661Z,67.99
2023-03-04T15:50:44.047Z,69.53
2023-03-04T15:55:43.246Z,69.26
2023-03-04T16:00:44.662Z,70.08
2023-03-04T16:05:43.889Z,69.98
2023-03-04T16:10:46.255Z,70.18
2023-03-04T16:15:46.836Z,69.80
2023-03-04T16:20:46.078Z,70.49
2023-03-04T16:25:48.202Z,70.49
2023-03-04T16:30:47.440Z,70.21
2023-03-04T16:35:50.805Z,70.62
2023-03-04T16:40:50.397Z,70.73
2023-03-04T16:45:50.590Z,71.58
2023-03-04T16:50:49.797Z,71.79
2023-03-04T16:55:50.921Z,72.44
2023-03-04T17:00:53.304Z,72.58
2023-03-04T17:05:53.520Z,72.34
2023-03-04T17:10:54.920Z,72.68
2023-03-04T17:15:55.341Z,72.92
2023-03-04T17:20:54.794Z,74.91
2023-03-04T17:25:54.304Z,75.98
2023-03-04T17:30:55.762Z,76.42
2023-03-04T17:35:53.422Z,77.39
2023-03-04T17:40:56.493Z,78.14
2023-03-04T17:45:53.674Z,78.35
2023-03-04T17:50:55.146Z,78.80
2023-03-04T17:55:54.575Z,79.83
2023-03-04T18:01:00.454Z,79.77
2023-03-04T18:05:55.984Z,81.56
2023-03-04T18:10:55.393Z,82.08
2023-03-04T18:15:56.970Z,82.95
2023-03-04T18:20:56.510Z,81.64
2023-03-04T18:25:56.982Z,83.06
2023-03-04T18:30:56.404Z,83.37
2023-03-04T18:35:57.994Z,83.58
2023-03-04T18:40:57.248Z,82.95
2023-03-04T18:45:58.411Z,84.23
2023-03-04T18:51:00.641Z,85.17
2023-03-04T18:55:59.824Z,87.07
2023-03-04T19:01:01.254Z,85.63
2023-03-04T19:06:00.752Z,86.66
2023-03-04T19:11:00.235Z,87.95
2023-03-04T19:15:59.787Z,89.09
2023-03-04T19:21:00.228Z,88.88
2023-03-04T19:26:00.415Z,88.57
2023-03-04T19:31:00.040Z,89.44
2023-03-04T19:35:59.552Z,90.10
2023-03-04T19:41:01.115Z,90.00
2023-03-04T19:45:58.585Z,90.52
2023-03-04T19:50:58.031Z,90.31
2023-03-04T19:55:59.250Z,89.44
2023-03-04T20:01:01.477Z,86.80
2023-03-04T20:06:02.039Z,86.95
2023-03-04T20:11:01.609Z,87.30
2023-03-04T20:16:02.191Z,86.99
2023-03-04T20:21:01.676Z,86.34
2023-03-04T20:26:02.135Z,86.07
2023-03-04T20:31:01.639Z,84.65
2023-03-04T20:36:01.108Z,85.73
2023-03-04T20:41:00.572Z,85.67
2023-03-04T20:46:02.172Z,85.60
2023-03-04T20:51:01.630Z,85.29
2023-03-04T20:56:02.876Z,85.19
2023-03-04T21:01:04.129Z,85.22
2023-03-04T21:06:06.464Z,84.91
2023-03-04T21:11:05.706Z,84.74
2023-03-04T21:16:07.289Z,84.53
2023-03-04T21:21:06.728Z,84.99
2023-03-04T21:26:08.196Z,84.78
2023-03-04T21:31:08.237Z,84.47
2023-03-04T21:36:08.841Z,84.53
2023-03-04T21:41:08.174Z,84.22
2023-03-04T21:46:09.580Z,84.33
2023-03-04T21:51:10.969Z,84.43
2023-03-04T21:56:12.498Z,84.22
2023-03-04T22:01:11.812Z,84.53
2023-03-04T22:06:12.984Z,84.53
2023-03-04T22:11:14.324Z,84.43
2023-03-04T22:16:15.595Z,84.53
2023-03-04T22:21:15.773Z,84.53
2023-03-04T22:26:17.032Z,85.16
2023-03-04T22:31:18.244Z,84.95
2023-03-04T22:36:20.459Z,84.95
2023-03-04T22:41:19.652Z,84.64
2023-03-04T22:46:21.746Z,85.05
2023-03-04T22:51:21.889Z,85.12
2023-03-04T22:56:21.092Z,84.70
2023-03-04T23:01:22.333Z,84.60
2023-03-04T23:06:23.475Z,84.50
2023-03-04T23:11:25.666Z,84.28
2023-03-04T23:16:24.823Z,84.08
2023-03-04T23:21:26.910Z,84.18
2023-03-04T23:26:26.060Z,84.60
2023-03-04T23:31:27.257Z,84.81
2023-03-04T23:36:28.344Z,84.28
2023-03-04T23:41:30.438Z,84.18
2023-03-04T23:46:30.626Z,84.81
2023-03-04T23:51:30.177Z,84.39
2023-03-04T23:56:29.443Z,84.08
