createdAt,value
2018-07-30T00:00:10.592Z,22.50
2018-07-30T00:02:45.986Z,22.50
2018-07-30T00:05:16.707Z,22.40
2018-07-30T00:07:47.158Z,22.40
2018-07-30T00:10:17.557Z,22.30
2018-07-30T00:15:17.936Z,22.30
2018-07-30T00:17:48.539Z,22.20
2018-07-30T00:20:19.095Z,22.20
2018-07-30T00:22:49.954Z,22.20
2018-07-30T00:25:20.518Z,22.20
2018-07-30T00:32:50.523Z,22.20
2018-07-30T00:35:21.256Z,22.20
2018-07-30T00:37:52.118Z,22.20
2018-07-30T00:40:22.841Z,22.10
2018-07-30T00:42:53.481Z,22.20
2018-07-30T00:45:24.040Z,22.20
2018-07-30T00:52:54.467Z,22.20
2018-07-30T00:55:25.229Z,22.20
2018-07-30T00:57:56.020Z,22.20
2018-07-30T01:00:26.568Z,22.10
2018-07-30T01:02:57.349Z,22.00
2018-07-30T01:05:28.165Z,22.00
2018-07-30T01:07:58.589Z,21.90
2018-07-30T01:10:29.122Z,21.90
2018-07-30T01:12:59.883Z,21.90
2018-07-30T01:15:30.501Z,21.90
2018-07-30T01:18:01.027Z,21.90
2018-07-30T01:20:31.586Z,21.90
2018-07-30T01:23:02.278Z,21.90
2018-07-30T01:28:02.415Z,21.90
2018-07-30T01:33:02.885Z,21.90
2018-07-30T01:35:33.441Z,21.90
2018-07-30T01:38:04.000Z,21.90
2018-07-30T01:40:34.516Z,21.90
2018-07-30T01:43:05.055Z,21.90
2018-07-30T01:45:35.368Z,21.80
2018-07-30T01:48:05.970Z,21.80
2018-07-30T01:50:36.608Z,21.90
2018-07-30T01:53:07.216Z,21.90
2018-07-30T01:58:07.741Z,21.90
2018-07-30T02:00:38.441Z,21.90
2018-07-30T02:03:09.032Z,21.90
2018-07-30T02:05:39.663Z,21.80
2018-07-30T02:08:10.146Z,21.90
2018-07-30T02:10:41.535Z,21.90
2018-07-30T02:13:12.406Z,21.80
2018-07-30T02:15:42.999Z,21.80
2018-07-30T02:18:13.976Z,21.80
2018-07-30T02:20:44.631Z,21.80
2018-07-30T02:23:15.309Z,21.70
2018-07-30T02:28:15.725Z,21.70
2018-07-30T02:30:46.390Z,21.70
2018-07-30T02:33:17.006Z,21.70
2018-07-30T02:38:17.452Z,21.60
2018-07-30T02:43:17.791Z,21.60
2018-07-30T02:45:48.304Z,21.60
2018-07-30T02:48:18.845Z,21.60
2018-07-30T02:50:49.230Z,21.50
2018-07-30T02:53:19.694Z,21.60
2018-07-30T02:55:50.074Z,21.60
2018-07-30T02:58:20.730Z,21.60
2018-07-30T03:00:51.444Z,21.60
2018-07-30T03:03:22.116Z,21.60
2018-07-30T03:08:22.338Z,21.50
2018-07-30T03:10:52.905Z,21.50
2018-07-30T03:13:23.333Z,21.50
2018-07-30T03:15:53.901Z,21.50
2018-07-30T03:18:24.373Z,21.50
2018-07-30T03:23:24.806Z,21.50
2018-07-30T03:25:55.339Z,21.50
2018-07-30T03:28:25.819Z,21.50
2018-07-30T03:30:56.507Z,21.60
2018-07-30T03:35:57.226Z,21.60
2018-07-30T03:38:27.839Z,21.60
2018-07-30T03:40:59.191Z,21.70
2018-07-30T03:43:29.739Z,21.70
2018-07-30T03:46:00.342Z,21.70
2018-07-30T03:48:31.032Z,21.80
2018-07-30T03:51:01.895Z,21.90
2018-07-30T03:53:32.336Z,21.90
2018-07-30T03:56:03.153Z,22.00
2018-07-30T03:58:33.706Z,22.00
2018-07-30T04:01:04.687Z,22.00
2018-07-30T04:03:35.268Z,22.00
2018-07-30T04:06:07.177Z,22.00
2018-07-30T04:08:37.753Z,22.00
2018-07-30T04:11:08.254Z,22.00
2018-07-30T04:13:39.372Z,22.10
2018-07-30T04:16:09.960Z,22.20
2018-07-30T04:18:40.803Z,22.30
2018-07-30T04:21:11.333Z,22.30
2018-07-30T04:23:42.020Z,22.40
2018-07-30T04:26:12.562Z,22.50
2018-07-30T04:28:43.281Z,22.60
2018-07-30T04:31:13.672Z,22.70
2018-07-30T04:33:44.597Z,22.80
2018-07-30T04:36:15.849Z,22.80
2018-07-30T04:38:46.673Z,22.90
2018-07-30T04:41:17.238Z,23.00
2018-07-30T04:43:47.716Z,23.00
2018-07-30T04:46:18.444Z,23.10
2018-07-30T04:48:48.824Z,23.10
2018-07-30T04:51:19.402Z,23.20
2018-07-30T04:53:50.089Z,23.30
2018-07-30T04:56:20.746Z,23.30
2018-07-30T05:01:21.279Z,23.50
2018-07-30T05:03:51.833Z,23.60
2018-07-30T05:06:22.269Z,23.70
2018-07-30T05:08:52.823Z,23.80
2018-07-30T05:11:23.475Z,24.00
2018-07-30T05:16:23.643Z,24.20
2018-07-30T05:18:54.346Z,24.30
2018-07-30T05:21:24.867Z,24.50
2018-07-30T05:23:55.253Z,24.60
2018-07-30T05:26:25.756Z,24.70
2018-07-30T05:28:56.625Z,24.80
2018-07-30T05:31:27.191Z,25.00
2018-07-30T05:33:57.625Z,25.10
2018-07-30T05:36:28.209Z,25.30
2018-07-30T05:38:58.796Z,25.40
2018-07-30T05:41:29.738Z,25.50
2018-07-30T05:44:00.299Z,25.50
2018-07-30T05:46:30.930Z,25.60
2018-07-30T05:49:01.606Z,25.50
2018-07-30T05:51:32.110Z,25.40
2018-07-30T05:54:03.305Z,25.50
2018-07-30T05:56:33.853Z,25.70
2018-07-30T05:59:04.612Z,25.80
2018-07-30T06:01:35.323Z,26.10
2018-07-30T06:04:06.130Z,26.00
2018-07-30T06:06:36.559Z,25.80
2018-07-30T06:09:10.103Z,25.90
2018-07-30T06:11:41.400Z,26.10
2018-07-30T06:14:12.031Z,26.00
2018-07-30T06:16:42.709Z,26.10
2018-07-30T06:19:13.354Z,26.10
2018-07-30T06:21:43.923Z,26.40
2018-07-30T06:24:14.392Z,26.60
2018-07-30T06:26:45.168Z,26.70
2018-07-30T06:29:15.624Z,26.70
2018-07-30T06:31:46.559Z,26.70
2018-07-30T06:34:17.282Z,26.80
2018-07-30T06:36:48.162Z,26.90
2018-07-30T06:39:19.023Z,27.00
2018-07-30T06:41:49.442Z,27.20
2018-07-30T06:44:19.884Z,27.50
2018-07-30T06:46:50.373Z,27.70
2018-07-30T06:49:21.085Z,27.80
2018-07-30T06:51:51.638Z,27.90
2018-07-30T06:54:22.200Z,28.00
2018-07-30T06:56:53.096Z,28.40
2018-07-30T06:59:24.093Z,28.50
2018-07-30T07:01:54.707Z,28.80
2018-07-30T07:04:25.342Z,29.20
2018-07-30T07:06:55.895Z,29.40
2018-07-30T07:09:26.825Z,29.70
2018-07-30T07:11:57.615Z,30.10
2018-07-30T07:14:28.450Z,29.80
2018-07-30T07:16:59.060Z,29.80
2018-07-30T07:19:29.781Z,30.10
2018-07-30T07:22:00.587Z,30.10
2018-07-30T07:24:31.253Z,30.10
2018-07-30T07:27:02.082Z,30.00
2018-07-30T07:29:32.823Z,30.10
2018-07-30T07:32:03.920Z,30.00
2018-07-30T07:34:34.603Z,30.40
2018-07-30T07:37:05.669Z,30.90
2018-07-30T07:39:36.409Z,31.20
2018-07-30T07:42:07.243Z,31.20
2018-07-30T07:47:08.300Z,31.70
2018-07-30T07:49:38.904Z,30.90
2018-07-30T07:52:09.574Z,30.80
2018-07-30T07:54:40.099Z,30.70
2018-07-30T07:57:11.032Z,31.00
2018-07-30T08:04:41.477Z,30.40
2018-07-30T08:07:12.151Z,30.70
2018-07-30T08:09:43.472Z,31.20
2018-07-30T08:12:14.210Z,31.30
2018-07-30T08:14:44.835Z,31.00
2018-07-30T08:17:15.379Z,30.90
2018-07-30T08:24:45.648Z,31.20
2018-07-30T08:27:16.119Z,31.60
2018-07-30T08:29:46.808Z,31.70
2018-07-30T08:32:17.492Z,31.80
2018-07-30T08:34:48.323Z,31.80
2018-07-30T08:37:18.896Z,31.60
2018-07-30T08:44:49.294Z,32.30
2018-07-30T08:47:19.851Z,32.60
2018-07-30T08:49:50.416Z,32.80
2018-07-30T08:52:21.464Z,32.80
2018-07-30T08:54:52.177Z,32.90
2018-07-30T08:59:52.938Z,33.10
2018-07-30T09:04:53.352Z,33.00
2018-07-30T09:07:23.796Z,32.90
2018-07-30T09:09:54.617Z,33.10
2018-07-30T09:12:25.270Z,33.00
2018-07-30T09:14:55.734Z,33.10
2018-07-30T09:17:26.500Z,33.10
2018-07-30T09:19:59.309Z,33.40
2018-07-30T09:22:31.828Z,33.50
2018-07-30T09:27:34.773Z,33.40
2018-07-30T09:30:05.991Z,33.30
2018-07-30T09:32:36.660Z,33.60
2018-07-30T09:35:07.217Z,33.90
2018-07-30T09:37:38.233Z,33.90
2018-07-30T09:40:08.656Z,33.80
2018-07-30T09:42:39.356Z,33.80
2018-07-30T09:45:10.291Z,33.80
2018-07-30T09:47:40.893Z,33.70
2018-07-30T09:50:11.836Z,33.90
2018-07-30T09:52:42.622Z,34.00
2018-07-30T09:55:13.232Z,34.00
2018-07-30T09:57:43.987Z,33.90
2018-07-30T10:00:14.996Z,33.90
2018-07-30T10:02:45.485Z,33.90
2018-07-30T10:05:16.211Z,34.10
2018-07-30T10:07:47.113Z,34.00
2018-07-30T10:10:17.565Z,34.00
2018-07-30T10:12:48.164Z,33.90
2018-07-30T10:15:18.744Z,34.20
2018-07-30T10:17:49.182Z,34.40
2018-07-30T10:20:19.766Z,34.20
2018-07-30T10:22:50.680Z,34.20
2018-07-30T10:25:21.320Z,34.10
2018-07-30T10:27:51.777Z,34.40
2018-07-30T10:30:22.502Z,34.40
2018-07-30T10:32:53.386Z,34.40
2018-07-30T10:35:24.227Z,34.40
2018-07-30T10:37:54.928Z,34.20
2018-07-30T10:40:25.565Z,33.80
2018-07-30T10:42:56.272Z,33.80
2018-07-30T10:45:26.901Z,34.10
2018-07-30T10:47:57.854Z,34.40
2018-07-30T10:50:28.532Z,34.60
2018-07-30T10:52:59.115Z,34.90
2018-07-30T10:55:29.676Z,34.80
2018-07-30T11:00:29.915Z,35.20
2018-07-30T11:05:30.137Z,34.80
2018-07-30T11:08:00.983Z,35.00
2018-07-30T11:13:01.701Z,34.90
2018-07-30T11:15:32.320Z,34.40
2018-07-30T11:18:02.819Z,34.50
2018-07-30T11:20:33.437Z,34.70
2018-07-30T11:23:03.968Z,34.60
2018-07-30T11:28:04.482Z,34.70
2018-07-30T11:30:34.930Z,34.50
2018-07-30T11:33:05.623Z,34.80
2018-07-30T11:35:36.682Z,34.60
2018-07-30T11:38:07.190Z,34.30
2018-07-30T11:40:37.811Z,33.90
2018-07-30T11:43:08.359Z,33.90
2018-07-30T11:45:39.154Z,33.90
2018-07-30T11:48:09.824Z,34.10
2018-07-30T11:50:40.768Z,34.60
2018-07-30T11:53:11.422Z,35.10
2018-07-30T11:55:41.890Z,35.50
2018-07-30T11:58:12.404Z,35.70
2018-07-30T12:00:42.945Z,35.70
2018-07-30T12:03:13.568Z,35.40
2018-07-30T12:05:44.089Z,35.60
2018-07-30T12:08:14.673Z,35.30
2018-07-30T12:10:45.720Z,34.90
2018-07-30T12:13:16.670Z,34.90
2018-07-30T12:15:47.327Z,35.10
2018-07-30T12:20:47.652Z,35.10
2018-07-30T12:23:19.112Z,34.30
2018-07-30T12:25:49.633Z,34.30
2018-07-30T12:28:20.192Z,34.50
2018-07-30T12:30:50.652Z,34.50
2018-07-30T12:33:21.388Z,34.60
2018-07-30T12:35:51.747Z,34.70
2018-07-30T12:38:22.265Z,34.50
2018-07-30T12:40:52.928Z,34.20
2018-07-30T12:45:53.363Z,33.50
2018-07-30T12:50:54.213Z,34.30
2018-07-30T12:53:25.113Z,34.50
2018-07-30T12:55:58.688Z,34.50
2018-07-30T12:58:29.126Z,34.50
2018-07-30T13:00:59.747Z,34.60
2018-07-30T13:03:30.203Z,34.40
2018-07-30T13:06:00.954Z,34.80
2018-07-30T13:08:31.625Z,34.60
2018-07-30T13:11:02.313Z,34.70
2018-07-30T13:13:32.932Z,34.70
2018-07-30T13:16:03.757Z,34.60
2018-07-30T13:18:34.770Z,34.50
2018-07-30T13:21:05.643Z,34.60
2018-07-30T13:23:36.313Z,34.40
2018-07-30T13:26:07.107Z,34.40
2018-07-30T13:28:37.808Z,34.60
2018-07-30T13:31:08.719Z,34.70
2018-07-30T13:33:39.143Z,34.80
2018-07-30T13:36:09.696Z,34.40
2018-07-30T13:38:40.252Z,34.50
2018-07-30T13:41:10.731Z,34.00
2018-07-30T13:43:41.131Z,33.80
2018-07-30T13:46:11.628Z,33.70
2018-07-30T13:48:42.391Z,34.00
2018-07-30T13:51:12.959Z,34.30
2018-07-30T13:56:13.168Z,34.00
2018-07-30T13:58:43.930Z,33.70
2018-07-30T14:03:44.064Z,33.70
2018-07-30T14:06:14.647Z,33.80
2018-07-30T14:08:45.281Z,33.80
2018-07-30T14:11:15.755Z,34.00
2018-07-30T14:16:15.931Z,33.80
2018-07-30T14:18:46.581Z,33.60
2018-07-30T14:23:47.104Z,33.80
2018-07-30T14:26:17.631Z,33.80
2018-07-30T14:28:48.250Z,34.00
2018-07-30T14:31:19.135Z,34.10
2018-07-30T14:33:49.712Z,34.10
2018-07-30T14:38:50.233Z,34.30
2018-07-30T14:41:20.920Z,34.30
2018-07-30T14:46:21.384Z,33.90
2018-07-30T14:48:52.201Z,33.80
2018-07-30T14:51:22.756Z,33.70
2018-07-30T14:56:23.698Z,33.40
2018-07-30T14:58:54.399Z,33.50
2018-07-30T15:03:55.179Z,33.30
2018-07-30T15:06:25.729Z,33.30
2018-07-30T15:08:56.345Z,33.10
2018-07-30T15:11:26.804Z,33.10
2018-07-30T15:13:57.427Z,33.30
2018-07-30T15:16:28.247Z,33.70
2018-07-30T15:18:58.861Z,33.70
2018-07-30T15:21:30.449Z,33.50
2018-07-30T15:24:01.382Z,33.30
2018-07-30T15:26:32.245Z,33.00
2018-07-30T15:29:03.011Z,32.80
2018-07-30T15:31:33.593Z,32.90
2018-07-30T15:34:04.248Z,32.80
2018-07-30T15:36:34.824Z,32.70
2018-07-30T15:39:07.332Z,32.60
2018-07-30T15:41:38.241Z,32.60
2018-07-30T15:44:09.043Z,32.60
2018-07-30T15:46:39.892Z,32.50
2018-07-30T15:49:11.061Z,32.50
2018-07-30T15:51:41.737Z,32.40
2018-07-30T15:54:12.273Z,32.30
2018-07-30T15:56:42.894Z,32.20
2018-07-30T16:04:13.731Z,32.10
2018-07-30T16:06:44.427Z,32.10
2018-07-30T16:09:15.440Z,32.30
2018-07-30T16:11:46.199Z,32.10
2018-07-30T16:14:17.012Z,32.10
2018-07-30T16:16:47.799Z,32.20
2018-07-30T16:19:18.728Z,31.90
2018-07-30T16:21:49.375Z,31.70
2018-07-30T16:24:19.955Z,31.50
2018-07-30T16:29:20.920Z,31.30
2018-07-30T16:31:51.633Z,31.20
2018-07-30T16:34:22.724Z,31.00
2018-07-30T16:39:23.455Z,30.80
2018-07-30T16:44:23.692Z,30.60
2018-07-30T16:46:54.697Z,30.50
2018-07-30T16:49:25.575Z,30.60
2018-07-30T16:51:56.403Z,30.30
2018-07-30T16:54:26.976Z,30.30
2018-07-30T16:56:57.747Z,30.30
2018-07-30T16:59:28.646Z,30.20
2018-07-30T17:01:59.401Z,30.10
2018-07-30T17:04:30.333Z,30.10
2018-07-30T17:07:01.153Z,30.00
2018-07-30T17:09:31.852Z,29.90
2018-07-30T17:14:32.380Z,29.70
2018-07-30T17:19:33.011Z,29.70
2018-07-30T17:22:03.637Z,29.60
2018-07-30T17:24:34.458Z,29.50
2018-07-30T17:27:05.082Z,29.50
2018-07-30T17:29:36.235Z,29.40
2018-07-30T17:32:07.264Z,29.40
2018-07-30T17:34:37.891Z,29.40
2018-07-30T17:37:09.096Z,29.40
2018-07-30T17:42:09.706Z,29.20
2018-07-30T17:44:40.381Z,29.10
2018-07-30T17:47:10.966Z,29.00
2018-07-30T17:52:12.320Z,28.90
2018-07-30T17:54:42.840Z,28.90
2018-07-30T17:57:13.659Z,28.80
2018-07-30T18:02:14.434Z,28.70
2018-07-30T18:04:44.956Z,28.70
2018-07-30T18:07:15.704Z,28.70
2018-07-30T18:09:46.291Z,28.70
2018-07-30T18:12:16.896Z,28.70
2018-07-30T18:14:47.653Z,28.60
2018-07-30T18:19:48.064Z,28.50
2018-07-30T18:22:18.643Z,28.50
2018-07-30T18:24:49.240Z,28.40
2018-07-30T18:27:19.981Z,28.40
2018-07-30T18:29:50.678Z,28.30
2018-07-30T18:32:21.189Z,28.30
2018-07-30T18:34:51.864Z,28.20
2018-07-30T18:37:22.792Z,28.20
2018-07-30T18:39:53.713Z,28.20
2018-07-30T18:42:24.445Z,28.20
2018-07-30T18:44:55.254Z,28.20
2018-07-30T18:47:25.732Z,28.10
2018-07-30T18:49:56.631Z,28.10
2018-07-30T18:52:27.501Z,28.00
2018-07-30T18:54:58.356Z,28.00
2018-07-30T18:57:28.951Z,28.00
2018-07-30T18:59:59.799Z,27.90
2018-07-30T19:02:30.489Z,27.90
2018-07-30T19:05:01.097Z,27.90
2018-07-30T19:07:31.824Z,27.90
2018-07-30T19:10:02.516Z,27.80
2018-07-30T19:12:33.151Z,27.80
2018-07-30T19:15:03.980Z,27.80
2018-07-30T19:17:34.713Z,27.80
2018-07-30T19:20:05.709Z,27.70
2018-07-30T19:22:36.292Z,27.70
2018-07-30T19:25:06.788Z,27.50
2018-07-30T19:27:37.460Z,27.50
2018-07-30T19:30:08.251Z,27.40
2018-07-30T19:32:38.800Z,27.50
2018-07-30T19:35:09.463Z,27.50
2018-07-30T19:37:40.035Z,27.30
2018-07-30T19:40:10.521Z,27.30
2018-07-30T19:42:41.083Z,27.30
2018-07-30T19:45:11.624Z,27.30
2018-07-30T19:47:42.419Z,27.30
2018-07-30T19:50:12.914Z,27.20
2018-07-30T19:52:43.577Z,27.20
2018-07-30T19:55:14.468Z,27.10
2018-07-30T19:57:45.473Z,27.10
2018-07-30T20:00:16.183Z,27.20
2018-07-30T20:02:46.962Z,27.20
2018-07-30T20:05:17.678Z,27.20
2018-07-30T20:07:48.236Z,27.10
2018-07-30T20:10:18.860Z,27.00
2018-07-30T20:12:49.556Z,27.00
2018-07-30T20:15:20.210Z,26.90
2018-07-30T20:17:51.004Z,26.90
2018-07-30T20:20:21.760Z,26.90
2018-07-30T20:22:52.886Z,26.90
2018-07-30T20:25:23.920Z,26.90
2018-07-30T20:27:54.563Z,26.80
2018-07-30T20:30:25.476Z,26.80
2018-07-30T20:32:56.134Z,26.70
2018-07-30T20:35:26.932Z,26.70
2018-07-30T20:37:57.579Z,26.60
2018-07-30T20:40:28.291Z,26.50
2018-07-30T20:42:58.916Z,26.50
2018-07-30T20:45:29.589Z,26.40
2018-07-30T20:48:00.212Z,26.40
2018-07-30T20:50:31.094Z,26.20
2018-07-30T20:53:01.990Z,26.20
2018-07-30T20:55:32.519Z,26.10
2018-07-30T20:58:03.528Z,26.10
2018-07-30T21:03:04.371Z,26.20
2018-07-30T21:05:40.146Z,26.20
2018-07-30T21:08:11.056Z,26.20
2018-07-30T21:10:41.987Z,26.20
2018-07-30T21:13:12.807Z,26.20
2018-07-30T21:15:43.412Z,26.20
2018-07-30T21:18:13.978Z,26.20
2018-07-30T21:20:44.856Z,26.20
2018-07-30T21:23:15.790Z,26.10
2018-07-30T21:25:46.427Z,26.10
2018-07-30T21:28:17.056Z,26.00
2018-07-30T21:30:47.656Z,26.00
2018-07-30T21:33:18.367Z,26.00
2018-07-30T21:35:49.305Z,26.00
2018-07-30T21:38:19.916Z,25.90
2018-07-30T21:40:50.589Z,25.90
2018-07-30T21:43:21.395Z,25.90
2018-07-30T21:45:51.862Z,26.00
2018-07-30T21:53:21.810Z,26.00
2018-07-30T21:55:52.441Z,26.00
2018-07-30T21:58:22.978Z,25.90
2018-07-30T22:00:57.620Z,25.90
2018-07-30T22:03:28.379Z,26.00
2018-07-30T22:06:01.964Z,26.00
2018-07-30T22:08:32.502Z,26.00
2018-07-30T22:11:03.055Z,26.00
2018-07-30T22:13:33.683Z,25.90
2018-07-30T22:16:04.378Z,25.90
2018-07-30T22:18:34.881Z,25.80
2018-07-30T22:21:05.438Z,25.80
2018-07-30T22:26:06.028Z,25.70
2018-07-30T22:28:36.531Z,25.70
2018-07-30T22:31:07.929Z,25.70
2018-07-30T22:33:38.860Z,25.70
2018-07-30T22:36:09.493Z,25.80
2018-07-30T22:38:40.012Z,25.80
2018-07-30T22:41:10.620Z,25.80
2018-07-30T22:43:41.639Z,25.70
2018-07-30T22:46:12.162Z,25.70
2018-07-30T22:51:12.600Z,25.70
2018-07-30T22:56:12.973Z,25.70
2018-07-30T22:58:43.312Z,25.60
2018-07-30T23:01:13.840Z,25.60
2018-07-30T23:03:44.380Z,25.60
2018-07-30T23:06:14.839Z,25.60
2018-07-30T23:08:45.223Z,25.60
2018-07-30T23:11:15.859Z,25.60
2018-07-30T23:13:46.416Z,25.60
2018-07-30T23:16:16.981Z,25.60
2018-07-30T23:18:47.827Z,25.50
2018-07-30T23:21:18.320Z,25.50
2018-07-30T23:23:48.780Z,25.50
2018-07-30T23:31:19.099Z,25.50
2018-07-30T23:33:49.831Z,25.40
2018-07-30T23:36:20.444Z,25.40
2018-07-30T23:38:51.372Z,25.50
2018-07-30T23:41:22.893Z,25.50
2018-07-30T23:43:53.518Z,25.60
2018-07-30T23:46:24.176Z,25.60
2018-07-30T23:48:54.804Z,25.50
2018-07-30T23:51:25.554Z,25.60
2018-07-30T23:53:56.062Z,25.50
2018-07-30T23:56:26.565Z,25.50
2018-07-30T23:58:57.173Z,25.50
