createdAt,value
2023-04-29T00:00:57.638Z,17.00
2023-04-29T00:03:29.357Z,16.90
2023-04-29T00:05:57.930Z,16.50
2023-04-29T00:08:26.303Z,18.60
2023-04-29T00:10:54.532Z,19.60
2023-04-29T00:13:22.732Z,19.90
2023-04-29T00:15:51.094Z,20.50
2023-04-29T00:18:19.378Z,21.40
2023-04-29T00:20:47.526Z,23.50
2023-04-29T00:23:15.546Z,25.30
2023-04-29T00:25:43.525Z,16.40
2023-04-29T00:28:11.559Z,17.20
2023-04-29T00:30:39.550Z,18.90
2023-04-29T00:33:07.530Z,21.00
2023-04-29T00:35:36.699Z,17.80
2023-04-29T00:38:04.743Z,18.60
2023-04-29T00:40:33.203Z,18.30
2023-04-29T00:43:01.178Z,23.40
2023-04-29T00:45:29.262Z,20.10
2023-04-29T00:47:57.451Z,20.80
2023-04-29T00:50:25.998Z,18.20
2023-04-29T00:52:54.054Z,20.20
2023-04-29T00:55:24.305Z,17.70
2023-04-29T00:57:53.349Z,18.10
2023-04-29T01:00:21.886Z,16.40
2023-04-29T01:02:50.325Z,15.90
2023-04-29T01:05:18.452Z,16.10
2023-04-29T01:08:38.261Z,15.60
2023-04-29T01:11:11.860Z,14.90
2023-04-29T01:13:46.317Z,15.90
2023-04-29T01:16:49.822Z,14.40
2023-04-29T01:19:33.288Z,14.00
2023-04-29T01:22:01.700Z,13.20
2023-04-29T01:24:30.575Z,18.00
2023-04-29T01:27:10.806Z,15.30
2023-04-29T01:29:52.649Z,13.80
2023-04-29T01:32:51.012Z,16.50
2023-04-29T01:35:46.308Z,19.50
2023-04-29T01:38:33.209Z,15.00
2023-04-29T01:41:18.174Z,15.80
2023-04-29T01:43:52.537Z,17.10
2023-04-29T01:46:25.143Z,18.60
2023-04-29T01:48:57.065Z,16.70
2023-04-29T01:51:25.067Z,14.80
2023-04-29T01:53:53.200Z,18.60
2023-04-29T01:56:21.265Z,16.70
2023-04-29T01:59:02.569Z,16.30
2023-04-29T02:01:54.336Z,16.60
2023-04-29T02:04:22.705Z,16.50
2023-04-29T02:06:52.986Z,17.10
2023-04-29T02:09:20.978Z,18.50
2023-04-29T02:14:24.632Z,18.90
2023-04-29T02:16:52.857Z,17.10
2023-04-29T02:19:21.224Z,15.00
2023-04-29T02:21:52.949Z,18.60
2023-04-29T02:24:21.187Z,21.10
2023-04-29T02:26:49.205Z,17.00
2023-04-29T02:29:17.672Z,18.10
2023-04-29T02:31:45.940Z,20.00
2023-04-29T02:34:13.923Z,16.30
2023-04-29T02:36:41.912Z,15.80
2023-04-29T02:39:09.876Z,19.60
2023-04-29T02:41:38.092Z,26.60
2023-04-29T02:44:06.151Z,28.80
2023-04-29T02:46:36.190Z,31.00
2023-04-29T02:49:04.404Z,30.40
2023-04-29T02:51:32.388Z,35.30
2023-04-29T02:54:00.713Z,29.70
2023-04-29T02:56:29.844Z,25.30
2023-04-29T02:58:58.153Z,23.20
2023-04-29T03:01:26.405Z,26.60
2023-04-29T03:03:55.115Z,28.90
2023-04-29T03:06:23.600Z,30.40
2023-04-29T03:08:53.216Z,28.80
2023-04-29T03:11:21.206Z,26.10
2023-04-29T03:13:49.126Z,28.70
2023-04-29T03:16:17.281Z,26.40
2023-04-29T03:18:45.607Z,31.10
2023-04-29T03:21:13.606Z,26.20
2023-04-29T03:23:41.650Z,29.40
2023-04-29T03:26:11.647Z,22.00
2023-04-29T03:28:39.778Z,24.40
2023-04-29T03:31:07.832Z,18.40
2023-04-29T03:33:35.762Z,22.80
2023-04-29T03:36:04.439Z,28.20
2023-04-29T03:38:39.203Z,23.00
2023-04-29T03:41:07.705Z,23.00
2023-04-29T03:43:36.042Z,22.70
2023-04-29T03:46:04.313Z,25.30
2023-04-29T03:48:33.173Z,29.10
2023-04-29T03:51:02.023Z,29.90
2023-04-29T03:53:30.599Z,29.20
2023-04-29T03:55:59.209Z,34.50
2023-04-29T03:58:27.250Z,36.20
2023-04-29T04:00:55.483Z,31.80
2023-04-29T04:03:26.178Z,28.70
2023-04-29T04:05:56.199Z,30.90
2023-04-29T04:08:24.449Z,37.70
2023-04-29T04:11:03.084Z,35.40
2023-04-29T04:13:34.410Z,35.20
2023-04-29T04:16:03.776Z,31.40
2023-04-29T04:18:32.288Z,37.70
2023-04-29T04:21:14.122Z,29.90
2023-04-29T04:23:45.169Z,36.00
2023-04-29T04:26:15.411Z,38.90
2023-04-29T04:29:03.756Z,31.70
2023-04-29T04:31:47.328Z,33.80
2023-04-29T04:34:16.484Z,37.00
2023-04-29T04:36:47.176Z,32.90
2023-04-29T04:39:15.213Z,32.70
2023-04-29T04:41:43.350Z,33.00
2023-04-29T04:44:11.776Z,33.50
2023-04-29T04:46:43.546Z,34.70
2023-04-29T04:49:17.432Z,33.60
2023-04-29T04:51:50.702Z,30.80
2023-04-29T04:54:18.949Z,33.70
2023-04-29T04:56:48.607Z,31.50
2023-04-29T04:59:16.706Z,35.10
2023-04-29T05:01:44.916Z,38.80
2023-04-29T05:04:13.586Z,29.00
2023-04-29T05:06:41.850Z,36.20
2023-04-29T05:09:10.191Z,27.40
2023-04-29T05:11:38.694Z,45.00
2023-04-29T05:14:10.967Z,29.20
2023-04-29T05:16:39.073Z,25.60
2023-04-29T05:19:07.202Z,39.10
2023-04-29T05:21:37.736Z,38.40
2023-04-29T05:24:06.521Z,63.10
2023-04-29T05:26:34.653Z,35.00
2023-04-29T05:29:02.764Z,28.70
2023-04-29T05:31:34.419Z,31.10
2023-04-29T05:34:05.912Z,26.00
2023-04-29T05:36:34.004Z,23.70
2023-04-29T05:39:02.332Z,25.20
2023-04-29T05:41:30.600Z,25.60
2023-04-29T05:44:07.680Z,24.80
2023-04-29T05:46:35.979Z,36.00
2023-04-29T05:49:04.288Z,26.30
2023-04-29T05:51:32.925Z,31.30
2023-04-29T05:54:01.063Z,27.70
2023-04-29T05:56:31.370Z,33.80
2023-04-29T05:58:59.704Z,33.50
2023-04-29T06:01:27.888Z,27.40
2023-04-29T06:03:56.884Z,29.30
2023-04-29T06:06:28.919Z,22.70
2023-04-29T06:09:28.218Z,27.10
2023-04-29T06:12:03.609Z,27.50
2023-04-29T06:14:31.978Z,27.30
2023-04-29T06:17:02.287Z,18.70
2023-04-29T06:19:30.587Z,33.90
2023-04-29T06:21:58.950Z,24.00
2023-04-29T06:24:27.172Z,22.70
2023-04-29T06:26:55.303Z,25.00
2023-04-29T06:29:23.760Z,24.60
2023-04-29T06:31:54.382Z,26.70
2023-04-29T06:34:23.092Z,26.00
2023-04-29T06:37:20.361Z,24.90
2023-04-29T06:39:58.725Z,23.90
2023-04-29T06:42:53.131Z,23.40
2023-04-29T06:46:00.181Z,27.30
2023-04-29T06:48:37.546Z,26.60
2023-04-29T06:51:05.904Z,21.40
2023-04-29T06:53:37.614Z,24.00
2023-04-29T06:56:07.095Z,21.90
2023-04-29T06:58:35.455Z,24.20
2023-04-29T07:01:04.450Z,22.20
2023-04-29T07:03:33.001Z,23.20
2023-04-29T07:06:01.125Z,20.00
2023-04-29T07:08:29.486Z,27.90
2023-04-29T07:10:58.360Z,18.90
2023-04-29T07:13:26.486Z,22.70
2023-04-29T07:15:54.716Z,17.80
2023-04-29T07:18:23.354Z,21.80
2023-04-29T07:20:53.074Z,19.20
2023-04-29T07:23:21.540Z,17.30
2023-04-29T07:25:49.930Z,13.90
2023-04-29T07:28:17.971Z,16.20
2023-04-29T07:30:46.285Z,11.90
2023-04-29T07:33:14.444Z,21.30
2023-04-29T07:35:44.710Z,16.90
2023-04-29T07:38:13.314Z,20.50
2023-04-29T07:40:42.411Z,15.60
2023-04-29T07:43:10.357Z,12.20
2023-04-29T07:45:40.074Z,15.10
2023-04-29T07:48:08.378Z,15.70
2023-04-29T07:50:36.956Z,16.70
2023-04-29T07:53:05.629Z,14.30
2023-04-29T07:55:33.639Z,12.90
2023-04-29T07:58:02.326Z,15.50
2023-04-29T08:00:31.048Z,11.50
2023-04-29T08:02:59.162Z,10.10
2023-04-29T08:05:30.940Z,10.40
2023-04-29T08:07:59.561Z,10.60
2023-04-29T08:10:27.942Z,9.30
2023-04-29T08:12:56.388Z,8.90
2023-04-29T08:15:24.610Z,13.30
2023-04-29T08:17:54.498Z,8.80
2023-04-29T08:20:22.995Z,7.10
2023-04-29T08:22:50.981Z,9.50
2023-04-29T08:25:19.308Z,9.80
2023-04-29T08:27:47.469Z,7.50
2023-04-29T08:30:15.901Z,7.00
2023-04-29T08:32:44.016Z,8.60
2023-04-29T08:35:12.198Z,7.80
2023-04-29T08:37:40.290Z,7.10
2023-04-29T08:40:09.534Z,8.50
2023-04-29T08:42:37.941Z,9.60
2023-04-29T08:45:07.017Z,8.40
2023-04-29T08:47:37.247Z,9.80
2023-04-29T08:50:06.816Z,7.30
2023-04-29T08:52:36.205Z,12.20
2023-04-29T08:55:05.845Z,10.00
2023-04-29T08:57:40.108Z,10.10
2023-04-29T09:00:13.429Z,9.70
2023-04-29T09:02:46.376Z,6.30
2023-04-29T09:05:14.630Z,9.50
2023-04-29T09:07:44.095Z,7.30
2023-04-29T09:10:13.273Z,9.20
2023-04-29T09:12:41.479Z,6.80
2023-04-29T09:15:10.090Z,8.40
2023-04-29T09:17:46.681Z,17.60
2023-04-29T09:20:23.650Z,7.80
2023-04-29T09:22:56.681Z,9.60
2023-04-29T09:25:25.177Z,9.50
2023-04-29T09:27:54.635Z,10.30
2023-04-29T09:30:23.476Z,8.00
2023-04-29T09:33:08.263Z,7.50
2023-04-29T09:35:36.749Z,6.50
2023-04-29T09:38:11.460Z,8.00
2023-04-29T09:40:54.404Z,7.50
2023-04-29T09:43:27.148Z,8.30
2023-04-29T09:45:55.510Z,8.00
2023-04-29T09:48:32.293Z,9.80
2023-04-29T09:51:03.581Z,6.60
2023-04-29T09:53:38.238Z,6.40
2023-04-29T09:56:07.420Z,4.70
2023-04-29T09:58:39.217Z,5.50
2023-04-29T10:01:08.463Z,9.90
2023-04-29T10:03:39.193Z,6.10
2023-04-29T10:06:08.896Z,9.50
2023-04-29T10:08:37.377Z,7.90
2023-04-29T10:11:06.177Z,6.30
2023-04-29T10:13:38.816Z,5.30
2023-04-29T10:16:24.116Z,6.50
2023-04-29T10:18:57.277Z,7.80
2023-04-29T10:21:32.398Z,8.00
2023-04-29T10:24:02.872Z,7.80
2023-04-29T10:26:32.332Z,9.30
2023-04-29T10:29:02.274Z,6.20
2023-04-29T10:31:31.981Z,8.10
2023-04-29T10:34:01.903Z,6.30
2023-04-29T10:36:32.216Z,5.90
2023-04-29T10:39:04.393Z,8.60
2023-04-29T10:41:42.916Z,7.60
2023-04-29T10:44:11.623Z,7.70
2023-04-29T10:46:40.257Z,7.40
2023-04-29T10:49:08.538Z,10.60
2023-04-29T10:51:44.843Z,8.40
2023-04-29T10:54:13.749Z,4.80
2023-04-29T10:56:48.015Z,5.60
2023-04-29T10:59:20.712Z,5.30
2023-04-29T11:01:53.889Z,7.70
2023-04-29T11:04:23.167Z,8.10
2023-04-29T11:06:59.406Z,8.20
2023-04-29T11:09:28.816Z,6.90
2023-04-29T11:12:01.816Z,8.10
2023-04-29T11:14:38.931Z,7.10
2023-04-29T11:17:13.476Z,12.60
2023-04-29T11:19:47.766Z,8.60
2023-04-29T11:22:27.399Z,6.60
2023-04-29T11:25:05.514Z,14.30
2023-04-29T11:27:35.836Z,7.00
2023-04-29T11:30:06.791Z,7.60
2023-04-29T11:32:41.301Z,11.50
2023-04-29T11:35:17.240Z,9.20
2023-04-29T11:37:47.519Z,8.60
2023-04-29T11:40:17.230Z,12.10
2023-04-29T11:42:49.572Z,8.60
2023-04-29T11:45:18.691Z,7.90
2023-04-29T11:47:48.761Z,6.00
2023-04-29T11:50:19.985Z,9.40
2023-04-29T11:52:50.043Z,10.20
2023-04-29T11:55:19.715Z,8.10
2023-04-29T11:57:50.031Z,9.40
2023-04-29T12:00:18.105Z,12.20
2023-04-29T12:02:47.729Z,6.20
2023-04-29T12:05:17.374Z,6.10
2023-04-29T12:07:45.926Z,10.50
2023-04-29T12:10:14.156Z,9.50
2023-04-29T12:12:44.277Z,5.10
2023-04-29T12:15:13.806Z,8.90
2023-04-29T12:17:43.688Z,11.10
2023-04-29T12:20:13.732Z,6.00
2023-04-29T12:22:44.198Z,7.20
2023-04-29T12:25:12.700Z,8.50
2023-04-29T12:27:44.166Z,12.70
2023-04-29T12:30:13.188Z,7.30
2023-04-29T12:32:42.226Z,10.90
2023-04-29T12:35:18.133Z,11.80
2023-04-29T12:37:51.161Z,20.90
2023-04-29T12:40:20.977Z,14.60
2023-04-29T12:42:49.455Z,11.10
2023-04-29T12:45:32.420Z,11.10
2023-04-29T12:48:03.206Z,18.40
2023-04-29T12:50:35.435Z,17.60
2023-04-29T12:53:08.737Z,16.40
2023-04-29T12:55:38.525Z,8.90
2023-04-29T12:58:07.592Z,10.80
2023-04-29T13:00:37.671Z,11.60
2023-04-29T13:03:06.484Z,8.80
2023-04-29T13:05:35.637Z,10.00
2023-04-29T13:08:06.836Z,13.70
2023-04-29T13:10:35.951Z,9.40
2023-04-29T13:13:04.088Z,13.10
2023-04-29T13:15:33.456Z,9.20
2023-04-29T13:18:02.193Z,9.60
2023-04-29T13:20:30.339Z,11.50
2023-04-29T13:22:58.376Z,10.60
2023-04-29T13:25:26.740Z,10.90
2023-04-29T13:27:55.433Z,9.30
2023-04-29T13:30:24.007Z,7.70
2023-04-29T13:32:55.878Z,6.70
2023-04-29T13:35:28.133Z,9.20
2023-04-29T13:37:57.152Z,9.40
2023-04-29T13:40:27.982Z,13.20
2023-04-29T13:43:05.026Z,11.30
2023-04-29T13:45:42.748Z,8.30
2023-04-29T13:48:33.410Z,11.30
2023-04-29T13:56:55.069Z,10.20
2023-04-29T13:59:31.570Z,10.80
2023-04-29T14:02:21.460Z,10.40
2023-04-29T14:04:27.787Z,11.60
2023-04-29T14:06:56.718Z,13.60
2023-04-29T14:09:24.845Z,7.90
2023-04-29T14:11:52.958Z,10.30
2023-04-29T14:14:21.089Z,9.20
2023-04-29T14:16:49.278Z,10.90
2023-04-29T14:19:17.186Z,12.70
2023-04-29T14:21:45.392Z,9.00
2023-04-29T14:24:13.622Z,9.90
2023-04-29T14:26:42.126Z,7.60
2023-04-29T14:29:10.137Z,14.20
2023-04-29T14:31:41.793Z,9.10
2023-04-29T14:34:09.959Z,8.10
2023-04-29T14:36:38.020Z,13.30
2023-04-29T14:39:05.956Z,12.20
2023-04-29T14:41:34.079Z,11.10
2023-04-29T14:44:02.212Z,10.30
2023-04-29T14:46:32.345Z,14.00
2023-04-29T14:49:00.634Z,11.50
2023-04-29T14:51:29.674Z,11.90
2023-04-29T14:53:57.649Z,6.10
2023-04-29T14:56:26.356Z,8.20
2023-04-29T14:58:54.626Z,7.40
2023-04-29T15:01:22.844Z,14.20
2023-04-29T15:03:51.206Z,9.00
2023-04-29T15:06:19.609Z,10.20
2023-04-29T15:08:48.051Z,9.90
2023-04-29T15:11:16.108Z,11.70
2023-04-29T15:13:44.084Z,9.40
2023-04-29T15:16:12.304Z,9.00
2023-04-29T15:18:40.831Z,11.30
2023-04-29T15:21:09.686Z,10.60
2023-04-29T15:23:37.713Z,10.90
2023-04-29T15:26:07.155Z,9.40
2023-04-29T15:28:35.261Z,10.50
2023-04-29T15:31:04.898Z,10.10
2023-04-29T15:33:33.356Z,9.10
2023-04-29T15:36:01.694Z,7.50
2023-04-29T15:38:29.913Z,9.20
2023-04-29T15:41:01.847Z,9.80
2023-04-29T15:43:32.818Z,14.10
2023-04-29T15:46:00.875Z,11.20
2023-04-29T15:48:28.944Z,12.20
2023-04-29T15:50:56.976Z,9.20
2023-04-29T15:53:25.118Z,15.40
2023-04-29T15:55:54.647Z,11.10
2023-04-29T15:58:22.957Z,10.30
2023-04-29T16:00:51.453Z,11.10
2023-04-29T16:03:19.629Z,8.60
2023-04-29T16:05:47.620Z,9.90
2023-04-29T16:08:15.577Z,11.20
2023-04-29T16:10:43.877Z,9.60
2023-04-29T16:13:11.890Z,10.20
2023-04-29T16:15:40.170Z,13.10
2023-04-29T16:18:07.989Z,9.20
2023-04-29T16:20:36.437Z,10.60
2023-04-29T16:23:04.361Z,7.80
2023-04-29T16:25:33.093Z,12.00
2023-04-29T16:28:00.918Z,11.70
2023-04-29T16:30:28.929Z,12.00
2023-04-29T16:32:57.088Z,10.00
2023-04-29T16:35:26.690Z,11.10
2023-04-29T16:37:55.639Z,16.80
2023-04-29T16:40:24.615Z,8.30
2023-04-29T16:42:53.583Z,12.60
2023-04-29T16:45:23.753Z,10.60
2023-04-29T16:47:52.546Z,5.70
2023-04-29T16:50:20.791Z,9.00
2023-04-29T16:52:48.808Z,9.60
2023-04-29T16:55:16.928Z,7.60
2023-04-29T16:57:45.051Z,10.20
2023-04-29T17:00:14.177Z,13.90
2023-04-29T17:02:43.223Z,8.10
2023-04-29T17:05:11.665Z,12.60
2023-04-29T17:07:40.917Z,12.00
2023-04-29T17:10:09.884Z,9.60
2023-04-29T17:12:40.860Z,9.00
2023-04-29T17:15:09.064Z,9.60
2023-04-29T17:17:37.164Z,13.10
2023-04-29T17:20:06.115Z,11.00
2023-04-29T17:22:34.641Z,9.70
2023-04-29T17:25:02.704Z,9.30
2023-04-29T17:27:31.002Z,12.60
2023-04-29T17:29:59.115Z,11.90
2023-04-29T17:32:30.039Z,9.70
2023-04-29T17:34:59.666Z,11.60
2023-04-29T17:37:30.497Z,9.20
2023-04-29T17:39:58.555Z,10.50
2023-04-29T17:42:26.704Z,16.40
2023-04-29T17:44:54.791Z,8.30
2023-04-29T17:47:23.549Z,12.00
2023-04-29T17:49:52.353Z,15.50
2023-04-29T17:52:21.484Z,11.80
2023-04-29T17:54:49.840Z,10.40
2023-04-29T17:57:17.784Z,11.80
2023-04-29T17:59:47.047Z,13.90
2023-04-29T18:02:15.135Z,12.10
2023-04-29T18:04:43.317Z,24.20
2023-04-29T18:07:11.381Z,20.10
2023-04-29T18:09:39.617Z,16.20
2023-04-29T18:12:07.572Z,18.20
2023-04-29T18:14:35.622Z,18.20
2023-04-29T18:17:03.649Z,17.00
2023-04-29T18:19:31.805Z,22.00
2023-04-29T18:22:02.824Z,17.70
2023-04-29T18:24:30.968Z,21.90
2023-04-29T18:26:59.238Z,21.50
2023-04-29T18:29:27.831Z,20.10
2023-04-29T18:31:55.751Z,21.00
2023-04-29T18:34:23.956Z,25.40
2023-04-29T18:36:52.405Z,17.70
2023-04-29T18:39:20.317Z,20.30
2023-04-29T18:41:48.222Z,17.80
2023-04-29T18:44:16.152Z,19.60
2023-04-29T18:46:44.340Z,19.60
2023-04-29T18:49:16.250Z,21.30
2023-04-29T18:51:47.633Z,19.70
2023-04-29T18:54:17.956Z,17.70
2023-04-29T18:56:48.098Z,17.80
2023-04-29T18:59:19.587Z,17.80
2023-04-29T19:01:48.766Z,20.40
2023-04-29T19:04:16.950Z,18.10
2023-04-29T19:06:45.196Z,19.90
2023-04-29T19:09:13.859Z,17.30
2023-04-29T19:11:41.885Z,17.10
2023-04-29T19:14:09.875Z,18.40
2023-04-29T19:16:37.863Z,15.30
2023-04-29T19:19:06.835Z,15.10
2023-04-29T19:21:36.041Z,22.20
2023-04-29T19:24:04.111Z,18.80
2023-04-29T19:26:35.039Z,19.50
2023-04-29T19:29:04.219Z,20.10
2023-04-29T19:31:32.478Z,18.00
2023-04-29T19:34:00.982Z,18.10
2023-04-29T19:36:28.989Z,23.90
2023-04-29T19:38:57.338Z,18.10
2023-04-29T19:41:25.548Z,22.20
2023-04-29T19:43:53.512Z,17.40
2023-04-29T19:46:21.503Z,21.70
2023-04-29T19:48:49.616Z,20.40
2023-04-29T19:51:17.600Z,22.80
2023-04-29T19:53:45.496Z,21.90
2023-04-29T19:56:13.433Z,20.90
2023-04-29T19:58:41.572Z,26.60
2023-04-29T20:01:09.443Z,25.10
2023-04-29T20:03:39.422Z,19.40
2023-04-29T20:06:07.972Z,21.60
2023-04-29T20:08:37.323Z,21.40
2023-04-29T20:11:05.478Z,21.20
2023-04-29T20:13:33.460Z,17.70
2023-04-29T20:16:01.605Z,30.70
2023-04-29T20:18:29.613Z,23.90
2023-04-29T20:20:57.580Z,24.00
2023-04-29T20:23:25.778Z,21.00
2023-04-29T20:25:53.879Z,21.40
2023-04-29T20:28:21.716Z,23.20
2023-04-29T20:30:49.975Z,26.50
2023-04-29T20:33:18.156Z,23.40
2023-04-29T20:35:46.765Z,19.40
2023-04-29T20:38:15.005Z,26.60
2023-04-29T20:40:43.730Z,24.40
2023-04-29T20:43:12.009Z,18.50
2023-04-29T20:45:40.207Z,20.90
2023-04-29T20:48:08.787Z,21.60
2023-04-29T20:50:36.805Z,23.00
2023-04-29T20:53:04.749Z,22.00
2023-04-29T20:55:32.654Z,21.70
2023-04-29T20:58:00.579Z,29.80
2023-04-29T21:00:28.495Z,22.20
2023-04-29T21:02:56.486Z,25.90
2023-04-29T21:05:24.640Z,35.80
2023-04-29T21:07:52.757Z,27.90
2023-04-29T21:10:21.049Z,24.20
2023-04-29T21:12:48.987Z,22.30
2023-04-29T21:15:17.642Z,22.70
2023-04-29T21:17:46.153Z,24.40
2023-04-29T21:20:14.157Z,23.70
2023-04-29T21:22:42.119Z,23.90
2023-04-29T21:25:10.233Z,22.30
2023-04-29T21:27:38.021Z,21.60
2023-04-29T21:30:06.571Z,27.50
2023-04-29T21:32:36.126Z,22.20
2023-04-29T21:35:04.325Z,24.40
2023-04-29T21:37:32.328Z,22.30
2023-04-29T21:40:00.566Z,24.50
2023-04-29T21:42:28.742Z,25.60
2023-04-29T21:45:00.843Z,19.20
2023-04-29T21:47:32.245Z,23.00
2023-04-29T21:50:01.400Z,23.90
2023-04-29T21:52:34.893Z,22.70
2023-04-29T21:55:06.773Z,21.20
2023-04-29T21:57:43.362Z,20.70
2023-04-29T22:00:28.851Z,19.50
2023-04-29T22:02:57.168Z,20.50
2023-04-29T22:05:25.406Z,26.70
2023-04-29T22:07:53.395Z,27.90
2023-04-29T22:10:21.507Z,21.70
2023-04-29T22:12:49.986Z,20.50
2023-04-29T22:15:28.202Z,18.60
2023-04-29T22:17:57.928Z,18.90
2023-04-29T22:20:27.873Z,19.10
2023-04-29T22:22:56.195Z,19.80
2023-04-29T22:25:24.042Z,25.60
2023-04-29T22:27:52.079Z,19.90
2023-04-29T22:30:20.925Z,22.20
2023-04-29T22:32:49.085Z,18.70
2023-04-29T22:35:17.157Z,27.10
2023-04-29T22:37:45.085Z,21.20
2023-04-29T22:40:13.760Z,21.80
2023-04-29T22:42:42.966Z,20.30
2023-04-29T22:45:12.384Z,19.40
2023-04-29T22:47:40.469Z,19.20
2023-04-29T22:50:08.789Z,21.00
2023-04-29T22:52:37.037Z,19.10
2023-04-29T22:55:05.490Z,23.00
2023-04-29T22:57:33.355Z,17.70
2023-04-29T23:00:01.446Z,18.60
2023-04-29T23:02:29.856Z,15.50
2023-04-29T23:04:59.583Z,19.90
2023-04-29T23:07:27.635Z,17.20
2023-04-29T23:09:56.223Z,16.40
2023-04-29T23:12:25.022Z,20.00
2023-04-29T23:14:53.000Z,19.10
2023-04-29T23:17:20.894Z,19.40
2023-04-29T23:19:48.892Z,18.90
2023-04-29T23:22:17.977Z,21.10
2023-04-29T23:24:45.913Z,24.30
2023-04-29T23:27:13.838Z,16.30
2023-04-29T23:29:42.115Z,19.90
2023-04-29T23:32:10.202Z,19.60
2023-04-29T23:34:38.107Z,18.80
2023-04-29T23:37:06.045Z,18.00
2023-04-29T23:39:33.951Z,18.90
2023-04-29T23:42:03.020Z,22.80
2023-04-29T23:44:31.004Z,23.20
2023-04-29T23:46:59.166Z,19.10
2023-04-29T23:49:27.199Z,16.50
2023-04-29T23:51:55.223Z,17.00
2023-04-29T23:54:23.294Z,16.70
2023-04-29T23:56:51.376Z,19.50
2023-04-29T23:59:19.395Z,16.30
