createdAt,value
2017-11-03T10:36:04.512Z,33.58
2017-11-03T10:38:31.962Z,32.97
2017-11-03T10:40:59.404Z,32.07
2017-11-03T10:43:26.852Z,31.00
2017-11-03T10:45:54.291Z,31.40
2017-11-03T10:48:22.513Z,31.97
2017-11-03T10:50:49.959Z,28.23
2017-11-03T10:53:17.416Z,31.60
2017-11-03T10:55:44.875Z,29.30
2017-11-03T10:58:12.325Z,27.03
2017-11-03T11:00:39.759Z,32.13
2017-11-03T11:03:07.211Z,33.70
2017-11-03T11:05:35.428Z,31.93
2017-11-03T11:08:02.884Z,31.93
2017-11-03T11:10:30.326Z,30.53
2017-11-03T11:12:57.774Z,28.30
2017-11-03T11:15:25.218Z,28.07
2017-11-03T11:17:52.668Z,27.53
2017-11-03T11:20:20.877Z,26.00
2017-11-03T11:22:48.320Z,26.10
2017-11-03T11:25:15.758Z,32.83
2017-11-03T11:27:43.200Z,29.37
2017-11-03T11:30:11.405Z,28.57
2017-11-03T11:32:38.877Z,24.53
2017-11-03T11:35:06.330Z,26.40
2017-11-03T14:05:00.585Z,21.12
2017-11-03T14:07:28.068Z,18.50
2017-11-03T14:09:55.514Z,16.37
2017-11-03T14:12:23.731Z,16.70
2017-11-03T14:14:51.179Z,16.50
2017-11-03T14:17:18.627Z,17.30
2017-11-03T14:19:46.082Z,16.57
2017-11-03T14:22:13.543Z,16.73
2017-11-03T14:24:41.000Z,23.63
2017-11-03T14:27:08.452Z,17.20
2017-11-03T14:29:35.894Z,19.90
2017-11-03T14:32:03.337Z,19.97
2017-11-03T14:34:31.550Z,15.70
2017-11-03T14:36:58.995Z,21.17
2017-11-03T14:39:26.452Z,15.03
2017-11-03T14:41:53.896Z,16.80
2017-11-03T14:44:21.338Z,18.83
2017-11-03T14:46:48.785Z,15.90
2017-11-03T14:49:16.993Z,17.50
2017-11-03T14:51:44.453Z,15.33
2017-11-03T14:54:11.903Z,14.70
2017-11-03T14:56:39.350Z,19.80
2017-11-03T14:59:06.830Z,17.03
2017-11-03T15:01:34.289Z,21.53
2017-11-03T15:04:01.731Z,18.67
2017-11-03T15:06:29.165Z,20.07
2017-11-03T15:08:56.606Z,17.77
2017-11-03T15:11:24.815Z,12.83
2017-11-03T15:13:52.283Z,21.67
2017-11-03T15:16:19.727Z,13.57
2017-11-03T15:18:47.174Z,13.53
2017-11-03T15:21:14.619Z,14.77
2017-11-03T15:23:42.065Z,12.97
2017-11-03T15:26:10.279Z,16.33
2017-11-03T15:28:37.727Z,12.57
2017-11-03T15:31:05.179Z,12.03
2017-11-03T15:33:32.634Z,13.57
2017-11-03T15:36:00.091Z,15.67
2017-11-03T15:38:27.528Z,13.33
2017-11-03T15:40:54.976Z,16.10
2017-11-03T15:43:23.230Z,12.30
2017-11-03T15:45:50.671Z,16.83
2017-11-03T15:48:18.124Z,19.37
2017-11-03T15:50:45.579Z,19.57
2017-11-03T15:53:13.023Z,18.63
2017-11-03T15:55:40.467Z,14.83
2017-11-03T15:58:07.915Z,14.33
2017-11-03T16:00:35.372Z,14.80
2017-11-03T16:03:02.804Z,18.00
2017-11-03T16:05:30.251Z,17.75
2017-11-03T16:07:58.473Z,16.13
2017-11-03T16:10:25.914Z,19.10
2017-11-03T16:12:53.368Z,15.37
2017-11-03T16:15:20.806Z,14.80
2017-11-03T16:17:48.255Z,21.10
2017-11-03T16:20:15.691Z,25.00
2017-11-03T16:22:43.911Z,28.53
2017-11-03T16:25:11.360Z,24.93
2017-11-03T16:27:38.817Z,23.70
2017-11-03T16:30:06.255Z,21.00
2017-11-03T16:32:33.698Z,23.30
2017-11-03T16:35:01.906Z,17.77
2017-11-03T16:37:29.362Z,18.27
2017-11-03T16:39:56.809Z,28.83
2017-11-03T20:06:04.103Z,17.15
2017-11-03T20:08:31.726Z,17.30
2017-11-03T20:10:59.918Z,16.93
2017-11-03T20:13:27.426Z,16.50
2017-11-03T20:15:55.938Z,21.27
2017-11-03T20:18:23.463Z,19.10
2017-11-03T20:20:50.961Z,21.03
2017-11-03T20:23:18.491Z,19.90
2017-11-03T22:16:14.426Z,16.25
2017-11-03T22:18:42.639Z,16.63
2017-11-03T22:21:10.086Z,22.43
2017-11-03T22:23:37.539Z,16.50
2017-11-03T22:26:04.984Z,18.43
2017-11-03T22:28:32.491Z,19.70
2017-11-03T22:31:01.079Z,27.13
2017-11-03T22:33:28.520Z,28.80
2017-11-03T22:35:55.965Z,28.87
2017-11-03T22:38:23.402Z,24.43
2017-11-03T22:40:50.855Z,22.27
2017-11-03T22:43:18.851Z,26.53
2017-11-03T22:45:46.294Z,26.77
2017-11-03T22:48:13.745Z,29.20
2017-11-03T22:50:41.712Z,26.33
2017-11-03T22:53:09.196Z,27.33
2017-11-03T22:55:36.622Z,23.67
2017-11-03T22:58:04.523Z,24.00
2017-11-03T23:00:32.475Z,28.60
2017-11-03T23:02:59.923Z,22.67
2017-11-03T23:05:27.396Z,24.67
2017-11-03T23:07:54.847Z,26.23
2017-11-03T23:10:22.915Z,28.70
2017-11-03T23:12:50.415Z,26.13
2017-11-03T23:15:18.611Z,25.00
2017-11-03T23:17:46.056Z,24.07
2017-11-03T23:20:13.496Z,27.93
2017-11-03T23:22:41.715Z,25.40
2017-11-03T23:25:09.156Z,27.90
2017-11-03T23:27:36.602Z,23.03
2017-11-03T23:30:04.276Z,21.40
2017-11-03T23:32:31.720Z,23.33
2017-11-03T23:34:59.165Z,24.13
2017-11-03T23:37:26.605Z,23.60
2017-11-03T23:39:54.823Z,24.27
2017-11-03T23:42:22.269Z,25.27
2017-11-03T23:44:49.738Z,24.97
2017-11-03T23:47:17.185Z,25.57
2017-11-03T23:49:44.623Z,24.40
2017-11-03T23:52:12.072Z,22.93
2017-11-03T23:54:40.275Z,26.30
2017-11-03T23:57:07.736Z,24.47
2017-11-03T23:59:36.194Z,26.73
