createdAt,value
2023-02-22T00:00:59.873Z,85.63
2023-02-22T00:03:32.477Z,87.20
2023-02-22T00:06:07.033Z,66.85
2023-02-22T00:08:36.784Z,84.15
2023-02-22T00:11:10.302Z,87.80
2023-02-22T00:13:38.589Z,84.35
2023-02-22T00:16:06.944Z,88.43
2023-02-22T00:18:34.462Z,86.00
2023-02-22T00:21:02.032Z,85.20
2023-02-22T00:23:31.862Z,90.03
2023-02-22T00:26:00.387Z,88.43
2023-02-22T00:28:28.163Z,90.28
2023-02-22T00:30:56.033Z,85.68
2023-02-22T00:33:23.925Z,87.90
2023-02-22T00:35:51.447Z,87.13
2023-02-22T00:38:19.732Z,90.65
2023-02-22T00:40:47.151Z,89.50
2023-02-22T00:43:15.335Z,86.75
2023-02-22T00:45:43.057Z,86.05
2023-02-22T00:48:11.037Z,87.30
2023-02-22T00:50:38.588Z,83.20
2023-02-22T00:53:07.729Z,85.80
2023-02-22T00:55:37.830Z,87.53
2023-02-22T00:58:06.821Z,85.75
2023-02-22T01:00:37.374Z,86.15
2023-02-22T01:03:06.587Z,87.10
2023-02-22T01:05:35.528Z,87.10
2023-02-22T01:08:06.660Z,86.22
2023-02-22T01:10:35.606Z,86.13
2023-02-22T01:13:08.677Z,86.05
2023-02-22T01:15:39.022Z,88.07
2023-02-22T01:18:07.054Z,92.63
2023-02-22T01:20:34.578Z,86.72
2023-02-22T01:23:03.697Z,83.05
2023-02-22T01:25:32.070Z,89.40
2023-02-22T01:28:01.107Z,85.70
2023-02-22T01:30:32.991Z,82.55
2023-02-22T01:33:01.738Z,87.35
2023-02-22T01:35:32.844Z,82.75
2023-02-22T01:38:00.276Z,83.25
2023-02-22T01:40:32.503Z,84.22
2023-02-22T01:45:35.169Z,77.88
2023-02-22T01:48:08.687Z,80.80
2023-02-22T01:50:40.741Z,81.82
2023-02-22T01:53:10.980Z,82.88
2023-02-22T01:55:41.801Z,81.90
2023-02-22T01:58:10.180Z,84.88
2023-02-22T02:00:39.987Z,83.22
2023-02-22T02:03:27.427Z,81.55
2023-02-22T02:05:59.962Z,81.78
2023-02-22T02:08:38.639Z,82.28
2023-02-22T02:11:09.308Z,80.03
2023-02-22T02:13:37.672Z,80.00
2023-02-22T02:16:05.405Z,82.43
2023-02-22T02:18:32.943Z,84.60
2023-02-22T02:21:09.154Z,82.30
2023-02-22T02:24:15.877Z,83.55
2023-02-22T02:27:09.217Z,84.30
2023-02-22T02:29:55.052Z,80.22
2023-02-22T02:32:34.339Z,79.05
2023-02-22T02:35:16.741Z,83.43
2023-02-22T02:37:50.314Z,81.25
2023-02-22T02:40:47.380Z,77.72
2023-02-22T02:43:26.381Z,77.35
2023-02-22T02:46:11.767Z,80.10
2023-02-22T02:48:43.640Z,79.60
2023-02-22T02:51:14.402Z,81.18
2023-02-22T02:53:45.592Z,77.93
2023-02-22T02:56:13.086Z,78.65
2023-02-22T02:58:51.012Z,78.95
2023-02-22T03:01:57.049Z,77.28
2023-02-22T03:04:33.360Z,77.20
2023-02-22T03:07:24.078Z,78.07
2023-02-22T03:10:17.806Z,78.63
2023-02-22T03:12:48.250Z,81.90
2023-02-22T03:15:36.900Z,75.82
2023-02-22T03:18:07.575Z,76.57
2023-02-22T03:20:43.520Z,78.82
2023-02-22T03:23:25.371Z,77.25
2023-02-22T03:26:03.296Z,75.85
2023-02-22T03:28:34.071Z,79.30
2023-02-22T03:31:13.993Z,79.55
2023-02-22T03:34:08.894Z,79.72
2023-02-22T03:36:42.797Z,76.07
2023-02-22T03:39:16.124Z,78.00
2023-02-22T03:41:51.472Z,75.90
2023-02-22T03:44:27.249Z,75.55
2023-02-22T03:46:57.843Z,76.13
2023-02-22T03:49:40.290Z,76.88
2023-02-22T03:52:09.057Z,74.13
2023-02-22T03:54:39.064Z,74.03
2023-02-22T03:57:26.841Z,74.22
2023-02-22T04:00:07.271Z,75.53
2023-02-22T04:02:41.236Z,80.03
2023-02-22T04:07:43.089Z,76.50
2023-02-22T04:10:13.992Z,79.40
2023-02-22T04:12:41.473Z,82.32
2023-02-22T04:15:11.784Z,77.88
2023-02-22T04:17:39.242Z,82.82
2023-02-22T04:20:07.314Z,78.53
2023-02-22T04:22:43.814Z,79.15
2023-02-22T04:25:11.358Z,79.40
2023-02-22T04:27:38.798Z,79.50
2023-02-22T04:30:06.917Z,74.68
2023-02-22T04:32:36.228Z,77.78
2023-02-22T04:35:04.828Z,82.25
2023-02-22T04:37:34.780Z,83.38
2023-02-22T04:40:10.646Z,81.60
2023-02-22T04:42:39.137Z,79.45
2023-02-22T04:45:08.445Z,80.25
2023-02-22T04:47:37.266Z,78.90
2023-02-22T04:50:07.518Z,81.25
2023-02-22T04:52:35.264Z,82.22
2023-02-22T04:55:03.252Z,80.97
2023-02-22T04:57:30.801Z,83.45
2023-02-22T04:59:59.141Z,86.68
2023-02-22T05:02:27.158Z,93.68
2023-02-22T05:04:54.617Z,85.45
2023-02-22T05:07:22.064Z,84.20
2023-02-22T05:09:49.843Z,82.88
2023-02-22T05:12:17.260Z,79.53
2023-02-22T05:14:44.677Z,81.20
2023-02-22T05:17:12.230Z,80.45
2023-02-22T05:19:39.719Z,83.82
2023-02-22T05:22:07.070Z,80.47
2023-02-22T05:24:35.067Z,81.20
2023-02-22T05:27:02.480Z,80.85
2023-02-22T05:29:29.877Z,83.07
2023-02-22T05:31:58.370Z,81.05
2023-02-22T05:34:25.755Z,79.55
2023-02-22T05:36:53.165Z,78.40
2023-02-22T05:39:20.592Z,75.55
2023-02-22T05:41:48.065Z,81.13
2023-02-22T05:44:15.464Z,82.28
2023-02-22T05:46:42.855Z,84.32
2023-02-22T05:49:10.289Z,85.95
2023-02-22T05:51:37.824Z,87.15
2023-02-22T05:54:05.265Z,87.32
2023-02-22T05:56:32.670Z,89.57
2023-02-22T05:59:00.208Z,90.82
2023-02-22T06:01:28.029Z,89.82
2023-02-22T06:03:55.501Z,90.40
2023-02-22T06:06:22.902Z,88.57
2023-02-22T06:08:50.337Z,92.30
2023-02-22T06:11:19.786Z,89.90
2023-02-22T06:13:52.088Z,88.50
2023-02-22T06:16:22.412Z,85.70
2023-02-22T06:18:50.352Z,84.28
2023-02-22T06:21:18.231Z,87.20
2023-02-22T06:23:45.750Z,87.13
2023-02-22T06:26:16.784Z,90.63
2023-02-22T06:28:46.133Z,94.75
2023-02-22T06:31:13.515Z,94.47
2023-02-22T06:33:40.938Z,94.35
2023-02-22T06:36:09.028Z,93.32
2023-02-22T06:38:36.386Z,92.72
2023-02-22T06:41:03.843Z,93.05
2023-02-22T06:43:31.502Z,91.38
2023-02-22T06:45:59.069Z,91.95
2023-02-22T06:48:26.443Z,88.43
2023-02-22T06:50:53.804Z,90.97
2023-02-22T06:53:21.161Z,89.38
2023-02-22T06:55:48.508Z,94.57
2023-02-22T06:58:16.047Z,92.05
2023-02-22T07:00:43.454Z,89.72
2023-02-22T07:03:11.773Z,89.10
2023-02-22T07:05:39.143Z,90.50
2023-02-22T07:08:07.684Z,87.90
2023-02-22T07:10:36.690Z,92.53
2023-02-22T07:13:06.515Z,90.15
2023-02-22T07:15:35.376Z,87.63
2023-02-22T07:18:03.132Z,89.60
2023-02-22T07:20:31.931Z,88.57
2023-02-22T07:22:59.984Z,87.90
2023-02-22T07:25:27.408Z,96.80
2023-02-22T07:27:54.878Z,104.43
2023-02-22T07:30:25.355Z,107.20
2023-02-22T07:32:54.830Z,98.68
2023-02-22T07:35:36.698Z,98.00
2023-02-22T07:38:10.870Z,91.30
2023-02-22T07:40:39.047Z,85.75
2023-02-22T07:43:16.669Z,88.80
2023-02-22T07:45:44.885Z,91.30
2023-02-22T07:48:14.276Z,83.47
2023-02-22T07:50:42.753Z,85.30
2023-02-22T07:53:22.594Z,85.80
2023-02-22T07:55:51.227Z,85.60
2023-02-22T07:58:21.208Z,87.95
2023-02-22T08:00:48.811Z,86.07
2023-02-22T08:03:18.311Z,86.20
2023-02-22T08:05:48.424Z,85.70
2023-02-22T08:08:18.737Z,88.65
2023-02-22T08:10:47.947Z,84.57
2023-02-22T08:13:16.800Z,85.10
2023-02-22T08:15:44.597Z,84.45
2023-02-22T08:18:14.937Z,87.50
2023-02-22T08:20:44.510Z,88.40
2023-02-22T08:23:13.460Z,80.20
2023-02-22T08:25:41.435Z,84.47
2023-02-22T08:28:15.116Z,85.55
2023-02-22T08:30:46.432Z,84.10
2023-02-22T08:33:16.921Z,83.35
2023-02-22T08:35:44.778Z,84.05
2023-02-22T08:38:18.857Z,88.38
2023-02-22T08:40:48.013Z,82.47
2023-02-22T08:43:15.705Z,86.20
2023-02-22T08:45:44.437Z,84.60
2023-02-22T08:48:14.054Z,83.18
2023-02-22T08:50:42.002Z,86.55
2023-02-22T08:53:11.519Z,80.00
2023-02-22T08:55:40.188Z,82.25
2023-02-22T08:58:09.420Z,81.65
2023-02-22T09:00:39.207Z,85.82
2023-02-22T09:03:09.661Z,83.10
2023-02-22T09:05:37.231Z,82.75
2023-02-22T09:08:05.350Z,83.70
2023-02-22T09:10:34.228Z,84.22
2023-02-22T09:13:03.939Z,81.15
2023-02-22T09:15:33.445Z,83.22
2023-02-22T09:18:00.979Z,84.00
2023-02-22T09:20:29.479Z,80.25
2023-02-22T09:22:57.123Z,81.63
2023-02-22T09:25:24.556Z,80.72
2023-02-22T09:27:53.639Z,81.28
2023-02-22T09:30:35.742Z,77.00
2023-02-22T09:33:15.512Z,79.38
2023-02-22T09:35:47.236Z,77.38
2023-02-22T09:38:16.890Z,78.53
2023-02-22T09:40:54.307Z,76.57
2023-02-22T09:43:40.638Z,75.85
2023-02-22T09:46:34.653Z,72.95
2023-02-22T09:49:23.086Z,71.35
2023-02-22T09:52:06.107Z,73.68
2023-02-22T09:54:39.001Z,75.43
2023-02-22T09:57:10.746Z,71.05
2023-02-22T09:59:46.227Z,74.72
2023-02-22T10:02:30.249Z,70.25
2023-02-22T10:05:33.793Z,69.05
2023-02-22T10:08:06.004Z,72.15
2023-02-22T10:10:39.372Z,75.05
2023-02-22T10:13:23.259Z,81.25
2023-02-22T10:15:51.570Z,74.97
2023-02-22T10:18:32.795Z,94.78
2023-02-22T10:21:23.514Z,62.72
2023-02-22T10:24:10.419Z,62.35
2023-02-22T10:26:42.487Z,60.03
2023-02-22T10:29:18.975Z,63.88
2023-02-22T10:31:52.458Z,60.97
2023-02-22T10:34:26.752Z,60.85
2023-02-22T10:37:22.685Z,58.15
2023-02-22T10:39:54.973Z,56.58
2023-02-22T10:42:26.546Z,62.92
2023-02-22T10:44:53.942Z,60.28
2023-02-22T10:47:22.190Z,66.47
2023-02-22T10:49:53.532Z,60.40
2023-02-22T10:52:33.874Z,60.20
2023-02-22T10:55:14.558Z,58.97
2023-02-22T10:57:46.588Z,54.05
2023-02-22T11:00:19.884Z,54.80
2023-02-22T11:02:53.936Z,59.92
2023-02-22T11:05:38.715Z,58.10
2023-02-22T11:08:21.500Z,55.05
2023-02-22T11:10:50.555Z,54.90
2023-02-22T11:13:27.799Z,55.90
2023-02-22T11:16:03.246Z,58.70
2023-02-22T11:18:35.344Z,60.22
2023-02-22T11:21:10.212Z,57.20
2023-02-22T11:23:44.302Z,62.28
2023-02-22T11:26:16.794Z,63.42
2023-02-22T11:28:50.597Z,60.33
2023-02-22T11:31:27.990Z,59.50
2023-02-22T11:34:02.081Z,62.80
2023-02-22T11:36:40.907Z,60.13
2023-02-22T11:39:43.780Z,58.20
2023-02-22T11:45:21.195Z,57.92
2023-02-22T11:47:52.940Z,61.88
2023-02-22T11:50:37.481Z,60.65
2023-02-22T11:53:22.058Z,60.90
2023-02-22T11:56:14.039Z,60.97
2023-02-22T11:58:48.087Z,62.03
2023-02-22T12:01:44.100Z,60.63
2023-02-22T12:04:22.452Z,59.25
2023-02-22T12:07:15.522Z,61.53
2023-02-22T12:09:48.914Z,58.72
2023-02-22T12:12:58.345Z,64.45
2023-02-22T12:15:31.627Z,62.30
2023-02-22T12:18:02.086Z,61.90
2023-02-22T12:20:43.746Z,61.83
2023-02-22T12:23:23.039Z,60.13
2023-02-22T12:26:05.287Z,59.40
2023-02-22T12:28:40.655Z,61.70
2023-02-22T12:31:33.993Z,60.88
2023-02-22T12:34:09.892Z,60.58
2023-02-22T12:36:51.775Z,61.00
2023-02-22T12:39:53.184Z,59.60
2023-02-22T12:42:30.148Z,58.67
2023-02-22T12:45:06.825Z,58.50
2023-02-22T12:47:45.619Z,61.35
2023-02-22T12:50:27.251Z,58.97
2023-02-22T12:53:15.076Z,60.53
2023-02-22T12:55:58.097Z,58.95
2023-02-22T12:58:32.310Z,61.55
2023-02-22T13:01:08.121Z,60.15
2023-02-22T13:03:38.232Z,60.40
2023-02-22T13:06:33.513Z,58.70
2023-02-22T13:09:37.372Z,61.72
2023-02-22T13:12:12.736Z,59.53
2023-02-22T13:14:54.747Z,60.42
2023-02-22T13:17:47.454Z,60.17
2023-02-22T13:23:19.260Z,57.28
2023-02-22T13:25:58.724Z,57.30
2023-02-22T13:28:43.875Z,57.53
2023-02-22T13:31:30.374Z,58.88
2023-02-22T13:34:13.179Z,59.80
2023-02-22T13:37:08.500Z,58.95
2023-02-22T13:39:38.891Z,58.95
2023-02-22T13:42:27.962Z,58.15
2023-02-22T13:45:09.148Z,57.53
2023-02-22T13:48:00.933Z,58.60
2023-02-22T13:50:42.678Z,56.93
2023-02-22T13:53:18.207Z,56.78
2023-02-22T13:55:52.932Z,59.03
2023-02-22T13:58:21.039Z,57.95
2023-02-22T14:00:59.557Z,61.33
2023-02-22T14:03:36.399Z,57.25
2023-02-22T14:06:05.836Z,58.15
2023-02-22T14:08:33.803Z,56.00
2023-02-22T14:11:06.751Z,55.03
2023-02-22T14:14:00.907Z,56.08
2023-02-22T14:16:33.904Z,57.63
2023-02-22T14:19:13.354Z,59.08
2023-02-22T14:22:03.468Z,56.10
2023-02-22T14:24:48.042Z,56.35
2023-02-22T14:27:17.651Z,58.60
2023-02-22T14:30:00.786Z,58.58
2023-02-22T14:32:32.865Z,56.45
2023-02-22T14:35:27.357Z,59.85
2023-02-22T14:37:59.654Z,57.90
2023-02-22T14:40:32.418Z,56.35
2023-02-22T14:43:19.885Z,58.40
2023-02-22T14:45:53.002Z,57.58
2023-02-22T14:48:43.167Z,59.25
2023-02-22T14:51:23.226Z,60.78
2023-02-22T14:54:13.267Z,57.13
2023-02-22T14:56:49.179Z,56.38
2023-02-22T14:59:27.492Z,55.72
2023-02-22T15:02:13.059Z,57.47
2023-02-22T15:04:44.142Z,58.38
2023-02-22T15:07:27.868Z,54.70
2023-02-22T15:10:17.677Z,56.15
2023-02-22T15:13:08.579Z,57.13
2023-02-22T15:15:47.533Z,60.40
2023-02-22T15:18:22.050Z,58.63
2023-02-22T15:20:56.316Z,54.75
2023-02-22T15:23:41.559Z,62.92
2023-02-22T15:26:22.049Z,55.70
2023-02-22T15:28:57.713Z,57.88
2023-02-22T15:31:36.178Z,57.15
2023-02-22T15:34:28.509Z,59.22
2023-02-22T15:36:57.977Z,59.28
2023-02-22T15:39:29.382Z,56.53
2023-02-22T15:42:03.872Z,58.70
2023-02-22T15:44:36.325Z,57.28
2023-02-22T15:47:04.521Z,55.78
2023-02-22T15:49:37.017Z,61.30
2023-02-22T15:52:24.222Z,58.38
2023-02-22T15:54:52.778Z,58.13
2023-02-22T15:57:22.387Z,58.05
2023-02-22T15:59:55.887Z,59.20
2023-02-22T16:02:39.243Z,62.65
2023-02-22T16:05:13.400Z,65.50
2023-02-22T16:07:48.601Z,60.00
2023-02-22T16:10:29.832Z,65.25
2023-02-22T16:13:05.896Z,68.18
2023-02-22T16:15:34.079Z,63.00
2023-02-22T16:18:24.605Z,61.85
2023-02-22T16:21:00.100Z,60.03
2023-02-22T16:23:28.934Z,62.80
2023-02-22T16:26:19.054Z,63.60
2023-02-22T16:29:00.654Z,63.30
2023-02-22T16:31:37.570Z,64.73
2023-02-22T16:34:08.143Z,67.60
2023-02-22T16:36:44.935Z,67.30
2023-02-22T16:39:31.364Z,62.90
2023-02-22T16:42:01.623Z,64.60
2023-02-22T16:44:29.583Z,63.38
2023-02-22T16:47:00.863Z,63.55
2023-02-22T16:49:28.316Z,66.15
2023-02-22T16:52:06.632Z,62.53
2023-02-22T16:54:43.546Z,63.20
2023-02-22T16:57:19.529Z,64.65
2023-02-22T16:59:50.169Z,64.45
2023-02-22T17:02:18.019Z,65.57
2023-02-22T17:04:51.171Z,65.10
2023-02-22T17:07:29.927Z,70.38
2023-02-22T17:10:00.674Z,72.30
2023-02-22T17:12:30.235Z,70.75
2023-02-22T17:14:57.755Z,74.22
2023-02-22T17:17:26.466Z,71.75
2023-02-22T17:19:54.980Z,75.75
2023-02-22T17:22:22.852Z,71.15
2023-02-22T17:24:50.242Z,74.65
2023-02-22T17:27:17.611Z,78.90
2023-02-22T17:29:45.197Z,80.75
2023-02-22T17:32:12.893Z,78.70
2023-02-22T17:34:40.746Z,82.28
2023-02-22T17:37:08.125Z,81.60
2023-02-22T17:39:35.543Z,85.18
2023-02-22T17:42:03.010Z,84.15
2023-02-22T17:44:30.435Z,85.45
2023-02-22T17:46:57.815Z,84.22
2023-02-22T17:49:25.220Z,94.75
2023-02-22T17:51:53.209Z,93.40
2023-02-22T17:54:20.680Z,85.55
2023-02-22T17:56:48.112Z,83.57
2023-02-22T17:59:15.484Z,81.13
2023-02-22T18:01:44.021Z,91.10
2023-02-22T18:04:11.786Z,85.53
2023-02-22T18:06:40.055Z,81.30
2023-02-22T18:09:10.770Z,81.68
2023-02-22T18:11:40.022Z,84.45
2023-02-22T18:14:10.171Z,86.20
2023-02-22T18:16:38.955Z,94.05
2023-02-22T18:19:06.485Z,85.55
2023-02-22T18:21:33.960Z,90.88
2023-02-22T18:24:01.392Z,94.22
2023-02-22T18:26:29.181Z,85.00
2023-02-22T18:28:56.956Z,90.45
2023-02-22T18:31:24.473Z,86.20
2023-02-22T18:33:53.484Z,97.45
2023-02-22T18:36:23.046Z,110.00
2023-02-22T18:38:53.052Z,104.10
2023-02-22T18:41:25.390Z,93.15
2023-02-22T18:43:55.593Z,81.93
2023-02-22T18:46:24.686Z,79.78
2023-02-22T18:48:54.558Z,79.07
2023-02-22T18:51:22.319Z,78.38
2023-02-22T18:53:50.785Z,79.57
2023-02-22T18:56:22.525Z,99.65
2023-02-22T18:58:54.420Z,96.07
2023-02-22T19:01:22.450Z,110.72
2023-02-22T19:03:51.581Z,88.25
2023-02-22T19:06:21.817Z,87.10
2023-02-22T19:08:50.643Z,84.97
2023-02-22T19:11:21.869Z,103.10
2023-02-22T19:13:51.871Z,93.10
2023-02-22T19:16:22.240Z,96.60
2023-02-22T19:18:52.556Z,97.82
2023-02-22T19:21:20.974Z,94.38
2023-02-22T19:23:49.367Z,89.05
2023-02-22T19:26:24.080Z,92.95
2023-02-22T19:28:56.540Z,89.30
2023-02-22T19:33:55.215Z,88.93
2023-02-22T19:36:23.296Z,91.03
2023-02-22T19:38:51.600Z,90.47
2023-02-22T19:41:21.892Z,92.05
2023-02-22T19:43:51.357Z,88.60
2023-02-22T19:46:24.706Z,88.28
2023-02-22T19:48:53.719Z,85.57
2023-02-22T19:51:25.609Z,82.18
2023-02-22T19:53:54.418Z,82.15
2023-02-22T19:56:27.167Z,85.78
2023-02-22T19:58:56.561Z,83.47
2023-02-22T20:01:25.150Z,84.60
2023-02-22T20:03:54.996Z,86.50
2023-02-22T20:06:27.220Z,102.97
2023-02-22T20:08:58.187Z,86.20
2023-02-22T20:11:28.053Z,89.28
2023-02-22T20:13:57.264Z,87.90
2023-02-22T20:16:26.877Z,89.07
2023-02-22T20:18:56.795Z,89.60
2023-02-22T20:21:37.469Z,85.03
2023-02-22T20:24:09.220Z,86.10
2023-02-22T20:29:09.218Z,87.07
2023-02-22T20:31:38.018Z,88.68
2023-02-22T20:34:09.760Z,88.30
2023-02-22T20:36:40.099Z,86.95
2023-02-22T20:39:13.282Z,86.97
2023-02-22T20:41:43.069Z,84.05
2023-02-22T20:44:18.690Z,87.95
2023-02-22T20:46:46.988Z,89.07
2023-02-22T20:49:19.412Z,90.68
2023-02-22T20:51:48.399Z,96.95
2023-02-22T20:54:17.073Z,92.75
2023-02-22T20:56:45.835Z,89.32
2023-02-22T20:59:14.945Z,85.57
2023-02-22T21:01:42.590Z,86.22
2023-02-22T21:04:11.141Z,92.65
2023-02-22T21:06:39.711Z,89.15
2023-02-22T21:09:11.823Z,84.50
2023-02-22T21:11:40.137Z,82.80
2023-02-22T21:14:07.704Z,84.82
2023-02-22T21:16:37.167Z,83.40
2023-02-22T21:19:07.640Z,84.85
2023-02-22T21:21:36.042Z,86.88
2023-02-22T21:24:03.520Z,87.35
2023-02-22T21:26:33.904Z,81.78
2023-02-22T21:29:05.045Z,84.00
2023-02-22T21:31:34.088Z,81.50
2023-02-22T21:34:02.307Z,83.30
2023-02-22T21:36:32.066Z,83.07
2023-02-22T21:39:01.697Z,82.13
2023-02-22T21:41:31.088Z,124.82
2023-02-22T21:43:59.881Z,91.38
2023-02-22T21:46:29.513Z,84.53
2023-02-22T21:48:58.813Z,84.55
2023-02-22T21:51:33.839Z,82.88
2023-02-22T21:54:03.575Z,86.90
2023-02-22T21:56:35.134Z,82.43
2023-02-22T21:59:06.106Z,80.63
2023-02-22T22:01:36.659Z,78.60
2023-02-22T22:04:05.166Z,81.63
2023-02-22T22:06:34.558Z,80.57
2023-02-22T22:09:05.275Z,79.95
2023-02-22T22:11:32.839Z,80.35
2023-02-22T22:14:00.507Z,82.05
2023-02-22T22:16:33.078Z,84.25
2023-02-22T22:19:00.498Z,80.13
2023-02-22T22:21:27.978Z,80.57
2023-02-22T22:23:56.266Z,81.20
2023-02-22T22:26:25.436Z,83.55
2023-02-22T22:28:55.932Z,85.65
2023-02-22T22:31:26.127Z,79.18
2023-02-22T22:33:56.312Z,108.68
2023-02-22T22:36:26.839Z,91.32
2023-02-22T22:38:57.635Z,83.38
2023-02-22T22:41:28.177Z,81.70
2023-02-22T22:43:56.355Z,81.60
2023-02-22T22:46:23.807Z,83.78
2023-02-22T22:48:51.272Z,79.45
2023-02-22T22:51:20.638Z,77.53
2023-02-22T22:53:50.767Z,78.63
2023-02-22T22:56:21.352Z,80.32
2023-02-22T22:58:51.097Z,78.60
2023-02-22T23:01:26.902Z,78.78
2023-02-22T23:03:59.767Z,80.90
2023-02-22T23:06:33.466Z,77.45
2023-02-22T23:09:19.057Z,80.30
2023-02-22T23:11:50.938Z,77.57
2023-02-22T23:14:21.045Z,79.35
2023-02-22T23:16:50.149Z,81.93
2023-02-22T23:19:19.586Z,76.70
2023-02-22T23:21:48.637Z,76.35
2023-02-22T23:24:21.303Z,76.78
2023-02-22T23:26:48.982Z,76.85
2023-02-22T23:29:22.836Z,77.60
2023-02-22T23:31:50.915Z,81.28
2023-02-22T23:34:21.204Z,81.90
2023-02-22T23:36:50.126Z,78.13
2023-02-22T23:39:22.467Z,82.13
2023-02-22T23:41:51.244Z,79.68
2023-02-22T23:44:19.846Z,81.38
2023-02-22T23:46:48.915Z,82.93
2023-02-22T23:49:20.778Z,81.45
2023-02-22T23:51:49.038Z,79.40
2023-02-22T23:54:19.969Z,81.78
2023-02-22T23:56:56.844Z,77.15
2023-02-22T23:59:26.908Z,78.43
