createdAt,value
2022-08-03T00:01:50.547Z,15.40
2022-08-03T00:04:17.737Z,12.95
2022-08-03T00:06:44.438Z,13.77
2022-08-03T00:09:11.988Z,14.98
2022-08-03T00:11:38.791Z,12.48
2022-08-03T00:14:06.267Z,11.63
2022-08-03T00:16:33.466Z,10.25
2022-08-03T00:19:01.026Z,11.00
2022-08-03T00:21:28.918Z,10.82
2022-08-03T00:23:56.205Z,15.43
2022-08-03T00:26:23.273Z,10.10
2022-08-03T00:28:50.658Z,13.38
2022-08-03T00:31:22.257Z,10.93
2022-08-03T00:34:04.729Z,12.55
2022-08-03T00:36:32.952Z,12.75
2022-08-03T00:38:59.788Z,14.23
2022-08-03T00:41:26.842Z,11.70
2022-08-03T00:43:53.581Z,10.13
2022-08-03T00:46:22.249Z,12.82
2022-08-03T00:48:50.604Z,14.65
2022-08-03T00:51:18.572Z,14.23
2022-08-03T00:53:45.954Z,12.43
2022-08-03T00:56:16.581Z,10.53
2022-08-03T00:58:45.711Z,14.18
2022-08-03T01:01:12.769Z,14.68
2022-08-03T01:03:40.438Z,14.80
2022-08-03T01:06:07.213Z,11.68
2022-08-03T01:09:02.840Z,9.87
2022-08-03T01:12:15.638Z,14.52
2022-08-03T01:15:00.343Z,9.18
2022-08-03T01:17:43.913Z,11.57
2022-08-03T01:20:17.492Z,16.63
2022-08-03T01:23:10.750Z,9.70
2022-08-03T01:26:12.516Z,9.32
2022-08-03T01:28:57.523Z,10.95
2022-08-03T01:31:29.921Z,12.27
2022-08-03T01:34:02.641Z,9.88
2022-08-03T01:36:38.045Z,12.77
2022-08-03T01:39:11.416Z,13.32
2022-08-03T01:42:01.054Z,18.88
2022-08-03T01:44:31.321Z,12.73
2022-08-03T01:47:00.610Z,17.90
2022-08-03T01:49:29.007Z,15.77
2022-08-03T01:52:04.019Z,19.15
2022-08-03T01:54:45.427Z,12.38
2022-08-03T01:57:15.060Z,14.20
2022-08-03T01:59:43.059Z,10.98
2022-08-03T02:02:28.554Z,15.27
2022-08-03T02:05:02.874Z,14.32
2022-08-03T02:07:32.130Z,12.55
2022-08-03T02:09:59.525Z,10.65
2022-08-03T02:12:31.363Z,10.57
2022-08-03T02:15:00.094Z,11.03
2022-08-03T02:17:39.949Z,12.13
2022-08-03T02:20:09.936Z,13.65
2022-08-03T02:22:40.450Z,14.27
2022-08-03T02:25:12.178Z,12.52
2022-08-03T02:28:01.780Z,12.47
2022-08-03T02:30:37.467Z,11.57
2022-08-03T02:33:05.664Z,12.85
2022-08-03T02:35:33.453Z,12.38
2022-08-03T02:38:03.956Z,13.02
2022-08-03T02:40:33.032Z,16.83
2022-08-03T02:43:05.449Z,10.98
2022-08-03T02:45:35.919Z,11.93
2022-08-03T02:48:04.897Z,18.15
2022-08-03T02:50:33.992Z,14.35
2022-08-03T02:53:02.439Z,13.13
2022-08-03T02:55:30.467Z,8.88
2022-08-03T02:58:01.688Z,14.80
2022-08-03T03:00:34.813Z,12.05
2022-08-03T03:03:06.279Z,11.32
2022-08-03T03:05:53.222Z,14.03
2022-08-03T03:08:26.870Z,11.93
2022-08-03T03:10:59.359Z,12.75
2022-08-03T03:13:29.087Z,14.68
2022-08-03T03:15:59.591Z,18.70
2022-08-03T03:18:29.072Z,11.07
2022-08-03T03:20:56.720Z,12.65
2022-08-03T03:23:25.276Z,11.82
2022-08-03T03:25:53.000Z,9.65
2022-08-03T03:28:20.759Z,12.80
2022-08-03T03:30:52.897Z,16.13
2022-08-03T03:33:21.414Z,12.98
2022-08-03T03:35:48.793Z,12.13
2022-08-03T03:38:15.501Z,15.70
2022-08-03T03:40:42.647Z,13.05
2022-08-03T03:43:11.311Z,11.63
2022-08-03T03:45:40.456Z,10.43
2022-08-03T03:48:08.078Z,10.85
2022-08-03T03:50:36.196Z,15.60
2022-08-03T03:53:04.297Z,11.18
2022-08-03T03:55:31.444Z,12.07
2022-08-03T03:57:58.380Z,13.13
2022-08-03T04:00:25.014Z,13.40
2022-08-03T04:02:52.399Z,13.32
2022-08-03T04:05:37.728Z,14.13
2022-08-03T04:08:31.232Z,12.97
2022-08-03T04:11:30.216Z,14.77
2022-08-03T04:14:19.225Z,13.10
2022-08-03T04:17:03.960Z,12.02
2022-08-03T04:19:36.856Z,11.13
2022-08-03T04:22:14.003Z,16.37
2022-08-03T04:24:46.540Z,14.18
2022-08-03T04:27:16.818Z,8.20
2022-08-03T04:29:48.518Z,13.70
2022-08-03T04:32:17.277Z,14.88
2022-08-03T04:34:44.458Z,15.10
2022-08-03T04:37:14.876Z,14.30
2022-08-03T04:39:44.290Z,13.70
2022-08-03T04:42:13.679Z,13.45
2022-08-03T04:44:42.843Z,14.35
2022-08-03T04:47:09.804Z,12.67
2022-08-03T04:49:37.858Z,17.65
2022-08-03T04:52:07.472Z,19.50
2022-08-03T04:54:50.258Z,15.15
2022-08-03T04:57:23.007Z,13.55
2022-08-03T05:00:02.699Z,13.70
2022-08-03T05:02:31.722Z,15.65
2022-08-03T05:04:59.304Z,15.50
2022-08-03T05:07:26.140Z,18.08
2022-08-03T05:10:15.000Z,17.38
2022-08-03T05:12:43.971Z,14.17
2022-08-03T05:15:11.206Z,13.52
2022-08-03T05:17:37.763Z,16.65
2022-08-03T05:20:05.145Z,16.10
2022-08-03T05:22:32.385Z,22.25
2022-08-03T05:24:59.095Z,21.60
2022-08-03T05:27:26.488Z,16.33
2022-08-03T05:29:53.521Z,17.08
2022-08-03T05:32:20.444Z,17.00
2022-08-03T05:34:47.256Z,14.13
2022-08-03T05:37:14.377Z,14.90
2022-08-03T05:39:40.940Z,16.15
2022-08-03T05:42:07.982Z,13.98
2022-08-03T05:44:38.740Z,13.40
2022-08-03T05:47:05.928Z,16.10
2022-08-03T05:49:32.814Z,14.47
2022-08-03T05:52:14.181Z,16.95
2022-08-03T05:54:55.476Z,16.73
2022-08-03T05:57:26.252Z,14.30
2022-08-03T05:59:57.905Z,16.52
2022-08-03T06:02:25.755Z,13.60
2022-08-03T06:04:52.606Z,15.23
2022-08-03T06:07:19.396Z,17.08
2022-08-03T06:10:35.600Z,17.05
2022-08-03T06:12:36.240Z,12.30
2022-08-03T06:15:07.801Z,15.03
2022-08-03T06:17:48.849Z,15.40
2022-08-03T06:20:20.344Z,15.68
2022-08-03T06:22:50.765Z,16.77
2022-08-03T06:25:21.384Z,16.38
2022-08-03T06:27:48.117Z,16.00
2022-08-03T06:30:19.271Z,16.38
2022-08-03T06:32:52.181Z,17.13
2022-08-03T06:35:19.953Z,21.02
2022-08-03T06:37:49.378Z,15.88
2022-08-03T06:40:24.536Z,15.07
2022-08-03T06:42:51.553Z,12.43
2022-08-03T06:45:18.692Z,14.95
2022-08-03T06:47:45.263Z,16.52
2022-08-03T06:50:17.834Z,25.63
2022-08-03T06:52:45.347Z,21.40
2022-08-03T06:55:12.032Z,16.77
2022-08-03T06:57:38.953Z,22.15
2022-08-03T07:00:11.905Z,18.02
2022-08-03T07:02:40.116Z,18.30
2022-08-03T07:05:08.496Z,21.87
2022-08-03T07:07:35.527Z,16.38
2022-08-03T07:10:02.604Z,16.55
2022-08-03T07:12:30.297Z,20.30
2022-08-03T07:15:01.238Z,20.48
2022-08-03T07:17:32.012Z,18.57
2022-08-03T07:20:00.373Z,21.63
2022-08-03T07:22:27.200Z,14.82
2022-08-03T07:24:54.425Z,21.10
2022-08-03T07:27:21.365Z,12.23
2022-08-03T07:29:48.472Z,17.33
2022-08-03T07:32:15.673Z,19.88
2022-08-03T07:34:42.488Z,16.73
2022-08-03T07:37:09.250Z,17.33
2022-08-03T07:39:36.767Z,17.63
2022-08-03T07:42:03.609Z,17.40
2022-08-03T07:44:30.202Z,21.35
2022-08-03T07:46:57.854Z,16.55
2022-08-03T07:49:24.941Z,25.15
2022-08-03T07:52:11.650Z,22.05
2022-08-03T07:54:38.438Z,15.73
2022-08-03T07:57:05.031Z,16.73
2022-08-03T07:59:56.706Z,14.68
2022-08-03T08:02:19.156Z,18.08
2022-08-03T08:04:46.046Z,17.55
2022-08-03T08:07:12.665Z,15.67
2022-08-03T08:09:39.797Z,20.00
2022-08-03T08:12:15.724Z,23.08
2022-08-03T08:14:45.717Z,19.95
2022-08-03T08:17:13.128Z,21.42
2022-08-03T08:19:51.215Z,20.13
2022-08-03T08:22:19.854Z,22.75
2022-08-03T08:24:56.405Z,22.13
2022-08-03T08:27:24.044Z,18.00
2022-08-03T08:29:55.183Z,20.23
2022-08-03T08:32:23.544Z,18.23
2022-08-03T08:34:51.405Z,17.25
2022-08-03T08:37:18.073Z,20.85
2022-08-03T08:39:44.677Z,16.88
2022-08-03T08:42:12.052Z,20.45
2022-08-03T08:44:39.286Z,18.17
2022-08-03T08:47:08.113Z,18.70
2022-08-03T08:49:38.425Z,14.48
2022-08-03T08:52:24.930Z,23.13
2022-08-03T08:55:04.145Z,17.02
2022-08-03T08:57:47.546Z,13.87
2022-08-03T09:00:15.448Z,21.15
2022-08-03T09:02:43.342Z,14.93
2022-08-03T09:05:12.954Z,24.90
2022-08-03T09:07:44.336Z,22.27
2022-08-03T09:10:13.720Z,20.87
2022-08-03T09:12:46.601Z,22.45
2022-08-03T09:15:25.167Z,19.77
2022-08-03T09:17:55.012Z,17.05
2022-08-03T09:20:23.626Z,15.05
2022-08-03T09:22:57.763Z,18.97
2022-08-03T09:25:40.274Z,19.23
2022-08-03T09:29:01.719Z,20.70
2022-08-03T09:31:04.960Z,22.38
2022-08-03T09:33:34.784Z,18.75
2022-08-03T09:36:03.088Z,19.17
2022-08-03T09:38:30.183Z,15.32
2022-08-03T09:41:00.209Z,17.38
2022-08-03T09:43:27.907Z,20.05
2022-08-03T09:46:07.707Z,17.88
2022-08-03T09:48:35.489Z,14.50
2022-08-03T09:51:13.535Z,16.27
2022-08-03T09:53:58.646Z,22.02
2022-08-03T09:56:40.665Z,19.27
2022-08-03T09:59:07.567Z,20.50
2022-08-03T10:01:35.910Z,14.80
2022-08-03T10:04:04.930Z,18.20
2022-08-03T10:06:32.497Z,16.13
2022-08-03T10:09:11.377Z,20.10
2022-08-03T10:11:42.142Z,17.30
2022-08-03T10:14:19.147Z,17.13
2022-08-03T10:16:47.335Z,17.05
2022-08-03T10:19:15.697Z,21.40
2022-08-03T10:21:51.726Z,15.90
2022-08-03T10:24:25.154Z,15.20
2022-08-03T10:26:52.745Z,19.83
2022-08-03T10:29:24.969Z,17.30
2022-08-03T10:31:58.252Z,12.55
2022-08-03T10:34:28.961Z,18.40
2022-08-03T10:36:58.920Z,13.02
2022-08-03T10:39:29.467Z,13.47
2022-08-03T10:41:58.744Z,14.65
2022-08-03T10:44:34.029Z,14.52
2022-08-03T10:47:01.306Z,15.95
2022-08-03T10:49:34.322Z,18.25
2022-08-03T10:52:12.772Z,16.73
2022-08-03T10:55:07.782Z,15.07
2022-08-03T10:57:58.345Z,15.55
2022-08-03T11:00:28.411Z,12.77
2022-08-03T11:03:08.942Z,18.63
2022-08-03T11:05:48.207Z,18.97
2022-08-03T11:08:23.931Z,17.73
2022-08-03T11:10:53.138Z,18.67
2022-08-03T11:13:22.814Z,19.98
2022-08-03T11:15:52.783Z,15.98
2022-08-03T11:18:27.574Z,21.60
2022-08-03T11:20:56.606Z,16.27
2022-08-03T11:24:04.599Z,17.83
2022-08-03T11:26:30.511Z,14.15
2022-08-03T11:29:29.908Z,15.25
2022-08-03T11:31:57.743Z,17.67
2022-08-03T11:34:24.938Z,14.07
2022-08-03T11:37:21.971Z,14.85
2022-08-03T11:39:52.947Z,14.13
2022-08-03T11:42:23.406Z,21.35
2022-08-03T11:44:51.312Z,13.63
2022-08-03T11:47:18.577Z,15.85
2022-08-03T11:49:49.819Z,15.65
2022-08-03T11:52:17.768Z,12.95
2022-08-03T11:54:44.516Z,13.35
2022-08-03T11:57:11.535Z,15.90
2022-08-03T11:59:38.746Z,17.90
2022-08-03T12:02:09.274Z,15.80
2022-08-03T12:04:58.512Z,17.90
2022-08-03T12:08:05.028Z,16.13
2022-08-03T12:10:15.342Z,19.70
2022-08-03T12:12:46.307Z,18.42
2022-08-03T12:15:13.679Z,15.02
2022-08-03T12:17:41.855Z,14.95
2022-08-03T12:20:10.432Z,16.80
2022-08-03T12:22:39.709Z,14.57
2022-08-03T12:25:09.967Z,17.65
2022-08-03T12:27:37.085Z,15.13
2022-08-03T12:30:04.735Z,15.88
2022-08-03T12:32:31.702Z,12.40
2022-08-03T12:35:01.281Z,9.63
2022-08-03T12:37:28.817Z,15.02
2022-08-03T12:40:01.625Z,14.38
2022-08-03T12:42:35.447Z,15.80
2022-08-03T12:45:25.780Z,14.48
2022-08-03T12:48:01.840Z,13.37
2022-08-03T12:50:34.592Z,15.25
2022-08-03T12:53:10.087Z,15.70
2022-08-03T12:56:02.354Z,14.18
2022-08-03T12:58:33.928Z,18.20
2022-08-03T13:01:05.045Z,18.27
2022-08-03T13:03:50.196Z,19.38
2022-08-03T13:06:26.843Z,12.65
2022-08-03T13:09:05.458Z,13.13
2022-08-03T13:11:57.736Z,18.00
2022-08-03T13:14:20.579Z,17.87
2022-08-03T13:16:48.806Z,14.00
2022-08-03T13:19:16.193Z,19.77
2022-08-03T13:21:53.654Z,15.80
2022-08-03T13:24:31.476Z,16.10
2022-08-03T13:27:22.048Z,12.20
2022-08-03T13:29:49.774Z,16.75
2022-08-03T13:32:16.775Z,15.20
2022-08-03T13:34:43.328Z,9.88
2022-08-03T13:37:12.399Z,14.38
2022-08-03T13:39:57.297Z,15.00
2022-08-03T13:42:26.154Z,14.05
2022-08-03T13:44:53.027Z,14.85
2022-08-03T13:47:20.341Z,16.23
2022-08-03T13:50:00.174Z,15.95
2022-08-03T13:52:33.478Z,15.37
2022-08-03T13:55:00.826Z,11.85
2022-08-03T13:58:06.190Z,13.48
2022-08-03T14:00:27.434Z,14.93
2022-08-03T14:03:13.842Z,13.95
2022-08-03T14:05:43.061Z,13.27
2022-08-03T14:08:10.383Z,14.10
2022-08-03T14:10:40.225Z,16.63
2022-08-03T14:13:07.802Z,13.48
2022-08-03T14:15:37.912Z,15.18
2022-08-03T14:18:12.631Z,11.33
2022-08-03T14:20:48.951Z,20.63
2022-08-03T14:23:18.854Z,14.80
2022-08-03T14:25:52.100Z,12.63
2022-08-03T14:28:21.155Z,15.70
2022-08-03T14:30:48.568Z,14.23
2022-08-03T14:33:15.352Z,13.20
2022-08-03T14:35:42.425Z,12.75
2022-08-03T14:38:09.301Z,14.32
2022-08-03T14:40:35.951Z,12.48
2022-08-03T14:43:02.744Z,14.00
2022-08-03T14:45:29.469Z,11.35
2022-08-03T14:50:32.309Z,10.10
2022-08-03T14:50:48.363Z,13.27
2022-08-03T14:53:17.633Z,11.35
2022-08-03T14:55:50.460Z,11.97
2022-08-03T14:58:21.455Z,12.27
2022-08-03T15:00:49.986Z,13.82
2022-08-03T15:03:20.080Z,12.40
2022-08-03T15:05:46.787Z,10.73
2022-08-03T15:08:14.720Z,16.00
2022-08-03T15:10:44.238Z,14.35
2022-08-03T15:13:14.885Z,12.85
2022-08-03T15:15:41.856Z,9.23
2022-08-03T15:18:08.859Z,13.82
2022-08-03T15:20:51.067Z,17.63
2022-08-03T15:23:18.561Z,14.82
2022-08-03T15:26:29.609Z,12.18
2022-08-03T15:28:33.952Z,10.23
2022-08-03T15:31:01.479Z,10.05
2022-08-03T15:33:30.387Z,10.50
2022-08-03T15:36:00.312Z,13.93
2022-08-03T15:38:27.232Z,8.30
2022-08-03T15:40:56.954Z,12.00
2022-08-03T15:43:25.031Z,15.55
2022-08-03T15:46:18.988Z,15.17
2022-08-03T15:48:39.846Z,10.77
2022-08-03T15:51:07.407Z,9.40
2022-08-03T15:53:34.435Z,8.32
2022-08-03T15:56:05.239Z,8.27
2022-08-03T15:59:03.349Z,12.33
2022-08-03T16:01:25.445Z,11.25
2022-08-03T16:03:52.307Z,8.65
2022-08-03T16:06:18.849Z,13.10
2022-08-03T16:08:56.983Z,8.60
2022-08-03T16:11:23.502Z,8.63
2022-08-03T16:14:13.727Z,8.85
2022-08-03T16:16:40.528Z,9.85
2022-08-03T16:19:07.140Z,9.30
2022-08-03T16:21:47.942Z,6.57
2022-08-03T16:24:17.562Z,6.07
2022-08-03T16:26:46.776Z,10.18
2022-08-03T16:29:23.011Z,7.43
2022-08-03T16:31:52.309Z,9.77
2022-08-03T16:34:20.256Z,8.20
2022-08-03T16:36:46.936Z,10.87
2022-08-03T16:39:13.898Z,10.93
2022-08-03T16:41:54.189Z,9.50
2022-08-03T16:44:29.629Z,11.18
2022-08-03T16:46:56.449Z,8.93
2022-08-03T16:49:54.265Z,7.77
2022-08-03T16:52:10.078Z,9.70
2022-08-03T16:54:39.964Z,8.98
2022-08-03T16:57:07.479Z,12.25
2022-08-03T16:59:36.718Z,10.13
2022-08-03T17:02:10.243Z,8.97
2022-08-03T17:04:40.030Z,9.52
2022-08-03T17:07:08.942Z,10.18
2022-08-03T17:09:38.193Z,7.22
2022-08-03T17:12:07.690Z,7.50
2022-08-03T17:14:41.183Z,9.40
2022-08-03T17:17:24.306Z,8.10
2022-08-03T17:19:54.167Z,7.78
2022-08-03T17:22:28.139Z,10.57
2022-08-03T17:24:57.521Z,7.50
2022-08-03T17:28:51.173Z,8.20
2022-08-03T17:30:19.051Z,10.93
2022-08-03T17:32:56.731Z,9.80
2022-08-03T17:35:34.456Z,7.00
2022-08-03T17:38:10.504Z,12.50
2022-08-03T17:40:39.222Z,15.47
2022-08-03T17:44:08.129Z,11.93
2022-08-03T17:46:07.077Z,7.63
2022-08-03T17:48:41.391Z,9.10
2022-08-03T17:51:23.433Z,12.43
2022-08-03T17:54:18.368Z,12.77
2022-08-03T17:56:59.626Z,7.88
2022-08-03T18:00:30.019Z,9.10
2022-08-03T18:03:21.585Z,6.97
2022-08-03T18:06:11.058Z,8.40
2022-08-03T18:08:51.418Z,8.70
2022-08-03T18:11:24.156Z,8.77
2022-08-03T18:14:16.470Z,10.15
2022-08-03T18:16:58.045Z,12.65
2022-08-03T18:20:02.766Z,7.80
2022-08-03T18:22:22.111Z,13.23
2022-08-03T18:24:52.577Z,9.77
2022-08-03T18:27:21.428Z,11.32
2022-08-03T18:29:52.828Z,9.38
2022-08-03T18:32:22.853Z,11.63
2022-08-03T18:34:57.420Z,11.20
2022-08-03T18:37:25.843Z,8.93
2022-08-03T18:39:57.917Z,11.45
2022-08-03T18:42:26.602Z,11.48
2022-08-03T18:48:15.484Z,8.47
2022-08-03T18:51:07.450Z,12.02
2022-08-03T18:54:02.364Z,10.07
2022-08-03T18:56:51.403Z,12.57
2022-08-03T18:59:30.471Z,11.02
2022-08-03T19:02:05.371Z,10.13
2022-08-03T19:04:47.967Z,15.57
2022-08-03T19:07:23.441Z,11.68
2022-08-03T19:09:55.713Z,13.88
2022-08-03T19:12:45.628Z,11.20
2022-08-03T19:15:15.753Z,9.53
2022-08-03T19:17:53.256Z,12.90
2022-08-03T19:20:26.443Z,8.23
2022-08-03T19:22:57.980Z,8.48
2022-08-03T19:25:34.499Z,12.48
2022-08-03T19:28:06.348Z,9.30
2022-08-03T19:30:40.335Z,9.05
2022-08-03T19:33:12.569Z,14.13
2022-08-03T19:35:54.467Z,10.45
2022-08-03T19:38:28.941Z,12.88
2022-08-03T19:40:59.627Z,10.90
2022-08-03T19:43:49.520Z,9.43
2022-08-03T19:46:22.478Z,13.35
2022-08-03T19:49:10.703Z,8.73
2022-08-03T19:52:02.453Z,10.98
2022-08-03T19:54:53.735Z,12.93
2022-08-03T19:57:27.525Z,11.38
2022-08-03T19:59:56.471Z,14.95
2022-08-03T20:02:27.025Z,14.55
2022-08-03T20:05:00.028Z,12.85
2022-08-03T20:07:28.959Z,11.70
2022-08-03T20:10:01.310Z,10.65
2022-08-03T20:12:37.115Z,8.90
2022-08-03T20:15:06.720Z,11.60
2022-08-03T20:17:56.521Z,16.10
2022-08-03T20:20:32.818Z,9.13
2022-08-03T20:23:06.932Z,15.15
2022-08-03T20:25:56.973Z,14.02
2022-08-03T20:28:50.403Z,9.25
2022-08-03T20:31:21.617Z,10.13
2022-08-03T20:33:50.536Z,10.07
2022-08-03T20:36:18.402Z,12.27
2022-08-03T20:38:48.039Z,8.82
2022-08-03T20:41:16.210Z,11.52
2022-08-03T20:43:43.952Z,7.75
2022-08-03T20:46:30.032Z,8.93
2022-08-03T20:49:11.608Z,9.27
2022-08-03T20:51:50.351Z,9.40
2022-08-03T20:57:10.458Z,7.63
2022-08-03T20:59:50.407Z,9.30
2022-08-03T21:02:29.454Z,6.70
2022-08-03T21:04:57.748Z,7.85
2022-08-03T21:08:04.354Z,6.40
2022-08-03T21:10:15.362Z,6.32
2022-08-03T21:12:53.414Z,6.93
2022-08-03T21:13:05.681Z,9.55
2022-08-03T21:13:07.724Z,7.95
2022-08-03T21:16:02.492Z,7.95
2022-08-03T21:18:27.842Z,6.82
2022-08-03T21:20:59.924Z,7.80
2022-08-03T21:23:37.083Z,7.00
2022-08-03T21:26:15.341Z,8.30
2022-08-03T21:28:42.555Z,7.03
2022-08-03T21:31:10.436Z,6.05
2022-08-03T21:33:37.282Z,6.93
2022-08-03T21:36:04.572Z,4.55
2022-08-03T21:38:32.370Z,8.00
2022-08-03T21:41:00.522Z,4.63
2022-08-03T21:43:27.585Z,6.32
2022-08-03T21:45:59.544Z,7.30
2022-08-03T21:48:27.959Z,8.10
2022-08-03T21:50:54.728Z,7.47
2022-08-03T21:53:24.121Z,5.35
2022-08-03T21:55:58.503Z,5.35
2022-08-03T21:58:32.993Z,8.48
2022-08-03T22:01:03.010Z,12.57
2022-08-03T22:03:30.291Z,7.10
2022-08-03T22:06:20.012Z,7.40
2022-08-03T22:08:47.890Z,8.95
2022-08-03T22:11:14.686Z,7.50
2022-08-03T22:13:43.175Z,5.13
2022-08-03T22:16:11.542Z,6.63
2022-08-03T22:18:39.414Z,6.53
2022-08-03T22:21:07.560Z,7.55
2022-08-03T22:23:40.520Z,5.43
2022-08-03T22:26:12.082Z,6.30
2022-08-03T22:28:39.617Z,6.10
2022-08-03T22:31:30.622Z,6.45
2022-08-03T22:33:55.053Z,7.53
2022-08-03T22:36:24.336Z,8.60
2022-08-03T22:38:52.627Z,6.30
2022-08-03T22:41:20.109Z,7.00
2022-08-03T22:43:46.930Z,10.55
2022-08-03T22:46:18.739Z,6.60
2022-08-03T22:48:47.300Z,7.97
2022-08-03T22:51:15.325Z,9.43
2022-08-03T22:53:42.169Z,8.03
2022-08-03T22:56:09.178Z,4.80
2022-08-03T22:58:35.792Z,5.65
2022-08-03T23:01:07.115Z,5.57
2022-08-03T23:04:00.204Z,9.00
2022-08-03T23:06:31.894Z,7.67
2022-08-03T23:08:59.641Z,10.35
2022-08-03T23:11:28.173Z,6.68
2022-08-03T23:13:57.581Z,7.15
2022-08-03T23:16:29.392Z,11.75
2022-08-03T23:18:58.920Z,5.00
2022-08-03T23:21:53.621Z,8.20
2022-08-03T23:24:28.491Z,6.38
2022-08-03T23:26:58.407Z,8.10
2022-08-03T23:29:28.703Z,9.85
2022-08-03T23:31:56.419Z,6.77
2022-08-03T23:34:42.685Z,8.30
2022-08-03T23:37:09.476Z,5.97
2022-08-03T23:39:38.089Z,12.02
2022-08-03T23:42:06.289Z,7.22
2022-08-03T23:44:34.707Z,9.83
2022-08-03T23:47:01.827Z,5.53
2022-08-03T23:49:28.755Z,6.57
2022-08-03T23:52:18.028Z,9.05
2022-08-03T23:55:15.368Z,7.60
2022-08-03T23:58:10.931Z,8.70
