createdAt,value
2018-11-26T00:01:35.796Z,19.50
2018-11-26T00:04:05.864Z,19.50
2018-11-26T00:06:35.888Z,19.50
2018-11-26T00:09:06.947Z,19.50
2018-11-26T00:11:38.407Z,19.50
2018-11-26T00:14:08.892Z,19.50
2018-11-26T00:16:39.437Z,19.40
2018-11-26T00:19:09.959Z,19.50
2018-11-26T00:21:40.188Z,19.50
2018-11-26T00:24:11.315Z,19.50
2018-11-26T00:26:41.540Z,19.50
2018-11-26T00:29:12.380Z,19.40
2018-11-26T00:31:42.915Z,19.40
2018-11-26T00:34:13.439Z,19.40
2018-11-26T00:36:43.967Z,19.40
2018-11-26T00:39:14.304Z,19.40
2018-11-26T00:41:45.020Z,19.40
2018-11-26T00:44:15.883Z,19.50
2018-11-26T00:46:46.702Z,19.50
2018-11-26T00:49:17.532Z,19.40
2018-11-26T00:51:48.680Z,19.40
2018-11-26T00:54:19.021Z,19.40
2018-11-26T00:56:48.888Z,19.50
2018-11-26T00:59:18.704Z,19.50
2018-11-26T01:01:49.255Z,19.50
2018-11-26T01:04:19.475Z,19.40
2018-11-26T01:06:50.324Z,19.50
2018-11-26T01:09:21.153Z,19.40
2018-11-26T01:11:51.676Z,19.40
2018-11-26T01:14:22.033Z,19.40
2018-11-26T01:16:52.431Z,19.40
2018-11-26T01:19:23.578Z,19.40
2018-11-26T01:21:54.107Z,19.40
2018-11-26T01:24:24.939Z,19.40
2018-11-26T01:29:25.360Z,19.40
2018-11-26T01:31:55.612Z,19.40
2018-11-26T01:34:26.139Z,19.40
2018-11-26T01:36:56.669Z,19.40
2018-11-26T01:39:26.579Z,19.40
2018-11-26T01:41:57.114Z,19.40
2018-11-26T01:44:28.257Z,19.40
2018-11-26T01:46:58.781Z,19.40
2018-11-26T01:49:29.619Z,19.40
2018-11-26T01:52:00.263Z,19.40
2018-11-26T01:54:30.065Z,19.40
2018-11-26T01:57:00.663Z,19.40
2018-11-26T01:59:31.739Z,19.40
2018-11-26T02:02:02.576Z,19.40
2018-11-26T02:04:33.412Z,19.40
2018-11-26T02:07:03.938Z,19.40
2018-11-26T02:09:34.466Z,19.40
2018-11-26T02:12:05.610Z,19.30
2018-11-26T02:14:35.957Z,19.40
2018-11-26T02:17:06.375Z,19.40
2018-11-26T02:19:37.197Z,19.40
2018-11-26T02:22:08.348Z,19.30
2018-11-26T02:24:38.729Z,19.30
2018-11-26T02:27:09.100Z,19.30
2018-11-26T02:29:39.934Z,19.30
2018-11-26T02:32:10.464Z,19.30
2018-11-26T02:34:40.991Z,19.30
2018-11-26T02:37:12.139Z,19.30
2018-11-26T02:39:42.971Z,19.30
2018-11-26T02:44:42.608Z,19.30
2018-11-26T02:47:13.020Z,19.30
2018-11-26T02:49:43.852Z,19.30
2018-11-26T02:52:14.600Z,19.30
2018-11-26T02:54:45.033Z,19.30
2018-11-26T02:57:14.957Z,19.20
2018-11-26T02:59:44.860Z,19.30
2018-11-26T03:02:15.089Z,19.30
2018-11-26T03:04:45.500Z,19.20
2018-11-26T03:07:16.024Z,19.20
2018-11-26T03:09:46.861Z,19.20
2018-11-26T03:12:17.160Z,19.30
2018-11-26T03:14:47.036Z,19.30
2018-11-26T03:17:17.932Z,19.30
2018-11-26T03:19:48.057Z,19.20
2018-11-26T03:22:18.891Z,19.20
2018-11-26T03:24:49.735Z,19.20
2018-11-26T03:27:20.880Z,19.20
2018-11-26T03:29:51.712Z,19.20
2018-11-26T03:32:21.936Z,19.20
2018-11-26T03:34:51.233Z,19.20
2018-11-26T03:37:21.760Z,19.20
2018-11-26T03:39:52.603Z,19.20
2018-11-26T03:42:23.442Z,19.20
2018-11-26T03:44:54.271Z,19.20
2018-11-26T03:47:24.817Z,19.20
2018-11-26T03:49:55.327Z,19.20
2018-11-26T03:52:25.856Z,19.20
2018-11-26T03:54:56.183Z,19.20
2018-11-26T03:57:27.028Z,19.20
2018-11-26T03:59:57.536Z,19.20
2018-11-26T04:02:27.971Z,19.20
2018-11-26T04:04:58.736Z,19.20
2018-11-26T04:07:28.620Z,19.10
2018-11-26T04:09:58.619Z,19.10
2018-11-26T04:12:28.352Z,19.10
2018-11-26T04:14:59.192Z,19.10
2018-11-26T04:17:29.726Z,19.10
2018-11-26T04:20:00.253Z,19.00
2018-11-26T04:22:30.776Z,19.00
2018-11-26T04:25:01.112Z,19.00
2018-11-26T04:27:31.836Z,19.00
2018-11-26T04:30:02.979Z,19.00
2018-11-26T04:32:33.304Z,19.00
2018-11-26T04:35:03.858Z,19.00
2018-11-26T04:37:34.007Z,19.00
2018-11-26T04:40:03.998Z,18.90
2018-11-26T04:42:34.395Z,18.90
2018-11-26T04:45:04.831Z,18.90
2018-11-26T04:47:35.464Z,18.90
2018-11-26T04:50:07.524Z,18.90
2018-11-26T04:52:37.603Z,18.90
2018-11-26T04:55:09.520Z,18.90
2018-11-26T04:57:42.561Z,18.90
2018-11-26T05:00:12.130Z,18.90
2018-11-26T05:02:42.317Z,18.90
2018-11-26T05:05:13.589Z,18.80
2018-11-26T05:07:43.797Z,18.80
2018-11-26T05:10:14.390Z,18.80
2018-11-26T05:12:44.623Z,18.80
2018-11-26T05:15:15.100Z,18.80
2018-11-26T05:17:45.799Z,18.80
2018-11-26T05:20:16.392Z,18.80
2018-11-26T05:22:46.615Z,18.80
2018-11-26T05:25:16.533Z,18.80
2018-11-26T05:27:46.683Z,18.80
2018-11-26T05:30:17.007Z,18.80
2018-11-26T05:32:46.904Z,18.80
2018-11-26T05:35:17.053Z,18.80
2018-11-26T05:37:47.885Z,18.80
2018-11-26T05:40:18.410Z,18.70
2018-11-26T05:42:49.253Z,18.80
2018-11-26T05:45:20.084Z,18.70
2018-11-26T05:47:50.796Z,18.70
2018-11-26T05:50:21.447Z,18.70
2018-11-26T05:52:51.060Z,18.70
2018-11-26T05:55:22.203Z,18.70
2018-11-26T05:57:52.734Z,18.70
2018-11-26T06:00:28.788Z,18.70
2018-11-26T06:02:59.500Z,18.70
2018-11-26T06:05:30.160Z,18.70
2018-11-26T06:08:00.177Z,18.70
2018-11-26T06:10:30.584Z,18.70
2018-11-26T06:13:00.828Z,18.70
2018-11-26T06:15:31.353Z,18.70
2018-11-26T06:18:02.190Z,18.70
2018-11-26T06:20:33.156Z,18.70
2018-11-26T06:23:03.253Z,18.70
2018-11-26T06:25:33.289Z,18.70
2018-11-26T06:28:03.392Z,18.70
2018-11-26T06:30:33.907Z,18.70
2018-11-26T06:35:33.828Z,18.70
2018-11-26T06:38:04.274Z,18.70
2018-11-26T06:40:34.495Z,18.70
2018-11-26T06:43:05.082Z,18.70
2018-11-26T06:45:35.556Z,18.70
2018-11-26T06:48:05.968Z,18.70
2018-11-26T06:50:36.299Z,18.70
2018-11-26T06:53:06.889Z,18.70
2018-11-26T06:55:37.555Z,18.70
2018-11-26T06:58:08.511Z,18.70
2018-11-26T07:00:39.381Z,18.70
2018-11-26T07:03:09.873Z,18.80
2018-11-26T07:05:40.399Z,18.80
2018-11-26T07:08:10.926Z,18.80
2018-11-26T07:10:41.770Z,18.80
2018-11-26T07:13:12.092Z,18.80
2018-11-26T07:15:41.981Z,18.80
2018-11-26T07:18:12.224Z,18.80
2018-11-26T07:20:42.370Z,18.80
2018-11-26T07:23:13.182Z,18.80
2018-11-26T07:25:43.100Z,18.80
2018-11-26T07:28:13.935Z,18.80
2018-11-26T07:30:44.256Z,18.80
2018-11-26T07:33:14.168Z,18.80
2018-11-26T07:35:44.802Z,18.80
2018-11-26T07:38:15.119Z,18.80
2018-11-26T07:40:45.556Z,18.90
2018-11-26T07:43:16.237Z,18.90
2018-11-26T07:45:46.382Z,18.90
2018-11-26T07:48:15.915Z,19.00
2018-11-26T07:50:45.936Z,19.00
2018-11-26T07:53:16.427Z,18.90
2018-11-26T07:58:15.758Z,19.00
2018-11-26T08:00:46.108Z,19.00
2018-11-26T08:03:16.580Z,19.00
2018-11-26T08:05:47.159Z,19.10
2018-11-26T08:08:16.425Z,19.00
2018-11-26T08:10:46.693Z,19.10
2018-11-26T08:13:17.215Z,19.10
2018-11-26T08:15:47.125Z,19.20
2018-11-26T08:18:17.795Z,19.20
2018-11-26T08:20:47.876Z,19.20
2018-11-26T08:23:19.023Z,19.20
2018-11-26T08:25:49.960Z,19.20
2018-11-26T08:28:20.080Z,19.20
2018-11-26T08:30:50.918Z,19.20
2018-11-26T08:33:21.112Z,19.20
2018-11-26T08:35:56.048Z,19.20
2018-11-26T08:38:30.502Z,19.20
2018-11-26T08:41:24.685Z,19.20
2018-11-26T08:43:58.579Z,19.20
2018-11-26T08:46:31.885Z,19.20
2018-11-26T08:49:07.629Z,19.20
2018-11-26T08:51:39.080Z,19.20
2018-11-26T08:54:09.958Z,19.10
2018-11-26T08:56:40.456Z,19.20
2018-11-26T08:59:11.283Z,19.20
2018-11-26T09:01:42.683Z,19.20
2018-11-26T09:04:19.139Z,19.20
2018-11-26T09:06:49.559Z,19.20
2018-11-26T09:09:18.624Z,19.20
2018-11-26T09:11:49.452Z,19.20
2018-11-26T09:14:20.295Z,19.30
2018-11-26T09:16:50.520Z,19.30
2018-11-26T09:19:21.043Z,19.30
2018-11-26T09:21:51.879Z,19.30
2018-11-26T09:24:22.716Z,19.30
2018-11-26T09:26:53.244Z,19.30
2018-11-26T09:29:24.084Z,19.30
2018-11-26T09:31:54.729Z,19.30
2018-11-26T09:34:25.275Z,19.40
2018-11-26T09:36:55.675Z,19.40
2018-11-26T09:39:26.512Z,19.40
2018-11-26T09:41:56.797Z,19.40
2018-11-26T09:44:26.952Z,19.40
2018-11-26T09:46:56.355Z,19.50
2018-11-26T09:49:27.400Z,19.50
2018-11-26T09:51:56.768Z,19.50
2018-11-26T09:54:27.220Z,19.50
2018-11-26T09:56:58.369Z,19.50
2018-11-26T09:59:28.712Z,19.50
2018-11-26T10:01:58.608Z,19.60
2018-11-26T10:04:27.811Z,19.60
2018-11-26T10:06:58.337Z,19.60
2018-11-26T10:09:29.236Z,19.60
2018-11-26T10:11:59.700Z,19.60
2018-11-26T10:14:30.667Z,19.60
2018-11-26T10:17:01.376Z,19.60
2018-11-26T10:19:32.824Z,19.60
2018-11-26T10:22:03.664Z,19.60
2018-11-26T10:24:34.188Z,19.60
2018-11-26T10:27:04.720Z,19.70
2018-11-26T10:29:35.472Z,19.70
2018-11-26T10:32:05.564Z,19.70
2018-11-26T10:34:35.533Z,19.70
2018-11-26T10:37:05.472Z,19.70
2018-11-26T10:39:35.660Z,19.70
2018-11-26T10:42:05.936Z,19.70
2018-11-26T10:44:36.289Z,19.70
2018-11-26T10:47:06.677Z,19.70
2018-11-26T10:49:37.652Z,19.70
2018-11-26T10:52:08.475Z,19.70
2018-11-26T10:54:37.976Z,19.70
2018-11-26T10:57:08.616Z,19.70
2018-11-26T10:59:39.773Z,19.70
2018-11-26T11:02:15.815Z,19.80
2018-11-26T11:04:47.693Z,19.80
2018-11-26T11:07:17.179Z,19.80
2018-11-26T11:09:46.445Z,19.80
2018-11-26T11:12:16.404Z,19.80
2018-11-26T11:14:46.311Z,19.80
2018-11-26T11:17:16.952Z,19.80
2018-11-26T11:19:47.067Z,19.80
2018-11-26T11:22:17.432Z,19.80
2018-11-26T11:24:47.608Z,19.80
2018-11-26T11:27:17.732Z,19.80
2018-11-26T11:29:47.971Z,19.80
2018-11-26T11:32:18.792Z,19.90
2018-11-26T11:34:49.295Z,19.80
2018-11-26T11:37:19.857Z,19.80
2018-11-26T11:39:50.200Z,19.80
2018-11-26T11:42:20.914Z,19.80
2018-11-26T11:44:51.437Z,19.80
2018-11-26T11:47:21.968Z,19.80
2018-11-26T11:49:52.498Z,19.80
2018-11-26T11:52:23.030Z,19.80
2018-11-26T11:54:53.320Z,19.80
2018-11-26T11:57:23.630Z,19.80
2018-11-26T11:59:53.692Z,19.80
2018-11-26T12:02:24.216Z,19.80
2018-11-26T12:04:54.431Z,19.80
2018-11-26T12:07:24.983Z,19.70
2018-11-26T12:09:55.810Z,19.70
2018-11-26T12:12:26.645Z,19.70
2018-11-26T12:14:57.483Z,19.70
2018-11-26T12:17:27.693Z,19.70
2018-11-26T17:36:58.187Z,19.70
2018-11-26T17:39:29.317Z,19.70
2018-11-26T17:41:59.537Z,19.70
2018-11-26T17:44:29.970Z,19.70
2018-11-26T17:47:00.897Z,19.70
2018-11-26T17:49:31.737Z,19.70
2018-11-26T17:52:02.066Z,19.70
2018-11-26T17:54:31.866Z,19.70
2018-11-26T17:57:01.917Z,19.70
2018-11-26T17:59:31.395Z,19.70
2018-11-26T18:02:01.920Z,19.70
2018-11-26T18:04:32.762Z,19.70
2018-11-26T18:07:03.593Z,19.70
2018-11-26T18:09:33.917Z,19.70
2018-11-26T18:12:04.961Z,19.70
2018-11-26T18:14:35.498Z,19.70
2018-11-26T18:17:05.676Z,19.70
2018-11-26T18:19:36.213Z,19.70
2018-11-26T18:22:06.509Z,19.70
2018-11-26T18:24:36.660Z,19.70
2018-11-26T18:27:08.956Z,19.70
2018-11-26T18:29:39.689Z,19.70
2018-11-26T18:32:10.117Z,19.70
2018-11-26T18:34:40.957Z,19.70
2018-11-26T18:37:11.485Z,19.70
2018-11-26T18:39:42.092Z,19.70
2018-11-26T18:42:12.644Z,19.60
2018-11-26T18:44:43.382Z,19.70
2018-11-26T18:47:13.910Z,19.60
2018-11-26T18:49:44.430Z,19.60
2018-11-26T18:52:14.657Z,19.60
2018-11-26T18:54:45.810Z,19.60
2018-11-26T18:57:16.647Z,19.60
2018-11-26T18:59:47.474Z,19.60
2018-11-26T19:02:18.007Z,19.60
2018-11-26T19:04:48.534Z,19.60
2018-11-26T19:07:19.083Z,19.60
2018-11-26T19:09:49.916Z,19.60
2018-11-26T19:12:20.462Z,19.60
2018-11-26T19:14:51.494Z,19.60
2018-11-26T19:17:22.425Z,19.60
2018-11-26T19:19:52.945Z,19.60
2018-11-26T19:22:23.791Z,19.60
2018-11-26T19:24:54.718Z,19.60
2018-11-26T19:27:25.757Z,19.60
2018-11-26T19:29:56.592Z,19.60
2018-11-26T19:32:27.122Z,19.60
2018-11-26T19:34:57.774Z,19.60
2018-11-26T19:37:27.872Z,19.60
2018-11-26T19:39:58.461Z,19.60
2018-11-26T19:42:28.682Z,19.60
2018-11-26T19:44:58.843Z,19.60
2018-11-26T19:47:29.387Z,19.60
2018-11-26T19:50:02.318Z,19.50
2018-11-26T19:52:30.593Z,19.50
2018-11-26T19:55:01.697Z,19.50
2018-11-26T19:57:31.489Z,19.50
2018-11-26T20:00:01.819Z,19.50
2018-11-26T20:02:31.942Z,19.50
2018-11-26T20:05:03.038Z,19.50
2018-11-26T20:07:33.342Z,19.50
2018-11-26T20:10:03.668Z,19.40
2018-11-26T20:12:34.062Z,19.40
2018-11-26T20:15:04.808Z,19.40
2018-11-26T20:17:34.801Z,19.40
2018-11-26T20:20:05.641Z,19.40
2018-11-26T20:22:36.477Z,19.40
2018-11-26T20:25:10.383Z,19.40
2018-11-26T20:27:40.801Z,19.40
2018-11-26T20:30:14.254Z,19.50
2018-11-26T20:32:46.903Z,19.50
2018-11-26T20:35:18.664Z,19.50
2018-11-26T20:37:49.173Z,19.50
2018-11-26T20:40:19.793Z,19.50
2018-11-26T20:42:53.305Z,19.50
2018-11-26T20:45:23.525Z,19.50
2018-11-26T20:47:54.792Z,19.50
2018-11-26T20:50:28.414Z,19.50
2018-11-26T20:52:58.817Z,19.50
2018-11-26T20:55:29.702Z,19.60
2018-11-26T20:57:59.889Z,19.60
2018-11-26T21:00:30.988Z,19.60
2018-11-26T21:03:09.493Z,19.60
2018-11-26T21:05:40.494Z,19.60
2018-11-26T21:08:10.885Z,19.60
2018-11-26T21:10:41.716Z,19.60
2018-11-26T21:13:16.957Z,19.60
2018-11-26T21:15:44.322Z,19.60
2018-11-26T21:18:15.041Z,19.60
2018-11-26T21:20:48.140Z,19.60
2018-11-26T21:23:21.911Z,19.60
2018-11-26T21:25:52.269Z,19.70
2018-11-26T21:28:23.108Z,19.70
2018-11-26T21:30:53.638Z,19.70
2018-11-26T21:33:24.472Z,19.70
2018-11-26T21:35:54.555Z,19.70
2018-11-26T21:38:25.230Z,19.70
2018-11-26T21:40:56.058Z,19.70
2018-11-26T21:43:27.213Z,19.70
2018-11-26T21:45:59.582Z,19.70
2018-11-26T21:48:30.244Z,19.70
2018-11-26T21:51:01.258Z,19.60
2018-11-26T21:53:31.596Z,19.60
2018-11-26T21:56:01.693Z,19.60
2018-11-26T22:01:03.308Z,19.60
2018-11-26T22:03:33.586Z,19.60
2018-11-26T22:06:04.741Z,19.60
2018-11-26T22:08:35.388Z,19.60
2018-11-26T22:11:05.868Z,19.60
2018-11-26T22:13:36.322Z,19.60
2018-11-26T22:16:08.310Z,19.60
2018-11-26T22:18:39.225Z,19.60
2018-11-26T22:21:09.750Z,19.60
2018-11-26T22:23:40.585Z,19.60
2018-11-26T22:26:11.349Z,19.60
2018-11-26T22:28:41.960Z,19.60
2018-11-26T22:31:12.633Z,19.60
2018-11-26T22:33:43.942Z,19.60
2018-11-26T22:36:14.778Z,19.60
2018-11-26T22:38:45.417Z,19.60
2018-11-26T22:41:15.695Z,19.50
2018-11-26T22:43:46.272Z,19.50
2018-11-26T22:46:16.681Z,19.60
2018-11-26T22:48:47.516Z,19.60
2018-11-26T22:51:17.829Z,19.60
2018-11-26T22:53:47.649Z,19.60
2018-11-26T22:56:17.095Z,19.60
2018-11-26T22:58:47.277Z,19.60
2018-11-26T23:01:17.497Z,19.50
2018-11-26T23:03:47.526Z,19.50
2018-11-26T23:06:17.736Z,19.50
2018-11-26T23:08:47.862Z,19.50
2018-11-26T23:11:18.701Z,19.50
2018-11-26T23:13:49.721Z,19.50
2018-11-26T23:18:49.673Z,19.60
2018-11-26T23:21:19.681Z,19.60
2018-11-26T23:23:49.633Z,19.60
2018-11-26T23:26:20.025Z,19.60
2018-11-26T23:28:50.860Z,19.60
2018-11-26T23:31:21.085Z,19.60
2018-11-26T23:33:52.477Z,19.60
2018-11-26T23:36:22.845Z,19.60
2018-11-26T23:38:53.117Z,19.60
2018-11-26T23:41:23.101Z,19.70
2018-11-26T23:43:53.734Z,19.70
2018-11-26T23:46:24.569Z,19.70
2018-11-26T23:48:55.029Z,19.70
2018-11-26T23:51:25.947Z,19.70
2018-11-26T23:53:56.158Z,19.70
2018-11-26T23:56:26.993Z,19.70
2018-11-26T23:58:57.522Z,19.70
