createdAt,value
2019-01-11T00:01:15.788Z,153.43
2019-01-11T00:04:11.203Z,177.50
2019-01-11T00:07:07.332Z,159.33
2019-01-11T00:10:02.960Z,147.40
2019-01-11T00:12:58.346Z,213.83
2019-01-11T00:15:53.803Z,174.20
2019-01-11T00:18:49.565Z,149.57
2019-01-11T00:21:44.906Z,203.67
2019-01-11T00:24:40.742Z,188.77
2019-01-11T00:27:35.903Z,169.60
2019-01-11T00:30:31.862Z,207.77
2019-01-11T00:33:27.990Z,207.50
2019-01-11T00:36:23.734Z,298.10
2019-01-11T00:39:19.613Z,206.83
2019-01-11T00:42:15.476Z,300.93
2019-01-11T00:45:11.480Z,330.77
2019-01-11T00:48:07.339Z,236.73
2019-01-11T00:51:03.022Z,308.20
2019-01-11T00:53:59.128Z,231.07
2019-01-11T00:56:54.687Z,270.93
2019-01-11T00:59:50.163Z,292.93
2019-01-11T01:02:45.819Z,268.93
2019-01-11T01:05:42.037Z,291.93
2019-01-11T01:08:37.783Z,323.57
2019-01-11T01:11:33.590Z,283.27
2019-01-11T01:14:29.157Z,348.57
2019-01-11T01:17:25.122Z,222.20
2019-01-11T01:20:21.254Z,290.27
2019-01-11T01:23:16.759Z,300.90
2019-01-11T01:26:12.684Z,307.83
2019-01-11T01:29:08.695Z,321.00
2019-01-11T01:32:04.423Z,328.63
2019-01-11T01:35:00.975Z,293.73
2019-01-11T01:37:57.062Z,292.73
2019-01-11T01:40:52.923Z,333.40
2019-01-11T01:43:48.559Z,293.60
2019-01-11T01:46:44.563Z,230.27
2019-01-11T01:49:40.306Z,245.90
2019-01-11T01:52:36.314Z,311.40
2019-01-11T01:55:31.786Z,323.40
2019-01-11T01:58:27.080Z,314.33
2019-01-11T02:01:22.524Z,300.40
2019-01-11T02:04:18.454Z,277.13
2019-01-11T02:07:14.799Z,340.50
2019-01-11T02:10:12.788Z,316.77
2019-01-11T02:13:08.410Z,281.63
2019-01-11T02:16:04.617Z,319.43
2019-01-11T02:19:00.590Z,323.37
2019-01-11T02:21:56.988Z,323.33
2019-01-11T02:24:53.087Z,348.70
2019-01-11T02:27:49.543Z,338.97
2019-01-11T02:30:45.357Z,330.27
2019-01-11T02:33:41.818Z,336.50
2019-01-11T02:36:38.148Z,317.20
2019-01-11T02:39:34.283Z,292.57
2019-01-11T02:42:29.915Z,290.30
2019-01-11T02:45:26.403Z,298.00
2019-01-11T02:48:22.237Z,311.13
2019-01-11T02:51:18.795Z,281.10
2019-01-11T02:54:14.634Z,289.63
2019-01-11T02:57:10.747Z,300.23
2019-01-11T03:00:07.576Z,291.77
2019-01-11T03:03:05.054Z,283.63
2019-01-11T03:06:01.292Z,276.03
2019-01-11T03:08:57.707Z,276.63
2019-01-11T03:11:53.855Z,278.27
2019-01-11T03:14:53.467Z,256.97
2019-01-11T03:17:49.795Z,261.83
2019-01-11T03:20:47.247Z,263.90
2019-01-11T03:23:43.024Z,236.23
2019-01-11T03:26:39.206Z,232.70
2019-01-11T03:29:34.924Z,258.37
2019-01-11T03:32:31.428Z,218.73
2019-01-11T03:35:27.382Z,244.43
2019-01-11T03:38:24.251Z,325.33
2019-01-11T03:41:20.064Z,243.17
2019-01-11T03:44:16.381Z,236.03
2019-01-11T03:47:11.971Z,241.10
2019-01-11T03:50:08.841Z,208.57
2019-01-11T03:53:04.269Z,214.63
2019-01-11T03:56:00.600Z,217.57
2019-01-11T03:58:56.208Z,213.00
2019-01-11T04:01:51.997Z,200.77
2019-01-11T04:04:48.151Z,194.53
2019-01-11T04:07:43.726Z,226.97
2019-01-11T04:10:39.202Z,210.63
2019-01-11T04:13:34.686Z,217.53
2019-01-11T04:16:31.867Z,210.77
2019-01-11T04:19:27.487Z,206.03
2019-01-11T04:22:33.053Z,213.30
2019-01-11T04:25:34.902Z,215.23
2019-01-11T04:28:30.828Z,210.10
2019-01-11T04:31:26.854Z,208.83
2019-01-11T04:34:22.471Z,221.67
2019-01-11T04:37:17.979Z,212.13
2019-01-11T04:40:14.403Z,211.70
2019-01-11T04:43:10.755Z,205.10
2019-01-11T04:46:09.432Z,209.97
2019-01-11T04:49:05.723Z,218.83
2019-01-11T04:52:01.727Z,210.70
2019-01-11T04:54:58.956Z,218.43
2019-01-11T04:57:55.594Z,211.53
2019-01-11T05:00:51.217Z,193.63
2019-01-11T05:03:46.905Z,183.67
2019-01-11T05:06:42.554Z,193.97
2019-01-11T05:09:39.506Z,189.77
2019-01-11T05:12:41.065Z,182.83
2019-01-11T05:15:37.287Z,184.73
2019-01-11T05:18:32.989Z,183.33
2019-01-11T05:21:28.615Z,220.73
2019-01-11T05:24:25.089Z,197.87
2019-01-11T05:27:29.798Z,208.90
2019-01-11T05:30:26.459Z,215.30
2019-01-11T05:33:27.619Z,212.57
2019-01-11T05:36:32.671Z,191.03
2019-01-11T05:39:29.467Z,193.37
2019-01-11T05:42:27.097Z,187.83
2019-01-11T05:45:28.989Z,179.77
2019-01-11T05:48:35.308Z,186.07
2019-01-11T05:51:32.029Z,162.70
2019-01-11T05:54:34.522Z,176.50
2019-01-11T05:57:37.120Z,172.43
2019-01-11T06:00:42.953Z,178.97
2019-01-11T06:03:42.887Z,163.97
2019-01-11T06:07:19.922Z,177.10
2019-01-11T06:13:31.295Z,167.67
2019-01-11T06:16:35.152Z,159.07
2019-01-11T06:19:39.889Z,161.50
2019-01-11T06:23:10.961Z,150.57
2019-01-11T06:26:34.775Z,166.33
2019-01-11T06:29:34.973Z,157.63
2019-01-11T06:32:34.488Z,137.30
2019-01-11T06:35:32.569Z,161.47
2019-01-11T06:38:33.078Z,156.83
2019-01-11T06:41:45.997Z,152.17
2019-01-11T06:44:51.752Z,153.73
2019-01-11T06:47:56.649Z,151.37
2019-01-11T06:51:00.518Z,142.30
2019-01-11T06:54:01.404Z,150.97
2019-01-11T06:57:26.520Z,146.00
2019-01-11T07:00:24.002Z,129.37
2019-01-11T07:03:22.670Z,132.10
2019-01-11T07:06:28.704Z,141.77
2019-01-11T07:09:30.783Z,143.60
2019-01-11T07:12:47.368Z,122.30
2019-01-11T07:15:51.479Z,128.77
2019-01-11T07:18:53.276Z,135.47
2019-01-11T07:21:55.782Z,125.53
2019-01-11T07:24:52.765Z,124.07
2019-01-11T07:28:00.680Z,134.90
2019-01-11T07:31:16.313Z,134.17
2019-01-11T07:34:12.621Z,120.70
2019-01-11T07:37:16.691Z,128.67
2019-01-11T07:40:17.452Z,131.13
2019-01-11T07:43:16.658Z,122.90
2019-01-11T07:46:14.040Z,131.53
2019-01-11T07:49:23.008Z,115.97
2019-01-11T07:52:15.061Z,117.17
2019-01-11T07:55:14.106Z,117.40
2019-01-11T07:58:10.998Z,111.03
2019-01-11T08:01:17.042Z,115.50
2019-01-11T08:04:13.535Z,111.97
2019-01-11T08:07:11.965Z,119.77
2019-01-11T08:10:06.795Z,121.93
2019-01-11T08:13:09.797Z,117.83
2019-01-11T08:16:19.406Z,104.47
2019-01-11T08:19:21.767Z,106.57
2019-01-11T08:22:48.602Z,118.80
2019-01-11T08:25:58.391Z,113.57
2019-01-11T08:28:59.582Z,111.97
2019-01-11T08:32:06.654Z,104.77
2019-01-11T08:35:04.915Z,112.30
2019-01-11T08:38:01.952Z,113.93
2019-01-11T08:41:03.818Z,109.03
2019-01-11T08:44:05.812Z,112.63
2019-01-11T08:47:05.318Z,109.77
2019-01-11T08:50:05.914Z,112.60
2019-01-11T08:53:10.135Z,108.93
2019-01-11T08:56:36.159Z,118.93
2019-01-11T08:59:34.965Z,110.83
2019-01-11T09:02:31.696Z,113.60
2019-01-11T09:05:35.394Z,114.80
2019-01-11T09:08:51.217Z,116.03
2019-01-11T09:12:01.679Z,112.80
2019-01-11T09:15:19.751Z,108.30
2019-01-11T09:18:23.886Z,99.77
2019-01-11T09:21:26.513Z,103.73
2019-01-11T09:24:29.801Z,115.67
2019-01-11T09:27:36.045Z,110.77
2019-01-11T09:30:38.066Z,111.57
2019-01-11T09:34:09.729Z,131.40
2019-01-11T09:37:12.374Z,102.93
2019-01-11T09:40:44.952Z,109.70
2019-01-11T09:43:38.147Z,124.67
2019-01-11T09:46:48.802Z,108.63
2019-01-11T09:49:45.387Z,117.20
2019-01-11T09:52:46.913Z,108.90
2019-01-11T09:55:48.943Z,110.27
2019-01-11T09:58:53.519Z,108.27
2019-01-11T10:02:06.456Z,122.23
2019-01-11T10:05:05.358Z,117.90
2019-01-11T10:08:07.757Z,120.20
2019-01-11T10:11:04.335Z,115.70
2019-01-11T10:14:15.469Z,115.80
2019-01-11T10:17:15.309Z,114.00
2019-01-11T10:20:13.729Z,111.70
2019-01-11T10:23:09.192Z,117.87
2019-01-11T10:29:35.050Z,120.30
2019-01-11T10:33:36.058Z,111.47
2019-01-11T10:36:23.676Z,111.83
2019-01-11T10:39:57.670Z,117.63
2019-01-11T10:46:37.263Z,116.90
2019-01-11T10:49:35.076Z,110.77
2019-01-11T10:52:50.633Z,121.67
2019-01-11T10:55:50.961Z,118.87
2019-01-11T10:58:57.412Z,119.73
2019-01-11T11:02:08.187Z,140.73
2019-01-11T11:05:18.914Z,116.17
2019-01-11T11:08:13.328Z,124.63
2019-01-11T11:11:19.906Z,138.10
2019-01-11T11:14:07.650Z,121.37
2019-01-11T11:17:18.375Z,139.23
2019-01-11T11:20:16.321Z,124.57
2019-01-11T11:23:12.836Z,132.87
2019-01-11T11:26:08.889Z,142.87
2019-01-11T11:29:04.364Z,131.57
2019-01-11T11:32:00.847Z,126.27
2019-01-11T11:34:56.752Z,129.20
2019-01-11T11:37:52.229Z,123.43
2019-01-11T11:41:02.536Z,129.20
2019-01-11T11:44:00.652Z,133.47
2019-01-11T11:46:59.363Z,128.13
2019-01-11T11:49:55.403Z,133.40
2019-01-11T11:52:52.745Z,136.50
2019-01-11T11:55:48.484Z,152.57
2019-01-11T11:58:44.288Z,143.20
2019-01-11T12:01:40.513Z,148.47
2019-01-11T12:04:38.457Z,153.70
2019-01-11T12:07:38.094Z,159.40
2019-01-11T12:10:36.464Z,159.53
2019-01-11T12:13:34.605Z,165.13
2019-01-11T12:16:34.621Z,156.03
2019-01-11T12:19:31.145Z,161.47
2019-01-11T12:22:27.450Z,148.50
2019-01-11T12:25:23.224Z,178.33
2019-01-11T12:28:20.481Z,175.53
2019-01-11T12:31:16.120Z,163.13
2019-01-11T12:34:13.562Z,179.67
2019-01-11T12:37:09.402Z,177.80
2019-01-11T12:40:09.551Z,170.33
2019-01-11T12:43:06.139Z,177.37
2019-01-11T12:46:03.259Z,167.03
2019-01-11T12:48:59.623Z,182.77
2019-01-11T12:51:56.681Z,173.00
2019-01-11T12:54:53.827Z,182.53
2019-01-11T12:57:50.578Z,160.93
2019-01-11T13:00:46.915Z,168.93
2019-01-11T13:03:42.766Z,182.83
2019-01-11T13:06:41.312Z,178.70
2019-01-11T13:09:37.518Z,162.23
2019-01-11T13:12:33.515Z,177.40
2019-01-11T13:15:31.143Z,177.17
2019-01-11T13:18:30.798Z,172.50
2019-01-11T13:21:25.067Z,163.63
2019-01-11T13:24:21.483Z,186.97
2019-01-11T13:27:16.996Z,170.57
2019-01-11T13:30:16.597Z,176.67
2019-01-11T13:33:12.742Z,160.40
2019-01-11T13:36:14.941Z,158.87
2019-01-11T13:39:20.298Z,176.33
2019-01-11T13:42:18.220Z,173.23
2019-01-11T13:45:15.090Z,176.67
2019-01-11T13:48:11.066Z,198.43
2019-01-11T13:51:07.177Z,181.43
2019-01-11T13:54:02.885Z,187.73
2019-01-11T13:56:59.109Z,192.87
2019-01-11T14:00:00.519Z,202.53
2019-01-11T14:02:58.133Z,229.67
2019-01-11T14:05:56.114Z,211.20
2019-01-11T14:08:51.924Z,225.90
2019-01-11T14:11:50.303Z,252.03
2019-01-11T14:14:47.003Z,253.10
2019-01-11T14:17:43.727Z,253.90
2019-01-11T14:20:39.998Z,258.47
2019-01-11T14:23:36.837Z,264.87
2019-01-11T14:26:34.286Z,246.10
2019-01-11T14:29:30.313Z,250.10
2019-01-11T14:32:27.280Z,246.03
2019-01-11T14:35:25.443Z,256.33
2019-01-11T14:38:20.997Z,238.07
2019-01-11T14:41:17.298Z,241.53
2019-01-11T14:44:13.502Z,241.70
2019-01-11T14:47:09.651Z,238.67
2019-01-11T14:50:07.454Z,230.37
2019-01-11T14:53:04.467Z,253.33
2019-01-11T14:56:01.824Z,225.87
2019-01-11T14:58:58.264Z,226.10
2019-01-11T15:01:55.259Z,242.90
2019-01-11T15:04:51.190Z,242.00
2019-01-11T15:07:49.617Z,215.50
2019-01-11T15:10:46.154Z,246.50
2019-01-11T15:13:42.653Z,227.93
2019-01-11T15:16:38.273Z,246.83
2019-01-11T15:19:34.221Z,224.43
2019-01-11T15:22:30.983Z,220.53
2019-01-11T15:25:26.801Z,220.43
2019-01-11T15:28:24.241Z,224.30
2019-01-11T15:31:20.390Z,218.83
2019-01-11T15:34:16.565Z,218.37
2019-01-11T15:37:11.802Z,234.73
2019-01-11T15:40:09.393Z,196.60
2019-01-11T15:43:06.325Z,242.10
2019-01-11T15:46:14.939Z,215.10
2019-01-11T15:49:08.532Z,207.60
2019-01-11T15:52:05.481Z,226.83
2019-01-11T15:55:01.305Z,215.67
2019-01-11T15:57:56.785Z,219.33
2019-01-11T16:00:52.880Z,224.17
2019-01-11T16:03:49.081Z,212.87
2019-01-11T16:06:45.925Z,224.53
2019-01-11T16:10:01.622Z,242.17
2019-01-11T16:13:03.314Z,194.73
2019-01-11T16:16:05.980Z,204.30
2019-01-11T16:19:02.765Z,240.63
2019-01-11T16:21:59.354Z,232.37
2019-01-11T16:24:56.199Z,205.37
2019-01-11T16:27:53.442Z,200.20
2019-01-11T16:30:48.945Z,193.20
2019-01-11T16:33:46.415Z,186.37
2019-01-11T16:36:42.303Z,175.60
2019-01-11T16:39:38.265Z,195.93
2019-01-11T16:42:38.701Z,182.77
2019-01-11T16:45:35.040Z,194.93
2019-01-11T16:48:30.559Z,200.23
2019-01-11T16:51:26.032Z,180.80
2019-01-11T16:54:22.111Z,199.47
2019-01-11T16:57:18.249Z,199.27
2019-01-11T17:00:17.738Z,204.87
2019-01-11T17:03:15.171Z,212.43
2019-01-11T17:06:11.288Z,180.40
2019-01-11T17:09:08.658Z,207.83
2019-01-11T17:12:05.140Z,220.90
2019-01-11T17:15:01.109Z,212.80
2019-01-11T17:17:56.651Z,220.53
2019-01-11T17:20:54.089Z,184.83
2019-01-11T17:23:51.569Z,202.50
2019-01-11T17:26:47.599Z,251.07
2019-01-11T17:29:47.239Z,226.40
2019-01-11T17:32:43.159Z,226.83
2019-01-11T17:35:39.058Z,215.57
2019-01-11T17:38:34.829Z,233.67
2019-01-11T17:41:39.198Z,233.73
2019-01-11T17:44:34.800Z,230.07
2019-01-11T17:47:30.154Z,238.70
2019-01-11T17:50:28.000Z,240.67
2019-01-11T17:53:23.813Z,204.07
2019-01-11T17:56:19.853Z,211.93
2019-01-11T17:59:16.079Z,219.40
2019-01-11T18:02:12.002Z,223.67
2019-01-11T18:05:09.742Z,204.67
2019-01-11T18:08:05.351Z,186.70
2019-01-11T18:11:01.314Z,215.87
2019-01-11T18:13:59.493Z,201.07
2019-01-11T18:16:56.514Z,201.17
2019-01-11T18:19:53.398Z,202.90
2019-01-11T18:22:49.112Z,193.23
2019-01-11T18:25:45.335Z,225.53
2019-01-11T18:28:43.112Z,207.13
2019-01-11T18:31:39.138Z,220.83
2019-01-11T18:34:39.897Z,174.50
2019-01-11T18:37:35.877Z,213.43
2019-01-11T18:40:34.093Z,185.13
2019-01-11T18:43:30.628Z,209.13
2019-01-11T18:46:26.397Z,195.87
2019-01-11T18:49:26.248Z,196.47
2019-01-11T18:52:21.863Z,180.77
2019-01-11T18:55:22.256Z,200.03
2019-01-11T18:58:18.323Z,184.10
2019-01-11T19:01:13.788Z,191.73
2019-01-11T19:04:09.763Z,216.60
2019-01-11T19:07:05.480Z,201.53
2019-01-11T19:10:01.721Z,208.90
2019-01-11T19:12:57.948Z,182.13
2019-01-11T19:15:59.623Z,183.27
2019-01-11T19:18:55.169Z,180.10
2019-01-11T19:21:54.782Z,186.53
2019-01-11T19:24:54.277Z,191.00
2019-01-11T19:27:50.685Z,167.67
2019-01-11T19:30:47.949Z,193.30
2019-01-11T19:33:44.206Z,198.10
2019-01-11T19:36:41.834Z,216.27
2019-01-11T19:39:37.555Z,194.63
2019-01-11T19:42:38.386Z,187.37
2019-01-11T19:45:31.553Z,175.90
2019-01-11T19:48:29.648Z,205.20
2019-01-11T19:51:38.446Z,197.23
2019-01-11T19:54:26.591Z,200.57
2019-01-11T19:57:25.346Z,199.23
2019-01-11T20:00:54.231Z,190.87
2019-01-11T20:03:54.002Z,201.27
2019-01-11T20:06:46.067Z,213.47
2019-01-11T20:09:45.182Z,205.80
2019-01-11T20:12:45.454Z,211.10
2019-01-11T20:15:41.456Z,219.83
2019-01-11T20:18:41.929Z,215.80
2019-01-11T20:21:38.114Z,198.57
2019-01-11T20:24:35.619Z,190.93
2019-01-11T20:27:34.244Z,197.70
2019-01-11T20:30:31.655Z,186.37
2019-01-11T20:33:27.108Z,211.53
2019-01-11T20:36:24.710Z,206.10
2019-01-11T20:39:20.853Z,188.37
2019-01-11T20:42:17.703Z,200.87
2019-01-11T20:45:14.901Z,192.10
2019-01-11T20:48:10.470Z,195.17
2019-01-11T20:51:06.392Z,193.67
2019-01-11T20:54:01.625Z,189.80
2019-01-11T20:56:57.427Z,167.30
2019-01-11T20:59:55.193Z,187.03
2019-01-11T21:02:50.618Z,205.33
2019-01-11T21:05:47.409Z,192.67
2019-01-11T21:08:45.517Z,195.77
2019-01-11T21:11:42.082Z,190.27
2019-01-11T21:14:37.067Z,196.37
2019-01-11T21:17:34.730Z,194.83
2019-01-11T21:20:30.247Z,202.53
2019-01-11T21:23:26.561Z,212.13
2019-01-11T21:26:22.403Z,209.77
2019-01-11T21:29:18.228Z,203.00
2019-01-11T21:32:13.750Z,207.20
2019-01-11T21:35:10.790Z,201.13
2019-01-11T21:38:07.538Z,183.30
2019-01-11T21:41:04.996Z,198.53
2019-01-11T21:44:00.821Z,185.60
2019-01-11T21:46:56.031Z,188.60
2019-01-11T21:49:51.370Z,204.17
2019-01-11T21:52:47.282Z,176.50
2019-01-11T21:55:42.483Z,193.67
2019-01-11T21:58:38.071Z,179.07
2019-01-11T22:01:34.012Z,210.57
2019-01-11T22:04:29.713Z,192.70
2019-01-11T22:07:25.201Z,192.13
2019-01-11T22:10:21.373Z,187.73
2019-01-11T22:13:17.101Z,197.10
2019-01-11T22:16:13.226Z,198.83
2019-01-11T22:19:09.969Z,204.30
2019-01-11T22:22:05.686Z,199.17
2019-01-11T22:25:01.516Z,194.63
2019-01-11T22:27:56.796Z,184.50
2019-01-11T22:30:51.913Z,202.23
2019-01-11T22:33:47.857Z,206.80
2019-01-11T22:36:44.056Z,206.23
2019-01-11T22:39:39.378Z,203.87
2019-01-11T22:42:35.111Z,210.83
2019-01-11T22:45:31.139Z,207.73
2019-01-11T22:48:28.393Z,197.03
2019-01-11T22:51:24.112Z,218.43
2019-01-11T22:54:19.712Z,210.00
2019-01-11T22:57:15.345Z,207.80
2019-01-11T23:00:39.035Z,218.80
2019-01-11T23:03:47.317Z,173.87
2019-01-11T23:07:12.852Z,218.73
2019-01-11T23:10:17.586Z,216.17
2019-01-11T23:13:16.887Z,211.87
2019-01-11T23:16:40.364Z,243.30
2019-01-11T23:19:40.277Z,233.87
2019-01-11T23:22:37.207Z,229.40
2019-01-11T23:25:32.647Z,218.17
2019-01-11T23:28:29.380Z,237.33
2019-01-11T23:31:27.247Z,229.40
2019-01-11T23:34:23.156Z,224.73
2019-01-11T23:37:18.620Z,229.07
2019-01-11T23:40:16.746Z,223.37
2019-01-11T23:43:12.382Z,245.93
2019-01-11T23:46:08.193Z,185.50
2019-01-11T23:49:03.820Z,193.53
2019-01-11T23:51:59.437Z,220.17
2019-01-11T23:54:54.554Z,248.40
2019-01-11T23:57:52.102Z,284.90
