createdAt,value
2022-12-27T00:01:19.902Z,100201.73
2022-12-27T00:03:51.466Z,100178.48
2022-12-27T00:06:22.683Z,100160.45
2022-12-27T00:08:51.771Z,100137.23
2022-12-27T00:11:31.314Z,100116.44
2022-12-27T00:14:04.299Z,100097.03
2022-12-27T00:16:33.068Z,100081.95
2022-12-27T00:19:04.357Z,100072.58
2022-12-27T00:21:33.559Z,100060.80
2022-12-27T00:24:02.297Z,100050.41
2022-12-27T00:26:37.881Z,100037.42
2022-12-27T00:29:06.317Z,100031.02
2022-12-27T00:31:36.031Z,100028.23
2022-12-27T00:34:09.417Z,100012.11
2022-12-27T00:36:38.206Z,100005.71
2022-12-27T00:39:07.048Z,99996.70
2022-12-27T00:41:35.634Z,99985.44
2022-12-27T00:44:04.657Z,99970.53
2022-12-27T00:46:32.941Z,99959.96
2022-12-27T00:49:01.366Z,99944.54
2022-12-27T00:51:30.309Z,99931.35
2022-12-27T00:53:58.724Z,99903.48
2022-12-27T00:56:34.539Z,99897.08
2022-12-27T00:59:05.323Z,99894.98
2022-12-27T01:01:37.030Z,99898.63
2022-12-27T01:04:06.485Z,99892.92
2022-12-27T01:06:36.734Z,99871.44
2022-12-27T01:09:07.126Z,99855.68
2022-12-27T01:11:36.035Z,99845.30
2022-12-27T01:14:06.459Z,99827.64
2022-12-27T01:16:35.976Z,99805.66
2022-12-27T01:19:07.464Z,99791.64
2022-12-27T01:21:39.070Z,99778.14
2022-12-27T01:24:08.300Z,99771.20
2022-12-27T01:26:36.837Z,99761.86
2022-12-27T01:29:05.342Z,99749.93
2022-12-27T01:31:39.633Z,99736.43
2022-12-27T01:34:08.137Z,99708.91
2022-12-27T01:36:36.768Z,99696.45
2022-12-27T01:39:05.302Z,99676.70
2022-12-27T01:41:58.913Z,99663.91
2022-12-27T01:44:51.349Z,99642.09
2022-12-27T01:47:23.545Z,99630.86
2022-12-27T01:50:11.147Z,99628.27
2022-12-27T01:52:45.852Z,99624.65
2022-12-27T01:55:22.215Z,99616.17
2022-12-27T01:58:02.037Z,99607.35
2022-12-27T02:00:30.679Z,99600.45
2022-12-27T02:03:02.112Z,99588.00
2022-12-27T02:05:31.918Z,99576.58
2022-12-27T02:08:36.953Z,99576.23
2022-12-27T02:11:08.022Z,99564.47
2022-12-27T02:13:41.159Z,99551.50
2022-12-27T02:16:19.292Z,99542.15
2022-12-27T02:18:47.996Z,99537.48
2022-12-27T02:21:54.853Z,99527.10
2022-12-27T02:24:32.011Z,99522.27
2022-12-27T02:27:22.886Z,99505.80
2022-12-27T02:30:10.881Z,99493.15
2022-12-27T02:33:00.258Z,99482.08
2022-12-27T02:35:38.347Z,99471.34
2022-12-27T02:38:12.636Z,99451.27
2022-12-27T02:41:05.959Z,99430.67
2022-12-27T02:43:55.178Z,99407.13
2022-12-27T02:46:55.365Z,99392.06
2022-12-27T02:49:58.326Z,99376.67
2022-12-27T02:52:57.131Z,99375.13
2022-12-27T02:56:26.620Z,99365.07
2022-12-27T02:59:13.538Z,99346.61
2022-12-27T03:02:09.793Z,99325.88
2022-12-27T03:04:46.601Z,99319.13
2022-12-27T03:07:33.869Z,99299.95
2022-12-27T03:10:30.303Z,99284.05
2022-12-27T03:13:25.112Z,99262.08
2022-12-27T03:16:16.361Z,99248.93
2022-12-27T03:18:53.519Z,99237.34
2022-12-27T03:22:12.805Z,99231.80
2022-12-27T03:25:02.807Z,99211.40
2022-12-27T03:27:35.871Z,99194.27
2022-12-27T03:30:29.499Z,99174.75
2022-12-27T03:33:20.165Z,99163.66
2022-12-27T03:36:31.144Z,99147.57
2022-12-27T03:39:10.951Z,99121.80
2022-12-27T03:42:09.819Z,99107.27
2022-12-27T03:44:38.564Z,99083.90
2022-12-27T03:47:21.401Z,99062.25
2022-12-27T03:50:08.522Z,99044.95
2022-12-27T03:52:44.957Z,99035.08
2022-12-27T03:55:17.630Z,99017.40
2022-12-27T03:57:48.429Z,99001.30
2022-12-27T04:00:30.110Z,98987.63
2022-12-27T04:02:59.241Z,98970.86
2022-12-27T04:05:27.833Z,98950.63
2022-12-27T04:08:15.195Z,98932.64
2022-12-27T04:11:06.025Z,98908.27
2022-12-27T04:13:53.264Z,98894.80
2022-12-27T04:16:40.945Z,98879.63
2022-12-27T04:19:28.741Z,98862.00
2022-12-27T04:22:18.450Z,98854.93
2022-12-27T04:25:04.888Z,98855.30
2022-12-27T04:27:51.758Z,98843.39
2022-12-27T04:30:39.126Z,98853.80
2022-12-27T04:33:26.310Z,98849.32
2022-12-27T04:35:55.242Z,98825.79
2022-12-27T04:38:24.036Z,98800.91
2022-12-27T04:41:14.016Z,98796.96
2022-12-27T04:44:01.102Z,98787.15
2022-12-27T04:46:48.281Z,98742.79
2022-12-27T04:49:42.944Z,98728.46
2022-12-27T04:52:42.579Z,98737.65
2022-12-27T04:55:23.064Z,98718.48
2022-12-27T04:58:00.976Z,98694.13
2022-12-27T05:00:50.848Z,98676.01
2022-12-27T05:03:24.518Z,98657.71
2022-12-27T05:05:56.006Z,98652.89
2022-12-27T05:08:43.131Z,98623.17
2022-12-27T05:11:30.536Z,98605.02
2022-12-27T05:14:02.300Z,98600.92
2022-12-27T05:16:38.449Z,98582.27
2022-12-27T05:19:09.258Z,98557.28
2022-12-27T05:22:03.091Z,98535.77
2022-12-27T05:24:52.054Z,98534.44
2022-12-27T05:27:20.935Z,98531.17
2022-12-27T05:29:52.502Z,98520.63
2022-12-27T05:32:21.092Z,98515.83
2022-12-27T05:34:50.679Z,98497.52
2022-12-27T05:37:19.263Z,98489.63
2022-12-27T05:39:48.077Z,98486.52
2022-12-27T05:42:17.993Z,98472.36
2022-12-27T05:44:55.465Z,98451.46
2022-12-27T05:47:23.933Z,98439.08
2022-12-27T05:49:55.258Z,98419.42
2022-12-27T05:52:24.073Z,98405.80
2022-12-27T05:54:52.591Z,98387.37
2022-12-27T05:57:21.209Z,98372.38
2022-12-27T05:59:49.795Z,98359.46
2022-12-27T06:02:18.936Z,98337.77
2022-12-27T06:04:49.904Z,98330.02
2022-12-27T06:07:18.742Z,98321.10
2022-12-27T06:09:47.311Z,98309.54
2022-12-27T06:12:18.814Z,98288.16
2022-12-27T06:14:46.924Z,98266.94
2022-12-27T06:17:17.920Z,98254.52
2022-12-27T06:19:46.715Z,98244.06
2022-12-27T06:22:15.201Z,98229.23
2022-12-27T06:24:43.822Z,98218.01
2022-12-27T06:27:21.479Z,98204.05
2022-12-27T06:29:49.871Z,98190.98
2022-12-27T06:32:18.807Z,98181.86
2022-12-27T06:34:47.750Z,98178.92
2022-12-27T06:37:16.202Z,98170.63
2022-12-27T06:39:44.863Z,98160.42
2022-12-27T06:42:22.041Z,98165.94
2022-12-27T06:44:50.242Z,98172.64
2022-12-27T06:47:18.874Z,98170.17
2022-12-27T06:49:52.497Z,98175.93
2022-12-27T06:52:26.207Z,98183.98
2022-12-27T06:54:55.050Z,98183.17
2022-12-27T06:57:23.774Z,98185.30
2022-12-27T06:59:54.112Z,98187.99
2022-12-27T07:05:07.179Z,98174.64
2022-12-27T07:07:36.890Z,98193.90
2022-12-27T07:10:05.754Z,98207.63
2022-12-27T07:12:37.154Z,98219.80
2022-12-27T07:15:08.128Z,98228.72
2022-12-27T07:17:40.464Z,98252.88
2022-12-27T07:20:09.605Z,98265.19
2022-12-27T07:22:40.988Z,98252.20
2022-12-27T07:25:09.599Z,98253.98
2022-12-27T07:27:41.777Z,98236.83
2022-12-27T07:30:11.151Z,98218.30
2022-12-27T07:32:43.294Z,98218.77
2022-12-27T07:35:12.270Z,98211.81
2022-12-27T07:37:42.777Z,98199.14
2022-12-27T07:40:11.712Z,98183.52
2022-12-27T07:42:40.639Z,98173.25
2022-12-27T07:45:12.854Z,98160.40
2022-12-27T07:47:41.458Z,98145.83
2022-12-27T07:50:19.164Z,98132.48
2022-12-27T07:52:47.856Z,98131.91
2022-12-27T07:55:18.973Z,98140.30
2022-12-27T07:57:47.814Z,98133.63
2022-12-27T08:00:16.739Z,98122.95
2022-12-27T08:02:48.352Z,98098.80
2022-12-27T08:05:24.348Z,98113.94
2022-12-27T08:08:07.916Z,98104.67
2022-12-27T08:10:37.065Z,98128.95
2022-12-27T08:13:08.215Z,98133.11
2022-12-27T08:15:38.422Z,98142.35
2022-12-27T08:18:07.413Z,98140.45
2022-12-27T08:20:36.255Z,98137.52
2022-12-27T08:23:04.845Z,98138.86
2022-12-27T08:25:33.902Z,98136.00
2022-12-27T08:28:11.974Z,98125.34
2022-12-27T08:30:47.792Z,98126.81
2022-12-27T08:33:16.915Z,98117.90
2022-12-27T08:35:54.873Z,98118.15
2022-12-27T08:38:26.484Z,98112.17
2022-12-27T08:40:55.083Z,98116.88
2022-12-27T08:43:24.957Z,98109.81
2022-12-27T08:45:54.753Z,98095.30
2022-12-27T08:48:23.259Z,98087.89
2022-12-27T08:50:54.287Z,98077.69
2022-12-27T08:53:22.804Z,98079.78
2022-12-27T08:55:54.211Z,98082.42
2022-12-27T08:58:27.094Z,98093.02
2022-12-27T09:00:58.600Z,98103.62
2022-12-27T09:03:27.227Z,98101.91
2022-12-27T09:05:55.733Z,98106.67
2022-12-27T09:08:24.370Z,98094.91
2022-12-27T09:10:52.839Z,98096.33
2022-12-27T09:13:21.405Z,98085.33
2022-12-27T09:15:49.846Z,98084.73
2022-12-27T09:18:18.467Z,98086.89
2022-12-27T09:20:49.839Z,98077.11
2022-12-27T09:23:21.006Z,98078.20
2022-12-27T09:25:49.554Z,98081.90
2022-12-27T09:28:25.539Z,98075.73
2022-12-27T09:30:55.574Z,98070.58
2022-12-27T09:33:29.149Z,98059.02
2022-12-27T09:36:16.397Z,98060.67
2022-12-27T09:38:45.917Z,98050.77
2022-12-27T09:42:33.860Z,98059.77
2022-12-27T09:44:51.843Z,98058.13
2022-12-27T09:47:49.862Z,98058.09
2022-12-27T09:50:44.452Z,98063.25
2022-12-27T09:53:47.942Z,98064.38
2022-12-27T09:56:40.886Z,98073.73
2022-12-27T09:59:26.764Z,98081.11
2022-12-27T10:02:00.359Z,98077.14
2022-12-27T10:05:10.017Z,98062.12
2022-12-27T10:07:32.392Z,98051.14
2022-12-27T10:10:19.756Z,98046.68
2022-12-27T10:13:06.993Z,98035.09
2022-12-27T10:15:58.750Z,98020.92
2022-12-27T10:18:55.022Z,98018.65
2022-12-27T10:21:29.213Z,98019.09
2022-12-27T10:24:14.481Z,97999.52
2022-12-27T10:26:43.179Z,97986.83
2022-12-27T10:29:29.248Z,97980.44
2022-12-27T10:32:00.322Z,97968.33
2022-12-27T10:34:29.169Z,97966.90
2022-12-27T10:37:00.071Z,97960.62
2022-12-27T10:39:36.002Z,97955.85
2022-12-27T10:42:34.096Z,97957.70
2022-12-27T10:45:37.591Z,97955.24
2022-12-27T10:48:23.717Z,97934.74
2022-12-27T10:50:56.945Z,97916.82
2022-12-27T10:53:40.763Z,97908.10
2022-12-27T10:56:14.212Z,97908.75
2022-12-27T10:58:58.851Z,97904.52
2022-12-27T11:01:33.865Z,97893.71
2022-12-27T11:04:23.434Z,97887.64
2022-12-27T11:07:04.295Z,97876.38
2022-12-27T11:09:34.650Z,97860.75
2022-12-27T11:12:21.380Z,97849.27
2022-12-27T11:15:02.912Z,97839.98
2022-12-27T11:17:37.066Z,97822.43
2022-12-27T11:20:30.166Z,97815.48
2022-12-27T11:23:23.750Z,97812.65
2022-12-27T11:25:58.053Z,97824.02
2022-12-27T11:28:41.088Z,97827.58
2022-12-27T11:31:19.180Z,97826.98
2022-12-27T11:33:51.629Z,97813.41
2022-12-27T11:36:41.578Z,97806.12
2022-12-27T11:39:30.219Z,97798.30
2022-12-27T11:42:00.773Z,97789.98
2022-12-27T11:44:35.082Z,97779.77
2022-12-27T11:47:35.950Z,97766.34
2022-12-27T11:50:26.145Z,97751.30
2022-12-27T11:53:16.401Z,97727.33
2022-12-27T11:55:47.945Z,97736.13
2022-12-27T11:58:57.904Z,97740.64
2022-12-27T12:01:55.629Z,97758.70
2022-12-27T12:04:45.465Z,97755.26
2022-12-27T12:08:03.400Z,97741.23
2022-12-27T12:10:34.973Z,97718.95
2022-12-27T12:13:09.426Z,97721.16
2022-12-27T12:15:43.871Z,97736.17
2022-12-27T12:18:31.132Z,97727.27
2022-12-27T12:21:35.803Z,97713.35
2022-12-27T12:24:43.189Z,97697.05
2022-12-27T12:27:27.999Z,97669.34
2022-12-27T12:30:27.514Z,97659.86
2022-12-27T12:33:34.012Z,97654.43
2022-12-27T12:36:40.172Z,97641.15
2022-12-27T12:39:32.356Z,97637.59
2022-12-27T12:42:37.493Z,97627.64
2022-12-27T12:45:12.392Z,97616.42
2022-12-27T12:48:03.421Z,97623.83
2022-12-27T12:50:44.182Z,97632.41
2022-12-27T12:53:40.737Z,97601.23
2022-12-27T12:56:45.256Z,97587.19
2022-12-27T12:59:39.892Z,97577.27
2022-12-27T13:02:31.341Z,97575.06
2022-12-27T13:05:17.481Z,97580.10
2022-12-27T13:08:01.246Z,97582.70
2022-12-27T13:10:46.030Z,97590.14
2022-12-27T13:13:19.237Z,97593.67
2022-12-27T13:16:15.767Z,97588.91
2022-12-27T13:18:50.743Z,97567.99
2022-12-27T13:21:43.970Z,97557.98
2022-12-27T13:24:34.505Z,97554.94
2022-12-27T13:27:23.172Z,97571.83
2022-12-27T13:30:04.722Z,97552.77
2022-12-27T13:32:35.560Z,97516.27
2022-12-27T13:35:22.664Z,97514.02
2022-12-27T13:38:18.628Z,97532.33
2022-12-27T13:41:14.792Z,97542.56
2022-12-27T13:43:57.116Z,97531.48
2022-12-27T13:46:47.038Z,97523.52
2022-12-27T13:49:27.483Z,97525.39
2022-12-27T13:52:02.167Z,97522.15
2022-12-27T13:54:43.344Z,97510.27
2022-12-27T13:57:17.798Z,97494.89
2022-12-27T14:00:13.248Z,97483.36
2022-12-27T14:03:09.209Z,97496.51
2022-12-27T14:05:37.579Z,97507.23
2022-12-27T14:08:28.714Z,97521.71
2022-12-27T14:11:01.029Z,97528.08
2022-12-27T14:13:48.063Z,97542.39
2022-12-27T14:16:27.087Z,97545.30
2022-12-27T14:19:31.139Z,97532.77
2022-12-27T14:22:22.843Z,97536.39
2022-12-27T14:25:29.162Z,97519.69
2022-12-27T14:28:22.696Z,97527.39
2022-12-27T14:30:56.901Z,97527.27
2022-12-27T14:33:45.937Z,97533.16
2022-12-27T14:36:23.647Z,97536.98
2022-12-27T14:38:57.934Z,97532.83
2022-12-27T14:41:26.335Z,97538.98
2022-12-27T14:44:33.856Z,97545.31
2022-12-27T14:47:24.666Z,97549.03
2022-12-27T14:50:34.538Z,97545.41
2022-12-27T14:53:14.951Z,97544.58
2022-12-27T14:55:58.046Z,97568.11
2022-12-27T14:58:56.500Z,97586.98
2022-12-27T15:01:49.376Z,97605.17
2022-12-27T15:04:58.257Z,97620.39
2022-12-27T15:07:47.801Z,97628.05
2022-12-27T15:10:41.004Z,97667.39
2022-12-27T15:13:17.556Z,97667.67
2022-12-27T15:16:04.290Z,97677.21
2022-12-27T15:18:36.014Z,97678.42
2022-12-27T15:21:09.749Z,97679.84
2022-12-27T15:23:53.879Z,97683.31
2022-12-27T15:26:43.989Z,97717.48
2022-12-27T15:29:21.687Z,97695.04
2022-12-27T15:31:50.261Z,97685.50
2022-12-27T15:34:53.904Z,97681.87
2022-12-27T15:37:47.184Z,97676.77
2022-12-27T15:40:38.047Z,97678.48
2022-12-27T15:43:31.369Z,97681.52
2022-12-27T15:46:21.954Z,97667.19
2022-12-27T15:49:15.702Z,97662.68
2022-12-27T15:52:05.277Z,97675.55
2022-12-27T15:55:00.817Z,97678.06
2022-12-27T16:01:23.957Z,97700.83
2022-12-27T16:03:55.462Z,97712.54
2022-12-27T16:06:39.171Z,97719.22
2022-12-27T16:09:25.955Z,97714.20
2022-12-27T16:12:12.823Z,97705.52
2022-12-27T16:14:43.805Z,97697.17
2022-12-27T16:17:17.844Z,97677.05
2022-12-27T16:20:05.054Z,97687.67
2022-12-27T16:22:56.416Z,97694.05
2022-12-27T16:25:31.322Z,97704.82
2022-12-27T16:28:21.438Z,97701.02
2022-12-27T16:31:01.851Z,97696.43
2022-12-27T16:33:36.126Z,97699.52
2022-12-27T16:36:16.819Z,97708.91
2022-12-27T16:39:07.324Z,97716.15
2022-12-27T16:41:51.735Z,97714.44
2022-12-27T16:44:26.312Z,97709.45
2022-12-27T16:47:02.436Z,97707.02
2022-12-27T16:49:44.480Z,97713.00
2022-12-27T16:52:18.621Z,97707.39
2022-12-27T16:55:25.557Z,97719.23
2022-12-27T16:58:13.514Z,97725.30
2022-12-27T17:00:46.896Z,97725.94
2022-12-27T17:03:43.382Z,97733.17
2022-12-27T17:06:35.478Z,97739.16
2022-12-27T17:09:10.181Z,97724.61
2022-12-27T17:12:04.459Z,97737.73
2022-12-27T17:14:39.222Z,97744.75
2022-12-27T17:17:17.657Z,97751.27
2022-12-27T17:20:09.207Z,97756.11
2022-12-27T17:22:44.456Z,97757.71
2022-12-27T17:25:29.092Z,97759.23
2022-12-27T17:28:12.320Z,97758.45
2022-12-27T17:30:48.745Z,97759.90
2022-12-27T17:33:38.191Z,97760.50
2022-12-27T17:36:20.472Z,97760.09
2022-12-27T17:38:58.014Z,97766.69
2022-12-27T17:42:07.748Z,97770.80
2022-12-27T17:44:50.422Z,97775.42
2022-12-27T17:47:42.514Z,97774.15
2022-12-27T17:50:17.151Z,97776.16
2022-12-27T17:53:23.152Z,97778.20
2022-12-27T17:56:19.325Z,97781.80
2022-12-27T17:58:56.513Z,97786.70
2022-12-27T18:01:30.769Z,97793.16
2022-12-27T18:04:04.039Z,97793.83
2022-12-27T18:06:32.445Z,97799.54
2022-12-27T18:09:03.070Z,97796.60
2022-12-27T18:11:34.183Z,97803.70
2022-12-27T18:14:03.260Z,97806.86
2022-12-27T18:16:43.512Z,97810.55
2022-12-27T18:19:21.137Z,97804.71
2022-12-27T18:22:00.803Z,97805.80
2022-12-27T18:24:32.659Z,97811.02
2022-12-27T18:27:17.461Z,97811.73
2022-12-27T18:29:46.611Z,97820.09
2022-12-27T18:32:18.675Z,97821.52
2022-12-27T18:35:00.351Z,97828.53
2022-12-27T18:37:31.279Z,97832.41
2022-12-27T18:40:06.398Z,97840.41
2022-12-27T18:42:52.417Z,97845.63
2022-12-27T18:45:34.353Z,97843.68
2022-12-27T18:48:12.770Z,97844.58
2022-12-27T18:50:49.909Z,97839.95
2022-12-27T18:53:48.618Z,97838.09
2022-12-27T18:56:33.247Z,97832.77
2022-12-27T18:59:20.366Z,97828.05
2022-12-27T19:01:51.874Z,97826.44
2022-12-27T19:04:29.833Z,97835.02
2022-12-27T19:07:17.770Z,97851.98
2022-12-27T19:09:56.356Z,97884.16
2022-12-27T19:12:41.793Z,97870.23
2022-12-27T19:15:23.304Z,97868.58
2022-12-27T19:17:54.518Z,97863.79
2022-12-27T19:20:43.946Z,97862.63
2022-12-27T19:23:31.274Z,97852.84
2022-12-27T19:26:01.029Z,97849.32
2022-12-27T19:28:34.015Z,97849.52
2022-12-27T19:31:18.881Z,97851.13
2022-12-27T19:33:55.185Z,97851.52
2022-12-27T19:36:51.017Z,97854.96
2022-12-27T19:39:34.325Z,97859.23
2022-12-27T19:42:09.382Z,97873.09
2022-12-27T19:44:41.628Z,97879.80
2022-12-27T19:47:20.541Z,97884.77
2022-12-27T19:49:51.999Z,97886.64
2022-12-27T19:52:23.240Z,97883.88
2022-12-27T19:54:56.926Z,97884.59
2022-12-27T19:57:30.268Z,97889.90
2022-12-27T20:00:06.889Z,97891.27
2022-12-27T20:02:39.141Z,97893.34
2022-12-27T20:05:08.388Z,97897.00
2022-12-27T20:07:37.527Z,97894.96
2022-12-27T20:10:06.151Z,97894.98
2022-12-27T20:12:34.294Z,97896.03
2022-12-27T20:15:05.825Z,97902.96
2022-12-27T20:17:35.542Z,97905.07
2022-12-27T20:20:09.130Z,97910.61
2022-12-27T20:22:37.865Z,97913.92
2022-12-27T20:25:09.145Z,97915.86
2022-12-27T20:27:40.668Z,97917.61
2022-12-27T20:30:14.465Z,97918.39
2022-12-27T20:32:43.239Z,97922.01
2022-12-27T20:35:11.404Z,97925.58
2022-12-27T20:37:40.280Z,97932.21
2022-12-27T20:40:09.104Z,97933.00
2022-12-27T20:42:37.264Z,97936.38
2022-12-27T20:45:06.655Z,97941.67
2022-12-27T20:47:35.295Z,97943.48
2022-12-27T20:50:06.650Z,97946.17
2022-12-27T20:52:42.351Z,97951.15
2022-12-27T20:55:12.267Z,97957.23
2022-12-27T20:57:42.436Z,97959.38
2022-12-27T21:00:12.381Z,97962.69
2022-12-27T21:02:42.080Z,97965.69
2022-12-27T21:05:10.803Z,97966.95
2022-12-27T21:07:39.448Z,97969.29
2022-12-27T21:10:11.652Z,97970.35
2022-12-27T21:12:42.490Z,97968.30
2022-12-27T21:15:14.955Z,97970.95
2022-12-27T21:17:43.374Z,97969.44
2022-12-27T21:20:12.565Z,97970.19
2022-12-27T21:22:40.832Z,97976.94
2022-12-27T21:25:09.319Z,97976.92
2022-12-27T21:27:37.806Z,97979.74
2022-12-27T21:30:07.010Z,97985.85
2022-12-27T21:32:35.544Z,97983.43
2022-12-27T21:35:04.331Z,97980.65
2022-12-27T21:37:33.006Z,97985.70
2022-12-27T21:40:03.728Z,97988.33
2022-12-27T21:42:33.815Z,97993.70
2022-12-27T21:45:02.353Z,97992.70
2022-12-27T21:47:32.735Z,98000.16
2022-12-27T21:50:08.902Z,98007.48
2022-12-27T21:52:37.100Z,98014.42
2022-12-27T21:55:07.834Z,98024.16
2022-12-27T21:57:36.160Z,98027.00
2022-12-27T22:00:05.790Z,98039.86
2022-12-27T22:02:34.047Z,98042.33
2022-12-27T22:05:02.618Z,98050.31
2022-12-27T22:07:30.978Z,98058.48
2022-12-27T22:10:01.998Z,98065.26
2022-12-27T22:12:31.235Z,98068.59
2022-12-27T22:14:59.974Z,98078.36
2022-12-27T22:17:28.759Z,98089.02
2022-12-27T22:19:57.444Z,98095.17
2022-12-27T22:22:28.598Z,98107.55
2022-12-27T22:24:56.687Z,98117.66
2022-12-27T22:27:28.466Z,98129.20
2022-12-27T22:29:58.970Z,98135.55
2022-12-27T22:32:30.124Z,98148.39
2022-12-27T22:34:58.813Z,98156.62
2022-12-27T22:37:32.821Z,98165.76
2022-12-27T22:40:00.951Z,98170.04
2022-12-27T22:42:29.505Z,98180.76
2022-12-27T22:45:03.453Z,98184.33
2022-12-27T22:47:31.728Z,98189.90
2022-12-27T22:49:59.943Z,98195.20
2022-12-27T22:52:31.322Z,98203.15
2022-12-27T22:55:09.200Z,98209.98
2022-12-27T22:57:40.528Z,98219.58
2022-12-27T23:00:17.667Z,98224.45
2022-12-27T23:02:50.356Z,98233.73
2022-12-27T23:05:18.790Z,98236.25
2022-12-27T23:08:03.307Z,98240.15
2022-12-27T23:10:35.944Z,98244.59
2022-12-27T23:13:09.952Z,98254.96
2022-12-27T23:15:41.470Z,98260.66
2022-12-27T23:18:18.114Z,98271.88
2022-12-27T23:21:20.295Z,98274.94
2022-12-27T23:23:43.140Z,98281.66
2022-12-27T23:26:15.260Z,98280.92
2022-12-27T23:28:46.026Z,98290.00
2022-12-27T23:31:15.404Z,98290.95
2022-12-27T23:33:47.755Z,98290.63
2022-12-27T23:36:30.783Z,98295.98
2022-12-27T23:39:00.732Z,98301.70
2022-12-27T23:41:38.352Z,98303.52
2022-12-27T23:44:07.011Z,98313.64
2022-12-27T23:46:36.914Z,98316.30
2022-12-27T23:49:05.316Z,98328.23
2022-12-27T23:51:34.076Z,98337.42
2022-12-27T23:54:02.429Z,98350.40
2022-12-27T23:56:32.703Z,98349.96
2022-12-27T23:59:08.070Z,98354.83
