createdAt,value
2019-02-06T00:00:26.433Z,1.57
2019-02-06T00:01:18.668Z,1.59
2019-02-06T00:02:18.675Z,1.53
2019-02-06T00:03:18.648Z,1.52
2019-02-06T00:04:18.633Z,1.45
2019-02-06T00:05:18.623Z,1.49
2019-02-06T00:06:18.612Z,1.46
2019-02-06T00:07:18.621Z,1.41
2019-02-06T00:08:18.589Z,1.36
2019-02-06T00:09:18.604Z,1.35
2019-02-06T00:10:18.568Z,1.36
2019-02-06T00:11:18.558Z,1.39
2019-02-06T00:12:18.566Z,1.35
2019-02-06T00:13:18.564Z,1.42
2019-02-06T00:14:18.528Z,1.34
2019-02-06T00:15:18.544Z,1.20
2019-02-06T00:16:18.502Z,1.35
2019-02-06T00:17:18.540Z,1.26
2019-02-06T00:18:18.501Z,1.20
2019-02-06T00:19:18.492Z,1.16
2019-02-06T00:20:18.463Z,1.18
2019-02-06T00:21:20.680Z,1.23
2019-02-06T00:22:18.440Z,1.26
2019-02-06T00:23:18.548Z,1.20
2019-02-06T00:24:18.488Z,1.17
2019-02-06T00:25:18.407Z,1.18
2019-02-06T00:26:18.397Z,1.16
2019-02-06T00:27:18.384Z,1.20
2019-02-06T00:28:18.390Z,1.20
2019-02-06T00:29:18.364Z,1.21
2019-02-06T00:30:18.373Z,1.20
2019-02-06T00:31:18.339Z,1.20
2019-02-06T00:32:18.335Z,1.26
2019-02-06T00:33:18.338Z,1.20
2019-02-06T00:34:18.305Z,1.17
2019-02-06T00:35:25.502Z,1.18
2019-02-06T00:36:18.307Z,1.17
2019-02-06T00:37:18.274Z,1.12
2019-02-06T00:38:18.284Z,1.20
2019-02-06T00:39:18.266Z,1.17
2019-02-06T00:40:18.243Z,1.12
2019-02-06T00:41:18.229Z,1.10
2019-02-06T00:42:18.220Z,1.10
2019-02-06T00:43:18.228Z,1.13
2019-02-06T00:44:18.201Z,1.08
2019-02-06T00:45:18.186Z,1.08
2019-02-06T00:46:18.174Z,1.16
2019-02-06T00:47:18.166Z,1.08
2019-02-06T00:48:18.177Z,1.18
2019-02-06T00:49:18.142Z,1.17
2019-02-06T00:50:18.130Z,1.23
2019-02-06T00:51:18.234Z,1.23
2019-02-06T00:52:18.111Z,1.26
2019-02-06T00:53:18.121Z,1.18
2019-02-06T00:54:18.087Z,1.17
2019-02-06T00:55:18.080Z,1.20
2019-02-06T00:56:18.070Z,1.23
2019-02-06T00:57:18.079Z,1.17
2019-02-06T00:58:18.064Z,1.08
2019-02-06T00:59:18.034Z,1.10
2019-02-06T01:00:18.137Z,1.21
2019-02-06T01:01:18.016Z,1.10
2019-02-06T01:02:18.000Z,1.05
2019-02-06T01:03:18.017Z,1.08
2019-02-06T01:04:18.006Z,1.10
2019-02-06T01:05:17.967Z,1.21
2019-02-06T01:06:17.967Z,1.13
2019-02-06T01:07:17.949Z,1.12
2019-02-06T01:08:17.955Z,1.12
2019-02-06T01:09:17.944Z,1.10
2019-02-06T01:10:17.932Z,1.02
2019-02-06T01:11:17.902Z,1.12
2019-02-06T01:12:17.895Z,1.00
2019-02-06T01:13:17.901Z,0.98
2019-02-06T01:14:17.879Z,0.99
2019-02-06T01:15:17.858Z,0.99
2019-02-06T01:16:17.848Z,0.94
2019-02-06T01:17:17.836Z,0.99
2019-02-06T01:18:17.844Z,0.96
2019-02-06T01:19:17.815Z,0.98
2019-02-06T01:20:17.803Z,0.94
2019-02-06T01:21:17.796Z,0.91
2019-02-06T01:22:17.783Z,0.92
2019-02-06T01:23:17.790Z,0.94
2019-02-06T01:24:17.759Z,0.96
2019-02-06T01:25:17.748Z,1.05
2019-02-06T01:26:17.739Z,0.94
2019-02-06T01:27:17.727Z,0.99
2019-02-06T01:28:17.735Z,1.03
2019-02-06T01:29:17.706Z,0.91
2019-02-06T01:30:17.800Z,0.98
2019-02-06T01:31:17.723Z,0.94
2019-02-06T01:32:17.675Z,0.94
2019-02-06T01:33:17.682Z,1.00
2019-02-06T01:34:17.653Z,0.98
2019-02-06T01:35:17.639Z,0.92
2019-02-06T01:36:17.629Z,0.96
2019-02-06T01:37:17.617Z,0.98
2019-02-06T01:38:17.628Z,0.96
2019-02-06T01:39:17.595Z,0.96
2019-02-06T01:40:17.592Z,0.96
2019-02-06T01:41:17.574Z,1.06
2019-02-06T01:42:17.565Z,0.99
2019-02-06T01:43:17.576Z,1.02
2019-02-06T01:44:17.542Z,1.06
2019-02-06T01:45:17.531Z,0.98
2019-02-06T01:46:17.520Z,1.02
2019-02-06T01:47:17.510Z,1.00
2019-02-06T01:48:17.522Z,0.92
2019-02-06T01:49:17.486Z,0.96
2019-02-06T01:50:17.477Z,0.98
2019-02-06T01:51:17.495Z,0.91
2019-02-06T01:52:17.454Z,0.91
2019-02-06T01:53:17.462Z,0.94
2019-02-06T01:54:17.438Z,0.88
2019-02-06T01:55:17.423Z,0.94
2019-02-06T01:56:17.411Z,0.92
2019-02-06T01:57:17.411Z,0.94
2019-02-06T01:58:17.422Z,1.00
2019-02-06T01:59:17.378Z,0.94
2019-02-06T02:00:17.368Z,0.96
2019-02-06T02:01:17.356Z,0.98
2019-02-06T02:02:17.345Z,0.94
2019-02-06T02:03:17.337Z,0.96
2019-02-06T02:04:17.345Z,0.96
2019-02-06T02:05:17.317Z,0.99
2019-02-06T02:06:17.311Z,0.98
2019-02-06T02:07:17.292Z,0.94
2019-02-06T02:08:17.281Z,0.91
2019-02-06T02:09:17.291Z,0.96
2019-02-06T02:10:17.258Z,0.96
2019-02-06T02:11:17.248Z,0.91
2019-02-06T02:12:17.261Z,0.98
2019-02-06T02:13:17.229Z,0.96
2019-02-06T02:14:17.236Z,0.88
2019-02-06T02:15:17.214Z,0.96
2019-02-06T02:16:17.300Z,0.91
2019-02-06T02:17:17.189Z,0.90
2019-02-06T02:18:17.193Z,0.91
2019-02-06T02:19:17.189Z,0.94
2019-02-06T02:20:17.164Z,0.96
2019-02-06T02:21:17.143Z,0.98
2019-02-06T02:22:25.544Z,0.90
2019-02-06T02:23:17.120Z,0.99
2019-02-06T02:24:17.141Z,0.96
2019-02-06T02:25:17.098Z,0.92
2019-02-06T02:26:17.086Z,0.91
2019-02-06T02:27:17.076Z,0.96
2019-02-06T02:28:17.066Z,0.96
2019-02-06T02:29:17.078Z,0.94
2019-02-06T02:30:17.046Z,0.96
2019-02-06T02:31:17.033Z,0.94
2019-02-06T02:32:17.020Z,0.88
2019-02-06T02:33:17.058Z,0.91
2019-02-06T02:34:17.024Z,0.92
2019-02-06T02:35:16.990Z,0.96
2019-02-06T02:36:16.976Z,0.91
2019-02-06T02:37:16.969Z,0.87
2019-02-06T02:38:16.957Z,0.88
2019-02-06T02:39:16.963Z,0.91
2019-02-06T02:40:16.941Z,0.92
2019-02-06T02:41:16.923Z,0.91
2019-02-06T02:42:16.919Z,0.94
2019-02-06T02:43:16.900Z,0.96
2019-02-06T02:44:16.921Z,0.96
2019-02-06T02:45:16.878Z,0.94
2019-02-06T02:46:16.868Z,0.87
2019-02-06T02:47:16.858Z,0.85
2019-02-06T02:48:16.845Z,0.82
2019-02-06T02:49:16.854Z,0.88
2019-02-06T02:50:16.823Z,0.88
2019-02-06T02:51:16.819Z,0.92
2019-02-06T02:52:16.805Z,0.92
2019-02-06T02:53:16.793Z,0.85
2019-02-06T02:54:16.822Z,0.94
2019-02-06T02:55:16.773Z,0.96
2019-02-06T02:56:16.865Z,0.92
2019-02-06T02:57:16.749Z,0.91
2019-02-06T02:58:16.739Z,0.90
2019-02-06T02:59:16.727Z,0.80
2019-02-06T03:00:16.737Z,0.76
2019-02-06T03:01:16.704Z,0.88
2019-02-06T03:02:16.695Z,0.88
2019-02-06T03:03:16.686Z,0.78
2019-02-06T03:04:16.674Z,0.88
2019-02-06T03:05:16.681Z,0.88
2019-02-06T03:06:27.567Z,0.87
2019-02-06T03:07:16.644Z,0.90
2019-02-06T03:08:16.632Z,0.94
2019-02-06T03:09:16.620Z,0.92
2019-02-06T03:10:16.626Z,1.00
2019-02-06T03:11:16.595Z,0.88
2019-02-06T03:12:16.584Z,0.91
2019-02-06T03:13:16.572Z,0.92
2019-02-06T03:14:16.574Z,0.91
2019-02-06T03:15:16.578Z,0.91
2019-02-06T03:16:16.542Z,0.90
2019-02-06T03:17:16.531Z,0.94
2019-02-06T03:18:16.519Z,0.99
2019-02-06T03:19:16.510Z,0.88
2019-02-06T03:20:16.518Z,0.82
2019-02-06T03:21:16.487Z,0.85
2019-02-06T03:22:16.474Z,0.90
2019-02-06T03:23:16.464Z,0.85
2019-02-06T03:24:16.452Z,0.82
2019-02-06T03:25:16.461Z,0.96
2019-02-06T03:26:16.430Z,0.78
2019-02-06T03:27:16.420Z,0.80
2019-02-06T03:28:16.411Z,0.88
2019-02-06T03:29:16.404Z,0.84
2019-02-06T03:30:16.425Z,0.78
2019-02-06T03:31:16.379Z,0.78
2019-02-06T03:32:16.367Z,0.70
2019-02-06T03:33:16.360Z,0.64
2019-02-06T03:34:16.351Z,0.66
2019-02-06T03:35:16.353Z,0.74
2019-02-06T03:36:16.328Z,0.73
2019-02-06T03:37:16.314Z,0.67
2019-02-06T03:38:16.300Z,0.63
2019-02-06T03:39:16.289Z,0.63
2019-02-06T03:40:16.319Z,0.72
2019-02-06T03:41:16.266Z,0.76
2019-02-06T03:42:16.259Z,0.74
2019-02-06T03:43:16.245Z,0.69
2019-02-06T03:44:16.245Z,0.74
2019-02-06T03:45:16.246Z,0.67
2019-02-06T03:46:16.212Z,0.64
2019-02-06T03:47:16.205Z,0.66
2019-02-06T03:48:16.191Z,0.67
2019-02-06T03:49:16.181Z,0.62
2019-02-06T03:50:16.191Z,0.59
2019-02-06T03:51:16.160Z,0.55
2019-02-06T03:52:16.152Z,0.56
2019-02-06T03:53:16.140Z,0.56
2019-02-06T03:54:16.133Z,0.62
2019-02-06T03:55:16.149Z,0.62
2019-02-06T03:56:16.109Z,0.56
2019-02-06T03:57:16.094Z,0.53
2019-02-06T03:58:16.082Z,0.51
2019-02-06T03:59:16.071Z,0.62
2019-02-06T04:00:16.089Z,0.59
2019-02-06T04:01:16.056Z,0.60
2019-02-06T04:02:16.038Z,0.60
2019-02-06T04:03:16.030Z,0.70
2019-02-06T04:04:16.017Z,0.64
2019-02-06T04:05:16.032Z,0.64
2019-02-06T04:06:16.002Z,0.64
2019-02-06T04:07:15.986Z,0.62
2019-02-06T04:08:15.981Z,0.62
2019-02-06T04:09:15.964Z,0.70
2019-02-06T04:10:15.971Z,0.70
2019-02-06T04:11:15.940Z,0.64
2019-02-06T04:12:15.929Z,0.66
2019-02-06T04:13:15.918Z,0.63
2019-02-06T04:14:15.906Z,0.64
2019-02-06T04:15:15.947Z,0.63
2019-02-06T04:16:15.888Z,0.64
2019-02-06T04:17:15.874Z,0.70
2019-02-06T04:18:15.864Z,0.64
2019-02-06T04:19:15.851Z,0.66
2019-02-06T04:20:15.871Z,0.67
2019-02-06T04:21:15.830Z,0.62
2019-02-06T04:22:15.819Z,0.64
2019-02-06T04:23:15.809Z,0.63
2019-02-06T04:24:15.799Z,0.70
2019-02-06T04:25:15.809Z,0.64
2019-02-06T04:26:15.776Z,0.72
2019-02-06T04:27:15.766Z,0.69
2019-02-06T04:28:15.752Z,0.66
2019-02-06T04:29:15.744Z,0.69
2019-02-06T04:30:15.752Z,0.63
2019-02-06T04:31:15.726Z,0.70
2019-02-06T04:32:15.709Z,0.78
2019-02-06T04:33:15.699Z,0.76
2019-02-06T04:34:15.691Z,0.78
2019-02-06T04:35:15.704Z,0.69
2019-02-06T04:36:15.668Z,0.70
2019-02-06T04:37:15.655Z,0.74
2019-02-06T04:38:15.653Z,0.78
2019-02-06T04:39:15.632Z,0.78
2019-02-06T04:40:15.622Z,0.90
2019-02-06T04:41:15.629Z,0.80
2019-02-06T04:42:15.605Z,0.73
2019-02-06T04:43:15.589Z,0.80
2019-02-06T04:44:15.581Z,0.78
2019-02-06T04:45:15.576Z,0.73
2019-02-06T04:46:15.576Z,0.78
2019-02-06T04:47:15.591Z,0.74
2019-02-06T04:48:15.534Z,0.70
2019-02-06T04:49:15.523Z,0.72
2019-02-06T04:50:15.528Z,0.80
2019-02-06T04:51:15.521Z,0.84
2019-02-06T04:52:15.498Z,0.96
2019-02-06T04:53:15.486Z,0.98
2019-02-06T04:54:15.469Z,0.96
2019-02-06T04:55:15.463Z,0.96
2019-02-06T04:56:15.468Z,0.96
2019-02-06T04:57:15.436Z,0.92
2019-02-06T04:58:15.427Z,0.90
2019-02-06T04:59:15.416Z,0.85
2019-02-06T05:00:15.407Z,0.85
2019-02-06T05:01:15.412Z,0.72
2019-02-06T05:02:15.380Z,0.76
2019-02-06T05:03:15.371Z,0.80
2019-02-06T05:04:15.363Z,0.78
2019-02-06T05:05:15.349Z,0.80
2019-02-06T05:06:15.357Z,0.78
2019-02-06T05:07:19.362Z,0.80
2019-02-06T05:08:15.318Z,0.73
2019-02-06T05:09:15.322Z,0.62
2019-02-06T05:10:15.296Z,0.70
2019-02-06T05:11:15.303Z,0.64
2019-02-06T05:12:15.272Z,0.66
2019-02-06T05:13:15.260Z,0.63
2019-02-06T05:14:15.259Z,0.67
2019-02-06T05:15:15.246Z,0.69
2019-02-06T05:16:15.247Z,0.64
2019-02-06T05:17:15.223Z,0.64
2019-02-06T05:18:15.208Z,0.64
2019-02-06T05:19:15.198Z,0.64
2019-02-06T05:20:15.192Z,0.66
2019-02-06T05:21:15.193Z,0.69
2019-02-06T05:22:15.163Z,0.62
2019-02-06T05:23:15.152Z,0.62
2019-02-06T05:24:15.146Z,0.66
2019-02-06T05:25:15.130Z,0.67
2019-02-06T05:26:15.145Z,0.63
2019-02-06T05:27:15.114Z,0.64
2019-02-06T05:28:18.035Z,0.67
2019-02-06T05:29:15.086Z,0.60
2019-02-06T05:30:15.078Z,0.62
2019-02-06T05:31:15.085Z,0.64
2019-02-06T05:32:15.055Z,0.63
2019-02-06T05:33:15.046Z,0.63
2019-02-06T05:34:24.295Z,0.67
2019-02-06T05:35:15.024Z,0.60
2019-02-06T05:36:15.033Z,0.70
2019-02-06T05:37:15.027Z,0.67
2019-02-06T05:38:14.990Z,0.67
2019-02-06T05:39:14.988Z,0.64
2019-02-06T05:40:14.968Z,0.72
2019-02-06T05:41:15.045Z,0.67
2019-02-06T05:42:14.947Z,0.67
2019-02-06T05:43:14.936Z,0.70
2019-02-06T05:44:14.926Z,0.66
2019-02-06T05:45:14.916Z,0.63
2019-02-06T05:46:14.925Z,0.67
2019-02-06T05:47:14.891Z,0.64
2019-02-06T05:48:14.882Z,0.70
2019-02-06T05:49:14.901Z,0.64
2019-02-06T05:50:14.865Z,0.74
2019-02-06T05:51:14.897Z,0.64
2019-02-06T05:52:14.836Z,0.64
2019-02-06T05:53:14.825Z,0.66
2019-02-06T05:54:14.818Z,0.67
2019-02-06T05:55:14.803Z,0.72
2019-02-06T05:56:23.460Z,0.59
2019-02-06T05:57:14.782Z,0.60
2019-02-06T05:58:14.770Z,0.70
2019-02-06T05:59:14.760Z,0.66
2019-02-06T06:00:14.750Z,0.67
2019-02-06T06:01:14.758Z,0.64
2019-02-06T06:02:14.726Z,0.64
2019-02-06T06:03:14.715Z,0.66
2019-02-06T06:04:14.706Z,0.66
2019-02-06T06:05:14.699Z,0.70
2019-02-06T06:06:14.701Z,0.70
2019-02-06T06:07:14.671Z,0.64
2019-02-06T06:08:14.662Z,0.64
2019-02-06T06:09:14.650Z,0.62
2019-02-06T06:10:14.641Z,0.62
2019-02-06T06:11:14.659Z,0.64
2019-02-06T06:12:14.629Z,0.60
2019-02-06T06:13:14.608Z,0.60
2019-02-06T06:14:14.597Z,0.66
2019-02-06T06:15:14.589Z,0.67
2019-02-06T06:16:14.577Z,0.66
2019-02-06T06:17:14.582Z,0.67
2019-02-06T06:18:14.553Z,0.62
2019-02-06T06:19:14.541Z,0.62
2019-02-06T06:20:23.297Z,0.63
2019-02-06T06:21:14.518Z,0.64
2019-02-06T06:22:14.532Z,0.70
2019-02-06T06:23:14.511Z,0.64
2019-02-06T06:24:14.485Z,0.70
2019-02-06T06:25:14.475Z,0.63
2019-02-06T06:26:14.467Z,0.74
2019-02-06T06:27:14.476Z,0.69
2019-02-06T06:28:14.440Z,0.78
2019-02-06T06:29:14.432Z,0.78
2019-02-06T06:30:14.418Z,0.69
2019-02-06T06:31:14.412Z,0.69
2019-02-06T06:32:14.419Z,0.74
2019-02-06T06:33:14.386Z,0.74
2019-02-06T06:34:14.376Z,0.72
2019-02-06T06:35:14.365Z,0.72
2019-02-06T06:36:14.352Z,0.80
2019-02-06T06:37:14.361Z,0.73
2019-02-06T06:38:14.330Z,0.78
2019-02-06T06:39:14.319Z,0.76
2019-02-06T06:40:14.308Z,0.78
2019-02-06T06:41:14.300Z,0.78
2019-02-06T06:42:14.306Z,0.78
2019-02-06T06:43:16.249Z,0.76
2019-02-06T06:44:14.264Z,0.78
2019-02-06T06:45:14.260Z,0.73
2019-02-06T06:46:14.304Z,0.84
2019-02-06T06:47:14.251Z,0.88
2019-02-06T06:48:14.219Z,0.74
2019-02-06T06:49:14.209Z,0.72
2019-02-06T06:50:14.200Z,0.74
2019-02-06T06:51:14.186Z,0.82
2019-02-06T06:52:14.198Z,0.74
2019-02-06T06:53:14.166Z,0.73
2019-02-06T06:54:14.156Z,0.81
2019-02-06T06:55:14.144Z,0.73
2019-02-06T06:56:14.133Z,0.80
2019-02-06T06:57:14.141Z,0.80
2019-02-06T06:58:14.116Z,0.78
2019-02-06T06:59:14.099Z,0.87
2019-02-06T07:00:14.091Z,0.91
2019-02-06T07:01:14.079Z,0.80
2019-02-06T07:02:14.094Z,0.96
2019-02-06T07:03:14.056Z,0.78
2019-02-06T07:04:14.048Z,0.85
2019-02-06T07:05:14.057Z,0.87
2019-02-06T07:06:14.028Z,0.78
2019-02-06T07:07:14.032Z,0.92
2019-02-06T07:08:14.000Z,0.94
2019-02-06T07:09:13.992Z,0.90
2019-02-06T07:10:13.980Z,0.92
2019-02-06T07:11:13.970Z,0.88
2019-02-06T07:12:13.983Z,0.96
2019-02-06T07:13:13.948Z,0.87
2019-02-06T07:14:13.937Z,0.88
2019-02-06T07:15:22.760Z,0.88
2019-02-06T07:16:13.914Z,0.94
2019-02-06T07:17:13.922Z,1.00
2019-02-06T07:18:13.892Z,1.02
2019-02-06T07:19:13.881Z,1.05
2019-02-06T07:20:13.874Z,1.03
2019-02-06T07:21:13.865Z,1.08
2019-02-06T07:22:13.867Z,1.06
2019-02-06T07:23:13.838Z,1.20
2019-02-06T07:24:13.827Z,1.18
2019-02-06T07:25:13.816Z,1.26
2019-02-06T07:26:22.306Z,1.27
2019-02-06T07:27:13.812Z,1.28
2019-02-06T07:28:13.782Z,1.31
2019-02-06T07:29:13.772Z,1.36
2019-02-06T07:30:13.761Z,1.38
2019-02-06T07:31:13.750Z,1.38
2019-02-06T07:32:13.759Z,1.42
2019-02-06T07:33:13.728Z,1.48
2019-02-06T07:34:13.719Z,1.44
2019-02-06T07:35:13.709Z,1.52
2019-02-06T07:36:13.694Z,1.55
2019-02-06T07:37:13.706Z,1.62
2019-02-06T07:38:23.899Z,1.71
2019-02-06T07:39:13.665Z,1.66
2019-02-06T07:40:13.655Z,1.67
2019-02-06T07:41:13.640Z,1.69
2019-02-06T07:42:13.675Z,1.77
2019-02-06T07:43:13.634Z,1.92
2019-02-06T07:44:13.629Z,2.01
2019-02-06T07:45:13.596Z,1.95
2019-02-06T07:46:13.585Z,2.00
2019-02-06T07:47:13.575Z,2.06
2019-02-06T07:48:13.584Z,2.12
2019-02-06T07:49:13.552Z,2.19
2019-02-06T07:50:13.544Z,2.24
2019-02-06T07:51:13.530Z,2.21
2019-02-06T07:52:13.520Z,2.21
2019-02-06T07:53:13.530Z,2.33
2019-02-06T07:54:13.499Z,2.39
2019-02-06T07:55:13.492Z,2.45
2019-02-06T07:56:13.484Z,2.47
2019-02-06T07:57:13.465Z,2.51
2019-02-06T07:58:13.471Z,2.53
2019-02-06T07:59:13.442Z,2.60
2019-02-06T08:00:13.431Z,2.65
2019-02-06T08:01:13.427Z,2.69
2019-02-06T08:02:13.408Z,2.71
2019-02-06T08:03:13.415Z,2.81
2019-02-06T08:04:13.386Z,2.89
2019-02-06T08:05:13.379Z,2.94
2019-02-06T08:06:13.375Z,2.97
2019-02-06T08:07:13.354Z,2.96
2019-02-06T08:08:13.365Z,3.14
2019-02-06T08:09:13.333Z,3.18
2019-02-06T08:10:13.319Z,3.17
2019-02-06T08:11:13.309Z,3.15
2019-02-06T08:12:13.297Z,3.14
2019-02-06T08:13:13.305Z,3.36
2019-02-06T08:14:13.274Z,3.49
2019-02-06T08:15:13.270Z,3.49
2019-02-06T08:16:13.254Z,3.54
2019-02-06T08:17:13.241Z,3.70
2019-02-06T08:18:13.250Z,3.88
2019-02-06T08:19:13.222Z,3.91
2019-02-06T08:20:13.207Z,3.94
2019-02-06T08:21:13.196Z,4.05
2019-02-06T08:22:13.186Z,4.17
2019-02-06T08:23:13.195Z,4.23
2019-02-06T08:24:13.163Z,4.31
2019-02-06T08:25:13.263Z,4.27
2019-02-06T08:26:13.140Z,4.38
2019-02-06T08:27:13.132Z,4.34
2019-02-06T08:28:13.137Z,4.28
2019-02-06T08:29:13.114Z,4.35
2019-02-06T08:30:13.102Z,4.30
2019-02-06T08:31:13.085Z,4.31
2019-02-06T08:32:13.077Z,4.34
2019-02-06T08:33:13.092Z,4.38
2019-02-06T08:34:13.051Z,4.43
2019-02-06T08:35:13.042Z,4.51
2019-02-06T08:36:13.033Z,4.46
2019-02-06T08:37:13.018Z,4.41
2019-02-06T08:38:13.025Z,4.43
2019-02-06T08:39:12.995Z,4.53
2019-02-06T08:40:12.988Z,4.45
2019-02-06T08:41:12.977Z,4.54
2019-02-06T08:42:12.963Z,4.54
2019-02-06T08:43:12.974Z,4.57
2019-02-06T08:44:12.942Z,4.54
2019-02-06T08:45:12.929Z,4.45
2019-02-06T08:46:12.922Z,4.41
2019-02-06T08:47:12.919Z,4.38
2019-02-06T08:48:12.915Z,4.45
2019-02-06T08:49:12.892Z,4.39
2019-02-06T08:50:12.875Z,4.53
2019-02-06T08:51:12.864Z,4.53
2019-02-06T08:52:12.853Z,4.56
2019-02-06T08:53:12.865Z,4.56
2019-02-06T08:54:12.830Z,4.56
2019-02-06T08:55:12.819Z,4.53
2019-02-06T08:56:12.807Z,4.54
2019-02-06T08:57:12.799Z,4.54
2019-02-06T08:58:12.817Z,4.63
2019-02-06T08:59:12.775Z,4.64
2019-02-06T09:00:12.765Z,4.64
2019-02-06T09:01:12.757Z,4.69
2019-02-06T09:02:12.744Z,4.69
2019-02-06T09:03:12.750Z,4.71
2019-02-06T09:04:12.723Z,4.78
2019-02-06T09:05:12.712Z,4.64
2019-02-06T09:06:12.697Z,4.71
2019-02-06T09:07:12.685Z,4.74
2019-02-06T09:08:12.694Z,4.74
2019-02-06T09:09:12.671Z,4.82
2019-02-06T09:10:13.410Z,4.75
2019-02-06T09:11:12.642Z,4.82
2019-02-06T09:12:12.631Z,4.74
2019-02-06T09:13:12.638Z,4.86
2019-02-06T09:14:12.608Z,4.85
2019-02-06T09:15:12.600Z,4.96
2019-02-06T09:16:12.586Z,5.01
2019-02-06T09:17:12.577Z,5.01
2019-02-06T09:18:12.583Z,5.01
2019-02-06T09:19:12.552Z,5.07
2019-02-06T09:20:12.543Z,5.18
2019-02-06T09:21:12.530Z,5.16
2019-02-06T09:22:12.520Z,5.27
2019-02-06T09:23:12.513Z,5.36
2019-02-06T09:24:12.519Z,5.44
2019-02-06T09:25:12.489Z,5.44
2019-02-06T09:26:12.489Z,5.44
2019-02-06T09:27:12.465Z,5.50
2019-02-06T09:28:12.456Z,5.51
2019-02-06T09:29:12.463Z,5.69
2019-02-06T09:30:12.431Z,5.58
2019-02-06T09:31:12.420Z,5.70
2019-02-06T09:32:12.420Z,5.66
2019-02-06T09:33:12.398Z,5.87
2019-02-06T09:34:12.406Z,5.84
2019-02-06T09:35:12.376Z,5.97
2019-02-06T09:36:12.364Z,5.98
2019-02-06T09:37:12.356Z,6.08
2019-02-06T09:38:12.341Z,6.05
2019-02-06T09:39:12.353Z,6.16
2019-02-06T09:40:12.320Z,6.12
2019-02-06T09:41:12.309Z,6.13
2019-02-06T09:42:12.304Z,6.18
2019-02-06T09:43:12.288Z,6.30
2019-02-06T09:44:12.296Z,6.30
2019-02-06T09:45:12.264Z,6.35
2019-02-06T09:46:12.256Z,6.34
2019-02-06T09:47:12.245Z,6.34
2019-02-06T09:48:12.234Z,6.37
2019-02-06T09:49:14.972Z,6.30
2019-02-06T09:50:12.209Z,6.35
2019-02-06T09:51:12.197Z,6.35
2019-02-06T09:52:12.191Z,6.35
2019-02-06T09:53:12.176Z,6.30
2019-02-06T09:54:12.185Z,6.34
2019-02-06T09:55:12.153Z,6.27
2019-02-06T09:56:12.143Z,6.31
2019-02-06T09:57:12.133Z,6.19
2019-02-06T09:58:12.140Z,6.35
2019-02-06T09:59:12.110Z,6.31
2019-02-06T10:00:12.103Z,6.19
2019-02-06T10:01:12.089Z,6.34
2019-02-06T10:02:12.077Z,6.37
2019-02-06T10:03:12.083Z,6.30
2019-02-06T10:04:12.053Z,6.40
2019-02-06T10:05:12.041Z,6.38
2019-02-06T10:06:12.031Z,6.52
2019-02-06T10:07:12.023Z,6.43
2019-02-06T10:08:12.027Z,6.55
2019-02-06T10:09:22.296Z,6.55
2019-02-06T10:10:12.987Z,6.63
2019-02-06T10:11:11.975Z,6.57
2019-02-06T10:12:12.055Z,6.53
2019-02-06T10:13:11.971Z,6.65
2019-02-06T10:14:11.941Z,6.68
2019-02-06T10:15:11.931Z,6.70
2019-02-06T10:16:11.923Z,6.67
2019-02-06T10:17:11.908Z,6.81
2019-02-06T10:18:11.922Z,6.82
2019-02-06T10:19:11.889Z,6.79
2019-02-06T10:20:11.875Z,6.86
2019-02-06T10:21:11.864Z,6.93
2019-02-06T10:22:11.853Z,6.92
2019-02-06T10:23:11.860Z,6.97
2019-02-06T10:24:11.842Z,7.08
2019-02-06T10:25:11.819Z,7.03
2019-02-06T10:26:11.810Z,7.25
2019-02-06T10:27:11.798Z,7.60
2019-02-06T10:28:11.804Z,7.88
2019-02-06T10:29:11.775Z,8.01
2019-02-06T10:30:11.763Z,8.16
2019-02-06T10:31:11.757Z,8.21
2019-02-06T10:32:11.741Z,8.29
2019-02-06T10:33:11.751Z,8.26
2019-02-06T10:34:11.781Z,8.47
2019-02-06T10:35:11.707Z,8.81
2019-02-06T10:36:11.704Z,9.06
2019-02-06T10:37:11.687Z,9.06
2019-02-06T10:38:11.693Z,9.37
2019-02-06T10:39:11.669Z,9.65
2019-02-06T10:40:11.659Z,9.98
2019-02-06T10:41:11.646Z,10.09
2019-02-06T10:42:11.630Z,10.27
2019-02-06T10:43:11.641Z,10.43
2019-02-06T10:44:11.609Z,10.31
2019-02-06T10:45:11.596Z,10.20
2019-02-06T10:46:11.586Z,10.16
2019-02-06T10:47:11.576Z,10.02
2019-02-06T10:48:11.585Z,9.94
2019-02-06T10:49:11.553Z,9.90
2019-02-06T10:50:11.542Z,9.90
2019-02-06T10:51:11.530Z,9.85
2019-02-06T10:52:11.519Z,9.67
2019-02-06T10:53:11.557Z,9.67
2019-02-06T10:54:14.530Z,9.52
2019-02-06T10:55:11.490Z,9.63
2019-02-06T10:56:11.560Z,9.81
2019-02-06T10:57:11.464Z,10.01
2019-02-06T10:58:11.454Z,10.26
2019-02-06T10:59:11.460Z,10.35
2019-02-06T11:00:11.432Z,10.24
2019-02-06T11:01:11.423Z,10.16
2019-02-06T11:02:11.409Z,10.18
2019-02-06T11:03:11.399Z,10.35
2019-02-06T11:04:11.407Z,10.79
2019-02-06T11:05:11.381Z,11.00
2019-02-06T11:06:11.368Z,10.79
2019-02-06T11:07:11.355Z,10.62
2019-02-06T11:08:11.343Z,10.34
2019-02-06T11:09:11.354Z,10.21
2019-02-06T11:10:11.325Z,9.91
2019-02-06T11:11:11.315Z,9.98
2019-02-06T11:12:11.302Z,10.20
2019-02-06T11:13:11.294Z,10.58
2019-02-06T11:14:11.296Z,10.90
2019-02-06T11:15:11.265Z,11.11
2019-02-06T11:16:11.254Z,11.04
2019-02-06T11:17:11.247Z,10.97
2019-02-06T11:18:11.234Z,10.90
2019-02-06T11:19:11.240Z,10.82
2019-02-06T11:20:11.210Z,10.82
2019-02-06T11:21:11.198Z,10.75
2019-02-06T11:22:11.187Z,10.65
2019-02-06T11:23:11.178Z,10.61
2019-02-06T11:24:11.185Z,10.38
2019-02-06T11:25:11.155Z,10.38
2019-02-06T11:26:11.143Z,10.23
2019-02-06T11:27:11.131Z,10.18
2019-02-06T11:28:11.120Z,10.05
2019-02-06T11:29:11.126Z,10.01
2019-02-06T11:30:11.098Z,9.83
2019-02-06T11:31:11.086Z,9.63
2019-02-06T11:32:11.077Z,9.65
2019-02-06T11:33:11.083Z,9.70
2019-02-06T11:34:11.076Z,9.75
2019-02-06T11:35:11.065Z,9.70
2019-02-06T11:36:11.055Z,9.75
2019-02-06T11:37:11.020Z,9.72
2019-02-06T11:38:11.010Z,9.78
2019-02-06T11:39:11.028Z,9.94
2019-02-06T11:40:10.987Z,9.91
2019-02-06T11:41:10.975Z,10.05
2019-02-06T11:42:10.964Z,10.08
2019-02-06T11:43:10.952Z,10.18
2019-02-06T11:44:10.959Z,10.24
2019-02-06T11:45:10.935Z,10.27
2019-02-06T11:46:10.922Z,10.30
2019-02-06T11:47:10.917Z,10.39
2019-02-06T11:48:10.898Z,10.48
2019-02-06T11:49:10.905Z,10.31
2019-02-06T11:50:10.879Z,10.34
2019-02-06T11:51:10.862Z,10.42
2019-02-06T11:52:10.855Z,10.48
2019-02-06T11:53:10.841Z,10.60
2019-02-06T11:54:10.851Z,10.60
2019-02-06T11:55:10.819Z,10.79
2019-02-06T11:56:10.810Z,10.78
2019-02-06T11:57:10.801Z,10.86
2019-02-06T11:58:10.787Z,10.95
2019-02-06T11:59:10.793Z,11.08
2019-02-06T12:00:10.762Z,11.05
2019-02-06T12:01:10.751Z,11.09
2019-02-06T12:02:10.740Z,11.04
2019-02-06T12:03:10.733Z,10.91
2019-02-06T12:04:10.741Z,10.95
2019-02-06T12:05:10.711Z,10.90
2019-02-06T12:06:10.698Z,10.86
2019-02-06T12:07:10.685Z,10.97
2019-02-06T12:08:12.672Z,11.11
2019-02-06T12:09:10.678Z,11.12
2019-02-06T12:10:10.653Z,11.19
2019-02-06T12:11:10.638Z,11.27
2019-02-06T12:12:10.628Z,11.38
2019-02-06T12:13:10.638Z,11.56
2019-02-06T12:14:10.623Z,11.80
2019-02-06T12:15:10.596Z,11.87
2019-02-06T12:16:10.584Z,12.17
2019-02-06T12:17:10.574Z,12.36
2019-02-06T12:18:10.562Z,12.63
2019-02-06T12:19:10.568Z,13.05
2019-02-06T12:20:10.548Z,13.47
2019-02-06T12:21:10.531Z,13.96
2019-02-06T12:22:10.521Z,14.13
2019-02-06T12:23:10.504Z,14.23
2019-02-06T12:24:10.549Z,14.18
2019-02-06T12:25:10.524Z,14.56
2019-02-06T12:26:10.497Z,15.25
2019-02-06T12:27:10.472Z,16.26
2019-02-06T12:28:10.473Z,16.87
2019-02-06T12:29:10.499Z,17.10
2019-02-06T12:30:10.434Z,17.63
2019-02-06T12:31:10.419Z,18.17
2019-02-06T12:32:10.409Z,18.61
2019-02-06T12:33:10.400Z,18.86
2019-02-06T12:34:10.387Z,18.91
2019-02-06T12:35:10.391Z,18.85
2019-02-06T12:36:10.367Z,19.09
2019-02-06T12:37:10.348Z,19.19
2019-02-06T12:38:10.338Z,19.52
2019-02-06T12:39:10.326Z,20.07
2019-02-06T12:40:20.812Z,20.41
2019-02-06T12:41:10.306Z,21.11
2019-02-06T12:42:10.292Z,21.51
2019-02-06T12:43:10.687Z,22.06
2019-02-06T12:44:10.271Z,22.16
2019-02-06T12:45:10.277Z,21.88
2019-02-06T12:46:10.253Z,21.60
2019-02-06T12:47:10.239Z,21.05
2019-02-06T12:48:10.229Z,20.80
2019-02-06T12:49:10.224Z,20.61
2019-02-06T12:50:10.228Z,20.37
2019-02-06T12:51:10.197Z,20.08
2019-02-06T12:52:10.233Z,20.46
2019-02-06T12:53:10.172Z,21.13
2019-02-06T12:54:10.162Z,21.62
2019-02-06T12:55:10.172Z,21.81
2019-02-06T12:56:10.139Z,22.00
2019-02-06T12:57:10.138Z,21.98
2019-02-06T12:58:10.122Z,21.97
2019-02-06T12:59:10.108Z,21.88
2019-02-06T13:00:10.115Z,21.73
2019-02-06T13:01:10.088Z,21.77
2019-02-06T13:02:10.104Z,21.66
2019-02-06T13:03:10.065Z,21.40
2019-02-06T13:04:10.066Z,21.45
2019-02-06T13:05:10.095Z,21.55
2019-02-06T13:06:10.029Z,21.50
2019-02-06T13:07:10.037Z,21.47
2019-02-06T13:08:10.012Z,21.29
2019-02-06T13:09:10.000Z,21.10
2019-02-06T13:10:10.011Z,21.03
2019-02-06T13:11:10.014Z,20.86
2019-02-06T13:12:09.964Z,21.01
2019-02-06T13:13:09.954Z,21.04
2019-02-06T13:14:09.947Z,20.93