createdAt,value
2023-05-22T00:01:56.704Z,13.10
2023-05-22T00:04:23.684Z,13.00
2023-05-22T00:06:50.733Z,13.00
2023-05-22T00:09:17.852Z,13.10
2023-05-22T00:11:44.880Z,13.10
2023-05-22T00:14:13.457Z,13.10
2023-05-22T00:16:41.158Z,13.10
2023-05-22T00:19:13.217Z,13.00
2023-05-22T00:21:40.349Z,13.00
2023-05-22T00:24:07.478Z,13.10
2023-05-22T00:26:34.421Z,13.00
2023-05-22T00:29:01.601Z,13.00
2023-05-22T00:31:28.244Z,12.90
2023-05-22T00:33:55.524Z,12.90
2023-05-22T00:36:22.843Z,12.80
2023-05-22T00:38:49.649Z,12.90
2023-05-22T00:41:16.790Z,12.90
2023-05-22T00:43:45.515Z,13.00
2023-05-22T00:46:12.743Z,13.00
2023-05-22T00:48:40.047Z,13.00
2023-05-22T00:51:07.183Z,13.10
2023-05-22T00:53:34.069Z,13.30
2023-05-22T00:56:01.086Z,13.40
2023-05-22T00:58:28.196Z,13.40
2023-05-22T01:00:55.565Z,13.50
2023-05-22T01:03:27.074Z,13.60
2023-05-22T01:05:54.796Z,13.50
2023-05-22T01:08:21.647Z,13.70
2023-05-22T01:10:52.126Z,13.80
2023-05-22T01:13:21.752Z,13.80
2023-05-22T01:15:52.369Z,13.80
2023-05-22T01:18:19.817Z,13.80
2023-05-22T01:20:51.210Z,13.70
2023-05-22T01:23:24.340Z,13.60
2023-05-22T01:25:59.632Z,13.50
2023-05-22T01:28:55.731Z,13.50
2023-05-22T01:31:25.684Z,13.50
2023-05-22T01:33:56.886Z,13.40
2023-05-22T01:36:28.196Z,13.40
2023-05-22T01:38:55.580Z,13.40
2023-05-22T01:41:23.180Z,13.40
2023-05-22T01:43:50.057Z,13.50
2023-05-22T01:46:17.044Z,13.50
2023-05-22T01:48:44.005Z,13.40
2023-05-22T01:51:17.810Z,13.40
2023-05-22T01:53:50.506Z,13.50
2023-05-22T01:56:22.921Z,13.50
2023-05-22T01:58:52.778Z,13.50
2023-05-22T02:01:22.482Z,13.40
2023-05-22T02:03:51.802Z,13.40
2023-05-22T02:06:19.314Z,13.60
2023-05-22T02:08:46.241Z,13.80
2023-05-22T02:11:13.720Z,13.80
2023-05-22T02:13:41.226Z,13.80
2023-05-22T02:16:08.356Z,13.90
2023-05-22T02:18:35.318Z,13.90
2023-05-22T02:21:03.307Z,13.80
2023-05-22T02:23:30.143Z,13.90
2023-05-22T02:25:57.284Z,14.00
2023-05-22T02:28:24.236Z,13.90
2023-05-22T02:30:50.966Z,13.90
2023-05-22T02:33:18.588Z,13.80
2023-05-22T02:35:45.681Z,13.70
2023-05-22T02:38:12.740Z,13.50
2023-05-22T02:40:39.792Z,13.40
2023-05-22T02:43:07.012Z,13.30
2023-05-22T02:45:34.797Z,13.40
2023-05-22T02:48:03.576Z,13.50
2023-05-22T02:50:30.596Z,13.50
2023-05-22T02:52:57.592Z,13.40
2023-05-22T02:55:24.712Z,13.30
2023-05-22T02:57:51.696Z,13.30
2023-05-22T03:00:18.675Z,13.40
2023-05-22T03:02:45.523Z,13.40
2023-05-22T03:05:17.839Z,13.50
2023-05-22T03:07:48.161Z,13.50
2023-05-22T03:10:15.584Z,13.60
2023-05-22T03:12:42.536Z,13.50
2023-05-22T03:15:09.779Z,13.50
2023-05-22T03:17:36.707Z,13.60
2023-05-22T03:20:05.317Z,13.70
2023-05-22T03:22:32.277Z,13.70
2023-05-22T03:24:59.035Z,13.70
2023-05-22T03:27:26.088Z,13.80
2023-05-22T03:29:53.188Z,13.80
2023-05-22T03:32:20.160Z,13.90
2023-05-22T03:34:46.951Z,14.10
2023-05-22T03:37:13.860Z,14.20
2023-05-22T03:39:40.929Z,14.30
2023-05-22T03:42:07.945Z,14.40
2023-05-22T03:44:34.582Z,14.40
2023-05-22T03:47:01.293Z,14.50
2023-05-22T03:49:28.254Z,14.50
2023-05-22T03:51:54.919Z,14.60
2023-05-22T03:54:22.053Z,14.70
2023-05-22T03:56:49.415Z,14.80
2023-05-22T03:59:16.413Z,14.60
2023-05-22T04:01:43.835Z,14.50
2023-05-22T04:04:12.131Z,14.10
2023-05-22T04:06:43.276Z,13.90
2023-05-22T04:09:11.586Z,13.70
2023-05-22T04:11:42.246Z,13.70
2023-05-22T04:14:09.439Z,13.60
2023-05-22T04:16:36.478Z,13.60
2023-05-22T04:19:03.762Z,13.60
2023-05-22T04:21:35.628Z,13.60
2023-05-22T04:24:06.950Z,13.50
2023-05-22T04:26:33.807Z,13.50
2023-05-22T04:29:01.201Z,13.40
2023-05-22T04:31:29.201Z,13.50
2023-05-22T04:33:56.336Z,13.50
2023-05-22T04:36:26.046Z,13.50
2023-05-22T04:38:54.005Z,13.50
2023-05-22T04:41:22.618Z,13.60
2023-05-22T04:43:49.764Z,13.70
2023-05-22T04:46:17.501Z,13.80
2023-05-22T04:48:44.476Z,13.90
2023-05-22T04:51:12.079Z,13.90
2023-05-22T04:53:39.090Z,14.10
2023-05-22T04:56:06.884Z,14.20
2023-05-22T04:58:33.936Z,14.10
2023-05-22T05:01:00.685Z,13.90
2023-05-22T05:03:28.460Z,13.80
2023-05-22T05:05:56.660Z,13.80
2023-05-22T05:08:23.355Z,13.90
2023-05-22T05:10:50.515Z,14.00
2023-05-22T05:13:17.488Z,14.10
2023-05-22T05:15:44.611Z,14.20
2023-05-22T05:18:12.236Z,14.30
2023-05-22T05:20:39.258Z,14.30
2023-05-22T05:23:06.511Z,14.40
2023-05-22T05:25:33.366Z,14.40
2023-05-22T05:28:00.109Z,14.20
2023-05-22T05:30:27.657Z,14.10
2023-05-22T05:32:54.564Z,14.10
2023-05-22T05:35:21.672Z,14.10
2023-05-22T05:37:48.719Z,14.20
2023-05-22T05:40:16.211Z,14.30
2023-05-22T05:42:43.260Z,14.40
2023-05-22T05:45:10.657Z,14.40
2023-05-22T05:47:37.377Z,14.40
2023-05-22T05:50:04.543Z,14.40
2023-05-22T05:52:32.632Z,14.40
2023-05-22T05:55:00.952Z,14.20
2023-05-22T05:57:28.713Z,14.20
2023-05-22T05:59:55.501Z,14.30
2023-05-22T06:02:22.597Z,14.40
2023-05-22T06:04:50.365Z,14.60
2023-05-22T06:07:17.464Z,14.90
2023-05-22T06:09:44.458Z,14.90
2023-05-22T06:12:12.915Z,15.00
2023-05-22T06:14:42.324Z,15.00
2023-05-22T06:17:09.441Z,15.00
2023-05-22T06:19:36.564Z,15.10
2023-05-22T06:22:03.540Z,15.20
2023-05-22T06:24:32.405Z,15.30
2023-05-22T06:26:59.464Z,15.50
2023-05-22T06:29:26.156Z,15.60
2023-05-22T06:31:53.385Z,15.70
2023-05-22T06:34:22.399Z,15.80
2023-05-22T06:36:50.570Z,15.90
2023-05-22T06:39:17.887Z,15.80
2023-05-22T06:41:45.459Z,15.70
2023-05-22T06:44:12.923Z,15.70
2023-05-22T06:46:39.802Z,15.70
2023-05-22T06:49:06.714Z,15.70
2023-05-22T06:51:34.205Z,15.90
2023-05-22T06:54:01.192Z,16.00
2023-05-22T06:56:28.216Z,16.30
2023-05-22T06:58:55.548Z,16.40
2023-05-22T07:01:23.304Z,16.60
2023-05-22T07:03:50.178Z,16.70
2023-05-22T07:06:18.298Z,16.80
2023-05-22T07:08:45.512Z,16.90
2023-05-22T07:11:12.588Z,16.90
2023-05-22T07:13:40.426Z,16.80
2023-05-22T07:16:07.901Z,16.70
2023-05-22T07:18:35.011Z,17.00
2023-05-22T07:21:02.643Z,17.00
2023-05-22T07:23:29.422Z,17.00
2023-05-22T07:25:56.465Z,17.20
2023-05-22T07:28:23.563Z,17.30
2023-05-22T07:30:50.715Z,17.30
2023-05-22T07:33:17.591Z,17.20
2023-05-22T07:35:45.662Z,17.10
2023-05-22T07:38:12.533Z,17.00
2023-05-22T07:40:39.792Z,16.90
2023-05-22T07:43:07.021Z,17.00
2023-05-22T07:45:34.075Z,17.00
2023-05-22T07:48:03.489Z,17.10
2023-05-22T07:50:30.746Z,17.10
2023-05-22T07:52:57.702Z,16.60
2023-05-22T07:55:24.803Z,16.30
2023-05-22T07:57:52.835Z,16.30
2023-05-22T08:00:19.790Z,16.40
2023-05-22T08:02:46.901Z,16.30
2023-05-22T08:05:13.855Z,16.10
2023-05-22T08:07:41.474Z,15.90
2023-05-22T08:10:14.753Z,15.60
2023-05-22T08:12:41.471Z,15.60
2023-05-22T08:15:09.676Z,15.70
2023-05-22T08:17:36.865Z,15.90
2023-05-22T08:20:05.343Z,15.70
2023-05-22T08:22:32.656Z,15.90
2023-05-22T08:24:59.549Z,16.30
2023-05-22T08:27:27.446Z,16.70
2023-05-22T08:29:54.123Z,17.00
2023-05-22T08:32:21.129Z,17.30
2023-05-22T08:34:48.161Z,17.20
2023-05-22T08:37:15.298Z,17.30
2023-05-22T08:39:42.260Z,17.30
2023-05-22T08:42:09.312Z,17.10
2023-05-22T08:44:36.409Z,17.00
2023-05-22T08:47:05.487Z,17.20
2023-05-22T08:49:32.625Z,17.20
2023-05-22T08:52:03.289Z,17.00
2023-05-22T08:54:30.764Z,17.20
2023-05-22T08:56:57.955Z,17.50
2023-05-22T08:59:24.854Z,17.50
2023-05-22T09:01:52.430Z,16.90
2023-05-22T09:04:23.055Z,16.50
2023-05-22T09:06:50.684Z,16.40
2023-05-22T09:09:17.940Z,16.50
2023-05-22T09:11:44.984Z,16.70
2023-05-22T09:14:12.310Z,16.80
2023-05-22T09:16:46.083Z,16.80
2023-05-22T09:19:14.477Z,16.80
2023-05-22T09:21:41.626Z,16.50
2023-05-22T09:24:10.007Z,16.30
2023-05-22T09:26:40.198Z,16.00
2023-05-22T09:29:07.558Z,15.80
2023-05-22T09:31:44.331Z,15.60
2023-05-22T09:34:14.306Z,15.60
2023-05-22T09:36:42.109Z,15.90
2023-05-22T09:39:09.580Z,16.20
2023-05-22T09:41:38.726Z,16.60
2023-05-22T09:44:15.892Z,17.00
2023-05-22T09:46:45.559Z,17.40
2023-05-22T09:49:15.721Z,17.60
2023-05-22T09:51:45.849Z,18.20
2023-05-22T09:54:14.163Z,18.70
2023-05-22T09:56:41.972Z,18.70
2023-05-22T09:59:09.648Z,18.80
2023-05-22T10:01:38.567Z,18.50
2023-05-22T10:04:06.602Z,17.40
2023-05-22T10:06:34.764Z,17.00
2023-05-22T10:09:05.508Z,17.20
2023-05-22T10:11:33.056Z,17.20
2023-05-22T10:14:00.792Z,17.40
2023-05-22T10:16:28.331Z,17.90
2023-05-22T10:18:56.294Z,18.50
2023-05-22T10:21:23.389Z,18.80
2023-05-22T10:23:51.711Z,18.90
2023-05-22T10:26:19.016Z,18.90
2023-05-22T10:28:47.986Z,18.30
2023-05-22T10:31:19.673Z,17.70
2023-05-22T10:33:51.555Z,17.80
2023-05-22T10:36:48.355Z,18.10
2023-05-22T10:39:23.971Z,18.00
2023-05-22T10:41:51.043Z,17.90
2023-05-22T10:44:18.028Z,18.00
2023-05-22T10:46:53.880Z,18.00
2023-05-22T10:49:22.402Z,18.00
2023-05-22T10:51:49.803Z,18.40
2023-05-22T10:54:17.721Z,18.70
2023-05-22T10:56:45.531Z,18.20
2023-05-22T10:59:12.581Z,17.80
2023-05-22T11:01:39.705Z,17.80
2023-05-22T11:04:11.696Z,18.40
2023-05-22T11:06:45.747Z,18.90
2023-05-22T11:09:21.972Z,19.30
2023-05-22T11:12:08.629Z,19.80
2023-05-22T11:14:36.438Z,20.10
2023-05-22T11:17:03.300Z,20.50
2023-05-22T11:19:30.378Z,21.00
2023-05-22T11:22:00.547Z,21.40
2023-05-22T11:24:32.008Z,21.00
2023-05-22T11:27:04.684Z,20.00
2023-05-22T11:29:31.462Z,19.50
2023-05-22T11:31:58.666Z,19.80
2023-05-22T11:34:25.972Z,20.10
2023-05-22T11:36:52.861Z,20.40
2023-05-22T11:39:19.823Z,20.60
2023-05-22T11:41:47.563Z,20.70
2023-05-22T11:44:14.303Z,20.80
2023-05-22T11:46:41.974Z,20.20
2023-05-22T11:49:13.240Z,19.60
2023-05-22T11:51:40.697Z,19.60
2023-05-22T11:54:07.784Z,19.70
2023-05-22T11:56:34.866Z,19.90
2023-05-22T11:59:02.128Z,20.20
2023-05-22T12:01:28.965Z,20.60
2023-05-22T12:03:56.215Z,20.90
2023-05-22T12:06:23.152Z,21.00
2023-05-22T12:08:50.163Z,21.00
2023-05-22T12:11:17.494Z,20.70
2023-05-22T12:13:45.462Z,20.40
2023-05-22T12:16:19.584Z,20.20
2023-05-22T12:18:46.656Z,20.20
2023-05-22T12:21:13.552Z,19.90
2023-05-22T12:23:47.953Z,19.70
2023-05-22T12:26:14.994Z,19.60
2023-05-22T12:28:42.182Z,19.20
2023-05-22T12:31:09.127Z,19.20
2023-05-22T12:33:36.161Z,19.40
2023-05-22T12:36:07.283Z,19.50
2023-05-22T12:38:35.631Z,19.50
2023-05-22T12:41:02.689Z,19.60
2023-05-22T12:43:29.808Z,19.40
2023-05-22T12:45:56.799Z,19.60
2023-05-22T12:48:23.804Z,19.40
2023-05-22T12:50:51.043Z,19.40
2023-05-22T12:53:18.089Z,19.50
2023-05-22T12:55:44.974Z,19.50
2023-05-22T12:58:12.324Z,19.70
2023-05-22T13:00:39.134Z,20.10
2023-05-22T13:03:06.327Z,20.50
2023-05-22T13:05:33.095Z,20.80
2023-05-22T13:08:00.174Z,21.40
2023-05-22T13:10:27.235Z,21.80
2023-05-22T13:12:54.285Z,22.30
2023-05-22T13:15:21.351Z,22.50
2023-05-22T13:17:48.405Z,22.40
2023-05-22T13:20:15.806Z,21.80
2023-05-22T13:22:42.954Z,21.80
2023-05-22T13:25:10.002Z,21.90
2023-05-22T13:27:37.010Z,22.10
2023-05-22T13:30:04.385Z,22.40
2023-05-22T13:32:32.869Z,22.70
2023-05-22T13:34:59.832Z,23.20
2023-05-22T13:37:26.887Z,23.20
2023-05-22T13:39:53.974Z,23.30
2023-05-22T13:42:20.943Z,22.90
2023-05-22T13:44:47.931Z,22.70
2023-05-22T13:47:15.245Z,22.20
2023-05-22T13:49:42.432Z,21.80
2023-05-22T13:52:09.493Z,21.50
2023-05-22T13:54:36.575Z,21.30
2023-05-22T13:57:03.620Z,21.10
2023-05-22T13:59:30.328Z,21.20
2023-05-22T14:01:57.479Z,21.50
2023-05-22T14:04:24.375Z,21.70
2023-05-22T14:06:51.669Z,21.70
2023-05-22T14:09:18.707Z,21.90
2023-05-22T14:11:45.596Z,22.10
2023-05-22T14:14:12.583Z,22.20
2023-05-22T14:16:39.672Z,22.50
2023-05-22T14:19:06.607Z,22.00
2023-05-22T14:21:33.800Z,20.90
2023-05-22T14:24:02.504Z,20.50
2023-05-22T14:26:29.398Z,20.60
2023-05-22T14:28:56.442Z,20.80
2023-05-22T14:31:23.657Z,20.80
2023-05-22T14:33:50.567Z,21.00
2023-05-22T14:36:17.877Z,21.10
2023-05-22T14:38:44.670Z,21.20
2023-05-22T14:41:11.797Z,21.30
2023-05-22T14:43:38.790Z,21.30
2023-05-22T14:46:05.825Z,21.20
2023-05-22T14:48:32.884Z,20.60
2023-05-22T14:50:59.877Z,20.50
2023-05-22T14:53:27.810Z,20.50
2023-05-22T14:55:54.886Z,20.60
2023-05-22T14:58:21.726Z,20.80
2023-05-22T15:00:48.468Z,21.00
2023-05-22T15:03:15.354Z,21.30
2023-05-22T15:05:42.340Z,21.50
2023-05-22T15:08:09.400Z,21.40
2023-05-22T15:10:36.534Z,21.50
2023-05-22T15:13:03.552Z,21.10
2023-05-22T15:15:30.792Z,20.20
2023-05-22T15:18:00.557Z,19.60
2023-05-22T15:20:27.619Z,19.40
2023-05-22T15:22:54.495Z,19.60
2023-05-22T15:25:21.506Z,19.30
2023-05-22T15:27:48.593Z,19.10
2023-05-22T15:30:17.053Z,18.90
2023-05-22T15:32:43.984Z,18.90
2023-05-22T15:35:11.601Z,18.90
2023-05-22T15:37:38.426Z,19.00
2023-05-22T15:40:06.062Z,19.20
2023-05-22T15:42:32.924Z,18.90
2023-05-22T15:45:00.051Z,18.70
2023-05-22T15:47:27.544Z,18.60
2023-05-22T15:49:54.295Z,18.40
2023-05-22T15:52:23.361Z,18.30
2023-05-22T15:54:50.192Z,18.40
2023-05-22T15:57:17.258Z,18.50
2023-05-22T15:59:47.036Z,18.60
2023-05-22T16:02:14.377Z,18.50
2023-05-22T16:04:41.388Z,18.60
2023-05-22T16:07:08.290Z,18.80
2023-05-22T16:09:36.359Z,19.10
2023-05-22T16:12:04.153Z,19.30
2023-05-22T16:14:31.282Z,19.30
2023-05-22T16:16:58.202Z,19.40
2023-05-22T16:19:25.417Z,19.30
2023-05-22T16:21:52.223Z,19.10
2023-05-22T16:24:19.331Z,18.90
2023-05-22T16:26:46.354Z,18.70
2023-05-22T16:29:13.546Z,18.80
2023-05-22T16:31:40.465Z,18.90
2023-05-22T16:34:07.489Z,19.00
2023-05-22T16:36:34.504Z,19.20
2023-05-22T16:39:01.575Z,19.30
2023-05-22T16:41:28.696Z,19.40
2023-05-22T16:43:55.802Z,19.30
2023-05-22T16:46:22.682Z,19.30
2023-05-22T16:48:50.422Z,19.30
2023-05-22T16:51:17.380Z,19.20
2023-05-22T16:53:44.355Z,18.90
2023-05-22T16:56:11.394Z,18.60
2023-05-22T16:58:38.466Z,18.60
2023-05-22T17:01:06.419Z,18.70
2023-05-22T17:03:33.612Z,18.80
2023-05-22T17:06:00.842Z,18.70
2023-05-22T17:08:28.402Z,18.70
2023-05-22T17:10:55.747Z,18.70
2023-05-22T17:13:22.706Z,18.60
2023-05-22T17:15:50.113Z,18.60
2023-05-22T17:18:19.669Z,18.50
2023-05-22T17:20:49.609Z,18.40
2023-05-22T17:23:17.286Z,18.20
2023-05-22T17:25:48.610Z,18.00
2023-05-22T17:28:15.759Z,18.00
2023-05-22T17:30:44.228Z,18.10
2023-05-22T17:33:11.128Z,18.20
2023-05-22T17:35:38.117Z,18.20
2023-05-22T17:38:07.036Z,18.30
2023-05-22T17:40:44.201Z,18.20
2023-05-22T17:43:12.036Z,18.10
2023-05-22T17:45:38.948Z,17.90
2023-05-22T17:48:07.051Z,17.70
2023-05-22T17:50:33.944Z,17.70
2023-05-22T17:53:00.865Z,17.70
2023-05-22T17:55:27.949Z,17.70
2023-05-22T17:57:54.957Z,17.60
2023-05-22T18:00:21.645Z,17.70
2023-05-22T18:02:48.787Z,17.70
2023-05-22T18:05:15.799Z,17.60
2023-05-22T18:07:43.221Z,17.60
2023-05-22T18:10:10.297Z,17.60
2023-05-22T18:12:38.301Z,17.70
2023-05-22T18:15:08.427Z,17.80
2023-05-22T18:17:35.643Z,17.90
2023-05-22T18:20:02.598Z,18.00
2023-05-22T18:22:29.564Z,18.00
2023-05-22T18:24:56.617Z,17.90
2023-05-22T18:27:23.665Z,17.80
2023-05-22T18:29:51.713Z,17.70
2023-05-22T18:32:18.577Z,17.50
2023-05-22T18:34:45.613Z,17.30
2023-05-22T18:37:13.967Z,17.20
2023-05-22T18:39:41.067Z,17.20
2023-05-22T18:42:08.236Z,17.10
2023-05-22T18:44:35.113Z,17.10
2023-05-22T18:47:02.118Z,17.10
2023-05-22T18:49:29.124Z,17.10
2023-05-22T18:51:56.193Z,17.10
2023-05-22T18:54:23.608Z,17.20
2023-05-22T18:56:51.199Z,17.30
2023-05-22T18:59:18.979Z,17.50
2023-05-22T19:01:46.870Z,17.60
2023-05-22T19:04:14.017Z,17.50
2023-05-22T19:06:41.982Z,17.60
2023-05-22T19:09:12.152Z,17.50
2023-05-22T19:11:40.582Z,17.50
2023-05-22T19:14:07.542Z,17.50
2023-05-22T19:16:34.580Z,17.50
2023-05-22T19:19:01.652Z,17.60
2023-05-22T19:21:28.559Z,17.50
2023-05-22T19:23:55.648Z,17.50
2023-05-22T19:26:22.733Z,17.40
2023-05-22T19:28:49.706Z,17.20
2023-05-22T19:31:16.536Z,17.20
2023-05-22T19:33:43.656Z,17.20
2023-05-22T19:36:10.589Z,17.10
2023-05-22T19:38:37.483Z,17.20
2023-05-22T19:41:04.528Z,17.20
2023-05-22T19:43:31.559Z,17.10
2023-05-22T19:45:59.610Z,17.00
2023-05-22T19:48:27.073Z,17.00
2023-05-22T19:50:53.918Z,16.80
2023-05-22T19:53:21.277Z,17.00
2023-05-22T19:55:48.024Z,17.00
2023-05-22T19:58:15.104Z,16.90
2023-05-22T20:00:42.378Z,17.00
2023-05-22T20:03:09.767Z,16.90
2023-05-22T20:05:36.718Z,16.90
2023-05-22T20:08:03.682Z,16.90
2023-05-22T20:10:32.313Z,16.90
2023-05-22T20:13:00.293Z,16.80
2023-05-22T20:15:27.301Z,16.70
2023-05-22T20:17:54.906Z,16.60
2023-05-22T20:20:24.098Z,16.50
2023-05-22T20:22:52.750Z,16.30
2023-05-22T20:25:21.174Z,16.20
2023-05-22T20:27:47.878Z,15.90
2023-05-22T20:30:15.012Z,15.60
2023-05-22T20:32:43.232Z,15.40
2023-05-22T20:35:10.949Z,15.30
2023-05-22T20:37:38.281Z,15.20
2023-05-22T20:40:05.446Z,15.00
2023-05-22T20:42:33.557Z,14.90
2023-05-22T20:45:00.718Z,14.90
2023-05-22T20:47:27.593Z,14.80
2023-05-22T20:49:54.585Z,14.90
2023-05-22T20:52:22.326Z,14.70
2023-05-22T20:54:49.072Z,14.50
2023-05-22T20:57:16.148Z,14.40
2023-05-22T20:59:43.186Z,14.30
2023-05-22T21:02:10.287Z,14.30
2023-05-22T21:04:37.291Z,14.30
2023-05-22T21:07:04.915Z,14.30
2023-05-22T21:09:31.808Z,14.20
2023-05-22T21:11:58.836Z,14.20
2023-05-22T21:14:25.834Z,14.20
2023-05-22T21:16:53.341Z,14.20
2023-05-22T21:19:21.248Z,14.10
2023-05-22T21:21:48.338Z,14.10
2023-05-22T21:24:15.294Z,14.00
2023-05-22T21:26:42.337Z,14.00
2023-05-22T21:29:09.390Z,13.90
2023-05-22T21:31:36.535Z,13.80
2023-05-22T21:34:04.281Z,13.80
2023-05-22T21:36:31.827Z,13.70
2023-05-22T21:39:00.318Z,13.70
2023-05-22T21:41:30.629Z,13.70
2023-05-22T21:43:58.655Z,13.80
2023-05-22T21:46:25.736Z,13.80
2023-05-22T21:48:53.830Z,14.00
2023-05-22T21:51:20.587Z,14.00
2023-05-22T21:53:47.661Z,14.10
2023-05-22T21:56:14.704Z,14.00
2023-05-22T21:58:41.984Z,14.00
2023-05-22T22:01:08.714Z,14.00
2023-05-22T22:03:35.598Z,14.10
2023-05-22T22:06:02.517Z,14.20
2023-05-22T22:08:29.595Z,14.20
2023-05-22T22:10:58.255Z,14.20
2023-05-22T22:13:25.324Z,14.10
2023-05-22T22:15:53.443Z,14.00
2023-05-22T22:18:20.536Z,14.00
2023-05-22T22:20:50.134Z,14.00
2023-05-22T22:23:17.146Z,14.00
2023-05-22T22:25:44.220Z,13.90
2023-05-22T22:28:11.366Z,13.90
2023-05-22T22:30:38.283Z,13.90
2023-05-22T22:33:05.465Z,13.80
2023-05-22T22:35:32.356Z,13.70
2023-05-22T22:37:59.034Z,13.60
2023-05-22T22:40:26.940Z,13.60
2023-05-22T22:42:53.959Z,13.60
2023-05-22T22:45:21.065Z,13.60
2023-05-22T22:47:48.172Z,13.60
2023-05-22T22:50:15.082Z,13.60
2023-05-22T22:52:45.313Z,13.60
2023-05-22T22:55:12.583Z,13.50
2023-05-22T22:57:39.487Z,13.50
2023-05-22T23:00:06.677Z,13.50
2023-05-22T23:02:33.617Z,13.50
2023-05-22T23:05:01.595Z,13.40
2023-05-22T23:07:28.497Z,13.30
2023-05-22T23:09:55.178Z,13.20
2023-05-22T23:12:21.849Z,13.30
2023-05-22T23:14:50.403Z,13.30
2023-05-22T23:17:17.284Z,13.40
2023-05-22T23:19:44.487Z,13.50
2023-05-22T23:22:11.194Z,13.40
2023-05-22T23:24:38.010Z,13.40
2023-05-22T23:27:05.350Z,13.30
2023-05-22T23:29:32.395Z,13.30
2023-05-22T23:31:59.667Z,13.30
2023-05-22T23:34:26.524Z,13.40
2023-05-22T23:36:53.482Z,13.40
2023-05-22T23:39:20.164Z,13.30
2023-05-22T23:41:47.353Z,13.30
2023-05-22T23:44:15.191Z,13.40
2023-05-22T23:46:43.787Z,13.30
2023-05-22T23:49:10.907Z,13.30
2023-05-22T23:51:37.884Z,13.20
2023-05-22T23:54:05.009Z,13.20
2023-05-22T23:56:31.924Z,13.10
2023-05-22T23:58:59.020Z,13.20
