createdAt,value
2017-06-30T00:00:49.645Z,76.77
2017-06-30T00:01:49.642Z,76.67
2017-06-30T00:02:49.333Z,76.67
2017-06-30T00:03:49.638Z,76.77
2017-06-30T00:04:49.644Z,76.67
2017-06-30T00:05:49.619Z,76.67
2017-06-30T00:06:49.633Z,76.77
2017-06-30T00:07:49.609Z,76.57
2017-06-30T00:08:49.623Z,76.77
2017-06-30T00:09:49.604Z,76.67
2017-06-30T00:10:49.610Z,76.57
2017-06-30T00:11:49.613Z,76.67
2017-06-30T00:12:49.607Z,76.77
2017-06-30T00:13:49.587Z,76.67
2017-06-30T00:14:49.587Z,76.77
2017-06-30T00:15:49.586Z,76.67
2017-06-30T00:16:49.590Z,76.77
2017-06-30T00:17:49.584Z,76.67
2017-06-30T00:18:49.567Z,76.67
2017-06-30T00:19:49.578Z,76.67
2017-06-30T00:20:49.578Z,76.67
2017-06-30T00:21:49.565Z,76.67
2017-06-30T00:22:49.562Z,76.67
2017-06-30T00:23:49.557Z,76.77
2017-06-30T00:24:49.555Z,77.34
2017-06-30T00:25:49.540Z,77.06
2017-06-30T00:26:49.548Z,76.77
2017-06-30T00:27:49.234Z,76.67
2017-06-30T00:28:49.232Z,76.67
2017-06-30T00:29:49.532Z,76.67
2017-06-30T00:30:49.533Z,76.57
2017-06-30T00:31:49.526Z,76.67
2017-06-30T00:32:49.521Z,76.77
2017-06-30T00:33:49.210Z,76.67
2017-06-30T00:34:49.514Z,76.67
2017-06-30T00:35:49.509Z,76.67
2017-06-30T00:36:49.189Z,76.57
2017-06-30T00:37:49.505Z,76.67
2017-06-30T00:38:49.489Z,76.48
2017-06-30T00:39:49.499Z,76.77
2017-06-30T00:40:49.489Z,76.67
2017-06-30T00:41:49.487Z,76.48
2017-06-30T00:42:49.473Z,76.77
2017-06-30T00:43:49.482Z,76.86
2017-06-30T00:44:49.464Z,76.86
2017-06-30T00:45:49.474Z,76.77
2017-06-30T00:46:49.454Z,76.96
2017-06-30T00:47:49.465Z,76.96
2017-06-30T00:48:49.463Z,76.96
2017-06-30T00:49:49.454Z,76.96
2017-06-30T00:50:49.440Z,76.86
2017-06-30T00:51:49.143Z,76.86
2017-06-30T00:52:49.444Z,76.39
2017-06-30T00:53:49.452Z,76.39
2017-06-30T00:54:49.426Z,76.77
2017-06-30T00:55:49.433Z,76.77
2017-06-30T00:56:49.423Z,76.77
2017-06-30T00:57:49.426Z,76.77
2017-06-30T00:58:49.113Z,76.39
2017-06-30T00:59:49.412Z,76.77
2017-06-30T01:00:49.416Z,76.39
2017-06-30T01:01:49.435Z,76.67
2017-06-30T01:02:49.400Z,76.1
2017-06-30T01:03:49.399Z,76.29
2017-06-30T01:04:49.398Z,76.1
2017-06-30T01:05:49.393Z,76.29
2017-06-30T01:06:49.376Z,76.39
2017-06-30T01:07:49.392Z,76.39
2017-06-30T01:08:49.379Z,76.39
2017-06-30T01:09:49.380Z,76.48
2017-06-30T01:10:49.363Z,76.48
2017-06-30T01:11:49.367Z,76.57
2017-06-30T01:12:49.369Z,76.48
2017-06-30T01:13:49.353Z,76.48
2017-06-30T01:14:49.360Z,76.48
2017-06-30T01:15:49.351Z,76.39
2017-06-30T01:16:49.348Z,76.48
2017-06-30T01:17:49.340Z,76.29
2017-06-30T01:18:49.337Z,76.48
2017-06-30T01:19:49.332Z,76.39
2017-06-30T01:20:49.338Z,76.39
2017-06-30T01:21:49.329Z,76.35
2017-06-30T01:22:49.319Z,76.39
2017-06-30T01:23:49.313Z,76.29
2017-06-30T01:24:49.310Z,76.48
2017-06-30T01:25:49.312Z,76.29
2017-06-30T01:26:49.293Z,76.54
2017-06-30T01:27:49.302Z,76.44
2017-06-30T01:28:49.289Z,76.57
2017-06-30T01:29:49.299Z,76.48
2017-06-30T01:30:49.290Z,76.25
2017-06-30T01:31:49.281Z,76.35
2017-06-30T01:32:49.277Z,76.06
2017-06-30T01:33:49.287Z,76.44
2017-06-30T01:34:48.966Z,76.44
2017-06-30T01:35:49.262Z,76.35
2017-06-30T01:36:48.956Z,76.35
2017-06-30T01:37:49.265Z,76.25
2017-06-30T01:38:49.247Z,76.25
2017-06-30T01:39:49.250Z,76.06
2017-06-30T01:40:49.238Z,76.35
2017-06-30T01:41:49.248Z,76.25
2017-06-30T01:42:48.928Z,76.35
2017-06-30T01:43:49.239Z,76.44
2017-06-30T01:44:49.229Z,76.35
2017-06-30T01:45:48.916Z,76.35
2017-06-30T01:46:49.215Z,76.25
2017-06-30T01:47:49.211Z,76.54
2017-06-30T01:48:49.206Z,76.15
2017-06-30T01:49:49.218Z,76.15
2017-06-30T01:50:49.209Z,76.15
2017-06-30T01:51:49.197Z,76.15
2017-06-30T01:52:49.200Z,76.73
2017-06-30T01:53:49.230Z,76.25
2017-06-30T01:54:49.195Z,76.25
2017-06-30T01:55:49.188Z,76.73
2017-06-30T01:56:49.188Z,76.54
2017-06-30T01:57:49.175Z,76.25
2017-06-30T01:58:49.174Z,76.82
2017-06-30T01:59:49.161Z,76.25
2017-06-30T02:00:49.171Z,76.25
2017-06-30T02:01:49.161Z,76.64
2017-06-30T02:02:49.161Z,76.25
2017-06-30T02:03:49.143Z,76.73
2017-06-30T02:04:49.144Z,76.92
2017-06-30T02:05:49.145Z,76.73
2017-06-30T02:06:49.144Z,76.25
2017-06-30T02:07:49.127Z,76.25
2017-06-30T02:08:49.121Z,76.73
2017-06-30T02:09:49.120Z,76.25
2017-06-30T02:10:49.124Z,76.25
2017-06-30T02:11:49.112Z,76.67
2017-06-30T02:12:49.121Z,76.35
2017-06-30T02:13:49.108Z,76.44
2017-06-30T02:14:49.113Z,76.35
2017-06-30T02:15:49.095Z,76.73
2017-06-30T02:16:49.108Z,76.92
2017-06-30T02:17:49.087Z,76.92
2017-06-30T02:18:49.092Z,76.92
2017-06-30T02:19:49.085Z,76.73
2017-06-30T02:20:49.091Z,76.64
2017-06-30T02:21:49.070Z,76.35
2017-06-30T02:22:49.067Z,76.73
2017-06-30T02:23:49.069Z,76.35
2017-06-30T02:24:49.074Z,76.73
2017-06-30T02:25:49.067Z,76.82
2017-06-30T02:26:49.049Z,76.67
2017-06-30T02:27:49.058Z,76.35
2017-06-30T02:28:49.053Z,76.35
2017-06-30T02:29:49.044Z,76.35
2017-06-30T02:30:49.048Z,76.64
2017-06-30T02:31:49.038Z,76.35
2017-06-30T02:32:49.037Z,76.54
2017-06-30T02:33:49.019Z,76.44
2017-06-30T02:34:49.032Z,76.92
2017-06-30T02:35:49.019Z,76.73
2017-06-30T02:36:48.715Z,76.64
2017-06-30T02:37:49.011Z,76.73
2017-06-30T02:38:48.998Z,76.35
2017-06-30T02:39:49.003Z,76.35
2017-06-30T02:40:49.005Z,76.64
2017-06-30T02:41:49.004Z,76.25
2017-06-30T02:42:48.990Z,76.92
2017-06-30T02:43:48.987Z,76.35
2017-06-30T02:44:48.973Z,76.25
2017-06-30T02:45:48.983Z,76.73
2017-06-30T02:46:48.974Z,76.73
2017-06-30T02:47:48.979Z,76.35
2017-06-30T02:48:48.954Z,76.44
2017-06-30T02:49:48.659Z,76.35
2017-06-30T02:50:48.951Z,76.64
2017-06-30T02:51:48.946Z,76.25
2017-06-30T02:52:48.943Z,76.15
2017-06-30T02:53:48.955Z,76.25
2017-06-30T02:54:48.933Z,76.25
2017-06-30T02:55:48.938Z,76.54
2017-06-30T02:56:48.933Z,76.25
2017-06-30T02:57:48.928Z,76.35
2017-06-30T02:58:48.914Z,76.35
2017-06-30T02:59:48.929Z,76.25
2017-06-30T03:00:48.608Z,76.35
2017-06-30T03:01:48.925Z,76.64
2017-06-30T03:02:48.908Z,76.25
2017-06-30T03:03:48.907Z,76.35
2017-06-30T03:04:48.901Z,76.73
2017-06-30T03:05:48.897Z,76.92
2017-06-30T03:06:48.882Z,76.82
2017-06-30T03:07:48.880Z,76.73
2017-06-30T03:08:48.873Z,76.44
2017-06-30T03:09:48.889Z,76.35
2017-06-30T03:10:48.885Z,76.35
2017-06-30T03:11:48.865Z,76.64
2017-06-30T03:12:48.866Z,76.25
2017-06-30T03:13:48.862Z,76.77
2017-06-30T03:14:48.888Z,76.19
2017-06-30T03:15:48.858Z,76.67
2017-06-30T03:16:48.852Z,76.29
2017-06-30T03:17:48.844Z,76.25
2017-06-30T03:18:48.849Z,76.39
2017-06-30T03:19:48.525Z,76.39
2017-06-30T03:20:48.836Z,76.39
2017-06-30T03:21:48.835Z,76.25
2017-06-30T03:22:48.814Z,76.25
2017-06-30T03:23:48.824Z,76.29
2017-06-30T03:24:48.810Z,76
2017-06-30T03:25:48.814Z,76.29
2017-06-30T03:26:48.819Z,76.25
2017-06-30T03:27:48.797Z,76
2017-06-30T03:28:48.806Z,76
2017-06-30T03:29:48.790Z,76
2017-06-30T03:30:48.802Z,76.19
2017-06-30T03:31:48.791Z,76.29
2017-06-30T03:32:48.793Z,76
2017-06-30T03:33:48.781Z,76.19
2017-06-30T03:34:48.471Z,76.19
2017-06-30T03:35:48.773Z,76.29
2017-06-30T03:36:48.772Z,76.19
2017-06-30T03:37:49.002Z,76
2017-06-30T03:38:48.767Z,76.29
2017-06-30T03:39:48.764Z,76
2017-06-30T03:40:48.760Z,76.19
2017-06-30T03:41:48.767Z,76.39
2017-06-30T03:42:48.761Z,76.39
2017-06-30T03:43:48.740Z,76.57
2017-06-30T03:44:48.738Z,76.1
2017-06-30T03:45:48.730Z,76.29
2017-06-30T03:46:48.731Z,76
2017-06-30T03:47:48.730Z,76.29
2017-06-30T03:48:48.723Z,76.19
2017-06-30T03:49:48.710Z,76.48
2017-06-30T03:50:48.714Z,76.29
2017-06-30T03:51:48.703Z,76.29
2017-06-30T03:52:48.723Z,76.48
2017-06-30T03:53:48.697Z,76.19
2017-06-30T03:54:48.702Z,76.57
2017-06-30T03:55:48.695Z,76.48
2017-06-30T03:56:48.699Z,76.57
2017-06-30T03:57:48.688Z,76.48
2017-06-30T03:58:48.371Z,76.48
2017-06-30T03:59:48.706Z,76.48
2017-06-30T04:00:48.679Z,76.67
2017-06-30T04:01:48.690Z,76.48
2017-06-30T04:02:48.658Z,76.48
2017-06-30T04:03:48.658Z,76.29
2017-06-30T04:04:48.653Z,76.29
2017-06-30T04:05:48.661Z,76.39
2017-06-30T04:06:48.648Z,76.48
2017-06-30T04:07:48.655Z,76.48
2017-06-30T04:08:48.642Z,76.29
2017-06-30T04:09:48.644Z,76.39
2017-06-30T04:10:48.633Z,76.57
2017-06-30T04:11:48.634Z,76.67
2017-06-30T04:12:48.643Z,76.57
2017-06-30T04:13:48.614Z,76.48
2017-06-30T04:14:48.623Z,76.48
2017-06-30T04:15:48.614Z,76.57
2017-06-30T04:16:48.620Z,76.39
2017-06-30T04:17:48.616Z,76.48
2017-06-30T04:18:48.605Z,76.67
2017-06-30T04:19:48.605Z,76.57
2017-06-30T04:20:48.595Z,76.48
2017-06-30T04:21:48.591Z,76.48
2017-06-30T04:22:48.577Z,76.39
2017-06-30T04:23:48.594Z,76.29
2017-06-30T04:24:48.586Z,76.39
2017-06-30T04:25:48.596Z,76.39
2017-06-30T04:26:48.268Z,75.9
2017-06-30T04:27:48.579Z,76.29
2017-06-30T04:28:48.569Z,76.19
2017-06-30T04:29:48.583Z,76.29
2017-06-30T04:30:48.567Z,76.29
2017-06-30T04:31:48.573Z,76.19
2017-06-30T04:32:48.579Z,75.65
2017-06-30T04:33:48.547Z,75.71
2017-06-30T04:34:48.563Z,75.75
2017-06-30T04:35:48.566Z,75.71
2017-06-30T04:36:48.538Z,75.52
2017-06-30T04:37:48.220Z,75.27
2017-06-30T04:38:48.227Z,75.52
2017-06-30T04:39:48.527Z,75.14
2017-06-30T04:40:48.530Z,75.23
2017-06-30T04:41:48.516Z,75.04
2017-06-30T04:42:48.522Z,75.14
2017-06-30T04:43:48.512Z,75.14
2017-06-30T04:44:48.510Z,75.14
2017-06-30T04:45:48.191Z,75.14
2017-06-30T04:46:48.498Z,74.95
2017-06-30T04:47:48.501Z,75.08
2017-06-30T04:48:48.507Z,74.95
2017-06-30T04:49:48.500Z,74.95
2017-06-30T04:50:48.476Z,75.04
2017-06-30T04:51:48.485Z,75.37
2017-06-30T04:52:48.476Z,74.95
2017-06-30T04:53:48.480Z,75.04
2017-06-30T04:54:48.471Z,75.46
2017-06-30T04:55:48.477Z,75.33
2017-06-30T04:56:48.464Z,75.62
2017-06-30T04:57:48.463Z,75.18
2017-06-30T04:58:48.451Z,75.04
2017-06-30T04:59:48.457Z,75.37
2017-06-30T05:00:48.449Z,75.27
2017-06-30T05:01:48.444Z,75.27
2017-06-30T05:02:48.439Z,75.18
2017-06-30T05:03:48.436Z,75.27
2017-06-30T05:04:48.440Z,75.37
2017-06-30T05:05:48.441Z,75.18
2017-06-30T05:06:48.413Z,75.37
2017-06-30T05:07:48.423Z,75.27
2017-06-30T05:08:48.413Z,75.08
2017-06-30T05:09:48.419Z,75.37
2017-06-30T05:10:48.407Z,75.27
2017-06-30T05:11:48.411Z,75.27
2017-06-30T05:12:48.408Z,75.27
2017-06-30T05:13:48.411Z,75.27
2017-06-30T05:14:48.391Z,74.69
2017-06-30T05:15:48.395Z,74.69
2017-06-30T05:16:48.382Z,74.79
2017-06-30T05:17:48.435Z,74.79
2017-06-30T05:18:48.386Z,74.79
2017-06-30T05:19:48.386Z,74.98
2017-06-30T05:20:48.374Z,74.66
2017-06-30T05:21:48.364Z,74.79
2017-06-30T05:22:48.380Z,74.89
2017-06-30T05:23:48.370Z,74.79
2017-06-30T05:24:48.373Z,74.69
2017-06-30T05:25:48.363Z,74.76
2017-06-30T05:26:48.362Z,74.6
2017-06-30T05:27:48.356Z,74.89
2017-06-30T05:28:48.339Z,74.98
2017-06-30T05:29:48.345Z,74.98
2017-06-30T05:30:48.345Z,74.98
2017-06-30T05:31:48.332Z,74.89
2017-06-30T05:32:48.337Z,74.98
2017-06-30T05:33:48.335Z,74.98
2017-06-30T05:34:48.329Z,75.27
2017-06-30T05:35:48.319Z,74.79
2017-06-30T05:36:48.320Z,74.79
2017-06-30T05:37:47.998Z,74.89
2017-06-30T05:38:48.314Z,74.66
2017-06-30T05:39:48.305Z,74.66
2017-06-30T05:40:48.309Z,74.76
2017-06-30T05:41:48.298Z,74.66
2017-06-30T05:42:48.305Z,74.57
2017-06-30T05:43:48.285Z,74.66
2017-06-30T05:44:48.300Z,75.18
2017-06-30T05:45:47.974Z,75.04
2017-06-30T05:46:48.292Z,74.98
2017-06-30T05:47:48.281Z,74.69
2017-06-30T05:48:48.285Z,74.85
2017-06-30T05:49:48.270Z,74.85
2017-06-30T05:50:48.267Z,74.95
2017-06-30T05:51:48.272Z,75.14
2017-06-30T05:52:48.264Z,75.14
2017-06-30T05:53:48.255Z,74.98
2017-06-30T05:54:48.257Z,75.33
2017-06-30T05:55:48.248Z,75.9
2017-06-30T05:56:48.250Z,75.71
2017-06-30T05:57:47.929Z,75.52
2017-06-30T05:58:48.250Z,75.75
2017-06-30T05:59:48.233Z,75.85
2017-06-30T06:00:48.241Z,75.37
2017-06-30T06:01:48.223Z,75.18
2017-06-30T06:02:48.234Z,75.37
2017-06-30T06:03:48.228Z,75.18
2017-06-30T06:04:48.225Z,75.27
2017-06-30T06:05:48.209Z,75.27
2017-06-30T06:06:48.213Z,75.27
2017-06-30T06:07:48.206Z,75.18
2017-06-30T06:08:48.195Z,74.98
2017-06-30T06:09:48.189Z,75.23
2017-06-30T06:10:47.889Z,75.23
2017-06-30T06:11:48.193Z,75.33
2017-06-30T06:12:48.202Z,74.98
2017-06-30T06:13:48.177Z,74.89
2017-06-30T06:14:47.879Z,75.37
2017-06-30T06:15:48.182Z,75.27
2017-06-30T06:16:48.179Z,75.18
2017-06-30T06:17:48.170Z,75.37
2017-06-30T06:18:48.177Z,75.08
2017-06-30T06:19:48.156Z,74.98
2017-06-30T06:20:48.154Z,75.27
2017-06-30T06:21:48.169Z,75.08
2017-06-30T06:22:48.157Z,75.08
2017-06-30T06:23:48.148Z,75.37
2017-06-30T06:24:48.149Z,75.27
2017-06-30T06:25:48.143Z,75.65
2017-06-30T06:26:48.154Z,75.65
2017-06-30T06:27:48.141Z,75.18
2017-06-30T06:28:47.830Z,75.18
2017-06-30T06:29:47.825Z,75.27
2017-06-30T06:30:48.132Z,74.69
2017-06-30T06:31:48.117Z,74.79
2017-06-30T06:32:48.124Z,74.6
2017-06-30T06:33:48.120Z,74.69
2017-06-30T06:34:48.120Z,74.6
2017-06-30T06:35:48.112Z,75.18
2017-06-30T06:36:48.113Z,75.12
2017-06-30T06:37:48.094Z,75.21
2017-06-30T06:38:48.102Z,75.21
2017-06-30T06:39:48.106Z,74.93
2017-06-30T06:40:48.105Z,75.02
2017-06-30T06:41:47.790Z,75.02
2017-06-30T06:42:48.087Z,75.02
2017-06-30T06:43:48.085Z,75.31
2017-06-30T06:44:48.093Z,75.12
2017-06-30T06:45:48.078Z,74.83
2017-06-30T06:46:47.771Z,74.73
2017-06-30T06:47:48.076Z,74.64
2017-06-30T06:48:48.074Z,74.73
2017-06-30T06:49:48.070Z,74.73
2017-06-30T06:50:48.075Z,74.83
2017-06-30T06:51:48.063Z,74.93
2017-06-30T06:52:48.066Z,74.64
2017-06-30T06:53:48.049Z,74.44
2017-06-30T06:54:48.055Z,75.02
2017-06-30T06:55:48.056Z,75.12
2017-06-30T06:56:48.057Z,74.83
2017-06-30T06:57:48.046Z,74.83
2017-06-30T06:58:48.035Z,74.73
2017-06-30T06:59:48.049Z,75.21
2017-06-30T07:00:48.038Z,74.93
2017-06-30T07:01:48.040Z,74.73
2017-06-30T07:02:48.024Z,75.06
2017-06-30T07:03:48.029Z,75.35
2017-06-30T07:04:48.016Z,75.25
2017-06-30T07:05:48.024Z,74.96
2017-06-30T07:06:48.015Z,75.25
2017-06-30T07:07:48.012Z,74.96
2017-06-30T07:08:48.008Z,74.96
2017-06-30T07:09:48.024Z,74.87
2017-06-30T07:10:48.008Z,74.96
2017-06-30T07:11:48.013Z,74.96
2017-06-30T07:12:48.005Z,74.87
2017-06-30T07:13:48.008Z,74.87
2017-06-30T07:14:47.993Z,74.71
2017-06-30T07:15:48.002Z,74.9
2017-06-30T07:16:47.989Z,74.81
2017-06-30T07:17:48.000Z,75
2017-06-30T07:18:47.990Z,74.9
2017-06-30T07:19:47.990Z,73.94
2017-06-30T07:20:47.984Z,74.52
2017-06-30T07:21:47.984Z,73.56
2017-06-30T07:22:47.975Z,73.27
2017-06-30T07:23:47.986Z,73.85
2017-06-30T07:24:47.667Z,73.37
2017-06-30T07:25:47.985Z,74.23
2017-06-30T07:26:47.975Z,73.69
2017-06-30T07:27:47.661Z,73.66
2017-06-30T07:28:47.963Z,73.79
2017-06-30T07:29:47.966Z,73.88
2017-06-30T07:30:47.968Z,73.6
2017-06-30T07:31:47.957Z,73.6
2017-06-30T07:32:47.971Z,73.56
2017-06-30T07:33:47.961Z,73.31
2017-06-30T07:34:47.963Z,73.41
2017-06-30T07:35:47.962Z,73.98
2017-06-30T07:36:47.962Z,73.6
2017-06-30T07:37:47.964Z,72.92
2017-06-30T07:38:47.949Z,73.88
2017-06-30T07:39:47.952Z,73.41
2017-06-30T07:40:47.950Z,74.46
2017-06-30T07:41:47.949Z,73.44
2017-06-30T07:42:47.645Z,73.44
2017-06-30T07:43:47.949Z,73.63
2017-06-30T07:44:47.945Z,73.73
2017-06-30T07:45:47.943Z,74.02
2017-06-30T07:46:47.948Z,73.92
2017-06-30T07:47:47.940Z,73.25
2017-06-30T07:48:47.941Z,73.83
2017-06-30T07:49:47.954Z,73.63
2017-06-30T07:50:47.932Z,73.6
2017-06-30T07:51:47.935Z,73.44
2017-06-30T07:52:47.923Z,73.06
2017-06-30T07:53:47.940Z,73.41
2017-06-30T07:54:47.931Z,73.79
2017-06-30T07:55:47.922Z,73.69
2017-06-30T07:56:47.927Z,73.79
2017-06-30T07:57:47.928Z,73.69
2017-06-30T07:58:47.930Z,73.41
2017-06-30T07:59:47.917Z,73.69
2017-06-30T08:00:47.924Z,73.79
2017-06-30T08:01:47.919Z,73.98
2017-06-30T08:02:47.910Z,73.79
2017-06-30T08:03:47.914Z,73.11
2017-06-30T08:04:47.912Z,73.5
2017-06-30T08:05:47.952Z,73.69
2017-06-30T08:06:47.908Z,73.98
2017-06-30T08:07:47.908Z,73.41
2017-06-30T08:08:47.899Z,72.54
2017-06-30T08:09:47.906Z,72.64
2017-06-30T08:10:47.902Z,73.41
2017-06-30T08:11:47.901Z,73.79
2017-06-30T08:12:47.898Z,73.31
2017-06-30T08:13:47.904Z,73.21
2017-06-30T08:14:47.900Z,73.31
2017-06-30T08:15:47.890Z,73.6
2017-06-30T08:16:47.891Z,73.69
2017-06-30T08:17:47.894Z,73.88
2017-06-30T08:18:47.887Z,73.69
2017-06-30T08:19:47.885Z,73.69
2017-06-30T08:20:47.890Z,73.5
2017-06-30T08:21:47.877Z,73.98
2017-06-30T08:22:47.879Z,73.69
2017-06-30T08:23:47.880Z,73.41
2017-06-30T08:24:47.878Z,73.69
2017-06-30T08:25:47.872Z,73.5
2017-06-30T08:26:47.878Z,73.31
2017-06-30T08:27:47.869Z,73.79
2017-06-30T08:28:47.867Z,73.5
2017-06-30T08:29:47.870Z,73.6
2017-06-30T08:30:47.870Z,73.88
2017-06-30T08:31:47.853Z,73.98
2017-06-30T08:32:47.854Z,73.63
2017-06-30T08:33:47.860Z,74.3
2017-06-30T08:34:47.857Z,74.5
2017-06-30T08:35:47.851Z,74.4
2017-06-30T08:36:47.855Z,74.5
2017-06-30T08:37:47.844Z,73.54
2017-06-30T08:38:47.859Z,73.54
2017-06-30T08:39:47.842Z,73.63
2017-06-30T08:40:47.852Z,73.54
2017-06-30T08:41:47.832Z,73.35
2017-06-30T08:42:47.845Z,73.44
2017-06-30T08:43:47.846Z,73.63
2017-06-30T08:44:47.846Z,74.02
2017-06-30T08:45:47.831Z,73.54
2017-06-30T08:46:47.828Z,73.83
2017-06-30T08:47:47.835Z,73.54
2017-06-30T08:48:47.836Z,73.35
2017-06-30T08:49:47.831Z,73.41
2017-06-30T08:50:47.827Z,73.06
2017-06-30T08:51:47.828Z,73.31
2017-06-30T08:52:47.834Z,73.41
2017-06-30T08:53:47.829Z,73.6
2017-06-30T08:54:47.830Z,73.41
2017-06-30T08:55:47.818Z,73.69
2017-06-30T08:56:47.515Z,73.54
2017-06-30T08:57:47.813Z,74.11
2017-06-30T08:58:47.823Z,74.11
2017-06-30T08:59:47.819Z,74.5
2017-06-30T09:00:47.820Z,74.69
2017-06-30T09:01:47.811Z,75.17
2017-06-30T09:02:47.798Z,75.21
2017-06-30T09:03:47.806Z,75.69
2017-06-30T09:04:47.810Z,75.98
2017-06-30T09:05:47.816Z,75.63
2017-06-30T09:06:47.797Z,75.82
2017-06-30T09:07:47.804Z,75.44
2017-06-30T09:08:47.795Z,75.24
2017-06-30T09:09:47.802Z,75.34
2017-06-30T09:10:47.802Z,76.11
2017-06-30T09:11:47.799Z,75.09
2017-06-30T09:12:47.492Z,75.38
2017-06-30T09:13:47.806Z,75.19
2017-06-30T09:14:47.783Z,74.99
2017-06-30T09:15:47.786Z,74.32
2017-06-30T09:16:47.792Z,73.9
2017-06-30T09:17:47.794Z,74.09
2017-06-30T09:18:47.782Z,74.76
2017-06-30T09:19:47.793Z,74.38
2017-06-30T09:20:47.798Z,75.09
2017-06-30T09:21:47.791Z,74.61
2017-06-30T09:22:47.788Z,74.41
2017-06-30T09:23:47.788Z,73.74
2017-06-30T09:24:47.792Z,73.46
2017-06-30T09:25:47.790Z,73.55
2017-06-30T09:26:47.779Z,73.42
2017-06-30T09:27:47.793Z,73.42
2017-06-30T09:28:47.778Z,73.42
2017-06-30T09:29:47.794Z,73.8
2017-06-30T09:30:47.469Z,73.61
2017-06-30T09:31:47.478Z,73.8
2017-06-30T09:32:47.784Z,73.99
2017-06-30T09:33:47.784Z,74.71
2017-06-30T09:34:47.783Z,75.19
2017-06-30T09:35:47.777Z,75.48
2017-06-30T09:36:47.783Z,75.99
2017-06-30T09:37:47.777Z,75.42
2017-06-30T09:38:47.782Z,75.9
2017-06-30T09:39:47.775Z,76.09
2017-06-30T09:40:47.788Z,76.03
2017-06-30T09:41:47.777Z,75.55
2017-06-30T09:42:47.781Z,74.97
2017-06-30T09:43:47.773Z,74.49
2017-06-30T09:44:47.779Z,74.65
2017-06-30T09:45:47.788Z,74.3
2017-06-30T09:46:47.770Z,74.68
2017-06-30T09:47:47.772Z,74.3
2017-06-30T09:48:47.780Z,74.1
2017-06-30T09:49:47.780Z,74.1
2017-06-30T09:50:47.784Z,74.4
2017-06-30T09:51:47.468Z,73.72
2017-06-30T09:52:47.781Z,74.3
2017-06-30T09:53:47.781Z,74.01
2017-06-30T09:54:47.789Z,74.91
2017-06-30T09:55:47.782Z,74.91
2017-06-30T09:56:47.783Z,75.78
2017-06-30T09:57:47.785Z,76.36
2017-06-30T09:58:47.800Z,75.92
2017-06-30T09:59:47.779Z,76.59
2017-06-30T10:00:47.790Z,76.68
2017-06-30T10:01:47.775Z,76.15
2017-06-30T10:02:47.789Z,75.67
2017-06-30T10:03:47.790Z,75.67
2017-06-30T10:04:47.798Z,74.89
2017-06-30T10:05:47.791Z,73.93
2017-06-30T10:06:47.785Z,73.93
2017-06-30T10:07:47.801Z,74.41
2017-06-30T10:08:47.797Z,74.51
2017-06-30T10:09:47.795Z,73.93
2017-06-30T10:10:47.806Z,74.41
2017-06-30T10:11:47.795Z,74.12
2017-06-30T10:12:47.810Z,72.96
2017-06-30T10:13:47.801Z,73.99
2017-06-30T10:14:47.500Z,74.27
2017-06-30T10:15:47.797Z,74.18
2017-06-30T10:16:47.814Z,74.99
2017-06-30T10:17:47.796Z,75.27
2017-06-30T10:18:47.817Z,76.53
2017-06-30T10:19:47.810Z,76.76
2017-06-30T10:20:47.505Z,76.76
2017-06-30T10:21:47.812Z,76.22
2017-06-30T10:22:47.803Z,76.03
2017-06-30T10:23:47.819Z,75.93
2017-06-30T10:24:47.823Z,76.32
2017-06-30T10:25:47.513Z,76.45
2017-06-30T10:26:47.822Z,76.45
2017-06-30T10:27:47.821Z,76.64
2017-06-30T10:28:47.820Z,76.78
2017-06-30T10:29:47.832Z,77.45
2017-06-30T10:30:47.823Z,77.26
2017-06-30T10:31:47.842Z,77.2
2017-06-30T10:32:47.830Z,77.69
2017-06-30T10:33:47.846Z,76.62
2017-06-30T10:34:47.840Z,74.98
2017-06-30T10:35:47.843Z,75.17
2017-06-30T10:36:47.544Z,74.98
2017-06-30T10:37:47.848Z,73.63
2017-06-30T10:38:47.854Z,73.72
2017-06-30T10:39:47.867Z,74.3
2017-06-30T10:40:47.871Z,72.95
2017-06-30T10:41:47.875Z,73.33
2017-06-30T10:42:47.869Z,72.75
2017-06-30T10:43:47.873Z,72.85
2017-06-30T10:44:47.884Z,72.56
2017-06-30T10:45:47.885Z,72.36
2017-06-30T10:46:47.883Z,73.43
2017-06-30T10:47:47.891Z,73.82
2017-06-30T10:48:47.891Z,73.43
2017-06-30T10:49:47.592Z,74.34
2017-06-30T10:50:47.898Z,74.34
2017-06-30T10:51:47.895Z,74.24
2017-06-30T10:52:47.898Z,74.15
2017-06-30T10:53:47.921Z,74.53
2017-06-30T10:54:47.924Z,69.01
2017-06-30T10:55:47.918Z,69.59
2017-06-30T10:56:47.914Z,70.86
2017-06-30T10:57:47.915Z,70.72
2017-06-30T10:58:47.941Z,70.62
2017-06-30T10:59:47.936Z,71.3
2017-06-30T11:00:47.940Z,72.4
2017-06-30T11:01:47.947Z,70.72
2017-06-30T11:02:47.634Z,71.69
2017-06-30T11:03:47.643Z,72.6
2017-06-30T11:04:47.944Z,71.72
2017-06-30T11:05:47.964Z,70.47
2017-06-30T11:06:47.961Z,70.62
2017-06-30T11:07:47.965Z,71.82
2017-06-30T11:08:47.971Z,71.82
2017-06-30T11:09:47.976Z,71.82
2017-06-30T11:10:47.981Z,70.18
2017-06-30T11:11:47.984Z,71.04
2017-06-30T11:12:47.976Z,70.66
2017-06-30T11:13:47.992Z,72.21
2017-06-30T11:14:48.024Z,72.21
2017-06-30T11:15:48.008Z,73.02
2017-06-30T11:16:47.992Z,72.34
2017-06-30T11:17:48.010Z,72.83
2017-06-30T11:18:47.999Z,73.89
2017-06-30T11:19:48.013Z,73.44
2017-06-30T11:20:48.018Z,73.05
2017-06-30T11:21:48.027Z,73.25
2017-06-30T11:22:48.017Z,73.15
2017-06-30T11:23:48.032Z,72.09
2017-06-30T11:24:47.730Z,71.5
2017-06-30T11:25:48.042Z,66.37
2017-06-30T11:26:47.734Z,69.37
2017-06-30T11:27:48.049Z,71.76
2017-06-30T11:28:48.062Z,71.7
2017-06-30T11:29:48.060Z,71.99
2017-06-30T11:30:48.051Z,71.31
2017-06-30T11:31:48.072Z,72.28
2017-06-30T11:32:48.070Z,72.99
2017-06-30T11:33:48.080Z,72.02
2017-06-30T11:34:48.082Z,71.93
2017-06-30T11:35:48.094Z,69.89
2017-06-30T11:36:47.777Z,66.69
2017-06-30T11:37:47.796Z,69.7
2017-06-30T11:38:48.101Z,70.37
2017-06-30T11:39:48.106Z,70.57
2017-06-30T11:40:48.099Z,70.37
2017-06-30T11:41:48.128Z,68.34
2017-06-30T11:42:48.123Z,68.05
2017-06-30T11:43:48.126Z,69.89
2017-06-30T11:44:48.132Z,69.89
2017-06-30T11:45:48.130Z,69.5
2017-06-30T11:46:48.146Z,68.73
2017-06-30T11:47:48.151Z,68.05
2017-06-30T11:48:48.417Z,69.7
2017-06-30T11:49:47.853Z,67.18
2017-06-30T11:50:48.175Z,66.69
2017-06-30T11:51:47.865Z,66.4
2017-06-30T11:52:48.182Z,68.12
2017-06-30T11:53:47.878Z,69.57
2017-06-30T11:54:48.179Z,70.86
2017-06-30T11:55:48.194Z,70.67
2017-06-30T11:56:47.887Z,69.99
2017-06-30T11:57:47.903Z,68.92
2017-06-30T11:58:48.216Z,68.86
2017-06-30T11:59:48.206Z,69.79
2017-06-30T12:00:48.209Z,71.28
2017-06-30T12:01:48.214Z,71.96
2017-06-30T12:02:47.923Z,70.45
2017-06-30T12:03:48.227Z,68.96
2017-06-30T12:04:47.929Z,68.76
2017-06-30T12:05:47.935Z,68.96
2017-06-30T12:06:48.249Z,68.96
2017-06-30T12:07:47.943Z,69.93
2017-06-30T12:08:48.261Z,70.7
2017-06-30T12:09:47.951Z,69.73
2017-06-30T12:10:48.279Z,69.73
2017-06-30T12:11:48.270Z,68.96
2017-06-30T12:12:48.282Z,68.6
2017-06-30T12:13:48.280Z,68.08
2017-06-30T12:14:48.282Z,68.18
2017-06-30T12:15:48.299Z,68.57
2017-06-30T12:16:48.312Z,66.92
2017-06-30T12:17:48.302Z,68.76
2017-06-30T12:18:48.316Z,68.66
2017-06-30T12:19:48.315Z,69.83
2017-06-30T12:20:48.017Z,69.06
2017-06-30T12:21:48.013Z,68.79
2017-06-30T12:22:48.027Z,66.27
2017-06-30T12:23:48.325Z,68.79
2017-06-30T12:24:48.345Z,65.2
2017-06-30T12:25:48.340Z,67.4
2017-06-30T12:26:48.359Z,66.86
2017-06-30T12:27:48.056Z,67.14
2017-06-30T12:28:48.390Z,66.08
2017-06-30T12:29:48.358Z,67.44
2017-06-30T12:30:48.061Z,68.79
2017-06-30T12:31:48.069Z,68.31
2017-06-30T12:32:48.077Z,68.31
2017-06-30T12:33:48.085Z,68.6
2017-06-30T12:34:48.084Z,68.7
2017-06-30T12:35:48.096Z,68.79
2017-06-30T12:36:48.095Z,68.6
2017-06-30T12:37:48.111Z,68.93
2017-06-30T12:38:48.114Z,69.51
2017-06-30T12:39:48.443Z,68.63
2017-06-30T12:40:48.431Z,68.83
2017-06-30T12:41:48.128Z,68.35
2017-06-30T12:42:48.449Z,68.83
2017-06-30T12:43:48.450Z,67.47
2017-06-30T12:44:48.147Z,68.48
2017-06-30T12:45:48.451Z,64.07
2017-06-30T12:46:48.152Z,66.79
2017-06-30T12:47:48.158Z,67.47
2017-06-30T12:48:48.170Z,66.4
2017-06-30T12:49:48.485Z,68.05
2017-06-30T12:50:48.168Z,68.83
2017-06-30T12:51:48.493Z,68.93
2017-06-30T12:52:48.180Z,69.7
2017-06-30T12:53:48.505Z,67.96
2017-06-30T12:54:48.195Z,67.57
2017-06-30T12:55:48.208Z,68.35