createdAt,value
2017-09-15T00:00:53.959Z,8.80
2017-09-15T00:03:21.527Z,8.80
2017-09-15T00:05:49.064Z,8.80
2017-09-15T00:08:17.380Z,8.80
2017-09-15T00:10:44.911Z,8.70
2017-09-15T00:13:12.451Z,8.80
2017-09-15T00:15:40.762Z,8.70
2017-09-15T00:18:08.319Z,8.70
2017-09-15T00:20:35.843Z,8.70
2017-09-15T00:23:03.394Z,8.70
2017-09-15T00:25:30.924Z,8.70
2017-09-15T00:27:58.483Z,8.70
2017-09-15T00:30:26.014Z,8.70
2017-09-15T00:32:53.562Z,8.70
2017-09-15T00:35:21.099Z,8.70
2017-09-15T00:37:49.414Z,8.70
2017-09-15T00:40:16.944Z,8.60
2017-09-15T00:42:45.275Z,8.60
2017-09-15T00:45:12.809Z,8.60
2017-09-15T00:47:40.345Z,8.60
2017-09-15T00:50:08.676Z,8.70
2017-09-15T00:52:36.206Z,8.60
2017-09-15T00:55:03.755Z,8.60
2017-09-15T00:57:31.301Z,8.60
2017-09-15T00:59:58.866Z,8.60
2017-09-15T01:02:27.163Z,8.40
2017-09-15T01:04:54.712Z,8.40
2017-09-15T01:07:22.244Z,8.40
2017-09-15T01:09:50.571Z,8.40
2017-09-15T01:12:18.103Z,8.30
2017-09-15T01:14:45.656Z,8.30
2017-09-15T01:17:13.951Z,8.40
2017-09-15T01:19:41.504Z,8.30
2017-09-15T01:22:09.035Z,8.40
2017-09-15T01:24:36.584Z,8.50
2017-09-15T01:27:04.111Z,8.50
2017-09-15T01:29:31.665Z,8.60
2017-09-15T01:31:59.190Z,8.70
2017-09-15T01:34:27.506Z,8.80
2017-09-15T01:36:55.043Z,8.80
2017-09-15T01:39:22.595Z,8.80
2017-09-15T01:41:50.124Z,8.90
2017-09-15T01:44:17.673Z,8.90
2017-09-15T01:46:45.203Z,8.90
2017-09-15T01:49:12.760Z,8.90
2017-09-15T01:51:40.295Z,8.90
2017-09-15T01:54:07.856Z,8.90
2017-09-15T01:56:35.390Z,9.00
2017-09-15T01:59:02.939Z,8.90
2017-09-15T02:01:30.469Z,9.00
2017-09-15T02:03:58.015Z,9.00
2017-09-15T02:06:25.548Z,9.00
2017-09-15T02:08:53.128Z,9.00
2017-09-15T02:11:20.648Z,9.00
2017-09-15T02:13:48.209Z,9.00
2017-09-15T02:16:16.507Z,9.00
2017-09-15T02:18:44.055Z,9.00
2017-09-15T02:21:12.376Z,9.00
2017-09-15T02:23:39.906Z,9.00
2017-09-15T02:26:07.468Z,9.10
2017-09-15T02:28:34.995Z,9.10
2017-09-15T02:31:03.368Z,9.10
2017-09-15T02:33:30.891Z,9.10
2017-09-15T02:35:58.435Z,9.10
2017-09-15T02:38:25.968Z,9.10
2017-09-15T02:40:54.287Z,9.20
2017-09-15T02:43:21.815Z,9.10
2017-09-15T02:45:49.367Z,9.20
2017-09-15T02:48:17.656Z,9.20
2017-09-15T02:50:45.251Z,9.20
2017-09-15T02:53:12.775Z,9.20
2017-09-15T02:55:40.333Z,9.20
2017-09-15T02:58:07.865Z,9.10
2017-09-15T03:00:35.414Z,9.10
2017-09-15T03:03:02.942Z,9.10
2017-09-15T03:05:30.499Z,9.00
2017-09-15T03:07:58.036Z,9.00
2017-09-15T03:10:25.588Z,8.90
2017-09-15T03:12:53.111Z,8.80
2017-09-15T03:15:20.673Z,8.80
2017-09-15T03:17:48.215Z,8.70
2017-09-15T03:20:15.784Z,8.70
2017-09-15T03:22:43.316Z,8.70
2017-09-15T03:25:10.867Z,8.70
2017-09-15T03:27:38.401Z,8.70
2017-09-15T03:30:06.713Z,8.60
2017-09-15T03:32:34.236Z,8.50
2017-09-15T03:35:01.792Z,8.60
2017-09-15T03:37:30.083Z,8.50
2017-09-15T03:39:57.628Z,8.50
2017-09-15T03:42:25.952Z,8.60
2017-09-15T03:44:53.487Z,8.50
2017-09-15T03:47:21.042Z,8.50
2017-09-15T03:49:48.567Z,8.50
2017-09-15T03:52:16.122Z,8.50
2017-09-15T03:54:43.655Z,8.50
2017-09-15T03:57:11.202Z,8.40
2017-09-15T03:59:38.735Z,8.30
2017-09-15T04:02:06.291Z,8.20
2017-09-15T04:04:33.825Z,8.10
2017-09-15T04:07:01.375Z,8.10
2017-09-15T04:09:28.908Z,8.10
2017-09-15T04:11:56.464Z,8.10
2017-09-15T04:14:23.996Z,8.00
2017-09-15T04:16:51.551Z,8.00
2017-09-15T04:19:19.088Z,8.00
2017-09-15T04:21:47.400Z,8.00
2017-09-15T04:24:14.938Z,8.00
2017-09-15T04:26:42.495Z,8.00
2017-09-15T04:29:10.789Z,8.10
2017-09-15T04:31:38.331Z,8.10
2017-09-15T04:34:06.626Z,8.10
2017-09-15T04:36:34.186Z,8.10
2017-09-15T04:39:01.727Z,8.10
2017-09-15T04:41:30.047Z,8.10
2017-09-15T04:43:57.586Z,8.10
2017-09-15T04:46:25.135Z,8.20
2017-09-15T04:48:52.677Z,8.20
2017-09-15T04:51:21.001Z,8.30
2017-09-15T04:53:48.537Z,8.30
2017-09-15T04:56:16.102Z,8.30
2017-09-15T04:58:43.630Z,8.30
2017-09-15T05:01:12.308Z,8.40
2017-09-15T05:03:39.891Z,8.40
2017-09-15T05:06:08.211Z,8.50
2017-09-15T05:08:35.739Z,8.50
2017-09-15T05:11:03.297Z,8.50
2017-09-15T05:13:30.831Z,8.40
2017-09-15T05:15:59.183Z,8.50
2017-09-15T05:18:26.730Z,8.40
2017-09-15T05:20:54.967Z,8.50
2017-09-15T05:23:23.388Z,8.50
2017-09-15T05:25:56.803Z,8.50
2017-09-15T05:28:24.355Z,8.60
2017-09-15T05:30:52.795Z,8.60
2017-09-15T05:33:20.347Z,8.60
2017-09-15T05:35:47.883Z,8.60
2017-09-15T05:38:16.205Z,8.60
2017-09-15T05:40:43.730Z,8.60
2017-09-15T05:43:12.056Z,8.80
2017-09-15T05:45:39.582Z,8.70
2017-09-15T05:48:07.135Z,8.80
2017-09-15T05:50:34.660Z,8.80
2017-09-15T05:53:02.218Z,8.90
2017-09-15T05:55:29.749Z,8.80
2017-09-15T05:57:57.301Z,8.80
2017-09-15T06:00:24.833Z,8.90
2017-09-15T06:02:52.388Z,8.90
2017-09-15T06:05:20.676Z,9.00
2017-09-15T06:07:48.235Z,9.00
2017-09-15T06:10:15.769Z,9.00
2017-09-15T06:12:44.090Z,9.10
2017-09-15T06:15:11.624Z,9.10
2017-09-15T06:17:39.944Z,9.30
2017-09-15T06:20:07.473Z,9.30
2017-09-15T06:22:35.033Z,9.30
2017-09-15T06:25:02.565Z,9.40
2017-09-15T06:27:30.907Z,9.40
2017-09-15T06:29:58.436Z,9.40
2017-09-15T06:32:25.996Z,9.40
2017-09-15T06:34:53.518Z,9.40
2017-09-15T06:37:21.853Z,9.40
2017-09-15T06:39:49.376Z,9.40
2017-09-15T06:42:16.928Z,9.40
2017-09-15T06:44:45.223Z,9.40
2017-09-15T06:47:12.779Z,9.40
2017-09-15T06:49:40.324Z,9.40
2017-09-15T06:52:08.640Z,9.40
2017-09-15T06:54:36.163Z,9.40
2017-09-15T06:57:04.486Z,9.50
2017-09-15T06:59:32.018Z,9.40
2017-09-15T07:01:59.547Z,9.60
2017-09-15T07:04:27.874Z,9.80
2017-09-15T07:06:55.404Z,9.80
2017-09-15T07:09:22.952Z,9.80
2017-09-15T07:11:51.593Z,9.90
2017-09-15T07:14:19.179Z,9.90
2017-09-15T07:16:46.767Z,9.90
2017-09-15T07:19:14.493Z,9.90
2017-09-15T07:21:42.035Z,9.90
2017-09-15T07:24:09.595Z,9.90
2017-09-15T07:26:38.035Z,10.10
2017-09-15T07:29:05.863Z,10.10
2017-09-15T07:31:33.439Z,10.30
2017-09-15T07:34:01.764Z,10.40
2017-09-15T07:36:30.093Z,10.60
2017-09-15T07:38:58.422Z,10.60
2017-09-15T07:41:25.956Z,10.60
2017-09-15T07:43:53.516Z,10.50
2017-09-15T07:46:21.263Z,10.30
2017-09-15T07:48:49.591Z,10.30
2017-09-15T07:51:17.116Z,10.20
2017-09-15T07:53:44.679Z,10.10
2017-09-15T07:56:12.214Z,10.20
2017-09-15T07:58:40.540Z,10.30
2017-09-15T08:01:08.076Z,10.30
2017-09-15T08:03:35.640Z,10.40
2017-09-15T08:06:03.172Z,10.50
2017-09-15T08:08:31.508Z,10.90
2017-09-15T08:10:59.062Z,10.90
2017-09-15T08:13:26.616Z,10.90
2017-09-15T08:15:54.160Z,11.00
2017-09-15T08:18:21.719Z,10.90
2017-09-15T08:20:49.260Z,11.00
2017-09-15T08:23:17.593Z,11.40
2017-09-15T08:25:45.132Z,11.30
2017-09-15T08:28:12.708Z,11.50
2017-09-15T08:30:40.240Z,11.80
2017-09-15T08:33:07.819Z,12.10
2017-09-15T08:35:35.355Z,12.00
2017-09-15T08:38:02.893Z,11.90
2017-09-15T08:40:31.206Z,11.40
2017-09-15T08:42:58.739Z,11.40
2017-09-15T08:45:26.303Z,11.30
2017-09-15T08:47:53.831Z,11.20
2017-09-15T08:50:21.395Z,11.40
2017-09-15T08:52:49.700Z,11.60
2017-09-15T08:55:17.256Z,11.50
2017-09-15T08:57:44.791Z,11.70
2017-09-15T09:00:13.122Z,11.90
2017-09-15T09:02:40.655Z,11.80
2017-09-15T09:05:08.211Z,11.90
2017-09-15T09:07:35.751Z,12.00
2017-09-15T09:10:04.079Z,12.30
2017-09-15T09:12:31.615Z,12.30
2017-09-15T09:14:59.182Z,12.50
2017-09-15T09:17:26.720Z,12.60
2017-09-15T09:19:55.052Z,13.10
2017-09-15T09:22:22.583Z,13.10
2017-09-15T09:24:50.154Z,13.10
2017-09-15T09:27:17.689Z,13.20
2017-09-15T09:29:45.247Z,13.20
2017-09-15T09:32:12.789Z,13.40
2017-09-15T09:34:41.118Z,13.50
2017-09-15T09:37:08.642Z,13.50
2017-09-15T09:39:36.191Z,13.50
2017-09-15T09:42:04.487Z,14.20
2017-09-15T09:44:32.044Z,14.20
2017-09-15T09:46:59.572Z,14.70
2017-09-15T09:49:27.123Z,14.50
2017-09-15T09:51:54.661Z,14.20
2017-09-15T09:54:22.224Z,13.90
2017-09-15T09:56:49.753Z,14.00
2017-09-15T09:59:17.302Z,14.10
2017-09-15T10:01:44.832Z,14.10
2017-09-15T10:04:13.156Z,14.10
2017-09-15T10:06:40.683Z,14.10
2017-09-15T10:09:08.972Z,14.60
2017-09-15T10:11:36.533Z,14.60
2017-09-15T10:14:04.058Z,14.40
2017-09-15T10:16:31.603Z,14.60
2017-09-15T10:18:59.122Z,14.60
2017-09-15T10:21:26.673Z,14.40
2017-09-15T10:23:54.200Z,14.20
2017-09-15T10:26:21.760Z,13.90
2017-09-15T10:28:49.311Z,14.00
2017-09-15T10:31:16.872Z,14.30
2017-09-15T10:33:44.396Z,14.20
2017-09-15T10:36:11.967Z,14.30
2017-09-15T10:38:39.488Z,14.30
2017-09-15T10:41:07.046Z,14.20
2017-09-15T10:43:34.575Z,14.30
2017-09-15T10:46:02.138Z,14.00
2017-09-15T10:48:30.452Z,14.10
2017-09-15T10:50:57.998Z,14.10
2017-09-15T10:53:26.580Z,13.50
2017-09-15T10:55:54.898Z,13.50
2017-09-15T10:58:28.191Z,13.50
2017-09-15T11:00:55.754Z,13.60
2017-09-15T11:03:23.297Z,13.60
2017-09-15T11:05:50.851Z,13.70
2017-09-15T11:08:18.371Z,13.90
2017-09-15T11:10:46.697Z,14.10
2017-09-15T11:13:14.227Z,14.10
2017-09-15T11:15:41.775Z,14.60
2017-09-15T11:18:10.071Z,15.30
2017-09-15T11:20:37.630Z,15.30
2017-09-15T11:23:05.164Z,15.30
2017-09-15T11:25:33.489Z,14.80
2017-09-15T11:28:01.016Z,14.80
2017-09-15T11:30:29.330Z,14.50
2017-09-15T11:32:56.854Z,14.50
2017-09-15T11:35:25.164Z,14.60
2017-09-15T11:37:52.704Z,14.60
2017-09-15T11:40:20.256Z,14.40
2017-09-15T11:42:47.793Z,14.50
2017-09-15T11:45:16.120Z,14.90
2017-09-15T11:47:43.652Z,14.80
2017-09-15T11:50:11.205Z,15.20
2017-09-15T11:52:39.496Z,15.20
2017-09-15T11:55:07.027Z,15.20
2017-09-15T11:57:35.351Z,16.10
2017-09-15T12:00:02.887Z,16.10
2017-09-15T12:02:30.452Z,16.20
2017-09-15T12:04:57.987Z,15.90
2017-09-15T12:07:26.325Z,15.20
2017-09-15T12:09:53.859Z,15.20
2017-09-15T12:12:21.406Z,15.00
2017-09-15T12:14:48.940Z,14.80
2017-09-15T12:17:17.255Z,14.50
2017-09-15T12:19:44.778Z,14.50
2017-09-15T12:22:13.095Z,14.40
2017-09-15T12:24:40.622Z,14.40
2017-09-15T12:27:08.974Z,14.50
2017-09-15T12:29:36.510Z,14.50
2017-09-15T12:32:04.062Z,14.50
2017-09-15T12:34:31.590Z,14.40
2017-09-15T12:36:59.913Z,14.90
2017-09-15T12:39:27.438Z,14.90
2017-09-15T12:41:55.000Z,15.10
2017-09-15T12:44:22.535Z,15.00
2017-09-15T12:46:50.852Z,15.10
2017-09-15T12:49:18.399Z,15.10
2017-09-15T12:51:45.948Z,15.60
2017-09-15T12:54:13.480Z,16.20
2017-09-15T12:56:41.035Z,16.40
2017-09-15T12:59:08.565Z,16.30
2017-09-15T13:01:36.122Z,16.40
2017-09-15T13:04:03.646Z,16.30
2017-09-15T13:06:31.196Z,16.30
2017-09-15T13:08:59.500Z,16.40
2017-09-15T13:11:27.054Z,16.40
2017-09-15T13:13:54.591Z,16.40
2017-09-15T13:16:22.157Z,16.20
2017-09-15T13:18:49.696Z,16.20
2017-09-15T13:21:18.025Z,16.30
2017-09-15T13:23:45.561Z,16.30
2017-09-15T13:26:13.103Z,16.30
2017-09-15T13:28:41.399Z,15.90
2017-09-15T13:31:08.951Z,15.80
2017-09-15T13:33:36.475Z,15.60
2017-09-15T13:36:04.042Z,15.60
2017-09-15T13:38:31.571Z,15.40
2017-09-15T13:40:59.095Z,15.10
2017-09-15T13:43:26.652Z,15.50
2017-09-15T13:45:54.186Z,15.90
2017-09-15T13:48:22.513Z,16.10
2017-09-15T13:50:50.044Z,16.10
2017-09-15T13:53:17.597Z,16.30
2017-09-15T13:55:45.888Z,15.40
2017-09-15T13:58:13.453Z,15.30
2017-09-15T14:00:40.994Z,15.40
2017-09-15T14:03:09.312Z,15.30
2017-09-15T14:05:36.838Z,15.30
2017-09-15T14:08:04.399Z,15.20
2017-09-15T14:10:31.935Z,15.20
2017-09-15T14:12:59.494Z,15.10
2017-09-15T14:15:27.020Z,15.10
2017-09-15T14:17:54.581Z,15.10
2017-09-15T14:20:22.108Z,15.20
2017-09-15T14:22:49.654Z,15.30
2017-09-15T14:25:17.188Z,15.40
2017-09-15T14:27:44.751Z,15.30
2017-09-15T14:30:13.055Z,15.40
2017-09-15T14:32:40.611Z,15.40
2017-09-15T14:35:08.903Z,15.80
2017-09-15T14:37:36.463Z,15.70
2017-09-15T14:40:03.997Z,15.80
2017-09-15T14:42:32.322Z,16.20
2017-09-15T14:44:59.858Z,16.20
2017-09-15T14:47:27.419Z,15.90
2017-09-15T14:49:54.950Z,15.90
2017-09-15T14:52:23.284Z,15.60
2017-09-15T14:54:50.817Z,15.60
2017-09-15T14:57:18.373Z,15.70
2017-09-15T14:59:45.908Z,15.30
2017-09-15T15:02:14.227Z,15.50
2017-09-15T15:04:41.758Z,15.50
2017-09-15T15:07:09.289Z,15.70
2017-09-15T15:09:36.846Z,15.40
2017-09-15T15:12:04.380Z,15.50
2017-09-15T15:14:31.936Z,15.50
2017-09-15T15:17:00.957Z,15.50
2017-09-15T15:19:28.818Z,15.70
2017-09-15T15:21:56.386Z,15.40
2017-09-15T15:24:25.770Z,15.10
2017-09-15T15:26:53.808Z,15.10
2017-09-15T15:29:21.397Z,15.10
2017-09-15T15:31:48.926Z,15.00
2017-09-15T15:34:16.483Z,15.10
2017-09-15T15:36:44.006Z,15.30
2017-09-15T15:39:12.335Z,15.30
2017-09-15T15:41:39.859Z,15.20
2017-09-15T15:44:08.187Z,14.40
2017-09-15T15:46:35.712Z,14.40
2017-09-15T15:49:03.262Z,14.30
2017-09-15T15:51:31.561Z,14.10
2017-09-15T15:53:59.124Z,14.10
2017-09-15T15:56:26.655Z,14.10
2017-09-15T15:58:54.974Z,14.00
2017-09-15T16:01:22.504Z,14.00
2017-09-15T16:03:50.055Z,14.10
2017-09-15T16:06:17.586Z,14.20
2017-09-15T16:08:45.150Z,14.50
2017-09-15T16:11:13.451Z,14.50
2017-09-15T16:13:41.000Z,14.40
2017-09-15T16:16:09.299Z,14.40
2017-09-15T16:18:36.854Z,14.40
2017-09-15T16:21:04.401Z,14.40
2017-09-15T16:23:32.711Z,14.00
2017-09-15T16:26:00.247Z,14.00
2017-09-15T16:28:27.811Z,13.90
2017-09-15T16:30:55.336Z,13.90
2017-09-15T16:33:22.886Z,13.70
2017-09-15T16:35:50.416Z,13.60
2017-09-15T16:38:23.650Z,13.60
2017-09-15T16:40:56.856Z,13.60
2017-09-15T16:43:30.951Z,13.30
2017-09-15T16:46:04.131Z,13.30
2017-09-15T16:48:37.507Z,13.20
2017-09-15T16:51:05.041Z,13.00
2017-09-15T16:53:32.595Z,12.90
2017-09-15T16:56:00.137Z,12.70
2017-09-15T16:58:28.466Z,12.40
2017-09-15T17:00:56.011Z,12.40
2017-09-15T17:03:23.574Z,12.40
2017-09-15T17:05:51.111Z,12.30
2017-09-15T17:08:18.642Z,12.30
2017-09-15T17:10:46.980Z,12.10
2017-09-15T17:13:15.342Z,12.10
2017-09-15T17:15:42.924Z,12.00
2017-09-15T17:18:10.467Z,12.00
2017-09-15T17:20:38.025Z,12.10
2017-09-15T17:23:05.562Z,12.10
2017-09-15T17:25:33.107Z,12.00
2017-09-15T17:28:01.412Z,11.70
2017-09-15T17:30:28.966Z,11.60
2017-09-15T17:32:56.496Z,11.60
2017-09-15T17:35:24.810Z,11.40
2017-09-15T17:37:52.339Z,11.40
2017-09-15T17:40:20.671Z,11.40
2017-09-15T17:42:48.211Z,11.40
2017-09-15T17:45:15.764Z,11.20
2017-09-15T17:47:43.297Z,11.20
2017-09-15T17:50:11.627Z,11.10
2017-09-15T17:52:39.159Z,11.10
2017-09-15T17:55:06.714Z,11.00
2017-09-15T17:57:34.255Z,10.90
2017-09-15T18:00:02.583Z,11.00
2017-09-15T18:02:30.117Z,11.00
2017-09-15T18:04:57.675Z,10.90
2017-09-15T18:07:25.208Z,10.80
2017-09-15T18:09:53.539Z,10.70
2017-09-15T18:12:21.068Z,10.60
2017-09-15T18:14:48.629Z,10.70
2017-09-15T18:17:16.160Z,10.70
2017-09-15T18:19:44.492Z,10.70
2017-09-15T18:22:12.026Z,10.70
2017-09-15T18:24:39.592Z,10.80
2017-09-15T18:27:07.127Z,10.80
2017-09-15T18:29:35.443Z,10.80
2017-09-15T18:32:02.977Z,10.80
2017-09-15T18:34:30.594Z,10.90
2017-09-15T18:36:58.168Z,11.00
2017-09-15T18:39:26.476Z,11.00
2017-09-15T18:41:54.039Z,11.00
2017-09-15T18:44:21.574Z,11.10
2017-09-15T18:46:49.899Z,11.00
2017-09-15T18:49:17.432Z,11.00
2017-09-15T18:51:44.990Z,10.80
2017-09-15T18:54:12.535Z,10.80
2017-09-15T18:56:40.855Z,10.60
2017-09-15T18:59:08.396Z,10.60
2017-09-15T19:01:35.951Z,10.50
2017-09-15T19:04:03.484Z,10.30
2017-09-15T19:06:31.827Z,10.20
2017-09-15T19:08:59.354Z,10.20
2017-09-15T19:11:26.911Z,10.30
2017-09-15T19:13:54.450Z,10.20
2017-09-15T19:16:22.779Z,9.60
2017-09-15T19:18:50.322Z,9.60
2017-09-15T19:21:17.883Z,9.50
2017-09-15T19:23:45.419Z,9.50
2017-09-15T19:26:12.975Z,9.40
2017-09-15T19:28:40.515Z,9.30
2017-09-15T19:31:08.860Z,9.10
2017-09-15T19:33:36.427Z,9.10
2017-09-15T19:36:03.980Z,9.10
2017-09-15T19:38:31.514Z,9.10
2017-09-15T19:40:59.062Z,8.90
2017-09-15T19:43:26.595Z,8.80
2017-09-15T19:45:54.914Z,8.50
2017-09-15T19:48:23.225Z,8.50
2017-09-15T19:50:50.783Z,8.50
2017-09-15T19:53:18.348Z,8.50
2017-09-15T19:55:45.912Z,8.50
2017-09-15T19:58:13.646Z,8.40
2017-09-15T20:00:41.301Z,8.30
2017-09-15T20:03:09.649Z,8.30
2017-09-15T20:05:37.248Z,8.20
2017-09-15T20:08:05.083Z,8.20
2017-09-15T20:10:32.636Z,8.10
2017-09-15T20:13:00.233Z,8.10
2017-09-15T20:15:28.058Z,8.10
2017-09-15T20:17:56.640Z,8.00
2017-09-15T20:20:24.996Z,8.00
2017-09-15T20:22:52.583Z,7.90
2017-09-15T20:25:20.113Z,8.00
2017-09-15T20:27:47.665Z,8.00
2017-09-15T20:30:15.206Z,8.00
2017-09-15T20:32:42.765Z,8.00
2017-09-15T20:35:10.286Z,7.90
2017-09-15T20:37:37.843Z,7.90
2017-09-15T20:40:05.384Z,7.90
2017-09-15T20:42:33.711Z,7.80
2017-09-15T20:45:01.243Z,7.80
2017-09-15T20:47:28.796Z,7.80
2017-09-15T20:49:56.324Z,7.70
2017-09-15T20:52:23.891Z,7.70
2017-09-15T20:54:51.737Z,7.70
2017-09-15T20:57:19.306Z,7.60
2017-09-15T20:59:46.844Z,7.60
2017-09-15T21:02:15.168Z,7.70
2017-09-15T21:04:43.467Z,7.70
2017-09-15T21:07:11.023Z,7.70
2017-09-15T21:09:38.563Z,7.80
2017-09-15T21:12:06.937Z,7.80
2017-09-15T21:14:35.243Z,7.90
2017-09-15T21:17:03.013Z,7.80
2017-09-15T21:19:30.552Z,7.90
2017-09-15T21:21:58.131Z,7.90
2017-09-15T21:24:25.948Z,8.00
2017-09-15T21:26:53.506Z,8.10
2017-09-15T21:29:21.080Z,8.10
2017-09-15T21:31:48.603Z,8.00
2017-09-15T21:34:16.167Z,8.10
2017-09-15T21:36:43.702Z,8.10
2017-09-15T21:39:11.252Z,8.20
2017-09-15T21:41:38.780Z,8.20
2017-09-15T21:44:07.110Z,8.20
2017-09-15T21:46:34.663Z,8.20
2017-09-15T21:49:02.224Z,8.30
2017-09-15T21:51:29.761Z,8.30
2017-09-15T21:53:57.320Z,8.30
2017-09-15T21:56:24.847Z,8.20
2017-09-15T21:58:52.415Z,8.20
2017-09-15T22:01:19.951Z,8.20
2017-09-15T22:03:53.171Z,8.30
2017-09-15T22:06:21.467Z,8.30
2017-09-15T22:08:49.036Z,8.30
2017-09-15T22:11:16.575Z,8.20
2017-09-15T22:13:44.892Z,8.20
2017-09-15T22:16:12.428Z,8.10
2017-09-15T22:18:39.985Z,8.10
2017-09-15T22:21:07.515Z,8.00
2017-09-15T22:23:35.072Z,8.00
2017-09-15T22:26:02.609Z,7.90
2017-09-15T22:28:30.158Z,7.80
2017-09-15T22:51:58.548Z,7.20
2017-09-15T22:54:31.942Z,7.20
2017-09-15T22:56:59.491Z,7.20
2017-09-15T22:59:27.816Z,7.20
2017-09-15T23:01:55.348Z,7.10
2017-09-15T23:04:22.901Z,7.10
2017-09-15T23:06:50.430Z,7.10
2017-09-15T23:09:17.984Z,7.00
2017-09-15T23:11:51.000Z,7.00
2017-09-15T23:14:19.311Z,7.00
2017-09-15T23:16:47.851Z,7.00
2017-09-15T23:19:16.187Z,7.00
2017-09-15T23:21:43.719Z,7.00
2017-09-15T23:24:11.268Z,7.00
2017-09-15T23:26:38.808Z,7.00
2017-09-15T23:29:07.124Z,6.90
2017-09-15T23:31:34.651Z,6.90
2017-09-15T23:34:02.972Z,7.00
2017-09-15T23:36:30.499Z,6.90
2017-09-15T23:38:58.065Z,7.00
2017-09-15T23:41:25.590Z,6.90
2017-09-15T23:43:53.137Z,6.90
2017-09-15T23:46:20.664Z,6.90
2017-09-15T23:48:48.187Z,6.80
2017-09-15T23:51:16.500Z,6.70
2017-09-15T23:53:44.043Z,6.70
2017-09-15T23:56:12.376Z,6.70
2017-09-15T23:58:39.907Z,6.70
