createdAt,value
2018-09-21T05:02:08.882Z,95052.97
2018-09-21T05:07:12.203Z,95067.45
2018-09-21T05:12:15.532Z,95062.87
2018-09-21T05:17:18.857Z,95066.72
2018-09-21T05:22:22.183Z,95073.53
2018-09-21T05:27:25.722Z,95082.58
2018-09-21T05:32:29.071Z,95081.56
2018-09-21T05:37:32.424Z,95078.57
2018-09-21T05:42:35.744Z,95082.96
2018-09-21T05:47:39.063Z,95081.72
2018-09-21T05:52:42.388Z,95082.67
2018-09-21T05:57:45.718Z,95084.77
2018-09-21T06:02:49.125Z,95081.55
2018-09-21T06:07:52.516Z,95082.02
2018-09-21T06:12:55.784Z,95071.37
2018-09-21T06:17:59.119Z,95073.27
2018-09-21T06:23:02.518Z,95062.25
2018-09-21T06:28:05.796Z,95069.14
2018-09-21T06:33:09.134Z,95069.07
2018-09-21T06:38:12.455Z,95072.13
2018-09-21T06:43:15.782Z,95069.28
2018-09-21T06:59:30.772Z,95061.92
2018-09-21T07:04:34.110Z,95055.95
2018-09-21T07:09:37.443Z,95059.69
2018-09-21T07:14:40.776Z,95066.14
2018-09-21T07:19:44.126Z,95065.16
2018-09-21T07:24:47.447Z,95064.06
2018-09-21T07:29:50.784Z,95067.38
2018-09-21T07:34:54.110Z,95073.20
2018-09-21T07:39:57.439Z,95068.66
2018-09-21T07:45:00.765Z,95070.42
2018-09-21T07:50:04.095Z,95079.73
2018-09-21T07:55:07.427Z,95070.59
2018-09-21T08:00:10.773Z,95068.45
2018-09-21T08:05:14.658Z,95076.73
2018-09-21T08:10:45.274Z,95077.02
2018-09-21T08:15:49.074Z,95079.94
2018-09-21T08:20:52.403Z,95086.72
2018-09-21T08:25:55.797Z,95082.34
2018-09-21T08:30:59.130Z,95079.75
2018-09-21T08:36:02.454Z,95065.36
2018-09-21T08:41:05.790Z,95061.95
2018-09-21T08:46:09.132Z,95065.11
2018-09-21T08:51:12.463Z,95061.35
2018-09-21T08:56:15.831Z,95058.59
2018-09-21T09:01:19.161Z,95046.13
2018-09-21T09:06:22.487Z,95060.00
2018-09-21T09:11:25.830Z,95045.86
2018-09-21T09:16:29.166Z,95042.88
2018-09-21T09:21:32.495Z,95044.67
2018-09-21T09:26:35.822Z,95050.08
2018-09-21T09:31:39.150Z,95042.05
2018-09-21T09:36:43.268Z,95046.24
2018-09-21T09:41:46.590Z,95037.60
2018-09-21T09:46:49.919Z,95027.09
2018-09-21T09:51:53.248Z,95032.31
2018-09-21T09:56:56.578Z,95012.21
2018-09-21T10:01:59.904Z,95018.20
2018-09-21T10:07:03.235Z,95014.95
2018-09-21T10:12:06.566Z,95010.91
2018-09-21T10:17:09.896Z,95028.41
2018-09-21T10:22:13.240Z,95010.13
2018-09-21T10:27:16.702Z,95012.25
2018-09-21T10:32:19.926Z,94997.55
2018-09-21T10:37:23.259Z,94988.72
2018-09-21T10:42:26.635Z,95005.11
2018-09-21T10:47:29.928Z,94974.03
2018-09-21T10:52:33.257Z,94993.55
2018-09-21T10:57:36.592Z,94981.42
2018-09-21T11:02:39.923Z,94985.17
2018-09-21T11:07:43.274Z,94977.94
2018-09-21T11:12:46.632Z,94969.72
2018-09-21T11:17:49.959Z,94973.75
2018-09-21T11:22:53.299Z,94963.09
2018-09-21T11:27:56.626Z,94961.14
2018-09-21T11:33:00.019Z,94968.57
2018-09-21T11:38:03.321Z,94934.55
2018-09-21T11:43:06.697Z,94937.00
2018-09-21T11:48:10.034Z,94936.43
2018-09-21T11:53:13.375Z,94942.75
2018-09-21T11:58:16.703Z,94929.27
2018-09-21T12:03:20.035Z,94947.94
2018-09-21T12:08:23.704Z,94911.63
2018-09-21T12:13:27.100Z,94926.09
2018-09-21T12:18:30.434Z,94899.66
2018-09-21T12:23:33.767Z,94917.29
2018-09-21T12:28:37.094Z,94895.86
2018-09-21T12:33:40.427Z,94921.39
2018-09-21T12:38:43.779Z,94903.17
2018-09-21T12:43:47.100Z,94924.94
2018-09-21T12:48:50.423Z,94889.97
2018-09-21T12:53:53.755Z,94873.57
2018-09-21T12:58:57.196Z,94866.98
2018-09-21T13:04:00.442Z,94859.07
2018-09-21T13:09:03.783Z,94846.09
2018-09-21T13:14:07.117Z,94847.49
2018-09-21T13:19:10.489Z,94840.25
2018-09-21T13:24:13.820Z,94843.16
2018-09-21T13:29:17.210Z,94842.23
2018-09-21T13:34:20.543Z,94828.08
2018-09-21T13:39:25.785Z,94843.58
2018-09-21T13:44:29.124Z,94833.40
2018-09-21T13:49:32.557Z,94822.20
2018-09-21T13:54:35.894Z,94815.48
2018-09-21T13:59:40.205Z,94821.20
2018-09-21T14:04:43.563Z,94825.48
2018-09-21T14:09:46.934Z,94793.90
2018-09-21T14:14:50.265Z,94809.13
2018-09-21T14:19:53.675Z,94802.13
2018-09-21T14:24:57.771Z,94802.84
2018-09-21T14:35:41.145Z,94790.31
2018-09-21T14:40:44.482Z,94783.77
2018-09-21T14:45:47.815Z,94779.43
2018-09-21T14:50:51.158Z,94777.50
2018-09-21T14:55:54.490Z,94758.59
2018-09-21T15:00:57.815Z,94763.10
2018-09-21T15:06:01.151Z,94766.88
2018-09-21T15:11:04.494Z,94770.45
2018-09-21T15:16:07.887Z,94775.85
2018-09-21T15:21:12.745Z,94775.39
2018-09-21T15:26:17.761Z,94788.74
2018-09-21T15:31:21.095Z,94783.53
2018-09-21T15:36:25.478Z,94796.21
2018-09-21T15:46:38.866Z,94795.14
2018-09-21T15:51:42.336Z,94782.39
2018-09-21T15:56:45.688Z,94787.26
2018-09-21T16:01:49.038Z,94777.12
2018-09-21T16:06:52.459Z,94773.06
2018-09-21T16:11:55.780Z,94778.82
2018-09-21T16:16:59.458Z,94780.32
2018-09-21T16:22:03.095Z,94788.34
2018-09-21T16:27:06.419Z,94788.55
2018-09-21T16:32:09.786Z,94789.25
2018-09-21T16:37:13.123Z,94806.66
2018-09-21T16:42:16.561Z,94828.07
2018-09-21T16:47:20.178Z,94864.09
2018-09-21T16:52:23.872Z,94890.45
2018-09-21T16:57:27.237Z,94891.34
2018-09-21T17:02:30.549Z,94888.31
2018-09-21T17:07:33.943Z,94921.69
2018-09-21T17:12:45.747Z,94924.81
2018-09-21T17:17:49.096Z,94951.18
2018-09-21T17:22:52.724Z,94931.83
2018-09-21T17:27:56.067Z,94982.91
2018-09-21T17:32:59.400Z,94954.39
2018-09-21T17:38:02.752Z,94966.98
2018-09-21T17:43:06.095Z,94981.95
2018-09-21T17:48:09.436Z,94957.85
2018-09-21T17:53:12.768Z,94988.67
2018-09-21T17:58:16.105Z,94986.29
2018-09-21T18:03:19.473Z,94988.20
2018-09-21T18:08:23.964Z,95008.44
2018-09-21T18:13:27.453Z,95014.27
2018-09-21T18:18:30.925Z,95024.61
2018-09-21T18:23:34.549Z,95031.78
2018-09-21T18:28:38.117Z,95030.84
2018-09-21T18:33:41.503Z,95042.13
2018-09-21T18:38:45.092Z,95051.04
2018-09-21T18:43:48.696Z,95057.02
2018-09-21T18:48:53.154Z,95065.55
2018-09-21T18:53:57.439Z,95117.33
2018-09-21T18:59:01.310Z,95140.80
2018-09-21T19:04:05.958Z,95182.02
2018-09-21T19:09:09.611Z,95230.70
2018-09-21T19:14:13.217Z,95224.17
2018-09-21T19:19:16.851Z,95250.94
2018-09-21T19:24:20.221Z,95319.87
2018-09-21T19:29:23.772Z,95314.77
2018-09-21T19:34:27.133Z,95349.19
2018-09-21T19:39:30.471Z,95343.72
2018-09-21T19:44:34.020Z,95367.02
2018-09-21T19:49:40.843Z,95358.50
2018-09-21T19:54:44.302Z,95357.19
2018-09-21T20:00:03.344Z,95382.00
2018-09-21T20:05:06.894Z,95386.84
2018-09-21T20:10:12.167Z,95413.94
2018-09-21T20:15:15.524Z,95412.34
2018-09-21T20:20:40.742Z,95425.48
2018-09-21T20:25:45.820Z,95443.13
2018-09-21T20:30:49.200Z,95452.48
2018-09-21T20:35:52.560Z,95459.88
2018-09-21T20:40:55.902Z,95443.84
2018-09-21T20:45:59.231Z,95461.13
2018-09-21T20:51:02.559Z,95471.48
2018-09-21T20:56:05.896Z,95504.97
2018-09-21T21:01:09.218Z,95506.42
2018-09-21T21:06:12.547Z,95530.70
2018-09-21T21:11:15.876Z,95534.41
2018-09-21T21:16:19.203Z,95533.54
2018-09-21T21:21:22.581Z,95543.96
2018-09-21T21:26:25.925Z,95539.45
2018-09-21T21:31:29.417Z,95569.89
2018-09-21T21:36:33.052Z,95564.64
2018-09-21T21:41:36.406Z,95580.25
2018-09-21T21:46:39.910Z,95599.16
2018-09-21T21:51:43.275Z,95630.11
2018-09-21T21:56:46.752Z,95615.34
2018-09-21T22:01:50.986Z,95623.15
2018-09-21T22:06:54.335Z,95641.36
2018-09-21T22:11:57.691Z,95649.99
2018-09-21T22:17:01.046Z,95667.84
2018-09-21T22:22:04.418Z,95673.70
2018-09-21T22:27:07.784Z,95651.66
