createdAt,value
2023-04-15T00:01:08.074Z,9.55
2023-04-15T00:03:35.529Z,8.90
2023-04-15T00:06:02.486Z,9.50
2023-04-15T00:08:30.129Z,12.00
2023-04-15T00:10:56.936Z,13.90
2023-04-15T00:13:23.692Z,8.75
2023-04-15T00:15:50.442Z,9.80
2023-04-15T00:18:17.234Z,9.67
2023-04-15T00:20:43.912Z,7.53
2023-04-15T00:23:10.601Z,10.00
2023-04-15T00:25:37.314Z,12.07
2023-04-15T00:28:04.212Z,9.60
2023-04-15T00:30:31.507Z,9.67
2023-04-15T00:32:58.528Z,7.88
2023-04-15T00:35:25.402Z,9.65
2023-04-15T00:37:52.132Z,11.27
2023-04-15T00:40:20.812Z,8.13
2023-04-15T00:42:48.057Z,9.73
2023-04-15T00:45:15.612Z,11.80
2023-04-15T00:47:43.385Z,9.27
2023-04-15T00:50:11.082Z,9.50
2023-04-15T00:52:39.077Z,10.68
2023-04-15T00:55:06.790Z,10.73
2023-04-15T00:57:34.127Z,10.10
2023-04-15T01:00:01.656Z,8.60
2023-04-15T01:02:28.904Z,9.15
2023-04-15T01:04:56.732Z,10.25
2023-04-15T01:07:23.789Z,8.53
2023-04-15T01:09:51.163Z,9.90
2023-04-15T01:12:19.551Z,11.23
2023-04-15T01:14:46.543Z,8.93
2023-04-15T01:17:13.734Z,8.57
2023-04-15T01:19:41.482Z,11.63
2023-04-15T01:22:08.410Z,10.38
2023-04-15T01:24:38.558Z,11.15
2023-04-15T01:27:05.595Z,9.93
2023-04-15T01:29:35.780Z,10.70
2023-04-15T01:32:02.557Z,7.90
2023-04-15T01:34:29.428Z,12.98
2023-04-15T01:36:56.176Z,9.60
2023-04-15T01:39:23.447Z,11.25
2023-04-15T01:41:50.131Z,11.02
2023-04-15T01:44:16.963Z,10.47
2023-04-15T01:46:43.724Z,12.60
2023-04-15T01:49:10.650Z,8.23
2023-04-15T01:51:37.421Z,12.40
2023-04-15T01:54:04.167Z,10.98
2023-04-15T01:56:30.898Z,12.47
2023-04-15T01:58:57.694Z,9.02
2023-04-15T02:01:24.875Z,11.73
2023-04-15T02:03:52.190Z,10.05
2023-04-15T02:06:19.289Z,8.75
2023-04-15T02:08:45.969Z,8.57
2023-04-15T02:11:12.662Z,10.00
2023-04-15T02:13:39.407Z,10.77
2023-04-15T02:16:19.106Z,10.50
2023-04-15T02:18:47.407Z,8.30
2023-04-15T02:21:14.440Z,6.63
2023-04-15T02:23:41.503Z,9.02
2023-04-15T02:26:08.284Z,12.93
2023-04-15T02:28:35.797Z,9.25
2023-04-15T02:31:06.472Z,7.65
2023-04-15T02:33:33.405Z,10.63
2023-04-15T02:36:01.082Z,7.53
2023-04-15T02:38:28.591Z,7.70
2023-04-15T02:40:55.592Z,13.15
2023-04-15T02:43:22.439Z,8.23
2023-04-15T02:45:51.194Z,15.23
2023-04-15T02:48:19.696Z,8.93
2023-04-15T02:50:47.888Z,8.52
2023-04-15T02:53:16.101Z,7.90
2023-04-15T02:55:43.077Z,12.77
2023-04-15T02:58:10.012Z,9.63
2023-04-15T03:00:36.948Z,12.15
2023-04-15T03:03:05.625Z,7.85
2023-04-15T03:05:32.812Z,10.50
2023-04-15T03:08:01.360Z,11.52
2023-04-15T03:10:28.453Z,10.87
2023-04-15T03:12:55.134Z,9.68
2023-04-15T03:15:23.640Z,8.48
2023-04-15T03:17:52.619Z,9.20
2023-04-15T03:20:19.715Z,7.95
2023-04-15T03:22:47.812Z,12.50
2023-04-15T03:25:14.609Z,9.65
2023-04-15T03:27:42.022Z,8.80
2023-04-15T03:30:09.466Z,8.20
2023-04-15T03:32:38.473Z,9.73
2023-04-15T03:35:06.918Z,8.37
2023-04-15T03:37:33.584Z,8.38
2023-04-15T03:40:00.500Z,10.20
2023-04-15T03:42:27.274Z,11.50
2023-04-15T03:44:54.012Z,7.72
2023-04-15T03:47:20.973Z,9.57
2023-04-15T03:49:47.758Z,10.25
2023-04-15T03:52:14.488Z,11.43
2023-04-15T03:54:41.345Z,8.27
2023-04-15T03:57:08.081Z,11.90
2023-04-15T03:59:34.721Z,10.63
2023-04-15T04:02:01.524Z,9.32
2023-04-15T04:04:28.430Z,10.63
2023-04-15T04:06:55.418Z,10.38
2023-04-15T04:09:22.196Z,12.73
2023-04-15T04:11:48.913Z,10.30
2023-04-15T04:14:15.689Z,12.13
2023-04-15T04:16:42.380Z,10.32
2023-04-15T04:19:09.098Z,9.43
2023-04-15T04:21:36.521Z,11.25
2023-04-15T04:24:03.360Z,10.90
2023-04-15T04:26:30.059Z,11.23
2023-04-15T04:28:56.712Z,11.60
2023-04-15T04:31:23.457Z,11.30
2023-04-15T04:33:50.466Z,9.90
2023-04-15T04:36:17.234Z,10.10
2023-04-15T04:38:44.031Z,13.80
2023-04-15T04:41:10.864Z,11.63
2023-04-15T04:43:37.657Z,11.27
2023-04-15T04:46:04.446Z,11.38
2023-04-15T04:48:31.251Z,12.93
2023-04-15T04:50:58.097Z,9.82
2023-04-15T04:53:24.891Z,10.23
2023-04-15T04:55:51.933Z,12.85
2023-04-15T04:58:18.555Z,14.73
2023-04-15T05:00:45.865Z,11.03
2023-04-15T05:03:12.821Z,11.77
2023-04-15T05:05:41.086Z,13.00
2023-04-15T05:08:07.950Z,10.00
2023-04-15T05:10:34.674Z,9.27
2023-04-15T05:13:01.443Z,11.17
2023-04-15T05:15:28.149Z,9.27
2023-04-15T05:17:55.201Z,16.27
2023-04-15T05:20:22.447Z,11.05
2023-04-15T05:22:49.155Z,11.05
2023-04-15T05:25:16.450Z,10.47
2023-04-15T05:27:43.253Z,10.25
2023-04-15T05:30:12.095Z,11.85
2023-04-15T05:32:41.738Z,11.35
2023-04-15T05:35:08.592Z,14.00
2023-04-15T05:37:36.111Z,10.47
2023-04-15T05:40:04.312Z,11.10
2023-04-15T05:42:31.432Z,10.10
2023-04-15T05:44:58.245Z,11.77
2023-04-15T05:47:25.011Z,9.13
2023-04-15T05:49:51.722Z,11.07
2023-04-15T05:52:18.396Z,10.13
2023-04-15T05:54:45.080Z,11.90
2023-04-15T05:57:12.007Z,8.60
2023-04-15T05:59:38.899Z,8.77
2023-04-15T06:02:06.212Z,10.17
2023-04-15T06:04:33.064Z,10.52
2023-04-15T06:06:59.817Z,11.15
2023-04-15T06:09:26.580Z,9.93
2023-04-15T06:11:53.495Z,11.23
2023-04-15T06:14:20.270Z,14.87
2023-04-15T06:16:47.037Z,10.13
2023-04-15T06:19:14.255Z,9.90
2023-04-15T06:21:41.104Z,14.23
2023-04-15T06:24:07.835Z,13.50
2023-04-15T06:26:34.558Z,11.37
2023-04-15T06:29:01.475Z,11.23
2023-04-15T06:31:28.461Z,12.13
2023-04-15T06:33:55.357Z,10.98
2023-04-15T06:36:22.049Z,14.05
2023-04-15T06:38:48.668Z,9.63
2023-04-15T06:41:15.784Z,11.48
2023-04-15T06:43:42.488Z,11.25
2023-04-15T06:46:09.293Z,12.20
2023-04-15T06:48:36.124Z,12.75
2023-04-15T06:51:04.035Z,12.53
2023-04-15T06:53:30.841Z,12.95
2023-04-15T06:55:57.482Z,12.55
2023-04-15T06:58:24.369Z,12.82
2023-04-15T07:00:51.094Z,15.65
2023-04-15T07:03:18.331Z,11.60
2023-04-15T07:05:45.014Z,13.70
2023-04-15T07:08:12.288Z,14.18
2023-04-15T07:10:38.952Z,12.95
2023-04-15T07:13:06.987Z,11.75
2023-04-15T07:15:33.765Z,11.77
2023-04-15T07:18:00.880Z,12.60
2023-04-15T07:20:27.549Z,12.60
2023-04-15T07:22:54.767Z,13.27
2023-04-15T07:25:21.518Z,17.30
2023-04-15T07:27:48.404Z,15.70
2023-04-15T07:30:15.149Z,14.70
2023-04-15T07:32:42.795Z,14.10
2023-04-15T07:35:09.764Z,15.15
2023-04-15T07:37:36.493Z,15.23
2023-04-15T07:40:04.916Z,12.53
2023-04-15T07:42:31.698Z,10.25
2023-04-15T07:44:58.450Z,10.98
2023-04-15T07:47:25.759Z,12.13
2023-04-15T07:49:52.810Z,9.15
2023-04-15T07:52:19.781Z,9.47
2023-04-15T07:54:46.825Z,7.93
2023-04-15T07:57:13.592Z,10.48
2023-04-15T07:59:40.443Z,8.48
2023-04-15T08:02:08.437Z,8.40
2023-04-15T08:04:35.400Z,9.30
2023-04-15T08:07:02.959Z,10.20
2023-04-15T08:09:29.770Z,7.30
2023-04-15T08:11:56.964Z,9.85
2023-04-15T08:14:24.572Z,7.75
2023-04-15T08:16:51.508Z,7.90
2023-04-15T08:19:18.262Z,9.88
2023-04-15T08:21:44.979Z,7.88
2023-04-15T08:24:12.216Z,8.65
2023-04-15T08:26:38.956Z,7.43
2023-04-15T08:29:05.681Z,8.47
2023-04-15T08:31:32.430Z,7.75
2023-04-15T08:33:59.510Z,5.95
2023-04-15T08:36:27.086Z,6.88
2023-04-15T08:38:53.813Z,7.85
2023-04-15T08:41:24.599Z,5.70
2023-04-15T08:43:57.360Z,5.32
2023-04-15T08:46:24.452Z,6.50
2023-04-15T08:48:52.293Z,7.32
2023-04-15T08:51:19.483Z,6.72
2023-04-15T08:53:47.532Z,6.33
2023-04-15T08:56:16.729Z,7.70
2023-04-15T08:58:47.048Z,8.63
2023-04-15T09:01:13.984Z,8.45
2023-04-15T09:03:41.724Z,8.63
2023-04-15T09:06:08.932Z,7.40
2023-04-15T09:08:35.817Z,7.75
2023-04-15T09:11:03.424Z,8.45
2023-04-15T09:13:30.592Z,7.07
2023-04-15T09:15:58.397Z,6.53
2023-04-15T09:18:32.649Z,6.87
2023-04-15T09:21:14.011Z,10.02
2023-04-15T09:23:54.405Z,7.75
2023-04-15T09:26:31.493Z,6.28
2023-04-15T09:29:09.365Z,7.93
2023-04-15T09:31:37.098Z,7.03
2023-04-15T09:34:04.262Z,6.72
2023-04-15T09:36:58.933Z,7.32
2023-04-15T09:39:25.636Z,5.63
2023-04-15T09:42:08.397Z,8.43
2023-04-15T09:44:35.460Z,7.37
2023-04-15T09:47:02.317Z,7.78
2023-04-15T09:49:29.348Z,5.05
2023-04-15T09:52:05.777Z,9.32
2023-04-15T09:54:35.008Z,7.57
2023-04-15T09:57:06.381Z,7.03
2023-04-15T09:59:33.134Z,6.45
2023-04-15T10:02:00.334Z,5.55
2023-04-15T10:04:28.667Z,5.03
2023-04-15T10:06:55.984Z,5.97
2023-04-15T10:09:22.903Z,6.90
2023-04-15T10:11:50.294Z,5.95
2023-04-15T10:14:18.923Z,5.25
2023-04-15T10:16:48.932Z,4.82
2023-04-15T10:19:18.880Z,5.93
2023-04-15T10:21:46.348Z,5.00
2023-04-15T10:24:13.384Z,4.65
2023-04-15T10:26:40.516Z,5.47
2023-04-15T10:29:07.904Z,4.75
2023-04-15T10:31:38.112Z,4.90
2023-04-15T10:34:06.499Z,6.13
2023-04-15T10:36:33.923Z,5.78
2023-04-15T10:39:01.353Z,10.70
2023-04-15T10:41:34.429Z,5.60
2023-04-15T10:44:05.364Z,6.18
2023-04-15T10:46:40.513Z,4.30
2023-04-15T10:49:15.553Z,6.13
2023-04-15T10:51:44.828Z,5.20
2023-04-15T10:54:39.508Z,4.93
2023-04-15T10:57:06.530Z,4.75
2023-04-15T10:59:37.609Z,3.97
2023-04-15T11:02:07.278Z,5.13
2023-04-15T11:05:00.210Z,4.00
2023-04-15T11:07:39.365Z,5.15
2023-04-15T11:10:32.209Z,5.07
2023-04-15T11:13:04.033Z,5.83
2023-04-15T11:15:47.330Z,4.88
2023-04-15T11:18:16.742Z,5.18
2023-04-15T11:20:51.216Z,8.77
2023-04-15T11:23:35.677Z,6.95
2023-04-15T11:26:06.755Z,6.33
2023-04-15T11:28:33.794Z,4.82
2023-04-15T11:31:07.307Z,3.88
2023-04-15T11:33:34.059Z,4.40
2023-04-15T11:36:01.526Z,4.95
2023-04-15T11:38:28.414Z,3.23
2023-04-15T11:40:55.450Z,4.70
2023-04-15T11:43:23.519Z,4.57
2023-04-15T11:45:54.474Z,4.15
2023-04-15T11:48:23.391Z,4.55
2023-04-15T11:50:55.284Z,5.47
2023-04-15T11:53:22.784Z,4.45
2023-04-15T11:55:51.041Z,5.95
2023-04-15T11:58:20.189Z,5.07
2023-04-15T12:00:58.733Z,4.22
2023-04-15T12:03:30.319Z,4.57
2023-04-15T12:06:14.852Z,6.53
2023-04-15T12:09:06.819Z,6.70
2023-04-15T12:11:47.926Z,5.00
2023-04-15T12:14:24.381Z,4.10
2023-04-15T12:16:58.413Z,4.57
2023-04-15T12:19:29.414Z,5.18
2023-04-15T12:22:01.634Z,4.00
2023-04-15T12:24:30.933Z,4.38
2023-04-15T12:27:01.762Z,3.47
2023-04-15T12:29:30.125Z,5.53
2023-04-15T12:32:20.772Z,5.65
2023-04-15T12:34:52.283Z,3.80
2023-04-15T12:37:19.506Z,2.75
2023-04-15T12:39:49.271Z,6.45
2023-04-15T12:42:17.642Z,2.97
2023-04-15T12:44:44.809Z,6.38
2023-04-15T12:47:12.214Z,5.47
2023-04-15T12:49:39.439Z,3.00
2023-04-15T12:52:06.577Z,4.88
2023-04-15T12:54:33.396Z,4.93
2023-04-15T12:57:00.923Z,5.13
2023-04-15T12:59:28.109Z,4.35
2023-04-15T13:01:54.975Z,3.05
2023-04-15T13:04:22.428Z,3.30
2023-04-15T13:06:49.544Z,3.60
2023-04-15T13:09:16.254Z,3.03
2023-04-15T13:11:43.046Z,2.83
2023-04-15T13:14:13.448Z,3.90
2023-04-15T13:16:40.924Z,7.60
2023-04-15T13:19:07.841Z,4.00
2023-04-15T13:21:35.935Z,4.13
2023-04-15T13:24:03.844Z,5.35
2023-04-15T13:26:31.651Z,3.55
2023-04-15T13:28:58.394Z,4.78
2023-04-15T13:31:25.444Z,6.03
2023-04-15T13:33:52.144Z,6.05
2023-04-15T13:36:19.235Z,5.13
2023-04-15T13:38:46.752Z,6.05
2023-04-15T13:41:14.209Z,4.57
2023-04-15T13:43:41.449Z,3.60
2023-04-15T13:46:08.390Z,4.95
2023-04-15T13:48:35.374Z,3.28
2023-04-15T13:51:02.054Z,4.40
2023-04-15T13:53:38.306Z,3.75
2023-04-15T13:56:09.586Z,3.57
2023-04-15T13:58:37.390Z,3.78
2023-04-15T14:01:06.107Z,4.13
2023-04-15T14:03:34.799Z,4.28
2023-04-15T14:06:01.863Z,3.40
2023-04-15T14:08:29.835Z,5.77
2023-04-15T14:10:57.572Z,3.40
2023-04-15T14:13:24.454Z,4.90
2023-04-15T14:15:51.272Z,4.25
2023-04-15T14:18:17.972Z,5.53
2023-04-15T14:20:45.774Z,2.13
2023-04-15T14:23:12.476Z,5.10
2023-04-15T14:25:39.425Z,8.38
2023-04-15T14:28:06.266Z,5.00
2023-04-15T14:30:33.203Z,12.00
2023-04-15T14:33:00.063Z,4.30
2023-04-15T14:35:27.388Z,4.63
2023-04-15T14:37:54.471Z,6.88
2023-04-15T14:40:21.409Z,7.15
2023-04-15T14:42:48.282Z,4.80
2023-04-15T14:45:15.076Z,6.00
2023-04-15T14:47:41.949Z,3.13
2023-04-15T14:50:09.189Z,6.93
2023-04-15T14:52:38.924Z,5.55
2023-04-15T14:55:10.473Z,6.25
2023-04-15T14:57:41.544Z,7.17
2023-04-15T15:00:09.938Z,5.55
2023-04-15T15:02:40.262Z,11.07
2023-04-15T15:05:08.598Z,5.15
2023-04-15T15:07:37.160Z,5.70
2023-04-15T15:10:04.513Z,7.33
2023-04-15T15:12:31.594Z,3.13
2023-04-15T15:14:58.260Z,3.47
2023-04-15T15:17:25.081Z,6.25
2023-04-15T15:19:51.835Z,10.85
2023-04-15T15:22:20.842Z,7.97
2023-04-15T15:24:48.092Z,8.57
2023-04-15T15:27:14.836Z,9.63
2023-04-15T15:29:41.561Z,6.45
2023-04-15T15:32:08.286Z,8.77
2023-04-15T15:34:34.940Z,3.47
2023-04-15T15:37:01.795Z,5.00
2023-04-15T15:39:28.451Z,7.93
2023-04-15T15:41:55.321Z,7.15
2023-04-15T15:44:21.995Z,6.05
2023-04-15T15:46:50.070Z,4.77
2023-04-15T15:49:16.791Z,7.57
2023-04-15T15:51:43.467Z,8.82
2023-04-15T15:54:10.449Z,5.63
2023-04-15T15:56:39.250Z,5.82
2023-04-15T15:59:06.233Z,6.27
2023-04-15T16:01:33.202Z,10.73
2023-04-15T16:04:00.792Z,7.93
2023-04-15T16:06:28.182Z,9.43
2023-04-15T16:08:54.924Z,5.70
2023-04-15T16:11:21.581Z,7.80
2023-04-15T16:13:48.261Z,11.95
2023-04-15T16:16:15.207Z,5.38
2023-04-15T16:18:41.988Z,7.45
2023-04-15T16:21:08.763Z,9.13
2023-04-15T16:23:36.754Z,11.07
2023-04-15T16:26:03.563Z,7.97
2023-04-15T16:28:30.192Z,7.63
2023-04-15T16:30:57.191Z,5.70
2023-04-15T16:33:24.014Z,10.68
2023-04-15T16:35:51.508Z,7.17
2023-04-15T16:38:18.227Z,9.18
2023-04-15T16:40:44.941Z,6.40
2023-04-15T16:43:11.656Z,5.50
2023-04-15T16:45:38.537Z,8.50
2023-04-15T16:48:05.753Z,8.73
2023-04-15T16:50:32.552Z,12.40
2023-04-15T16:52:59.316Z,10.85
2023-04-15T16:55:26.161Z,5.57
2023-04-15T16:58:00.908Z,8.57
2023-04-15T17:00:29.772Z,4.87
2023-04-15T17:02:56.543Z,6.22
2023-04-15T17:05:23.403Z,12.13
2023-04-15T17:07:50.300Z,6.93
2023-04-15T17:10:17.044Z,8.98
2023-04-15T17:12:43.770Z,9.37
2023-04-15T17:15:10.592Z,4.78
2023-04-15T17:17:37.321Z,8.63
2023-04-15T17:20:04.254Z,5.32
2023-04-15T17:22:31.174Z,4.80
2023-04-15T17:24:57.805Z,11.17
2023-04-15T17:27:26.403Z,8.85
2023-04-15T17:29:53.178Z,5.40
2023-04-15T17:32:20.192Z,6.25
2023-04-15T17:34:50.118Z,7.55
2023-04-15T17:37:18.245Z,9.80
2023-04-15T17:39:45.592Z,9.48
2023-04-15T17:42:13.085Z,10.02
2023-04-15T17:44:39.954Z,5.25
2023-04-15T17:47:07.216Z,9.23
2023-04-15T17:49:34.298Z,5.30
2023-04-15T17:52:01.248Z,9.68
2023-04-15T17:54:28.142Z,5.00
2023-04-15T17:56:56.517Z,8.70
2023-04-15T17:59:23.455Z,12.02
2023-04-15T18:01:50.428Z,15.57
2023-04-15T18:04:17.359Z,9.88
2023-04-15T18:06:44.152Z,4.35
2023-04-15T18:09:11.286Z,5.45
2023-04-15T18:11:39.949Z,6.43
2023-04-15T18:14:06.929Z,5.20
2023-04-15T18:16:34.010Z,4.13
2023-04-15T18:19:01.067Z,7.80
2023-04-15T18:21:27.910Z,4.50
2023-04-15T18:23:54.613Z,6.25
2023-04-15T18:26:21.953Z,5.50
2023-04-15T18:28:48.698Z,6.07
2023-04-15T18:31:15.598Z,7.50
2023-04-15T18:33:42.385Z,6.82
2023-04-15T18:36:10.552Z,4.32
2023-04-15T18:38:37.274Z,6.23
2023-04-15T18:41:05.432Z,4.22
2023-04-15T18:43:32.433Z,7.40
2023-04-15T18:45:59.852Z,6.18
2023-04-15T18:48:26.966Z,3.30
2023-04-15T18:50:54.067Z,2.30
2023-04-15T18:53:21.397Z,8.02
2023-04-15T18:55:48.153Z,4.68
2023-04-15T18:58:14.878Z,11.90
2023-04-15T19:00:43.745Z,5.30
2023-04-15T19:03:11.405Z,6.23
2023-04-15T19:05:38.530Z,3.45
2023-04-15T19:08:05.474Z,4.85
2023-04-15T19:10:33.754Z,5.50
2023-04-15T19:13:00.437Z,5.68
2023-04-15T19:15:27.246Z,4.90
2023-04-15T19:17:54.378Z,8.43
2023-04-15T19:20:21.135Z,7.40
2023-04-15T19:22:48.196Z,5.35
2023-04-15T19:25:14.902Z,5.47
2023-04-15T19:27:41.588Z,10.33
2023-04-15T19:30:08.884Z,6.40
2023-04-15T19:32:35.953Z,7.47
2023-04-15T19:35:02.704Z,4.88
2023-04-15T19:37:29.473Z,9.13
2023-04-15T19:39:56.459Z,11.27
2023-04-15T19:42:23.127Z,7.22
2023-04-15T19:44:49.811Z,4.28
2023-04-15T19:47:16.720Z,7.50
2023-04-15T19:49:43.760Z,4.45
2023-04-15T19:52:10.472Z,7.97
2023-04-15T19:54:37.209Z,10.13
2023-04-15T19:57:04.021Z,6.55
2023-04-15T19:59:30.703Z,5.57
2023-04-15T20:01:57.612Z,9.50
2023-04-15T20:04:24.435Z,7.20
2023-04-15T20:06:51.179Z,7.50
2023-04-15T20:09:17.843Z,7.55
2023-04-15T20:12:05.984Z,9.43
2023-04-15T20:14:31.237Z,5.00
2023-04-15T20:16:57.949Z,8.57
2023-04-15T20:19:24.734Z,5.78
2023-04-15T20:21:52.688Z,9.07
2023-04-15T20:24:21.317Z,6.82
2023-04-15T20:26:47.985Z,6.43
2023-04-15T20:29:14.772Z,8.70
2023-04-15T20:31:41.529Z,6.38
2023-04-15T20:34:11.363Z,6.38
2023-04-15T20:36:38.806Z,3.55
2023-04-15T20:39:05.625Z,9.25
2023-04-15T20:41:32.511Z,10.47
2023-04-15T20:43:59.224Z,7.90
2023-04-15T20:46:27.711Z,8.80
2023-04-15T20:48:55.572Z,11.90
2023-04-15T20:51:22.307Z,12.85
2023-04-15T20:53:49.567Z,8.57
2023-04-15T20:56:16.192Z,7.38
2023-04-15T20:58:42.912Z,8.05
2023-04-15T21:01:09.773Z,10.35
2023-04-15T21:03:36.711Z,12.25
2023-04-15T21:06:03.652Z,10.30
2023-04-15T21:08:31.450Z,12.77
2023-04-15T21:10:58.426Z,5.35
2023-04-15T21:13:25.216Z,7.38
2023-04-15T21:15:53.990Z,7.28
2023-04-15T21:18:21.606Z,11.30
2023-04-15T21:20:59.683Z,9.00
2023-04-15T21:23:35.787Z,6.32
2023-04-15T21:26:02.880Z,8.77
2023-04-15T21:28:29.832Z,5.38
2023-04-15T21:30:59.413Z,7.70
2023-04-15T21:33:27.026Z,6.85
2023-04-15T21:35:54.436Z,5.72
2023-04-15T21:38:23.231Z,5.05
2023-04-15T21:40:51.113Z,6.13
2023-04-15T21:43:17.844Z,11.30
2023-04-15T21:46:21.143Z,11.02
2023-04-15T21:48:31.632Z,6.53
2023-04-15T21:50:59.647Z,9.85
2023-04-15T21:53:26.684Z,7.80
2023-04-15T21:55:53.805Z,7.80
2023-04-15T21:58:20.664Z,7.35
2023-04-15T22:00:47.628Z,8.45
2023-04-15T22:03:14.519Z,7.45
2023-04-15T22:05:46.640Z,6.95
2023-04-15T22:08:13.385Z,6.83
2023-04-15T22:10:40.398Z,6.00
2023-04-15T22:13:10.848Z,5.18
2023-04-15T22:15:37.882Z,5.85
2023-04-15T22:18:05.404Z,9.13
2023-04-15T22:20:32.233Z,12.80
2023-04-15T22:22:59.023Z,6.40
2023-04-15T22:25:25.754Z,9.32
2023-04-15T22:27:52.412Z,4.07
2023-04-15T22:30:19.150Z,5.50
2023-04-15T22:32:46.044Z,6.43
2023-04-15T22:35:12.807Z,10.70
2023-04-15T22:37:39.548Z,8.32
2023-04-15T22:40:06.811Z,6.90
2023-04-15T22:42:33.693Z,6.70
2023-04-15T22:45:00.591Z,9.73
2023-04-15T22:47:27.368Z,10.07
2023-04-15T22:49:54.143Z,12.68
2023-04-15T22:52:30.029Z,9.93
2023-04-15T22:54:57.707Z,8.07
2023-04-15T22:57:24.425Z,8.50
2023-04-15T22:59:51.362Z,10.73
2023-04-15T23:02:18.196Z,8.43
2023-04-15T23:04:45.363Z,8.50
2023-04-15T23:07:12.131Z,7.93
2023-04-15T23:09:39.460Z,6.23
2023-04-15T23:12:06.809Z,9.35
2023-04-15T23:14:35.625Z,10.98
2023-04-15T23:17:02.324Z,11.77
2023-04-15T23:19:29.031Z,9.68
2023-04-15T23:21:55.753Z,11.47
2023-04-15T23:24:22.563Z,13.30
2023-04-15T23:26:49.296Z,5.20
2023-04-15T23:29:16.164Z,14.52
2023-04-15T23:31:42.949Z,11.65
2023-04-15T23:34:09.856Z,6.13
2023-04-15T23:36:36.808Z,8.07
2023-04-15T23:39:03.505Z,11.63
2023-04-15T23:41:30.194Z,13.52
2023-04-15T23:43:56.912Z,11.23
2023-04-15T23:46:23.662Z,9.43
2023-04-15T23:48:50.409Z,9.02
2023-04-15T23:51:17.108Z,9.30
2023-04-15T23:53:43.828Z,12.02
2023-04-15T23:56:11.045Z,7.45
2023-04-15T23:58:37.838Z,7.63
