createdAt,value
2018-05-10T00:02:12.654Z,99870.28
2018-05-10T00:04:40.926Z,99872.44
2018-05-10T00:07:09.206Z,99879.42
2018-05-10T00:09:37.475Z,99873.09
2018-05-10T00:12:05.766Z,99877.53
2018-05-10T00:14:34.033Z,99881.00
2018-05-10T00:17:02.313Z,99883.38
2018-05-10T00:19:30.605Z,99882.31
2018-05-10T00:21:58.879Z,99887.40
2018-05-10T00:24:27.251Z,99888.91
2018-05-10T00:26:55.437Z,99896.88
2018-05-10T00:29:23.741Z,99895.98
2018-05-10T00:31:52.010Z,99898.70
2018-05-10T00:34:20.285Z,99896.09
2018-05-10T00:36:48.566Z,99901.31
2018-05-10T00:39:16.838Z,99901.04
2018-05-10T00:41:45.118Z,99909.00
2018-05-10T00:44:13.390Z,99911.30
2018-05-10T00:46:41.675Z,99909.19
2018-05-10T00:49:09.945Z,99913.78
2018-05-10T00:51:38.219Z,99910.72
2018-05-10T00:54:06.500Z,99913.53
2018-05-10T00:56:34.777Z,99908.05
2018-05-10T00:59:03.053Z,99913.75
2018-05-10T01:01:31.329Z,99914.09
2018-05-10T01:03:59.606Z,99918.46
2018-05-10T01:06:27.882Z,99908.71
2018-05-10T01:08:56.166Z,99909.84
2018-05-10T01:11:24.438Z,99910.01
2018-05-10T01:13:52.709Z,99915.02
2018-05-10T01:16:20.990Z,99921.19
2018-05-10T01:18:49.262Z,99920.23
2018-05-10T01:21:17.554Z,99928.11
2018-05-10T01:23:45.827Z,99925.97
2018-05-10T01:26:14.118Z,99926.47
2018-05-10T01:28:42.386Z,99925.67
2018-05-10T01:31:10.658Z,99922.28
2018-05-10T01:33:39.145Z,99930.13
2018-05-10T01:36:13.942Z,99933.82
2018-05-10T01:38:42.225Z,99920.52
2018-05-10T01:41:10.500Z,99930.01
2018-05-10T01:43:38.770Z,99925.78
2018-05-10T01:46:07.057Z,99929.61
2018-05-10T01:48:35.341Z,99933.05
2018-05-10T01:51:03.625Z,99936.08
2018-05-10T01:53:31.889Z,99937.42
2018-05-10T01:56:00.217Z,99940.02
2018-05-10T01:58:28.494Z,99935.67
2018-05-10T02:00:56.770Z,99941.18
2018-05-10T02:03:25.054Z,99940.84
2018-05-10T02:05:53.326Z,99943.78
2018-05-10T02:08:21.598Z,99941.98
2018-05-10T02:10:49.877Z,99945.31
2018-05-10T02:13:18.154Z,99945.02
2018-05-10T02:15:46.749Z,99949.63
2018-05-10T02:18:15.021Z,99955.17
2018-05-10T02:20:43.298Z,99957.90
2018-05-10T02:23:11.583Z,99957.66
2018-05-10T02:25:39.850Z,99956.95
2018-05-10T02:28:08.133Z,99957.75
2018-05-10T02:30:36.417Z,99964.32
2018-05-10T02:33:04.689Z,99965.21
2018-05-10T02:35:32.977Z,99963.35
2018-05-10T02:38:01.246Z,99962.91
2018-05-10T02:40:29.554Z,99967.89
2018-05-10T02:42:57.825Z,99976.72
2018-05-10T02:45:26.097Z,99974.62
2018-05-10T02:47:54.386Z,99977.11
2018-05-10T02:50:22.656Z,99975.03
2018-05-10T02:52:50.957Z,99976.60
2018-05-10T02:55:19.233Z,99970.95
2018-05-10T02:57:47.506Z,99965.34
2018-05-10T03:00:15.788Z,99965.53
2018-05-10T03:02:44.062Z,99967.25
2018-05-10T03:05:12.349Z,99970.41
2018-05-10T03:07:40.634Z,99974.84
2018-05-10T03:10:08.913Z,99972.97
2018-05-10T03:12:37.184Z,99976.02
2018-05-10T03:15:05.462Z,99973.48
2018-05-10T03:17:33.738Z,99976.54
2018-05-10T03:20:02.022Z,99973.61
2018-05-10T03:22:30.297Z,99969.65
2018-05-10T03:24:58.577Z,99982.05
2018-05-10T03:27:26.865Z,99975.11
2018-05-10T03:29:55.141Z,99984.72
2018-05-10T03:32:23.427Z,99992.61
2018-05-10T03:34:51.714Z,99997.98
2018-05-10T03:37:19.990Z,100002.90
2018-05-10T03:39:48.279Z,100009.55
2018-05-10T03:42:16.561Z,100003.33
2018-05-10T03:44:44.862Z,100007.88
2018-05-10T03:47:13.141Z,100005.18
2018-05-10T03:49:41.418Z,100009.59
2018-05-10T03:52:09.792Z,100016.66
2018-05-10T03:54:38.014Z,100016.32
2018-05-10T03:57:06.302Z,100028.27
2018-05-10T03:59:34.578Z,100028.68
2018-05-10T04:02:02.870Z,100032.92
2018-05-10T04:04:42.818Z,100034.45
2018-05-10T04:07:22.747Z,100039.41
2018-05-10T04:10:02.876Z,100046.33
2018-05-10T04:12:32.006Z,100036.17
2018-05-10T04:15:00.378Z,100040.59
2018-05-10T04:17:28.656Z,100049.05
2018-05-10T04:19:56.937Z,100049.16
2018-05-10T04:22:25.225Z,100053.91
2018-05-10T04:24:53.501Z,100069.68
2018-05-10T04:27:21.793Z,100072.34
2018-05-10T04:29:50.078Z,100080.53
2018-05-10T04:32:18.349Z,100087.23
2018-05-10T04:34:46.645Z,100086.71
2018-05-10T04:37:14.930Z,100098.94
2018-05-10T04:39:43.653Z,100098.23
2018-05-10T04:42:11.967Z,100102.69
2018-05-10T04:44:40.231Z,100108.16
2018-05-10T04:47:08.521Z,100112.25
2018-05-10T04:49:36.805Z,100115.73
2018-05-10T04:52:05.114Z,100118.35
2018-05-10T04:54:33.406Z,100122.67
2018-05-10T04:57:01.678Z,100129.02
2018-05-10T04:59:29.962Z,100129.25
2018-05-10T05:01:58.238Z,100137.59
2018-05-10T05:04:26.530Z,100139.94
2018-05-10T05:06:54.882Z,100143.92
2018-05-10T05:09:23.085Z,100137.38
2018-05-10T05:11:51.397Z,100137.88
2018-05-10T05:14:19.649Z,100137.56
2018-05-10T05:16:47.950Z,100143.04
2018-05-10T05:19:16.226Z,100147.69
2018-05-10T05:21:44.517Z,100154.55
2018-05-10T05:24:12.806Z,100165.81
2018-05-10T05:26:41.105Z,100169.20
2018-05-10T05:29:09.398Z,100173.77
2018-05-10T05:31:37.674Z,100176.63
2018-05-10T05:34:05.951Z,100177.67
2018-05-10T05:36:34.318Z,100180.02
2018-05-10T05:39:02.510Z,100172.45
2018-05-10T05:41:30.806Z,100178.54
2018-05-10T05:43:59.089Z,100178.57
2018-05-10T05:46:27.365Z,100188.20
2018-05-10T05:48:55.654Z,100188.90
2018-05-10T05:51:23.929Z,100193.48
2018-05-10T05:53:52.221Z,100197.77
2018-05-10T05:56:20.506Z,100196.55
2018-05-10T05:58:48.781Z,100200.83
2018-05-10T06:01:17.066Z,100202.19
2018-05-10T06:03:45.343Z,100203.33
2018-05-10T06:06:13.634Z,100204.00
2018-05-10T06:08:42.958Z,100199.76
2018-05-10T06:11:11.205Z,100198.69
2018-05-10T06:13:39.522Z,100201.66
2018-05-10T06:16:07.782Z,100191.48
2018-05-10T06:18:36.069Z,100195.57
2018-05-10T06:21:04.353Z,100204.04
2018-05-10T06:23:32.631Z,100197.91
2018-05-10T06:26:00.921Z,100191.49
2018-05-10T06:28:29.210Z,100201.34
2018-05-10T06:30:57.509Z,100202.66
2018-05-10T06:33:25.791Z,100200.70
2018-05-10T06:35:54.066Z,100207.52
2018-05-10T06:38:22.357Z,100199.44
2018-05-10T06:40:50.630Z,100201.54
2018-05-10T06:43:18.918Z,100201.88
2018-05-10T06:45:47.201Z,100193.13
2018-05-10T06:48:15.481Z,100197.83
2018-05-10T06:50:43.774Z,100197.34
2018-05-10T06:53:12.061Z,100201.52
2018-05-10T06:55:40.358Z,100198.25
2018-05-10T06:58:08.641Z,100206.66
2018-05-10T07:00:36.924Z,100210.48
2018-05-10T07:03:05.214Z,100216.54
2018-05-10T07:05:33.497Z,100216.33
2018-05-10T07:08:01.791Z,100225.28
2018-05-10T07:10:30.187Z,100220.94
2018-05-10T07:12:58.418Z,100228.49
2018-05-10T07:15:26.709Z,100231.13
2018-05-10T07:17:54.992Z,100228.92
2018-05-10T07:20:23.281Z,100233.28
2018-05-10T07:22:51.561Z,100234.11
2018-05-10T07:25:19.954Z,100237.92
2018-05-10T07:27:48.121Z,100241.98
2018-05-10T07:30:16.398Z,100244.93
2018-05-10T07:32:44.721Z,100247.38
2018-05-10T07:35:12.992Z,100241.87
2018-05-10T07:37:41.270Z,100240.25
2018-05-10T07:40:09.553Z,100247.16
2018-05-10T07:42:37.837Z,100242.12
2018-05-10T07:45:06.129Z,100250.72
2018-05-10T07:47:34.421Z,100248.33
2018-05-10T07:50:02.730Z,100254.22
2018-05-10T07:52:31.014Z,100257.34
2018-05-10T07:54:59.295Z,100256.41
2018-05-10T07:57:27.589Z,100260.91
2018-05-10T07:59:55.869Z,100268.46
2018-05-10T08:02:24.172Z,100265.40
2018-05-10T08:04:52.442Z,100269.34
2018-05-10T08:07:20.719Z,100274.38
2018-05-10T08:09:49.010Z,100278.70
2018-05-10T08:12:17.285Z,100279.95
2018-05-10T08:14:45.575Z,100281.20
2018-05-10T08:17:13.867Z,100288.98
2018-05-10T08:19:42.138Z,100293.88
2018-05-10T08:22:10.450Z,100304.91
2018-05-10T08:24:38.728Z,100298.69
2018-05-10T08:27:07.006Z,100316.55
2018-05-10T08:29:35.290Z,100315.09
2018-05-10T08:32:03.566Z,100315.55
2018-05-10T08:34:31.874Z,100318.75
2018-05-10T08:37:00.150Z,100324.52
2018-05-10T08:39:28.425Z,100330.73
2018-05-10T08:41:56.709Z,100330.62
2018-05-10T08:44:24.990Z,100335.59
2018-05-10T08:46:53.530Z,100341.91
2018-05-10T08:49:21.806Z,100344.14
2018-05-10T08:51:50.188Z,100347.77
2018-05-10T08:54:18.373Z,100357.45
2018-05-10T08:56:46.666Z,100359.78
2018-05-10T08:59:14.946Z,100361.17
2018-05-10T09:01:43.226Z,100366.41
2018-05-10T09:04:11.510Z,100362.97
2018-05-10T09:06:39.789Z,100371.83
2018-05-10T09:09:08.083Z,100364.98
2018-05-10T09:11:36.367Z,100371.73
2018-05-10T09:14:04.638Z,100373.84
2018-05-10T09:16:32.934Z,100377.76
2018-05-10T09:19:01.254Z,100379.25
2018-05-10T09:21:29.547Z,100378.41
2018-05-10T09:23:57.809Z,100388.34
2018-05-10T09:26:26.094Z,100386.86
2018-05-10T09:28:54.386Z,100378.12
2018-05-10T09:31:22.675Z,100384.08
2018-05-10T09:33:51.053Z,100390.14
2018-05-10T09:36:19.266Z,100395.95
2018-05-10T09:38:47.564Z,100401.19
2018-05-10T09:41:15.854Z,100398.77
2018-05-10T09:43:44.166Z,100409.93
2018-05-10T09:46:12.472Z,100411.33
2018-05-10T09:48:40.742Z,100420.92
2018-05-10T09:51:09.023Z,100426.44
2018-05-10T09:53:37.348Z,100437.23
2018-05-10T09:56:05.614Z,100447.78
2018-05-10T09:58:34.149Z,100450.60
2018-05-10T10:01:02.435Z,100457.37
2018-05-10T10:03:30.706Z,100463.42
2018-05-10T10:05:58.997Z,100466.72
2018-05-10T10:08:27.269Z,100468.47
2018-05-10T10:10:55.572Z,100481.45
2018-05-10T10:13:23.851Z,100481.21
2018-05-10T10:15:52.129Z,100481.34
2018-05-10T10:18:20.514Z,100490.05
2018-05-10T10:20:48.790Z,100499.31
2018-05-10T10:23:17.078Z,100495.91
2018-05-10T10:25:45.354Z,100506.70
2018-05-10T10:28:13.633Z,100513.09
2018-05-10T10:30:41.930Z,100526.22
2018-05-10T10:33:10.201Z,100526.34
2018-05-10T10:35:38.509Z,100532.33
2018-05-10T10:38:06.788Z,100539.76
2018-05-10T10:40:35.054Z,100544.82
2018-05-10T10:43:03.344Z,100552.23
2018-05-10T10:45:31.697Z,100551.27
2018-05-10T10:47:59.890Z,100558.55
2018-05-10T10:50:28.169Z,100556.89
2018-05-10T10:52:56.478Z,100559.78
2018-05-10T10:55:24.721Z,100564.22
2018-05-10T10:57:54.142Z,100566.53
2018-05-10T11:00:22.450Z,100562.61
2018-05-10T11:02:50.710Z,100566.47
2018-05-10T11:05:18.987Z,100576.64
2018-05-10T11:07:47.260Z,100573.43
2018-05-10T11:10:15.535Z,100586.82
2018-05-10T11:12:43.824Z,100580.63
2018-05-10T11:15:12.149Z,100579.34
2018-05-10T11:17:40.426Z,100585.20
2018-05-10T11:20:08.703Z,100584.36
2018-05-10T11:22:37.036Z,100582.09
2018-05-10T11:25:05.271Z,100595.12
2018-05-10T11:27:33.539Z,100589.84
2018-05-10T11:30:01.806Z,100590.98
2018-05-10T11:32:30.085Z,100593.03
2018-05-10T11:34:58.349Z,100597.39
2018-05-10T11:37:26.629Z,100608.64
2018-05-10T11:39:54.905Z,100611.61
2018-05-10T11:42:23.178Z,100609.02
2018-05-10T11:44:51.457Z,100609.39
2018-05-10T11:47:19.729Z,100615.97
2018-05-10T11:49:48.018Z,100627.47
2018-05-10T11:52:16.293Z,100625.88
2018-05-10T11:54:44.565Z,100636.73
2018-05-10T11:57:12.886Z,100638.21
2018-05-10T11:59:41.130Z,100646.31
2018-05-10T12:02:09.422Z,100643.69
2018-05-10T12:04:37.690Z,100646.80
2018-05-10T12:07:05.975Z,100652.81
2018-05-10T12:09:34.252Z,100654.72
2018-05-10T12:12:02.528Z,100660.98
2018-05-10T12:14:30.813Z,100662.39
2018-05-10T12:16:59.090Z,100666.45
2018-05-10T12:19:27.366Z,100658.63
2018-05-10T12:21:55.662Z,100666.25
2018-05-10T12:24:23.930Z,100658.23
2018-05-10T12:26:52.525Z,100662.92
2018-05-10T12:29:20.805Z,100665.52
2018-05-10T12:31:49.074Z,100671.47
2018-05-10T12:34:17.366Z,100664.91
2018-05-10T12:36:45.637Z,100673.68
2018-05-10T12:39:13.937Z,100670.52
2018-05-10T12:41:42.313Z,100671.84
2018-05-10T12:44:10.478Z,100677.17
2018-05-10T12:46:38.757Z,100680.50
2018-05-10T12:49:07.031Z,100686.55
2018-05-10T12:51:35.317Z,100685.45
2018-05-10T12:54:03.592Z,100685.04
2018-05-10T12:56:31.990Z,100690.27
2018-05-10T12:59:00.186Z,100688.91
2018-05-10T13:01:28.458Z,100693.89
2018-05-10T13:03:56.767Z,100690.28
2018-05-10T13:06:25.043Z,100697.26
2018-05-10T13:08:53.322Z,100688.17
2018-05-10T13:11:21.626Z,100699.54
2018-05-10T13:13:49.905Z,100700.00
2018-05-10T13:16:18.230Z,100700.41
2018-05-10T13:18:46.510Z,100697.26
2018-05-10T13:21:14.794Z,100702.97
2018-05-10T13:23:43.113Z,100702.52
2018-05-10T13:26:11.389Z,100700.34
2018-05-10T13:28:39.702Z,100697.97
2018-05-10T13:31:07.962Z,100700.02
2018-05-10T13:33:36.258Z,100698.19
2018-05-10T13:36:04.543Z,100702.53
2018-05-10T13:38:32.817Z,100702.35
2018-05-10T13:41:01.126Z,100708.10
2018-05-10T13:43:29.406Z,100705.03
2018-05-10T13:45:57.702Z,100707.17
2018-05-10T13:48:26.076Z,100716.97
2018-05-10T13:50:54.313Z,100711.56
2018-05-10T13:53:22.607Z,100710.34
2018-05-10T13:55:50.881Z,100715.85
2018-05-10T13:58:19.537Z,100720.84
2018-05-10T14:00:47.818Z,100722.09
2018-05-10T14:03:16.097Z,100723.03
2018-05-10T14:05:44.397Z,100715.89
2018-05-10T14:08:12.675Z,100725.50
2018-05-10T14:13:38.764Z,100717.15
2018-05-10T14:16:07.067Z,100726.18
2018-05-10T14:18:35.352Z,100721.63
2018-05-10T14:21:03.649Z,100726.97
2018-05-10T14:23:31.934Z,100721.90
2018-05-10T14:26:00.237Z,100725.45
2018-05-10T14:28:28.519Z,100727.73
2018-05-10T14:30:56.814Z,100734.20
2018-05-10T14:33:25.106Z,100736.61
2018-05-10T14:35:53.396Z,100735.14
2018-05-10T14:38:21.680Z,100747.30
2018-05-10T14:40:50.942Z,100751.91
2018-05-10T14:43:19.228Z,100743.03
2018-05-10T14:45:47.533Z,100748.86
2018-05-10T14:48:15.843Z,100744.39
2018-05-10T14:50:44.139Z,100750.52
2018-05-10T14:53:12.435Z,100752.19
2018-05-10T14:55:40.731Z,100755.97
2018-05-10T14:58:09.013Z,100748.86
2018-05-10T15:00:37.303Z,100751.42
2018-05-10T15:03:05.590Z,100753.00
2018-05-10T15:05:34.164Z,100753.02
2018-05-10T15:08:02.479Z,100755.97
2018-05-10T15:10:30.766Z,100756.45
2018-05-10T15:12:59.064Z,100759.56
2018-05-10T15:15:27.342Z,100758.94
2018-05-10T15:17:55.635Z,100767.05
2018-05-10T15:20:23.910Z,100763.64
2018-05-10T15:22:52.226Z,100756.80
2018-05-10T15:25:20.482Z,100766.57
2018-05-10T15:27:48.775Z,100768.37
2018-05-10T15:30:17.062Z,100767.05
2018-05-10T15:32:45.366Z,100765.05
2018-05-10T15:35:13.654Z,100766.95
2018-05-10T15:37:41.947Z,100769.48
2018-05-10T15:40:10.240Z,100764.17
2018-05-10T15:42:38.526Z,100761.55
2018-05-10T15:45:06.810Z,100766.59
2018-05-10T15:47:35.102Z,100769.98
2018-05-10T15:50:03.469Z,100772.12
2018-05-10T15:52:31.710Z,100778.67
2018-05-10T15:55:00.007Z,100779.45
2018-05-10T15:57:28.299Z,100780.25
2018-05-10T15:59:56.574Z,100782.95
2018-05-10T16:02:24.846Z,100784.02
2018-05-10T16:04:53.130Z,100788.22
2018-05-10T16:07:21.412Z,100796.20
2018-05-10T16:09:49.695Z,100792.05
2018-05-10T16:12:17.970Z,100795.73
2018-05-10T16:14:46.267Z,100800.98
2018-05-10T16:17:14.550Z,100808.87
2018-05-10T16:19:42.845Z,100818.33
2018-05-10T16:22:11.114Z,100816.74
2018-05-10T16:24:39.406Z,100815.63
2018-05-10T16:27:07.689Z,100815.57
2018-05-10T16:29:35.966Z,100821.85
2018-05-10T16:32:04.265Z,100835.56
2018-05-10T16:34:32.534Z,100838.96
2018-05-10T16:37:00.811Z,100834.31
2018-05-10T16:39:29.173Z,100839.27
2018-05-10T16:41:57.418Z,100843.33
2018-05-10T16:44:25.727Z,100856.88
2018-05-10T16:46:54.011Z,100859.75
2018-05-10T16:49:22.282Z,100861.42
2018-05-10T16:51:50.576Z,100868.86
2018-05-10T16:54:18.846Z,100869.28
2018-05-10T16:56:47.145Z,100864.66
2018-05-10T16:59:15.410Z,100869.81
2018-05-10T17:01:43.721Z,100882.83
2018-05-10T17:04:12.065Z,100885.34
2018-05-10T17:06:40.354Z,100886.45
2018-05-10T17:09:08.617Z,100891.34
2018-05-10T17:11:36.914Z,100898.92
2018-05-10T17:14:05.190Z,100904.81
2018-05-10T17:16:33.462Z,100910.04
2018-05-10T17:19:01.746Z,100920.31
2018-05-10T17:21:30.030Z,100919.41
2018-05-10T17:23:58.313Z,100918.33
2018-05-10T17:26:26.586Z,100924.03
2018-05-10T17:28:54.890Z,100918.33
2018-05-10T17:31:23.201Z,100921.05
2018-05-10T17:33:51.474Z,100932.34
2018-05-10T17:36:19.762Z,100943.75
2018-05-10T17:38:48.042Z,100944.16
2018-05-10T17:41:16.326Z,100939.35
2018-05-10T17:43:45.562Z,100942.10
2018-05-10T17:46:13.834Z,100949.95
2018-05-10T17:48:42.121Z,100944.44
2018-05-10T17:51:10.399Z,100950.93
2018-05-10T17:53:38.670Z,100959.16
2018-05-10T17:56:06.955Z,100960.34
2018-05-10T17:58:35.235Z,100966.08
2018-05-10T18:01:03.520Z,100965.27
2018-05-10T18:03:31.795Z,100977.46
2018-05-10T18:06:00.083Z,100980.88
2018-05-10T18:08:28.361Z,100981.41
2018-05-10T18:10:56.653Z,100985.85
2018-05-10T18:13:24.930Z,100992.45
2018-05-10T18:15:53.206Z,100990.42
2018-05-10T18:18:21.487Z,101002.44
2018-05-10T18:20:49.754Z,101004.52
2018-05-10T18:23:18.093Z,101003.05
2018-05-10T18:25:46.308Z,101008.80
2018-05-10T18:28:14.598Z,101012.12
2018-05-10T18:30:42.902Z,101019.67
2018-05-10T18:33:11.200Z,101019.94
2018-05-10T18:35:39.462Z,101032.30
2018-05-10T18:38:07.872Z,101030.09
2018-05-10T18:40:36.150Z,101038.48
2018-05-10T18:43:04.431Z,101035.91
2018-05-10T18:45:32.707Z,101048.41
2018-05-10T18:48:00.982Z,101048.92
2018-05-10T18:50:29.279Z,101054.61
2018-05-10T18:52:57.577Z,101054.63
2018-05-10T18:55:25.854Z,101057.28
2018-05-10T18:57:54.127Z,101060.81
2018-05-10T19:00:22.431Z,101065.48
2018-05-10T19:02:50.694Z,101070.40
2018-05-10T19:05:19.007Z,101073.20
2018-05-10T19:07:47.283Z,101082.11
2018-05-10T19:10:15.577Z,101085.61
2018-05-10T19:12:43.857Z,101085.16
2018-05-10T19:15:12.154Z,101089.99
2018-05-10T19:17:40.425Z,101091.47
2018-05-10T19:20:08.707Z,101095.62
2018-05-10T19:22:36.989Z,101104.14
2018-05-10T19:25:05.288Z,101102.00
2018-05-10T19:27:33.581Z,101115.98
2018-05-10T19:30:01.853Z,101119.33
2018-05-10T19:32:30.134Z,101130.16
2018-05-10T19:34:58.408Z,101124.87
2018-05-10T19:37:26.682Z,101127.95
2018-05-10T19:39:54.960Z,101134.00
2018-05-10T19:42:23.238Z,101137.72
2018-05-10T19:44:51.537Z,101144.58
2018-05-10T19:47:19.819Z,101153.10
2018-05-10T19:49:48.098Z,101154.28
2018-05-10T19:52:16.368Z,101158.31
2018-05-10T19:54:44.650Z,101154.50
2018-05-10T19:57:12.926Z,101166.48
2018-05-10T19:59:41.211Z,101164.27
2018-05-10T20:02:09.509Z,101169.26
2018-05-10T20:04:37.787Z,101171.64
2018-05-10T20:07:10.710Z,101174.48
2018-05-10T20:09:39.009Z,101173.33
2018-05-10T20:12:07.294Z,101177.88
2018-05-10T20:14:35.570Z,101183.70
2018-05-10T20:17:03.951Z,101186.30
2018-05-10T20:19:32.138Z,101193.78
2018-05-10T20:22:00.414Z,101194.65
2018-05-10T20:24:30.678Z,101192.50
2018-05-10T20:26:58.967Z,101205.52
2018-05-10T20:29:27.238Z,101209.34
2018-05-10T20:31:55.530Z,101215.34
2018-05-10T20:34:23.829Z,101214.53
2018-05-10T20:36:52.149Z,101222.91
2018-05-10T20:39:20.423Z,101222.09
2018-05-10T20:41:48.866Z,101217.91
2018-05-10T20:44:17.153Z,101219.92
2018-05-10T20:46:45.435Z,101225.30
2018-05-10T20:49:13.719Z,101227.06
2018-05-10T20:51:42.896Z,101215.56
2018-05-10T20:54:12.150Z,101224.82
2018-05-10T20:56:40.647Z,101226.09
2018-05-10T20:59:08.940Z,101231.66
2018-05-10T21:01:37.409Z,101230.44
2018-05-10T21:04:05.698Z,101243.16
2018-05-10T21:06:33.970Z,101241.17
2018-05-10T21:09:02.379Z,101243.09
2018-05-10T21:11:30.647Z,101247.80
2018-05-10T21:13:58.909Z,101245.84
2018-05-10T21:16:27.437Z,101254.45
2018-05-10T21:18:55.614Z,101259.31
2018-05-10T21:21:23.970Z,101256.05
2018-05-10T21:23:52.246Z,101267.09
2018-05-10T21:26:20.526Z,101273.72
2018-05-10T21:28:48.798Z,101280.58
2018-05-10T21:31:17.077Z,101279.56
2018-05-10T21:33:45.350Z,101289.94
2018-05-10T21:36:13.638Z,101287.30
2018-05-10T21:38:41.894Z,101290.52
2018-05-10T21:41:10.178Z,101287.59
2018-05-10T21:43:38.454Z,101290.42
2018-05-10T21:46:06.718Z,101289.11
2018-05-10T21:48:35.002Z,101296.33
2018-05-10T21:51:03.270Z,101298.28
2018-05-10T21:53:31.641Z,101299.68
2018-05-10T21:55:59.899Z,101302.66
2018-05-10T21:58:28.195Z,101302.41
2018-05-10T22:00:56.490Z,101307.34
2018-05-10T22:03:24.766Z,101306.72
2018-05-10T22:05:53.661Z,101318.33
2018-05-10T22:08:21.918Z,101318.83
2018-05-10T22:10:50.190Z,101325.25
2018-05-10T22:13:18.460Z,101322.23
2018-05-10T22:15:46.907Z,101321.90
2018-05-10T22:18:15.163Z,101325.39
2018-05-10T22:20:43.453Z,101332.30
2018-05-10T22:23:11.731Z,101333.03
2018-05-10T22:25:40.007Z,101332.34
2018-05-10T22:28:08.275Z,101324.00
2018-05-10T22:30:36.555Z,101327.88
2018-05-10T22:33:04.826Z,101334.34
2018-05-10T22:35:33.150Z,101335.07
2018-05-10T22:38:01.398Z,101329.31
2018-05-10T22:40:29.675Z,101331.97
2018-05-10T22:42:57.955Z,101327.48
2018-05-10T22:45:26.222Z,101343.67
2018-05-10T22:47:54.537Z,101348.91
2018-05-10T22:50:22.774Z,101346.14
2018-05-10T22:52:51.050Z,101347.80
2018-05-10T22:55:19.317Z,101358.28
2018-05-10T22:57:47.598Z,101356.89
2018-05-10T23:00:15.867Z,101353.05
2018-05-10T23:02:44.149Z,101354.71
2018-05-10T23:05:12.429Z,101358.08
2018-05-10T23:07:40.702Z,101356.69
2018-05-10T23:10:08.982Z,101359.20
2018-05-10T23:12:37.258Z,101363.95
2018-05-10T23:15:05.533Z,101367.52
2018-05-10T23:17:33.805Z,101363.08
2018-05-10T23:20:02.090Z,101360.17
2018-05-10T23:22:30.355Z,101365.94
2018-05-10T23:24:58.638Z,101365.37
2018-05-10T23:27:26.909Z,101364.83
2018-05-10T23:29:55.199Z,101363.13
2018-05-10T23:32:23.466Z,101362.36
2018-05-10T23:34:51.746Z,101367.20
2018-05-10T23:37:20.018Z,101372.91
2018-05-10T23:39:48.294Z,101366.28
2018-05-10T23:42:16.569Z,101374.16
2018-05-10T23:44:44.838Z,101377.27
2018-05-10T23:47:13.118Z,101376.31
2018-05-10T23:49:41.390Z,101385.47
2018-05-10T23:52:09.671Z,101389.98
2018-05-10T23:54:37.950Z,101380.55
2018-05-10T23:57:06.238Z,101389.25
2018-05-10T23:59:34.518Z,101390.67
