createdAt,value
2018-04-22T00:00:20.442Z,0.00
2018-04-22T00:01:20.586Z,0.00
2018-04-22T00:02:20.629Z,0.00
2018-04-22T00:03:20.647Z,0.00
2018-04-22T00:04:20.678Z,0.00
2018-04-22T00:05:20.742Z,0.00
2018-04-22T00:06:21.573Z,0.00
2018-04-22T00:07:20.786Z,0.00
2018-04-22T00:08:20.799Z,0.00
2018-04-22T00:09:20.904Z,0.00
2018-04-22T00:10:20.785Z,0.00
2018-04-22T00:11:21.630Z,0.00
2018-04-22T00:12:21.590Z,0.00
2018-04-22T00:13:20.997Z,0.00
2018-04-22T00:14:21.052Z,0.00
2018-04-22T00:15:21.059Z,0.00
2018-04-22T00:16:21.107Z,0.00
2018-04-22T00:17:21.129Z,0.00
2018-04-22T00:18:21.172Z,0.00
2018-04-22T00:19:21.217Z,0.00
2018-04-22T00:20:21.080Z,0.00
2018-04-22T00:21:21.229Z,0.00
2018-04-22T00:22:21.277Z,0.00
2018-04-22T00:23:21.357Z,0.00
2018-04-22T00:24:21.376Z,0.00
2018-04-22T00:25:21.394Z,0.00
2018-04-22T00:26:21.418Z,0.00
2018-04-22T00:27:21.489Z,0.00
2018-04-22T00:28:21.500Z,0.00
2018-04-22T00:29:21.519Z,0.00
2018-04-22T00:30:21.406Z,0.00
2018-04-22T00:31:21.587Z,0.00
2018-04-22T00:32:21.629Z,0.00
2018-04-22T00:33:21.672Z,0.00
2018-04-22T00:34:21.696Z,0.00
2018-04-22T00:35:21.719Z,0.00
2018-04-22T00:36:21.771Z,0.00
2018-04-22T00:37:21.817Z,0.00
2018-04-22T00:38:21.859Z,0.00
2018-04-22T00:39:21.884Z,0.00
2018-04-22T00:40:21.753Z,0.00
2018-04-22T00:41:21.941Z,0.00
2018-04-22T00:42:21.968Z,0.00
2018-04-22T00:43:22.003Z,0.00
2018-04-22T00:44:22.013Z,0.00
2018-04-22T00:45:22.079Z,0.00
2018-04-22T00:46:22.124Z,0.00
2018-04-22T00:47:22.163Z,0.00
2018-04-22T00:48:22.168Z,0.00
2018-04-22T00:49:22.208Z,0.00
2018-04-22T00:50:22.107Z,0.00
2018-04-22T00:51:23.221Z,0.00
2018-04-22T00:52:22.311Z,0.00
2018-04-22T00:53:22.339Z,0.00
2018-04-22T00:54:23.088Z,0.00
2018-04-22T00:55:22.409Z,0.00
2018-04-22T00:56:22.459Z,0.00
2018-04-22T00:57:22.485Z,0.00
2018-04-22T00:58:23.111Z,0.00
2018-04-22T00:59:22.574Z,0.00
2018-04-22T01:00:22.435Z,0.00
2018-04-22T01:01:22.607Z,0.00
2018-04-22T01:02:22.629Z,0.00
2018-04-22T01:03:22.670Z,0.00
2018-04-22T01:04:22.694Z,0.00
2018-04-22T01:05:22.725Z,0.00
2018-04-22T01:06:22.772Z,0.00
2018-04-22T01:07:22.828Z,0.00
2018-04-22T01:08:22.838Z,0.00
2018-04-22T01:09:22.873Z,0.00
2018-04-22T01:10:22.780Z,0.00
2018-04-22T01:11:22.940Z,0.00
2018-04-22T01:12:23.054Z,0.00
2018-04-22T01:13:23.007Z,0.00
2018-04-22T01:14:23.049Z,0.00
2018-04-22T01:15:23.119Z,0.00
2018-04-22T01:16:23.119Z,0.00
2018-04-22T01:17:24.154Z,0.00
2018-04-22T01:18:23.198Z,0.00
2018-04-22T01:19:23.203Z,0.00
2018-04-22T01:20:23.157Z,0.00
2018-04-22T01:21:23.292Z,0.00
2018-04-22T01:22:23.319Z,0.00
2018-04-22T01:23:23.351Z,0.00
2018-04-22T01:24:23.383Z,0.00
2018-04-22T01:25:23.453Z,0.00
2018-04-22T01:26:23.468Z,0.00
2018-04-22T01:27:23.513Z,0.00
2018-04-22T01:28:23.524Z,0.00
2018-04-22T01:29:23.556Z,0.00
2018-04-22T01:30:23.512Z,0.00
2018-04-22T01:31:23.625Z,0.00
2018-04-22T01:32:23.683Z,0.00
2018-04-22T01:33:23.697Z,0.00
2018-04-22T01:34:23.731Z,0.00
2018-04-22T01:35:23.763Z,0.00
2018-04-22T01:36:23.815Z,0.00
2018-04-22T01:37:23.823Z,0.00
2018-04-22T01:38:23.864Z,0.00
2018-04-22T01:39:23.896Z,0.00
2018-04-22T01:40:23.843Z,0.00
2018-04-22T01:41:23.962Z,0.00
2018-04-22T01:42:24.020Z,0.00
2018-04-22T01:43:24.032Z,0.00
2018-04-22T01:44:24.062Z,0.00
2018-04-22T01:45:24.127Z,0.00
2018-04-22T01:46:24.126Z,0.00
2018-04-22T01:47:24.186Z,0.00
2018-04-22T01:48:24.202Z,0.00
2018-04-22T01:49:24.253Z,0.00
2018-04-22T01:50:24.145Z,0.00
2018-04-22T01:51:24.304Z,0.00
2018-04-22T01:52:24.346Z,0.00
2018-04-22T01:53:24.389Z,0.00
2018-04-22T01:54:24.404Z,0.00
2018-04-22T01:55:24.451Z,0.00
2018-04-22T01:56:24.491Z,0.00
2018-04-22T01:57:24.524Z,0.00
2018-04-22T01:58:24.550Z,0.00
2018-04-22T01:59:24.582Z,0.00
2018-04-22T02:00:24.475Z,0.00
2018-04-22T02:01:24.506Z,0.00
2018-04-22T02:02:24.682Z,0.00
2018-04-22T02:03:24.709Z,0.00
2018-04-22T02:04:24.744Z,0.00
2018-04-22T02:05:24.797Z,0.00
2018-04-22T02:06:24.843Z,0.00
2018-04-22T02:07:24.866Z,0.00
2018-04-22T02:08:24.885Z,0.00
2018-04-22T02:09:24.920Z,0.00
2018-04-22T02:10:24.957Z,0.00
2018-04-22T02:11:24.977Z,0.00
2018-04-22T02:12:25.031Z,0.00
2018-04-22T02:13:25.053Z,0.00
2018-04-22T02:14:25.081Z,0.00
2018-04-22T02:15:25.136Z,0.00
2018-04-22T02:16:25.214Z,0.00
2018-04-22T02:17:25.178Z,0.00
2018-04-22T02:18:25.094Z,0.00
2018-04-22T02:19:25.269Z,0.00
2018-04-22T02:20:25.161Z,0.00
2018-04-22T02:21:25.352Z,0.00
2018-04-22T02:22:25.355Z,0.00
2018-04-22T02:23:25.396Z,0.00
2018-04-22T02:24:25.293Z,0.00
2018-04-22T02:25:25.331Z,0.00
2018-04-22T02:26:25.423Z,0.00
2018-04-22T02:27:25.535Z,0.00
2018-04-22T02:28:25.562Z,0.00
2018-04-22T02:29:25.649Z,0.00
2018-04-22T02:30:25.550Z,0.00
2018-04-22T02:31:25.570Z,0.00
2018-04-22T02:32:25.559Z,0.00
2018-04-22T02:33:25.595Z,0.00
2018-04-22T02:34:25.763Z,0.00
2018-04-22T02:35:25.798Z,0.00
2018-04-22T02:36:25.836Z,0.00
2018-04-22T02:37:25.854Z,0.00
2018-04-22T02:38:25.786Z,0.00
2018-04-22T02:39:25.937Z,0.00
2018-04-22T02:40:25.835Z,0.00
2018-04-22T02:41:26.011Z,0.00
2018-04-22T02:42:26.024Z,0.00
2018-04-22T02:43:26.068Z,0.00
2018-04-22T02:44:26.105Z,0.00
2018-04-22T02:45:26.138Z,0.00
2018-04-22T02:46:26.170Z,0.00
2018-04-22T02:47:26.218Z,0.00
2018-04-22T02:48:26.223Z,0.00
2018-04-22T02:49:26.301Z,0.00
2018-04-22T02:50:26.317Z,0.00
2018-04-22T02:51:26.328Z,0.00
2018-04-22T02:52:26.388Z,0.00
2018-04-22T02:53:26.405Z,0.00
2018-04-22T02:54:26.494Z,0.00
2018-04-22T02:55:26.462Z,0.00
2018-04-22T02:56:26.505Z,0.00
2018-04-22T02:57:26.568Z,0.00
2018-04-22T02:58:26.563Z,0.00
2018-04-22T02:59:27.207Z,0.00
2018-04-22T03:00:26.539Z,0.00
2018-04-22T03:01:26.670Z,0.00
2018-04-22T03:02:26.692Z,0.00
2018-04-22T03:03:26.732Z,0.00
2018-04-22T03:04:27.730Z,0.00
2018-04-22T03:05:26.829Z,0.00
2018-04-22T03:06:26.842Z,0.00
2018-04-22T03:07:26.874Z,0.00
2018-04-22T03:08:26.988Z,0.00
2018-04-22T03:09:26.942Z,0.00
2018-04-22T03:10:26.886Z,0.00
2018-04-22T03:11:27.004Z,0.00
2018-04-22T03:12:27.043Z,0.00
2018-04-22T03:13:27.082Z,0.00
2018-04-22T03:14:27.128Z,0.00
2018-04-22T03:15:27.199Z,0.00
2018-04-22T03:16:27.177Z,0.00
2018-04-22T03:17:27.213Z,0.00
2018-04-22T03:18:27.246Z,0.00
2018-04-22T03:19:27.276Z,0.00
2018-04-22T03:20:28.198Z,0.00
2018-04-22T03:21:27.341Z,0.00
2018-04-22T03:22:27.430Z,0.00
2018-04-22T03:23:27.421Z,0.00
2018-04-22T03:24:27.450Z,0.00
2018-04-22T03:25:27.485Z,0.00
2018-04-22T03:26:27.526Z,0.00
2018-04-22T03:27:27.588Z,0.00
2018-04-22T03:28:27.576Z,0.00
2018-04-22T03:29:27.625Z,0.00
2018-04-22T03:30:27.662Z,0.00
2018-04-22T03:31:27.691Z,0.00
2018-04-22T03:32:28.824Z,0.00
2018-04-22T03:33:27.754Z,0.00
2018-04-22T03:34:27.792Z,0.00
2018-04-22T03:35:27.823Z,0.00
2018-04-22T03:36:27.849Z,0.00
2018-04-22T03:37:27.907Z,0.00
2018-04-22T03:38:27.926Z,0.00
2018-04-22T03:39:27.958Z,0.00
2018-04-22T03:40:27.860Z,0.00
2018-04-22T03:41:28.029Z,0.00
2018-04-22T03:42:28.065Z,0.00
2018-04-22T03:43:28.087Z,0.00
2018-04-22T03:44:28.114Z,0.00
2018-04-22T03:45:28.169Z,0.00
2018-04-22T03:46:28.183Z,0.00
2018-04-22T03:47:28.244Z,0.00
2018-04-22T03:48:29.192Z,0.00
2018-04-22T03:49:28.289Z,0.00
2018-04-22T03:50:28.326Z,0.00
2018-04-22T03:51:28.362Z,0.00
2018-04-22T03:52:28.388Z,0.00
2018-04-22T03:53:28.442Z,0.00
2018-04-22T03:54:28.460Z,0.00
2018-04-22T03:55:28.513Z,0.00
2018-04-22T03:56:28.536Z,0.00
2018-04-22T03:57:29.141Z,0.00
2018-04-22T03:58:29.240Z,0.00
2018-04-22T03:59:28.504Z,0.00
2018-04-22T04:00:28.668Z,0.00
2018-04-22T04:01:28.715Z,0.00
2018-04-22T04:02:28.718Z,0.00
2018-04-22T04:03:28.769Z,0.00
2018-04-22T04:04:28.795Z,0.00
2018-04-22T04:05:28.824Z,0.00
2018-04-22T04:06:29.789Z,0.00
2018-04-22T04:07:28.913Z,0.00
2018-04-22T04:08:28.949Z,0.00
2018-04-22T04:09:28.970Z,0.00
2018-04-22T04:10:28.999Z,0.00
2018-04-22T04:11:29.063Z,0.00
2018-04-22T04:12:29.087Z,0.00
2018-04-22T04:13:29.107Z,0.00
2018-04-22T04:14:29.150Z,0.00
2018-04-22T04:15:29.171Z,0.00
2018-04-22T04:16:30.650Z,0.00
2018-04-22T04:17:29.240Z,0.00
2018-04-22T04:18:30.202Z,0.00
2018-04-22T04:19:29.315Z,0.00
2018-04-22T04:20:30.152Z,0.00
2018-04-22T04:21:29.365Z,0.00
2018-04-22T04:22:29.413Z,0.00
2018-04-22T04:23:29.430Z,0.00
2018-04-22T04:24:29.480Z,0.00
2018-04-22T04:25:30.185Z,0.00
2018-04-22T04:26:29.538Z,0.00
2018-04-22T04:27:29.578Z,0.00
2018-04-22T04:28:29.600Z,0.00
2018-04-22T04:29:29.652Z,0.00
2018-04-22T04:30:29.700Z,0.00
2018-04-22T04:31:29.713Z,0.00
2018-04-22T04:32:29.759Z,0.00
2018-04-22T04:33:29.659Z,0.00
2018-04-22T04:34:29.827Z,0.00
2018-04-22T04:35:29.835Z,0.00
2018-04-22T04:36:29.878Z,0.00
2018-04-22T04:37:29.914Z,0.00
2018-04-22T04:38:30.661Z,0.00
2018-04-22T04:39:29.984Z,0.00
2018-04-22T04:40:29.879Z,0.00
2018-04-22T04:41:30.044Z,0.00
2018-04-22T04:42:30.080Z,0.00
2018-04-22T04:43:30.183Z,0.00
2018-04-22T04:44:30.165Z,0.00
2018-04-22T04:45:30.178Z,0.00
2018-04-22T04:46:30.220Z,0.00
2018-04-22T04:47:30.255Z,0.00
2018-04-22T04:48:30.318Z,0.00
2018-04-22T04:49:30.313Z,0.00
2018-04-22T04:50:30.361Z,0.00
2018-04-22T04:51:30.400Z,0.00
2018-04-22T04:52:30.418Z,0.00
2018-04-22T04:53:30.468Z,0.00
2018-04-22T04:54:31.168Z,0.00
2018-04-22T04:55:30.523Z,0.00
2018-04-22T04:56:30.561Z,0.00
2018-04-22T04:57:30.588Z,0.00
2018-04-22T04:58:30.631Z,0.00
2018-04-22T04:59:30.650Z,0.00
2018-04-22T05:00:30.692Z,0.00
2018-04-22T05:01:30.713Z,0.00
2018-04-22T05:02:30.774Z,0.00
2018-04-22T05:03:30.793Z,0.00
2018-04-22T05:04:30.828Z,0.00
2018-04-22T05:05:30.846Z,0.00
2018-04-22T05:06:30.889Z,0.00
2018-04-22T05:07:30.927Z,16.00
2018-04-22T05:08:30.975Z,24.00
2018-04-22T05:09:31.005Z,24.00
2018-04-22T05:10:31.098Z,20.00
2018-04-22T05:11:31.064Z,24.00
2018-04-22T05:12:31.090Z,20.00
2018-04-22T05:13:31.109Z,24.00
2018-04-22T05:14:31.157Z,24.00
2018-04-22T05:15:31.191Z,24.00
2018-04-22T05:16:31.234Z,24.00
2018-04-22T05:17:31.256Z,20.00
2018-04-22T05:18:31.304Z,24.00
2018-04-22T05:19:31.319Z,24.00
2018-04-22T05:20:31.361Z,24.00
2018-04-22T05:21:31.393Z,24.00
2018-04-22T05:22:31.425Z,24.00
2018-04-22T05:23:31.453Z,24.00
2018-04-22T05:24:31.494Z,24.00
2018-04-22T05:25:31.537Z,24.00
2018-04-22T05:26:31.563Z,24.00
2018-04-22T05:27:31.586Z,24.00
2018-04-22T05:28:31.626Z,24.00
2018-04-22T05:29:31.678Z,24.00
2018-04-22T05:30:31.727Z,24.00
2018-04-22T05:31:31.713Z,20.00
2018-04-22T05:32:31.770Z,24.00
2018-04-22T05:33:31.789Z,20.00
2018-04-22T05:34:31.838Z,24.00
2018-04-22T05:35:31.860Z,20.00
2018-04-22T05:36:31.895Z,24.00
2018-04-22T05:37:31.933Z,24.00
2018-04-22T05:38:31.959Z,20.00
2018-04-22T05:39:31.996Z,20.00
2018-04-22T05:40:32.030Z,24.00
2018-04-22T05:41:32.071Z,24.00
2018-04-22T05:42:32.089Z,24.00
2018-04-22T05:43:32.143Z,24.00
2018-04-22T05:44:32.152Z,20.00
2018-04-22T05:45:32.199Z,20.00
2018-04-22T05:46:32.229Z,24.00
2018-04-22T05:47:32.251Z,20.00
2018-04-22T05:48:32.320Z,24.00
2018-04-22T05:49:32.331Z,24.00
2018-04-22T05:50:32.365Z,24.00
2018-04-22T05:51:32.405Z,20.00
2018-04-22T05:52:32.437Z,20.00
2018-04-22T05:53:32.454Z,20.00
2018-04-22T05:54:32.498Z,20.00
2018-04-22T05:55:32.528Z,20.00
2018-04-22T05:56:32.574Z,20.00
2018-04-22T05:57:32.616Z,20.00
2018-04-22T05:58:32.630Z,20.00
2018-04-22T05:59:34.225Z,20.00
2018-04-22T06:00:32.708Z,20.00
2018-04-22T06:01:32.745Z,20.00
2018-04-22T06:02:32.774Z,20.00
2018-04-22T06:03:32.798Z,20.00
2018-04-22T06:04:32.865Z,24.00
2018-04-22T06:05:32.869Z,20.00
2018-04-22T06:06:32.906Z,20.00
2018-04-22T06:07:32.935Z,24.00
2018-04-22T06:08:32.986Z,20.00
2018-04-22T06:09:33.025Z,24.00
2018-04-22T06:10:33.726Z,20.00
2018-04-22T06:11:33.076Z,24.00
2018-04-22T06:12:33.104Z,20.00
2018-04-22T06:13:33.147Z,24.00
2018-04-22T06:14:33.187Z,24.00
2018-04-22T06:15:33.197Z,24.00
2018-04-22T06:16:33.247Z,24.00
2018-04-22T06:17:33.283Z,24.00
2018-04-22T06:18:33.302Z,24.00
2018-04-22T06:19:33.374Z,20.00
2018-04-22T06:20:33.401Z,24.00
2018-04-22T06:21:33.400Z,20.00
2018-04-22T06:22:33.446Z,20.00
2018-04-22T06:23:33.485Z,24.00
2018-04-22T06:24:33.525Z,20.00
2018-04-22T06:25:33.530Z,24.00
2018-04-22T06:26:33.576Z,20.00
2018-04-22T06:27:34.191Z,20.00
2018-04-22T06:28:33.643Z,20.00
2018-04-22T06:29:34.233Z,20.00
2018-04-22T06:30:33.725Z,20.00
2018-04-22T06:31:33.737Z,20.00
2018-04-22T06:32:33.770Z,20.00
2018-04-22T06:33:33.843Z,20.00
2018-04-22T06:34:33.847Z,20.00
2018-04-22T06:35:33.870Z,20.00
2018-04-22T06:36:33.913Z,20.00
2018-04-22T06:37:33.941Z,20.00
2018-04-22T06:38:33.986Z,20.00
2018-04-22T06:39:34.018Z,20.00
2018-04-22T06:40:34.040Z,20.00
2018-04-22T06:41:33.985Z,20.00
2018-04-22T06:42:34.128Z,20.00
2018-04-22T06:43:34.149Z,20.00
2018-04-22T06:44:34.186Z,20.00
2018-04-22T06:45:35.188Z,24.00
2018-04-22T06:46:34.242Z,24.00
2018-04-22T06:47:35.378Z,20.00
2018-04-22T06:48:34.316Z,20.00
2018-04-22T06:49:34.349Z,20.00
2018-04-22T06:50:34.398Z,20.00
2018-04-22T06:51:34.410Z,20.00
2018-04-22T06:52:34.439Z,20.00
2018-04-22T06:53:34.525Z,20.00
2018-04-22T06:54:34.513Z,20.00
2018-04-22T06:55:34.555Z,20.00
2018-04-22T06:56:34.615Z,20.00
2018-04-22T06:57:34.608Z,20.00
2018-04-22T06:58:34.523Z,20.00
2018-04-22T06:59:34.685Z,20.00
2018-04-22T07:00:34.733Z,20.00
2018-04-22T07:01:36.330Z,20.00
2018-04-22T07:03:35.382Z,20.00
2018-04-22T07:06:34.865Z,24.00
2018-04-22T07:07:35.040Z,24.00
2018-04-22T07:08:35.151Z,24.00
2018-04-22T07:09:35.025Z,24.00
2018-04-22T07:10:35.597Z,24.00
2018-04-22T07:11:34.970Z,20.00
2018-04-22T07:12:35.053Z,24.00
2018-04-22T07:13:35.162Z,20.00
2018-04-22T07:14:35.227Z,24.00
2018-04-22T07:15:35.272Z,28.00
2018-04-22T07:16:35.277Z,28.00
2018-04-22T07:17:35.316Z,52.00
2018-04-22T07:18:35.200Z,56.00
2018-04-22T07:19:35.224Z,52.00
2018-04-22T07:20:35.264Z,52.00
2018-04-22T07:21:35.407Z,52.00
2018-04-22T07:22:35.332Z,52.00
2018-04-22T07:23:35.508Z,52.00
2018-04-22T07:24:35.618Z,52.00
2018-04-22T07:25:35.726Z,56.00
2018-04-22T07:26:35.591Z,56.00
2018-04-22T07:27:35.499Z,52.00
2018-04-22T07:28:35.661Z,56.00
2018-04-22T07:29:35.686Z,56.00
2018-04-22T07:30:38.299Z,20.00
2018-04-22T07:31:35.625Z,40.00
2018-04-22T07:32:35.680Z,36.00
2018-04-22T07:33:36.762Z,36.00
2018-04-22T07:34:35.873Z,36.00
2018-04-22T07:35:35.932Z,36.00
2018-04-22T07:36:35.860Z,32.00
2018-04-22T07:37:36.261Z,36.00
2018-04-22T07:38:36.023Z,36.00
2018-04-22T07:39:36.119Z,36.00
2018-04-22T07:40:35.995Z,36.00
2018-04-22T07:41:36.109Z,36.00
2018-04-22T07:42:36.195Z,56.00
2018-04-22T07:43:36.069Z,60.00
2018-04-22T07:44:36.280Z,56.00
2018-04-22T07:45:36.294Z,60.00
2018-04-22T07:46:36.351Z,56.00
2018-04-22T07:47:36.348Z,56.00
2018-04-22T07:48:36.372Z,56.00
2018-04-22T07:49:36.426Z,56.00
2018-04-22T07:50:36.447Z,56.00
2018-04-22T07:51:37.276Z,60.00
2018-04-22T07:52:36.505Z,60.00
2018-04-22T07:53:36.551Z,56.00
2018-04-22T07:54:36.613Z,56.00
2018-04-22T07:55:36.618Z,56.00
2018-04-22T07:56:36.672Z,56.00
2018-04-22T07:57:36.692Z,52.00
2018-04-22T07:58:36.721Z,48.00
2018-04-22T07:59:36.777Z,52.00
2018-04-22T08:00:36.713Z,60.00
2018-04-22T08:01:37.589Z,60.00
2018-04-22T08:02:36.870Z,64.00
2018-04-22T08:03:36.915Z,60.00
2018-04-22T08:04:36.823Z,60.00
2018-04-22T08:05:36.970Z,64.00
2018-04-22T08:06:36.858Z,60.00
2018-04-22T08:07:37.055Z,60.00
2018-04-22T08:08:37.082Z,60.00
2018-04-22T08:09:37.123Z,60.00
2018-04-22T08:10:37.146Z,60.00
2018-04-22T08:11:37.757Z,60.00
2018-04-22T08:12:37.240Z,60.00
2018-04-22T08:13:37.283Z,56.00
2018-04-22T08:14:38.273Z,60.00
2018-04-22T08:15:37.331Z,60.00
2018-04-22T08:16:37.308Z,60.00
2018-04-22T08:17:37.414Z,60.00
2018-04-22T08:18:37.435Z,60.00
2018-04-22T08:19:37.315Z,56.00
2018-04-22T08:20:37.524Z,60.00
2018-04-22T08:21:37.567Z,56.00
2018-04-22T08:22:37.604Z,56.00
2018-04-22T08:23:37.632Z,60.00
2018-04-22T08:24:37.735Z,56.00
2018-04-22T08:25:37.692Z,56.00
2018-04-22T08:26:37.731Z,56.00
2018-04-22T08:27:37.851Z,56.00
2018-04-22T08:28:37.712Z,56.00
2018-04-22T08:29:37.721Z,52.00
2018-04-22T08:30:37.868Z,56.00
2018-04-22T08:31:37.787Z,56.00
2018-04-22T08:32:37.937Z,56.00
2018-04-22T08:33:37.989Z,56.00
2018-04-22T08:34:38.023Z,56.00
2018-04-22T08:35:37.935Z,56.00
2018-04-22T08:36:38.091Z,56.00
2018-04-22T08:37:38.205Z,52.00
2018-04-22T08:38:38.162Z,52.00
2018-04-22T08:39:38.203Z,56.00
2018-04-22T08:40:38.234Z,56.00
2018-04-22T08:41:38.162Z,56.00
2018-04-22T08:42:38.315Z,52.00
2018-04-22T08:43:38.350Z,56.00
2018-04-22T08:44:38.393Z,52.00
2018-04-22T08:45:38.438Z,52.00
2018-04-22T08:46:38.391Z,56.00
2018-04-22T08:47:38.480Z,56.00
2018-04-22T08:48:38.376Z,56.00
2018-04-22T08:49:38.556Z,56.00
2018-04-22T08:50:38.736Z,56.00
2018-04-22T08:51:39.237Z,56.00
2018-04-22T08:52:38.660Z,52.00
2018-04-22T08:53:38.724Z,52.00
2018-04-22T08:54:38.734Z,52.00
2018-04-22T08:55:38.794Z,56.00
2018-04-22T08:56:38.849Z,52.00
2018-04-22T08:57:39.785Z,52.00
2018-04-22T08:58:38.899Z,52.00
2018-04-22T08:59:38.917Z,56.00
2018-04-22T09:00:39.775Z,56.00
2018-04-22T09:01:38.895Z,56.00
2018-04-22T09:02:39.785Z,56.00
2018-04-22T09:03:39.163Z,52.00
2018-04-22T09:04:39.112Z,52.00
2018-04-22T09:05:39.024Z,52.00
2018-04-22T09:06:39.178Z,52.00
2018-04-22T09:07:39.211Z,52.00
2018-04-22T09:08:39.291Z,52.00
2018-04-22T09:09:39.286Z,52.00
2018-04-22T09:10:39.346Z,52.00
2018-04-22T09:11:39.228Z,52.00
2018-04-22T09:12:39.400Z,52.00
2018-04-22T09:13:39.430Z,52.00
2018-04-22T09:14:39.485Z,52.00
2018-04-22T09:15:40.285Z,52.00
2018-04-22T09:16:39.604Z,52.00
2018-04-22T09:17:39.654Z,52.00
2018-04-22T09:18:39.512Z,52.00
2018-04-22T09:19:39.483Z,48.00
2018-04-22T09:20:40.369Z,48.00
2018-04-22T09:21:40.280Z,52.00
2018-04-22T09:22:39.755Z,52.00
2018-04-22T09:23:39.816Z,52.00
2018-04-22T09:24:39.817Z,52.00
2018-04-22T09:25:40.418Z,48.00
2018-04-22T09:26:39.888Z,52.00
2018-04-22T09:27:39.930Z,52.00
2018-04-22T09:28:40.012Z,52.00
2018-04-22T09:29:40.327Z,48.00
2018-04-22T09:30:40.184Z,52.00
2018-04-22T09:31:39.981Z,52.00
2018-04-22T09:32:40.171Z,52.00
2018-04-22T09:33:40.914Z,56.00
2018-04-22T09:34:41.753Z,52.00
2018-04-22T09:35:40.190Z,52.00
2018-04-22T09:36:40.917Z,48.00
2018-04-22T09:37:40.839Z,52.00
2018-04-22T09:38:40.404Z,48.00
2018-04-22T09:39:40.566Z,52.00
2018-04-22T09:40:42.010Z,48.00
2018-04-22T09:41:40.451Z,52.00
2018-04-22T09:42:41.321Z,52.00
2018-04-22T09:43:40.512Z,52.00
2018-04-22T09:44:40.608Z,52.00
2018-04-22T09:45:40.500Z,48.00
2018-04-22T09:46:40.620Z,52.00
2018-04-22T09:47:40.650Z,52.00
2018-04-22T09:48:40.768Z,48.00
2018-04-22T09:49:40.735Z,52.00
2018-04-22T09:50:40.776Z,48.00
2018-04-22T09:51:40.797Z,48.00
2018-04-22T09:52:40.852Z,48.00
2018-04-22T09:53:40.860Z,52.00
2018-04-22T09:54:40.912Z,52.00
2018-04-22T09:55:40.944Z,52.00
2018-04-22T09:56:40.982Z,52.00
2018-04-22T09:57:41.041Z,56.00
2018-04-22T09:58:41.045Z,52.00
2018-04-22T09:59:41.124Z,52.00
2018-04-22T10:00:41.104Z,48.00
2018-04-22T10:01:41.191Z,52.00
2018-04-22T10:02:41.218Z,52.00
2018-04-22T10:03:41.275Z,48.00
2018-04-22T10:04:41.332Z,48.00
2018-04-22T10:05:41.241Z,52.00
2018-04-22T10:06:41.387Z,52.00
2018-04-22T10:07:41.402Z,52.00
2018-04-22T10:08:41.433Z,52.00
2018-04-22T10:09:41.449Z,52.00
2018-04-22T10:10:41.394Z,52.00
2018-04-22T10:11:41.553Z,52.00
2018-04-22T10:12:41.472Z,52.00
2018-04-22T10:13:41.483Z,52.00
2018-04-22T10:14:41.653Z,52.00
2018-04-22T10:15:41.592Z,52.00
2018-04-22T10:16:41.714Z,52.00
2018-04-22T10:17:41.918Z,52.00
2018-04-22T10:18:41.795Z,52.00
2018-04-22T10:19:41.690Z,48.00
2018-04-22T10:20:41.778Z,48.00
2018-04-22T10:21:41.887Z,48.00
2018-04-22T10:22:41.956Z,48.00
2018-04-22T10:23:41.961Z,48.00
2018-04-22T10:24:41.978Z,48.00
2018-04-22T10:25:41.894Z,52.00
2018-04-22T10:26:41.980Z,52.00
2018-04-22T10:27:42.060Z,52.00
2018-04-22T10:28:42.065Z,48.00
2018-04-22T10:29:42.091Z,52.00
2018-04-22T10:30:42.134Z,52.00
2018-04-22T10:31:42.175Z,52.00
2018-04-22T10:32:42.307Z,48.00
2018-04-22T10:33:43.300Z,48.00
2018-04-22T10:34:42.408Z,52.00
2018-04-22T10:35:42.350Z,48.00
2018-04-22T10:36:42.482Z,52.00
2018-04-22T10:37:42.366Z,48.00
2018-04-22T10:38:42.449Z,52.00
2018-04-22T10:39:42.585Z,52.00
2018-04-22T10:40:42.610Z,52.00
2018-04-22T10:41:43.273Z,52.00
2018-04-22T10:42:42.710Z,52.00
2018-04-22T10:43:42.712Z,52.00
2018-04-22T10:44:42.737Z,52.00
2018-04-22T10:45:42.784Z,52.00
2018-04-22T10:46:42.845Z,52.00
2018-04-22T10:47:42.952Z,52.00
2018-04-22T10:48:42.892Z,52.00
2018-04-22T10:49:42.923Z,48.00
2018-04-22T10:50:43.034Z,48.00
2018-04-22T10:51:43.021Z,48.00
2018-04-22T10:52:42.965Z,48.00
2018-04-22T10:53:43.813Z,52.00
2018-04-22T10:54:43.131Z,48.00
2018-04-22T10:55:43.013Z,48.00
2018-04-22T10:56:43.187Z,48.00
2018-04-22T10:57:43.285Z,52.00
2018-04-22T10:58:43.287Z,52.00
2018-04-22T10:59:43.280Z,48.00
2018-04-22T11:00:43.324Z,52.00
2018-04-22T11:01:43.261Z,52.00
2018-04-22T11:02:43.450Z,48.00
2018-04-22T11:03:43.460Z,48.00
2018-04-22T11:04:43.463Z,48.00
2018-04-22T11:05:43.401Z,48.00
2018-04-22T11:06:43.529Z,52.00
2018-04-22T11:07:43.616Z,56.00
2018-04-22T11:08:43.619Z,52.00
2018-04-22T11:09:43.566Z,56.00
2018-04-22T11:10:43.771Z,52.00
2018-04-22T11:11:44.349Z,52.00
2018-04-22T11:12:43.768Z,52.00
2018-04-22T11:13:43.815Z,52.00
2018-04-22T11:14:43.844Z,52.00
2018-04-22T11:15:43.981Z,52.00
2018-04-22T11:16:43.897Z,52.00
2018-04-22T11:17:44.835Z,48.00
2018-04-22T11:18:43.987Z,52.00
2018-04-22T11:19:43.951Z,52.00
2018-04-22T11:20:44.071Z,48.00
2018-04-22T11:21:44.094Z,48.00
2018-04-22T11:22:44.133Z,48.00
2018-04-22T11:23:44.181Z,48.00
2018-04-22T11:24:44.201Z,48.00
2018-04-22T11:25:44.233Z,48.00
2018-04-22T11:26:44.286Z,48.00
2018-04-22T11:27:44.315Z,48.00
2018-04-22T11:28:44.412Z,48.00
2018-04-22T11:29:44.376Z,48.00
2018-04-22T11:30:44.419Z,52.00
2018-04-22T11:31:44.711Z,48.00
2018-04-22T11:32:44.518Z,52.00
2018-04-22T11:33:44.558Z,52.00
2018-04-22T11:34:44.493Z,48.00
2018-04-22T11:35:44.673Z,48.00
2018-04-22T11:36:44.710Z,52.00
2018-04-22T11:37:44.619Z,52.00
2018-04-22T11:38:44.636Z,52.00
2018-04-22T11:39:44.690Z,52.00
2018-04-22T11:40:44.700Z,48.00
2018-04-22T11:41:44.739Z,52.00
2018-04-22T11:42:44.798Z,48.00
2018-04-22T11:43:44.733Z,52.00
2018-04-22T11:44:44.800Z,52.00
2018-04-22T11:45:44.997Z,48.00
2018-04-22T11:46:44.891Z,52.00
2018-04-22T11:47:44.889Z,48.00
2018-04-22T11:48:44.955Z,48.00
2018-04-22T11:49:44.967Z,48.00
2018-04-22T11:50:44.991Z,52.00
2018-04-22T11:51:45.105Z,48.00
2018-04-22T11:52:45.112Z,52.00
2018-04-22T11:53:45.423Z,52.00
2018-04-22T11:54:45.324Z,48.00
2018-04-22T11:55:45.358Z,52.00
2018-04-22T11:56:45.403Z,48.00
2018-04-22T11:57:45.340Z,52.00
2018-04-22T11:58:45.495Z,52.00
2018-04-22T11:59:45.516Z,48.00
2018-04-22T12:00:45.519Z,52.00
2018-04-22T12:01:45.648Z,48.00
2018-04-22T12:02:45.589Z,48.00
2018-04-22T12:03:45.635Z,48.00
2018-04-22T12:04:45.731Z,52.00
2018-04-22T12:05:45.701Z,48.00
2018-04-22T12:06:46.299Z,48.00
2018-04-22T12:07:45.790Z,48.00
2018-04-22T12:08:46.822Z,48.00
2018-04-22T12:09:45.860Z,52.00
2018-04-22T12:10:45.910Z,52.00
2018-04-22T12:11:45.939Z,52.00
2018-04-22T12:12:45.961Z,52.00
2018-04-22T12:13:45.988Z,48.00
2018-04-22T12:14:46.066Z,48.00
2018-04-22T12:15:46.069Z,52.00
2018-04-22T12:16:46.105Z,48.00
2018-04-22T12:17:46.049Z,52.00
2018-04-22T12:18:46.189Z,52.00
2018-04-22T12:19:46.140Z,52.00
2018-04-22T12:20:46.137Z,52.00
2018-04-22T12:21:46.198Z,52.00
2018-04-22T12:22:46.221Z,52.00
2018-04-22T12:23:46.239Z,52.00
2018-04-22T12:24:46.289Z,52.00
2018-04-22T12:25:46.476Z,52.00
2018-04-22T12:26:46.470Z,52.00
2018-04-22T12:27:46.554Z,48.00
2018-04-22T12:28:46.559Z,52.00
2018-04-22T12:29:46.621Z,48.00
2018-04-22T12:30:46.639Z,52.00
2018-04-22T12:31:46.676Z,48.00
2018-04-22T12:32:46.704Z,52.00
2018-04-22T12:33:46.729Z,48.00
2018-04-22T12:34:46.770Z,48.00
2018-04-22T12:35:46.860Z,52.00
2018-04-22T12:36:46.842Z,52.00
2018-04-22T12:37:46.823Z,48.00
2018-04-22T12:38:46.939Z,48.00
2018-04-22T12:39:46.856Z,48.00
2018-04-22T12:40:46.837Z,48.00
2018-04-22T12:41:46.983Z,52.00
2018-04-22T12:42:47.001Z,48.00
2018-04-22T12:43:47.139Z,52.00
2018-04-22T12:44:47.042Z,52.00
2018-04-22T12:45:47.204Z,48.00
2018-04-22T12:46:47.141Z,48.00
2018-04-22T12:47:47.303Z,48.00
2018-04-22T12:48:47.291Z,48.00
2018-04-22T12:49:47.340Z,52.00
2018-04-22T12:50:47.496Z,48.00
2018-04-22T12:51:47.266Z,48.00
2018-04-22T12:52:47.374Z,52.00
2018-04-22T12:53:47.378Z,52.00
2018-04-22T12:54:47.559Z,52.00
2018-04-22T12:55:47.798Z,48.00
2018-04-22T12:56:47.638Z,52.00
2018-04-22T12:57:47.640Z,56.00
2018-04-22T12:58:47.686Z,52.00
2018-04-22T12:59:47.807Z,48.00
2018-04-22T13:00:48.305Z,48.00
2018-04-22T13:01:48.048Z,48.00
2018-04-22T13:02:47.697Z,52.00
2018-04-22T13:03:47.836Z,48.00
2018-04-22T13:04:47.827Z,52.00
2018-04-22T13:05:47.913Z,48.00