createdAt,value
2019-05-13T00:02:27.458Z,21.1
2019-05-13T00:12:30.788Z,21.1
2019-05-13T00:22:34.127Z,21.1
2019-05-13T00:32:37.503Z,21.1
2019-05-13T00:42:40.857Z,21
2019-05-13T00:52:44.778Z,21
2019-05-13T01:02:48.431Z,21
2019-05-13T01:12:53.815Z,21
2019-05-13T01:22:57.346Z,20.9
2019-05-13T01:33:00.680Z,20.9
2019-05-13T01:43:04.143Z,20.9
2019-05-13T01:53:07.535Z,20.9
2019-05-13T02:03:10.831Z,20.8
2019-05-13T02:13:14.713Z,20.8
2019-05-13T02:23:18.164Z,20.8
2019-05-13T02:33:23.047Z,20.8
2019-05-13T02:43:26.618Z,20.8
2019-05-13T02:53:33.244Z,20.7
2019-05-13T03:03:37.283Z,20.7
2019-05-13T03:13:42.529Z,20.7
2019-05-13T03:23:46.060Z,20.7
2019-05-13T03:33:55.457Z,20.7
2019-05-13T03:44:02.502Z,20.7
2019-05-13T03:54:06.017Z,20.7
2019-05-13T04:04:12.248Z,20.7
2019-05-13T04:14:16.184Z,20.6
2019-05-13T04:24:22.447Z,20.6
2019-05-13T04:34:26.580Z,20.6
2019-05-13T04:44:32.292Z,20.6
2019-05-13T04:54:36.162Z,20.6
2019-05-13T05:04:39.507Z,20.8
2019-05-13T05:14:46.898Z,21
2019-05-13T05:24:52.011Z,21.1
2019-05-13T05:34:55.525Z,21.2
2019-05-13T05:44:58.844Z,21.5
2019-05-13T05:55:02.457Z,21.6
2019-05-13T06:05:05.973Z,21.8
2019-05-13T06:15:09.297Z,21.8
2019-05-13T06:25:14.393Z,22
2019-05-13T06:35:18.275Z,22.2
2019-05-13T06:45:21.796Z,22.4
2019-05-13T06:55:25.152Z,22.6
2019-05-13T07:05:28.481Z,22.7
2019-05-13T07:15:31.835Z,22.9
2019-05-13T07:25:35.194Z,22.9
2019-05-13T07:35:38.501Z,22.9
2019-05-13T07:45:42.416Z,22.9
2019-05-13T07:55:45.994Z,23.1
2019-05-13T08:05:51.280Z,23.2
2019-05-13T08:15:54.867Z,23.2
2019-05-13T08:25:58.351Z,23.2
2019-05-13T08:36:01.890Z,23.2
2019-05-13T08:46:05.421Z,23.2
2019-05-13T08:56:08.772Z,23.3
2019-05-13T09:06:12.092Z,23.4
2019-05-13T09:16:15.406Z,23.4
2019-05-13T09:26:18.730Z,23.5
2019-05-13T09:36:22.061Z,23.7
2019-05-13T09:46:25.411Z,23.8
2019-05-13T09:56:28.864Z,23.9
2019-05-13T10:06:35.011Z,24
2019-05-13T10:16:38.376Z,24.1
2019-05-13T10:26:42.853Z,24.2
2019-05-13T10:36:46.772Z,23.6
2019-05-13T10:46:52.158Z,23.2
2019-05-13T10:56:59.331Z,23.6
2019-05-13T11:07:07.547Z,23.8
2019-05-13T11:17:12.928Z,23.9
2019-05-13T11:27:16.921Z,24
2019-05-13T11:37:23.114Z,24
2019-05-13T11:47:26.779Z,24.1
2019-05-13T11:57:31.556Z,24.1
2019-05-13T12:07:35.135Z,24.1
2019-05-13T12:17:38.495Z,24.1
2019-05-13T12:27:45.852Z,24.1
2019-05-13T12:37:49.208Z,24.1
2019-05-13T12:47:56.818Z,24.2
2019-05-13T12:58:02.633Z,24.3
2019-05-13T13:08:24.617Z,24.3
2019-05-13T13:18:54.138Z,24.3
2019-05-13T13:28:58.283Z,24.4
2019-05-13T13:39:03.734Z,24.3
2019-05-13T13:49:07.382Z,24.4
2019-05-13T13:59:13.698Z,24.4
2019-05-13T14:09:17.715Z,24.4
2019-05-13T14:19:21.805Z,24.4
2019-05-13T14:29:37.331Z,24.4
2019-05-13T14:39:55.811Z,24.5
2019-05-13T14:50:01.687Z,24.5
2019-05-13T15:00:05.601Z,24.5
2019-05-13T15:10:08.953Z,24.6
2019-05-13T15:20:12.444Z,24.7
2019-05-13T15:30:17.926Z,24.8
2019-05-13T15:40:22.134Z,24.8
2019-05-13T15:50:25.526Z,24.8
2019-05-13T16:00:29.326Z,24.8
2019-05-13T16:10:32.688Z,24.7
2019-05-13T16:20:36.026Z,24.6
2019-05-13T16:30:41.610Z,24.6
2019-05-13T16:40:46.319Z,24.6
2019-05-13T16:50:49.671Z,24.6
2019-05-13T17:00:55.792Z,24.5
2019-05-13T17:10:59.434Z,24.5
2019-05-13T17:21:05.283Z,24.4
2019-05-13T17:31:08.608Z,24.4
2019-05-13T17:41:14.648Z,24.4
2019-05-13T17:51:17.977Z,24.3
2019-05-13T18:01:21.351Z,24.4
2019-05-13T18:11:24.709Z,24.4
2019-05-13T18:21:28.031Z,24.3
2019-05-13T18:31:31.368Z,24.3
2019-05-13T18:41:34.721Z,24.2
2019-05-13T18:51:38.061Z,24.1
2019-05-13T19:01:41.402Z,24
2019-05-13T19:11:44.724Z,24
2019-05-13T19:21:48.056Z,24
2019-05-13T19:31:51.408Z,23.9
2019-05-13T19:41:54.703Z,23.9
2019-05-13T19:51:58.043Z,23.8
2019-05-13T20:02:01.612Z,23.8
2019-05-13T20:12:05.026Z,23.8
2019-05-13T20:22:08.348Z,23.7
2019-05-13T20:32:11.810Z,23.7
2019-05-13T20:42:15.171Z,23.7
2019-05-13T20:52:18.500Z,23.7
2019-05-13T21:02:22.223Z,23.6
2019-05-13T21:12:25.693Z,23.6
2019-05-13T21:22:29.045Z,23.6
2019-05-13T21:32:34.957Z,23.6
2019-05-13T21:42:38.284Z,23.5
2019-05-13T21:52:41.971Z,23.5
2019-05-13T22:02:45.366Z,23.5
2019-05-13T22:12:48.718Z,23.4
2019-05-13T22:22:52.181Z,23.4
2019-05-13T22:32:55.546Z,23.4
2019-05-13T22:42:58.880Z,23.4
2019-05-13T22:53:02.221Z,23.3
2019-05-13T23:03:05.569Z,23.3
2019-05-13T23:13:08.946Z,23.3
2019-05-13T23:23:12.255Z,23.3
2019-05-13T23:33:15.617Z,23.2
2019-05-13T23:43:18.968Z,23.2
2019-05-13T23:53:24.801Z,23.2
