createdAt,value
2023-05-12T00:02:00.639Z,3.17
2023-05-12T00:04:27.750Z,3.07
2023-05-12T00:06:54.845Z,3.13
2023-05-12T00:09:21.892Z,3.03
2023-05-12T00:11:49.522Z,2.90
2023-05-12T00:14:17.093Z,3.73
2023-05-12T00:16:44.267Z,3.53
2023-05-12T00:19:11.340Z,3.53
2023-05-12T00:21:38.437Z,3.53
2023-05-12T00:24:06.174Z,5.60
2023-05-12T00:26:33.250Z,4.57
2023-05-12T00:29:00.567Z,4.77
2023-05-12T00:31:27.670Z,4.23
2023-05-12T00:33:54.777Z,4.73
2023-05-12T00:36:21.962Z,4.90
2023-05-12T00:38:49.379Z,5.17
2023-05-12T00:41:16.822Z,7.67
2023-05-12T00:43:43.886Z,6.10
2023-05-12T00:46:11.534Z,7.20
2023-05-12T00:48:38.758Z,7.97
2023-05-12T00:51:06.377Z,7.00
2023-05-12T00:53:45.394Z,8.17
2023-05-12T00:56:18.535Z,7.73
2023-05-12T00:58:46.312Z,8.77
2023-05-12T01:01:14.673Z,6.90
2023-05-12T01:03:42.059Z,7.27
2023-05-12T01:06:13.284Z,6.17
2023-05-12T01:08:42.643Z,7.30
2023-05-12T01:11:10.201Z,8.20
2023-05-12T01:13:39.547Z,8.20
2023-05-12T01:16:10.032Z,7.53
2023-05-12T01:18:39.246Z,8.97
2023-05-12T01:21:07.350Z,9.07
2023-05-12T01:23:44.921Z,9.40
2023-05-12T01:26:12.867Z,9.10
2023-05-12T01:28:41.312Z,9.80
2023-05-12T01:31:09.611Z,9.10
2023-05-12T01:33:38.840Z,11.00
2023-05-12T01:36:06.792Z,10.60
2023-05-12T01:38:34.592Z,14.00
2023-05-12T01:41:02.221Z,15.10
2023-05-12T01:43:29.266Z,16.20
2023-05-12T01:45:56.303Z,14.37
2023-05-12T01:48:23.397Z,15.73
2023-05-12T01:50:50.986Z,14.93
2023-05-12T01:53:21.536Z,15.17
2023-05-12T01:55:48.646Z,14.10
2023-05-12T01:58:28.625Z,13.47
2023-05-12T02:00:58.352Z,13.47
2023-05-12T02:03:25.557Z,14.60
2023-05-12T02:05:52.660Z,11.73
2023-05-12T02:08:20.162Z,12.00
2023-05-12T02:10:47.444Z,14.10
2023-05-12T02:13:15.369Z,10.40
2023-05-12T02:15:42.508Z,9.20
2023-05-12T02:18:09.734Z,11.10
2023-05-12T02:20:39.441Z,10.60
2023-05-12T02:23:06.571Z,10.67
2023-05-12T02:25:34.056Z,8.77
2023-05-12T02:28:01.082Z,7.47
2023-05-12T02:30:28.208Z,7.20
2023-05-12T02:32:55.529Z,7.03
2023-05-12T02:35:22.842Z,5.97
2023-05-12T02:37:50.039Z,6.47
2023-05-12T02:40:17.324Z,7.67
2023-05-12T02:42:45.678Z,6.30
2023-05-12T02:45:13.224Z,7.50
2023-05-12T02:47:41.166Z,7.53
2023-05-12T02:50:09.604Z,7.00
2023-05-12T02:52:36.673Z,7.23
2023-05-12T02:55:04.116Z,8.30
2023-05-12T02:57:34.066Z,6.70
2023-05-12T03:00:06.850Z,6.03
2023-05-12T03:02:38.902Z,5.67
2023-05-12T03:05:09.209Z,6.03
2023-05-12T03:07:37.095Z,5.17
2023-05-12T03:10:04.821Z,5.60
2023-05-12T03:12:32.142Z,6.13
2023-05-12T03:14:59.710Z,4.57
2023-05-12T03:17:27.224Z,5.80
2023-05-12T03:19:54.329Z,5.77
2023-05-12T03:22:21.440Z,5.20
2023-05-12T03:24:48.534Z,5.43
2023-05-12T03:27:15.698Z,6.03
2023-05-12T03:29:42.784Z,6.17
2023-05-12T03:32:10.101Z,6.50
2023-05-12T03:34:37.237Z,5.77
2023-05-12T03:37:04.550Z,6.40
2023-05-12T03:39:31.749Z,7.10
2023-05-12T03:41:58.934Z,7.80
2023-05-12T03:44:25.981Z,5.90
2023-05-12T03:46:53.197Z,6.50
2023-05-12T03:49:20.877Z,6.20
2023-05-12T03:51:47.959Z,5.20
2023-05-12T03:54:15.044Z,5.47
2023-05-12T03:56:42.621Z,5.00
2023-05-12T03:59:11.994Z,5.53
2023-05-12T04:01:39.489Z,6.00
2023-05-12T04:04:06.651Z,6.77
2023-05-12T04:06:33.772Z,9.23
2023-05-12T04:09:01.103Z,8.10
2023-05-12T04:11:28.209Z,8.40
2023-05-12T04:13:55.251Z,8.30
2023-05-12T04:16:22.703Z,7.00
2023-05-12T04:18:51.796Z,7.27
2023-05-12T04:21:18.854Z,7.20
2023-05-12T04:23:46.052Z,6.37
2023-05-12T04:26:13.196Z,6.60
2023-05-12T04:28:41.007Z,6.70
2023-05-12T04:31:08.684Z,7.73
2023-05-12T04:33:37.023Z,7.30
2023-05-12T04:36:05.884Z,6.60
2023-05-12T04:38:32.997Z,7.10
2023-05-12T04:41:01.178Z,8.30
2023-05-12T04:46:00.245Z,7.50
2023-05-12T04:48:31.653Z,7.97
2023-05-12T04:51:02.103Z,5.93
2023-05-12T04:53:29.372Z,6.63
2023-05-12T04:55:56.740Z,8.60
2023-05-12T04:58:24.712Z,6.40
2023-05-12T05:00:53.026Z,8.07
2023-05-12T05:03:20.623Z,6.30
2023-05-12T05:05:49.072Z,5.97
2023-05-12T05:08:16.936Z,5.40
2023-05-12T05:10:44.055Z,5.63
2023-05-12T05:13:11.209Z,5.07
2023-05-12T05:15:38.530Z,4.83
2023-05-12T05:18:06.093Z,5.30
2023-05-12T05:20:34.453Z,5.07
2023-05-12T05:23:01.769Z,5.30
2023-05-12T05:25:28.798Z,5.30
2023-05-12T05:27:56.500Z,5.27
2023-05-12T05:30:23.570Z,5.80
2023-05-12T05:32:50.768Z,5.00
2023-05-12T05:35:22.146Z,6.10
2023-05-12T05:37:53.722Z,5.27
2023-05-12T05:40:21.998Z,4.43
2023-05-12T05:42:49.233Z,5.43
2023-05-12T05:45:16.871Z,4.13
2023-05-12T05:47:44.618Z,5.50
2023-05-12T05:50:12.640Z,6.80
2023-05-12T05:52:41.563Z,5.37
2023-05-12T05:55:08.957Z,4.93
2023-05-12T05:57:36.300Z,4.73
2023-05-12T06:00:05.076Z,5.97
2023-05-12T06:02:41.848Z,5.60
2023-05-12T06:05:14.256Z,4.67
2023-05-12T06:07:41.703Z,5.10
2023-05-12T06:10:09.646Z,5.20
2023-05-12T06:12:36.688Z,5.10
2023-05-12T06:15:04.092Z,4.67
2023-05-12T06:17:32.656Z,5.50
2023-05-12T06:19:59.923Z,5.30
2023-05-12T06:22:26.978Z,5.43
2023-05-12T06:24:54.093Z,5.70
2023-05-12T06:27:21.159Z,5.20
2023-05-12T06:29:48.265Z,5.40
2023-05-12T06:32:15.567Z,5.27
2023-05-12T06:34:43.337Z,5.17
2023-05-12T06:37:11.068Z,5.80
2023-05-12T06:39:38.290Z,3.83
2023-05-12T06:42:05.760Z,4.60
2023-05-12T06:44:42.251Z,4.80
2023-05-12T06:47:09.750Z,5.13
2023-05-12T06:49:38.652Z,5.50
2023-05-12T06:52:06.787Z,4.90
2023-05-12T06:54:34.093Z,4.40
2023-05-12T06:57:01.227Z,4.67
2023-05-12T06:59:28.271Z,5.20
2023-05-12T07:01:55.442Z,5.57
2023-05-12T07:04:22.814Z,4.43
2023-05-12T07:06:50.767Z,3.53
2023-05-12T07:09:18.836Z,3.80
2023-05-12T07:11:46.175Z,3.97
2023-05-12T07:14:13.205Z,4.33
2023-05-12T07:16:40.289Z,4.70
2023-05-12T07:19:09.045Z,3.67
2023-05-12T07:21:37.326Z,3.60
2023-05-12T07:24:06.323Z,3.90
2023-05-12T07:26:33.737Z,4.30
2023-05-12T07:29:01.431Z,4.43
2023-05-12T07:31:28.961Z,3.40
2023-05-12T07:33:56.248Z,3.50
2023-05-12T07:36:23.387Z,5.17
2023-05-12T07:38:50.450Z,3.50
2023-05-12T07:41:18.155Z,3.50
2023-05-12T07:43:46.142Z,3.30
2023-05-12T07:46:13.493Z,3.20
2023-05-12T07:48:40.742Z,3.50
2023-05-12T07:51:08.624Z,3.30
2023-05-12T07:53:36.199Z,3.17
2023-05-12T07:56:03.518Z,3.90
2023-05-12T07:58:30.628Z,3.87
2023-05-12T08:01:00.266Z,3.17
2023-05-12T08:03:27.780Z,3.50
2023-05-12T08:05:55.074Z,3.60
2023-05-12T08:08:22.099Z,3.20
2023-05-12T08:10:49.129Z,3.10
2023-05-12T08:13:16.288Z,2.83
2023-05-12T08:15:43.333Z,2.80
2023-05-12T08:18:10.743Z,3.70
2023-05-12T08:20:37.966Z,3.67
2023-05-12T08:23:05.170Z,3.67
2023-05-12T08:25:34.885Z,4.00
2023-05-12T08:28:02.208Z,3.53
2023-05-12T08:30:29.326Z,3.27
2023-05-12T08:32:56.845Z,2.90
2023-05-12T08:35:27.735Z,2.53
2023-05-12T08:37:54.969Z,2.80
2023-05-12T08:40:24.501Z,2.30
2023-05-12T08:43:14.067Z,3.03
2023-05-12T08:45:41.730Z,2.23
2023-05-12T08:48:13.758Z,3.27
2023-05-12T08:50:41.947Z,3.30
2023-05-12T08:53:12.358Z,2.80
2023-05-12T08:55:54.388Z,3.27
2023-05-12T08:58:40.943Z,2.90
2023-05-12T09:01:12.408Z,3.23
2023-05-12T09:03:39.919Z,3.73
2023-05-12T09:06:08.494Z,2.83
2023-05-12T09:08:36.828Z,2.60
2023-05-12T09:11:04.358Z,2.87
2023-05-12T09:14:03.198Z,2.77
2023-05-12T09:16:34.716Z,2.60
2023-05-12T09:19:04.611Z,5.47
2023-05-12T09:21:34.186Z,3.70
2023-05-12T09:24:06.343Z,2.23
2023-05-12T09:26:46.631Z,2.90
2023-05-12T09:29:21.257Z,2.60
2023-05-12T09:32:00.844Z,2.73
2023-05-12T09:34:41.328Z,3.20
2023-05-12T09:37:09.077Z,2.70
2023-05-12T09:39:37.304Z,3.10
2023-05-12T09:42:10.922Z,2.70
2023-05-12T09:44:41.328Z,2.13
2023-05-12T09:47:10.256Z,2.37
2023-05-12T09:49:38.371Z,2.13
2023-05-12T09:52:06.126Z,2.57
2023-05-12T09:54:34.499Z,2.43
2023-05-12T09:57:05.168Z,2.40
2023-05-12T09:59:36.225Z,2.93
2023-05-12T10:02:06.688Z,2.00
2023-05-12T10:04:45.550Z,2.63
2023-05-12T10:07:14.619Z,1.73
2023-05-12T10:09:44.351Z,2.33
2023-05-12T10:12:11.922Z,1.97
2023-05-12T10:14:39.150Z,2.00
2023-05-12T10:17:09.376Z,1.83
2023-05-12T10:19:36.600Z,2.13
2023-05-12T10:22:05.990Z,1.97
2023-05-12T10:24:33.819Z,1.80
2023-05-12T10:27:03.255Z,1.80
2023-05-12T10:29:32.855Z,2.00
2023-05-12T10:32:03.839Z,2.10
2023-05-12T10:34:36.869Z,2.30
2023-05-12T10:37:13.615Z,2.00
2023-05-12T10:39:52.956Z,2.53
2023-05-12T10:42:25.717Z,2.27
2023-05-12T10:44:55.215Z,1.87
2023-05-12T10:47:29.593Z,2.40
2023-05-12T10:49:58.832Z,2.10
2023-05-12T10:52:26.002Z,2.13
2023-05-12T10:55:01.631Z,2.40
2023-05-12T10:57:30.850Z,2.70
2023-05-12T11:00:00.973Z,2.73
2023-05-12T11:02:35.972Z,2.50
2023-05-12T11:05:12.899Z,2.40
2023-05-12T11:07:41.899Z,2.00
2023-05-12T11:10:11.572Z,2.57
2023-05-12T11:12:38.819Z,2.93
2023-05-12T11:15:07.152Z,2.77
2023-05-12T11:17:38.719Z,2.63
2023-05-12T11:20:07.296Z,2.30
2023-05-12T11:22:34.386Z,2.33
2023-05-12T11:25:11.354Z,3.00
2023-05-12T11:27:42.538Z,2.10
2023-05-12T11:30:11.242Z,2.80
2023-05-12T11:32:38.451Z,2.80
2023-05-12T11:35:18.422Z,2.80
2023-05-12T11:37:46.614Z,2.70
2023-05-12T11:40:22.634Z,2.20
2023-05-12T11:42:53.058Z,2.50
2023-05-12T11:45:29.334Z,2.60
2023-05-12T11:48:13.852Z,2.53
2023-05-12T11:50:48.873Z,2.50
2023-05-12T11:53:18.953Z,2.80
2023-05-12T11:55:51.167Z,3.67
2023-05-12T11:58:27.298Z,3.43
2023-05-12T12:00:55.342Z,3.27
2023-05-12T12:03:23.902Z,4.87
2023-05-12T12:06:03.513Z,4.67
2023-05-12T12:08:31.126Z,3.83
2023-05-12T12:10:58.177Z,3.93
2023-05-12T12:13:26.401Z,3.73
2023-05-12T12:15:53.689Z,3.93
2023-05-12T12:18:21.393Z,3.50
2023-05-12T12:20:48.773Z,4.90
2023-05-12T12:23:16.053Z,3.63
2023-05-12T12:25:43.755Z,3.20
2023-05-12T12:28:11.137Z,2.90
2023-05-12T12:30:38.636Z,3.40
2023-05-12T12:33:05.695Z,2.83
2023-05-12T12:35:32.804Z,3.10
2023-05-12T12:38:00.555Z,4.17
2023-05-12T12:40:27.781Z,3.60
2023-05-12T12:42:54.829Z,3.47
2023-05-12T12:45:22.156Z,3.30
2023-05-12T12:47:52.546Z,4.23
2023-05-12T12:50:20.031Z,4.13
2023-05-12T12:52:48.995Z,6.20
2023-05-12T12:55:16.369Z,4.43
2023-05-12T12:57:43.607Z,4.43
2023-05-12T13:00:12.067Z,3.47
2023-05-12T13:02:39.554Z,3.70
2023-05-12T13:05:08.347Z,3.67
2023-05-12T13:07:35.456Z,3.97
2023-05-12T13:10:04.007Z,3.67
2023-05-12T13:12:31.465Z,3.03
2023-05-12T13:15:00.354Z,4.83
2023-05-12T13:17:28.483Z,3.60
2023-05-12T13:19:56.280Z,2.77
2023-05-12T13:22:23.641Z,2.60
2023-05-12T13:24:50.646Z,3.60
2023-05-12T13:27:18.162Z,2.53
2023-05-12T13:29:47.421Z,3.00
2023-05-12T13:32:16.308Z,3.40
2023-05-12T13:34:43.527Z,2.60
2023-05-12T13:37:10.628Z,3.80
2023-05-12T13:39:37.801Z,2.73
2023-05-12T13:42:05.571Z,2.90
2023-05-12T13:44:32.793Z,3.57
2023-05-12T13:47:00.055Z,2.70
2023-05-12T13:49:27.134Z,2.67
2023-05-12T13:51:54.318Z,2.90
2023-05-12T13:54:22.297Z,2.63
2023-05-12T13:56:49.477Z,2.50
2023-05-12T13:59:16.594Z,3.17
2023-05-12T14:01:46.504Z,3.30
2023-05-12T14:04:14.378Z,3.10
2023-05-12T14:06:41.591Z,3.10
2023-05-12T14:09:08.684Z,4.03
2023-05-12T14:11:35.778Z,3.57
2023-05-12T14:14:06.387Z,3.47
2023-05-12T14:16:33.622Z,3.40
2023-05-12T14:19:00.912Z,2.47
2023-05-12T14:21:28.141Z,4.30
2023-05-12T14:23:55.221Z,3.63
2023-05-12T14:26:22.604Z,3.60
2023-05-12T14:28:49.819Z,3.13
2023-05-12T14:31:17.507Z,3.63
2023-05-12T14:33:44.681Z,2.50
2023-05-12T14:36:11.786Z,2.50
2023-05-12T14:38:38.912Z,3.03
2023-05-12T14:41:08.483Z,2.90
2023-05-12T14:43:35.640Z,2.30
2023-05-12T14:46:03.060Z,2.00
2023-05-12T14:48:30.496Z,2.57
2023-05-12T14:50:58.078Z,2.40
2023-05-12T14:53:25.399Z,2.10
2023-05-12T14:55:53.018Z,2.07
2023-05-12T14:58:24.138Z,2.23
2023-05-12T15:00:52.389Z,1.80
2023-05-12T15:03:21.158Z,2.07
2023-05-12T15:08:21.703Z,2.00
2023-05-12T15:10:49.224Z,1.50
2023-05-12T15:13:18.277Z,2.53
2023-05-12T15:15:46.948Z,1.80
2023-05-12T15:18:14.315Z,2.30
2023-05-12T15:20:41.714Z,2.00
2023-05-12T15:23:08.904Z,2.47
2023-05-12T15:25:40.394Z,2.67
2023-05-12T15:28:08.169Z,2.70
2023-05-12T15:30:36.212Z,2.80
2023-05-12T15:33:08.833Z,2.83
2023-05-12T15:35:36.089Z,2.80
2023-05-12T15:38:03.142Z,2.30
2023-05-12T15:40:31.128Z,2.10
2023-05-12T15:42:58.463Z,2.40
2023-05-12T15:45:25.606Z,2.60
2023-05-12T15:47:53.075Z,3.00
2023-05-12T15:50:22.999Z,3.20
2023-05-12T15:52:53.158Z,2.40
2023-05-12T15:55:20.541Z,2.03
2023-05-12T15:57:48.153Z,2.20
2023-05-12T16:00:16.054Z,2.80
2023-05-12T16:02:43.802Z,2.13
2023-05-12T16:05:12.095Z,3.30
2023-05-12T16:07:39.235Z,2.87
2023-05-12T16:10:07.186Z,2.77
2023-05-12T16:12:34.349Z,3.50
2023-05-12T16:15:01.468Z,3.20
2023-05-12T16:17:28.692Z,4.87
2023-05-12T16:19:57.064Z,3.00
2023-05-12T16:22:24.495Z,3.23
2023-05-12T16:24:51.590Z,2.97
2023-05-12T16:27:18.672Z,2.40
2023-05-12T16:29:47.337Z,2.70
2023-05-12T16:32:14.545Z,2.50
2023-05-12T16:34:41.677Z,2.27
2023-05-12T16:37:08.801Z,2.40
2023-05-12T16:39:36.734Z,3.17
2023-05-12T16:42:04.180Z,2.57
2023-05-12T16:44:31.286Z,3.20
2023-05-12T16:46:58.809Z,2.53
2023-05-12T16:49:26.045Z,2.30
2023-05-12T16:51:53.272Z,3.03
2023-05-12T16:54:20.489Z,10.80
2023-05-12T16:56:48.430Z,4.00
2023-05-12T16:59:15.799Z,4.80
2023-05-12T17:01:42.953Z,3.10
2023-05-12T17:04:12.444Z,2.90
2023-05-12T17:06:39.484Z,3.90
2023-05-12T17:09:06.617Z,3.50
2023-05-12T17:11:33.780Z,3.33
2023-05-12T17:14:01.032Z,3.20
2023-05-12T17:16:28.838Z,3.53
2023-05-12T17:21:26.705Z,3.07
2023-05-12T17:23:54.421Z,2.73
2023-05-12T17:26:21.516Z,2.70
2023-05-12T17:28:48.683Z,3.53
2023-05-12T17:31:15.826Z,2.70
2023-05-12T17:33:42.925Z,2.10
2023-05-12T17:36:13.141Z,2.33
2023-05-12T17:38:41.423Z,3.10
2023-05-12T17:41:08.666Z,2.40
2023-05-12T17:43:35.953Z,1.90
2023-05-12T17:46:04.888Z,3.13
2023-05-12T17:48:33.361Z,2.50
2023-05-12T17:51:03.142Z,2.47
2023-05-12T17:53:31.515Z,2.30
2023-05-12T17:55:59.289Z,2.70
2023-05-12T17:58:28.665Z,2.50
2023-05-12T18:00:56.186Z,2.43
2023-05-12T18:03:24.050Z,3.27
2023-05-12T18:05:53.303Z,2.90
2023-05-12T18:08:20.712Z,3.20
2023-05-12T18:10:47.982Z,2.90
2023-05-12T18:13:15.579Z,4.00
2023-05-12T18:15:42.955Z,3.77
2023-05-12T18:18:10.788Z,3.07
2023-05-12T18:20:38.237Z,3.17
2023-05-12T18:23:05.395Z,3.80
2023-05-12T18:25:32.682Z,3.90
2023-05-12T18:27:59.782Z,4.30
2023-05-12T18:30:26.922Z,4.40
2023-05-12T18:32:54.078Z,5.10
2023-05-12T18:35:21.900Z,4.20
2023-05-12T18:37:49.575Z,3.83
2023-05-12T18:40:16.983Z,5.10
2023-05-12T18:42:44.120Z,5.93
2023-05-12T18:45:12.055Z,5.93
2023-05-12T18:47:39.499Z,7.13
2023-05-12T18:50:08.062Z,4.93
2023-05-12T18:52:35.722Z,5.53
2023-05-12T18:55:03.201Z,5.77
2023-05-12T18:57:30.315Z,6.43
2023-05-12T18:59:57.462Z,6.27
2023-05-12T19:02:24.672Z,7.27
2023-05-12T19:04:52.533Z,7.23
2023-05-12T19:07:20.864Z,10.77
2023-05-12T19:09:48.378Z,5.03
2023-05-12T19:12:15.476Z,5.00
2023-05-12T19:14:43.237Z,4.90
2023-05-12T19:17:10.914Z,5.33
2023-05-12T19:19:38.435Z,5.83
2023-05-12T19:22:05.906Z,5.77
2023-05-12T19:24:34.615Z,5.80
2023-05-12T19:27:01.808Z,7.13
2023-05-12T19:29:28.952Z,7.30
2023-05-12T19:31:56.241Z,6.00
2023-05-12T19:34:23.981Z,6.93
2023-05-12T19:36:53.014Z,6.57
2023-05-12T19:39:20.240Z,6.30
2023-05-12T19:41:47.592Z,6.67
2023-05-12T19:44:14.647Z,8.43
2023-05-12T19:46:41.752Z,8.00
2023-05-12T19:49:08.827Z,8.33
2023-05-12T19:51:36.110Z,10.67
2023-05-12T19:54:06.365Z,9.30
2023-05-12T19:56:33.810Z,9.57
2023-05-12T19:59:00.860Z,10.63
2023-05-12T20:01:28.102Z,8.03
2023-05-12T20:03:55.975Z,6.70
2023-05-12T20:06:24.360Z,7.03
2023-05-12T20:08:51.586Z,8.00
2023-05-12T20:11:18.706Z,7.23
2023-05-12T20:13:45.721Z,6.70
2023-05-12T20:16:12.996Z,10.40
2023-05-12T20:18:40.359Z,6.47
2023-05-12T20:21:07.427Z,7.10
2023-05-12T20:23:34.431Z,7.20
2023-05-12T20:26:01.517Z,7.37
2023-05-12T20:28:29.272Z,9.53
2023-05-12T20:30:56.478Z,8.07
2023-05-12T20:33:23.591Z,8.63
2023-05-12T20:35:50.882Z,6.47
2023-05-12T20:38:18.062Z,7.53
2023-05-12T20:40:45.251Z,7.00
2023-05-12T20:43:14.409Z,8.20
2023-05-12T20:45:41.691Z,7.27
2023-05-12T20:48:09.292Z,7.73
2023-05-12T20:50:36.497Z,7.23
2023-05-12T20:53:04.600Z,7.93
2023-05-12T20:55:34.944Z,7.30
2023-05-12T20:58:02.107Z,7.20
2023-05-12T21:00:29.150Z,7.73
2023-05-12T21:02:58.138Z,7.07
2023-05-12T21:05:25.671Z,6.97
2023-05-12T21:07:52.748Z,6.77
2023-05-12T21:10:20.539Z,6.97
2023-05-12T21:12:47.875Z,7.33
2023-05-12T21:15:14.996Z,6.70
2023-05-12T21:17:42.513Z,7.00
2023-05-12T21:20:11.814Z,7.20
2023-05-12T21:22:40.774Z,6.90
2023-05-12T21:25:08.494Z,6.17
2023-05-12T21:27:41.484Z,6.20
2023-05-12T21:30:10.342Z,7.43
2023-05-12T21:32:37.556Z,7.20
2023-05-12T21:35:06.171Z,6.50
2023-05-12T21:37:33.428Z,6.90
2023-05-12T21:40:00.576Z,7.50
2023-05-12T21:42:27.629Z,8.10
2023-05-12T21:44:54.802Z,8.53
2023-05-12T21:47:21.925Z,9.33
2023-05-12T21:49:56.928Z,10.33
2023-05-12T21:52:24.034Z,8.90
2023-05-12T21:54:51.138Z,8.77
2023-05-12T21:57:18.284Z,8.17
2023-05-12T21:59:45.337Z,7.20
2023-05-12T22:02:13.064Z,7.63
2023-05-12T22:04:40.409Z,8.60
2023-05-12T22:07:07.882Z,8.60
2023-05-12T22:09:35.237Z,10.30
2023-05-12T22:12:02.320Z,9.63
2023-05-12T22:14:29.401Z,10.13
2023-05-12T22:16:56.807Z,9.57
2023-05-12T22:19:23.887Z,9.83
2023-05-12T22:21:51.469Z,10.80
2023-05-12T22:24:18.513Z,11.07
2023-05-12T22:26:46.019Z,32.70
2023-05-12T22:29:13.114Z,17.83
2023-05-12T22:31:40.296Z,14.17
2023-05-12T22:34:07.665Z,13.27
2023-05-12T22:36:34.756Z,11.83
2023-05-12T22:39:02.106Z,13.20
2023-05-12T22:41:29.263Z,15.47
2023-05-12T22:43:57.449Z,14.80
2023-05-12T22:46:24.528Z,15.53
2023-05-12T22:48:52.683Z,16.00
2023-05-12T22:51:19.752Z,14.10
2023-05-12T22:53:46.848Z,14.13
2023-05-12T22:56:13.955Z,14.47
2023-05-12T22:58:40.984Z,13.43
2023-05-12T23:01:08.268Z,12.80
2023-05-12T23:03:35.452Z,13.90
2023-05-12T23:06:02.548Z,11.97
2023-05-12T23:08:29.574Z,12.57
2023-05-12T23:10:56.621Z,12.20
2023-05-12T23:13:23.615Z,12.17
2023-05-12T23:15:50.678Z,10.10
2023-05-12T23:18:17.750Z,11.87
2023-05-12T23:20:44.797Z,10.47
2023-05-12T23:23:11.858Z,10.20
2023-05-12T23:25:38.984Z,10.83
2023-05-12T23:28:06.561Z,10.33
2023-05-12T23:30:33.657Z,8.50
2023-05-12T23:33:00.979Z,8.53
2023-05-12T23:35:28.118Z,9.73
2023-05-12T23:37:55.172Z,9.53
2023-05-12T23:40:22.366Z,9.67
2023-05-12T23:42:49.657Z,8.50
2023-05-12T23:45:16.842Z,9.40
2023-05-12T23:47:43.895Z,8.10
2023-05-12T23:50:11.419Z,8.33
2023-05-12T23:52:38.492Z,10.20
2023-05-12T23:55:06.186Z,8.80
2023-05-12T23:57:33.214Z,9.30
