createdAt,value
2023-03-17T00:02:56.293Z,24.23
2023-03-17T00:06:56.275Z,24.22
2023-03-17T00:10:56.279Z,24.21
2023-03-17T00:14:56.188Z,24.19
2023-03-17T00:18:56.132Z,24.19
2023-03-17T00:22:56.126Z,24.17
2023-03-17T00:26:56.044Z,24.16
2023-03-17T00:30:56.096Z,24.15
2023-03-17T00:34:56.014Z,24.14
2023-03-17T00:38:56.083Z,24.13
2023-03-17T00:42:55.986Z,24.12
2023-03-17T00:46:56.035Z,24.11
2023-03-17T00:50:55.900Z,24.09
2023-03-17T00:54:55.923Z,24.09
2023-03-17T00:58:55.855Z,24.08
2023-03-17T01:02:55.842Z,24.06
2023-03-17T01:06:55.749Z,24.06
2023-03-17T01:10:55.688Z,24.05
2023-03-17T01:14:55.703Z,24.04
2023-03-17T01:18:55.838Z,24.03
2023-03-17T01:22:55.745Z,24.02
2023-03-17T01:26:55.728Z,24.01
2023-03-17T01:30:55.956Z,24.00
2023-03-17T01:34:55.692Z,24.00
2023-03-17T01:38:55.613Z,23.98
2023-03-17T01:42:55.572Z,23.97
2023-03-17T01:46:55.518Z,23.97
2023-03-17T01:50:55.509Z,23.95
2023-03-17T01:54:55.400Z,23.94
2023-03-17T01:58:55.373Z,23.94
2023-03-17T02:02:55.309Z,23.93
2023-03-17T02:06:58.393Z,23.92
2023-03-17T02:10:55.263Z,23.91
2023-03-17T02:14:55.236Z,23.90
2023-03-17T02:18:55.469Z,23.88
2023-03-17T02:22:55.142Z,23.88
2023-03-17T02:26:55.142Z,23.88
2023-03-17T02:30:55.090Z,23.86
2023-03-17T02:34:55.073Z,23.86
2023-03-17T02:38:55.034Z,23.86
2023-03-17T02:42:54.965Z,23.85
2023-03-17T02:46:55.096Z,23.83
2023-03-17T02:50:55.044Z,23.82
2023-03-17T02:54:54.874Z,23.82
2023-03-17T02:58:54.863Z,23.80
2023-03-17T03:02:54.843Z,23.79
2023-03-17T03:06:54.779Z,23.79
2023-03-17T03:10:55.000Z,23.77
2023-03-17T03:14:54.684Z,23.77
2023-03-17T03:18:54.651Z,23.75
2023-03-17T03:22:54.609Z,23.75
2023-03-17T03:26:54.583Z,23.73
2023-03-17T03:30:54.501Z,23.73
2023-03-17T03:34:54.452Z,23.72
2023-03-17T03:38:54.426Z,23.72
2023-03-17T03:42:54.508Z,23.70
2023-03-17T03:46:54.330Z,23.70
2023-03-17T03:50:54.291Z,23.69
2023-03-17T03:54:54.206Z,23.67
2023-03-17T03:58:54.201Z,23.67
2023-03-17T04:02:54.243Z,23.66
2023-03-17T04:06:54.089Z,23.66
2023-03-17T04:10:54.088Z,23.64
2023-03-17T04:14:54.048Z,23.64
2023-03-17T04:18:54.089Z,23.63
2023-03-17T04:22:53.968Z,23.62
2023-03-17T04:26:53.907Z,23.61
2023-03-17T04:30:53.901Z,23.61
2023-03-17T04:34:53.889Z,23.60
2023-03-17T04:38:53.788Z,23.59
2023-03-17T04:42:53.806Z,23.59
2023-03-17T04:46:53.752Z,23.57
2023-03-17T04:50:53.672Z,23.57
2023-03-17T04:54:53.657Z,23.56
2023-03-17T04:58:53.626Z,23.55
2023-03-17T05:02:53.616Z,23.54
2023-03-17T05:06:53.585Z,23.53
2023-03-17T05:10:53.497Z,23.53
2023-03-17T05:14:53.490Z,23.53
2023-03-17T05:18:53.450Z,23.52
2023-03-17T05:22:53.381Z,23.51
2023-03-17T05:26:53.362Z,23.51
2023-03-17T05:30:53.372Z,23.51
2023-03-17T05:34:53.372Z,23.50
2023-03-17T05:38:53.460Z,23.49
2023-03-17T05:42:53.522Z,23.49
2023-03-17T05:46:53.545Z,23.49
2023-03-17T05:50:53.563Z,23.49
2023-03-17T05:54:53.774Z,23.49
2023-03-17T05:58:53.774Z,23.49
2023-03-17T06:02:53.770Z,23.50
2023-03-17T06:06:53.904Z,23.50
2023-03-17T06:10:53.873Z,23.50
2023-03-17T06:14:53.948Z,23.50
2023-03-17T06:18:54.028Z,23.51
2023-03-17T06:23:04.039Z,23.51
2023-03-17T06:26:55.106Z,23.52
2023-03-17T06:30:54.134Z,23.52
2023-03-17T06:34:53.944Z,23.30
2023-03-17T06:38:54.006Z,22.48
2023-03-17T06:42:53.951Z,22.13
2023-03-17T06:46:54.184Z,22.37
2023-03-17T06:50:54.614Z,22.67
2023-03-17T06:54:54.319Z,22.92
2023-03-17T06:58:54.535Z,23.10
2023-03-17T07:02:54.644Z,23.26
2023-03-17T07:06:54.710Z,23.36
2023-03-17T07:10:54.801Z,23.41
2023-03-17T07:14:54.842Z,23.45
2023-03-17T07:18:55.107Z,23.44
2023-03-17T07:22:55.042Z,23.40
2023-03-17T07:26:55.147Z,23.37
2023-03-17T07:30:58.250Z,23.36
2023-03-17T07:34:55.261Z,23.37
2023-03-17T07:38:55.235Z,23.40
2023-03-17T07:42:55.215Z,23.43
2023-03-17T07:46:55.139Z,23.47
2023-03-17T07:50:55.108Z,23.50
2023-03-17T07:54:55.093Z,23.51
2023-03-17T07:58:55.076Z,23.52
2023-03-17T08:03:08.873Z,23.53
2023-03-17T08:06:55.947Z,23.54
2023-03-17T08:10:54.962Z,23.57
2023-03-17T08:14:54.912Z,23.60
2023-03-17T08:18:54.906Z,23.62
2023-03-17T08:22:54.813Z,23.64
2023-03-17T08:26:54.960Z,23.66
2023-03-17T08:30:54.777Z,23.69
2023-03-17T08:34:54.677Z,23.71
2023-03-17T08:38:56.629Z,23.73
2023-03-17T08:42:54.570Z,23.74
2023-03-17T08:46:54.562Z,23.76
2023-03-17T08:50:55.935Z,23.77
2023-03-17T08:54:55.191Z,23.78
2023-03-17T08:58:54.825Z,23.78
2023-03-17T09:02:54.982Z,23.80
2023-03-17T09:07:03.341Z,23.81
2023-03-17T09:10:56.100Z,23.82
2023-03-17T09:14:55.166Z,23.82
2023-03-17T09:18:55.355Z,23.82
2023-03-17T09:22:55.296Z,23.83
2023-03-17T09:26:55.258Z,23.84
2023-03-17T09:30:55.334Z,23.86
2023-03-17T09:34:55.160Z,23.87
2023-03-17T09:38:59.902Z,23.88
2023-03-17T09:42:55.116Z,23.90
2023-03-17T09:46:55.321Z,23.92
2023-03-17T09:50:55.095Z,23.94
2023-03-17T09:54:55.082Z,23.96
2023-03-17T09:58:55.125Z,23.97
2023-03-17T10:02:55.048Z,23.99
2023-03-17T10:06:54.971Z,24.00
2023-03-17T10:10:55.232Z,24.01
2023-03-17T10:14:55.087Z,24.03
2023-03-17T10:18:54.888Z,24.03
2023-03-17T10:22:54.873Z,24.05
2023-03-17T10:26:54.844Z,24.07
2023-03-17T10:30:54.767Z,24.06
2023-03-17T10:34:54.907Z,24.07
2023-03-17T10:38:55.081Z,24.08
2023-03-17T10:42:55.149Z,24.18
2023-03-17T10:46:55.377Z,24.31
2023-03-17T10:50:55.361Z,24.42
2023-03-17T10:54:55.286Z,24.52
2023-03-17T10:58:55.285Z,24.57
2023-03-17T11:02:55.179Z,24.61
2023-03-17T11:06:55.161Z,24.63
2023-03-17T11:10:55.133Z,24.68
2023-03-17T11:14:55.962Z,24.72
2023-03-17T11:18:55.786Z,24.73
2023-03-17T11:22:56.916Z,24.79
2023-03-17T11:26:55.006Z,24.71
2023-03-17T11:30:54.937Z,24.71
2023-03-17T11:34:54.945Z,24.76
2023-03-17T11:38:54.865Z,24.81
2023-03-17T11:42:55.973Z,24.85
2023-03-17T11:46:54.909Z,24.64
2023-03-17T11:50:55.059Z,24.71
2023-03-17T11:54:56.644Z,24.80
2023-03-17T11:58:55.103Z,24.89
2023-03-17T12:02:54.973Z,24.94
2023-03-17T12:06:56.079Z,24.99
2023-03-17T12:10:54.896Z,25.03
2023-03-17T12:14:54.909Z,25.09
2023-03-17T12:18:54.856Z,25.14
2023-03-17T12:22:56.033Z,25.15
2023-03-17T12:26:54.889Z,25.17
2023-03-17T12:30:55.069Z,25.17
2023-03-17T12:34:57.076Z,25.19
2023-03-17T12:38:55.118Z,25.18
2023-03-17T12:42:55.299Z,25.17
2023-03-17T12:46:55.545Z,25.14
2023-03-17T12:50:55.728Z,25.11
2023-03-17T12:54:55.912Z,25.08
2023-03-17T12:58:56.176Z,25.06
2023-03-17T13:02:56.323Z,25.06
2023-03-17T13:06:56.485Z,25.07
2023-03-17T13:10:56.715Z,25.07
2023-03-17T13:14:56.705Z,25.10
2023-03-17T13:18:56.620Z,25.12
2023-03-17T13:22:56.621Z,25.16
2023-03-17T13:26:56.571Z,25.22
2023-03-17T13:30:57.352Z,25.28
2023-03-17T13:34:56.531Z,25.33
2023-03-17T13:39:17.691Z,25.39
2023-03-17T13:42:57.424Z,25.46
2023-03-17T13:46:56.423Z,25.54
2023-03-17T13:50:56.391Z,25.61
2023-03-17T13:54:56.425Z,25.65
2023-03-17T13:58:56.540Z,25.72
2023-03-17T14:02:56.615Z,25.77
2023-03-17T14:06:56.715Z,25.81
2023-03-17T14:10:56.834Z,25.84
2023-03-17T14:14:56.910Z,25.85
2023-03-17T14:18:56.980Z,25.90
2023-03-17T14:22:57.063Z,25.94
2023-03-17T14:26:57.145Z,25.91
2023-03-17T14:30:57.250Z,25.91
2023-03-17T14:34:57.235Z,26.07
2023-03-17T14:38:57.279Z,26.19
2023-03-17T14:42:57.216Z,26.30
2023-03-17T14:46:57.203Z,26.40
2023-03-17T14:50:57.216Z,26.47
2023-03-17T14:54:57.127Z,26.56
2023-03-17T14:58:57.102Z,26.66
2023-03-17T15:02:57.065Z,26.75
2023-03-17T15:06:57.007Z,26.83
2023-03-17T15:10:56.981Z,26.83
2023-03-17T15:14:56.954Z,26.90
2023-03-17T15:18:56.907Z,26.98
2023-03-17T15:22:56.890Z,27.03
2023-03-17T15:26:56.831Z,27.01
2023-03-17T15:30:57.291Z,26.99
2023-03-17T15:34:56.765Z,26.93
2023-03-17T15:38:56.824Z,26.88
2023-03-17T15:42:56.951Z,26.79
2023-03-17T15:46:57.081Z,26.71
2023-03-17T15:50:57.216Z,26.75
2023-03-17T15:54:57.397Z,26.76
2023-03-17T15:58:57.465Z,26.77
2023-03-17T16:02:57.599Z,26.80
2023-03-17T16:06:57.716Z,26.76
2023-03-17T16:10:57.645Z,26.66
2023-03-17T16:14:57.648Z,26.59
2023-03-17T16:18:57.608Z,26.55
2023-03-17T16:22:58.337Z,26.50
2023-03-17T16:26:57.551Z,26.46
2023-03-17T16:30:57.580Z,26.42
2023-03-17T16:34:57.448Z,26.38
2023-03-17T16:38:57.440Z,26.34
2023-03-17T16:42:57.447Z,26.31
2023-03-17T16:46:57.429Z,26.27
2023-03-17T16:50:57.318Z,26.23
2023-03-17T16:54:57.311Z,26.20
2023-03-17T16:58:57.258Z,26.17
2023-03-17T17:02:57.234Z,26.16
2023-03-17T17:06:57.174Z,26.13
2023-03-17T17:10:57.154Z,26.10
2023-03-17T17:14:57.070Z,26.08
2023-03-17T17:18:57.100Z,26.05
2023-03-17T17:22:57.016Z,26.03
2023-03-17T17:26:57.001Z,26.01
2023-03-17T17:30:56.965Z,25.99
2023-03-17T17:34:56.900Z,25.96
2023-03-17T17:38:56.881Z,25.93
2023-03-17T17:42:56.858Z,25.91
2023-03-17T17:46:56.921Z,25.89
2023-03-17T17:50:56.814Z,25.87
2023-03-17T17:54:56.730Z,25.85
2023-03-17T17:58:56.808Z,25.83
2023-03-17T18:02:56.946Z,25.81
2023-03-17T18:06:57.122Z,25.80
2023-03-17T18:10:57.297Z,25.78
2023-03-17T18:14:57.442Z,25.77
2023-03-17T18:18:57.578Z,25.76
2023-03-17T18:22:57.750Z,25.75
2023-03-17T18:26:57.880Z,25.73
2023-03-17T18:30:58.057Z,25.72
2023-03-17T18:34:58.221Z,25.69
2023-03-17T18:38:58.469Z,25.69
2023-03-17T18:42:58.661Z,25.67
2023-03-17T18:46:58.827Z,25.65
2023-03-17T18:50:59.028Z,25.64
2023-03-17T18:54:59.248Z,25.62
2023-03-17T18:58:59.481Z,25.61
2023-03-17T19:02:59.445Z,25.60
2023-03-17T19:06:59.373Z,25.59
2023-03-17T19:10:59.384Z,25.58
2023-03-17T19:14:59.318Z,25.57
2023-03-17T19:18:59.245Z,25.56
2023-03-17T19:22:59.235Z,25.56
2023-03-17T19:26:59.198Z,25.54
2023-03-17T19:30:59.228Z,25.52
2023-03-17T19:34:59.107Z,25.50
2023-03-17T19:38:59.169Z,25.49
2023-03-17T19:42:59.361Z,25.48
2023-03-17T19:46:59.603Z,25.47
2023-03-17T19:50:59.773Z,25.46
2023-03-17T19:55:00.025Z,25.44
2023-03-17T19:59:00.185Z,25.43
2023-03-17T20:03:00.150Z,25.42
2023-03-17T20:07:00.143Z,25.40
2023-03-17T20:11:00.098Z,25.39
2023-03-17T20:15:00.040Z,25.38
2023-03-17T20:19:00.016Z,25.37
2023-03-17T20:22:59.989Z,25.35
2023-03-17T20:26:59.925Z,25.34
2023-03-17T20:30:59.932Z,25.32
2023-03-17T20:34:59.864Z,25.31
2023-03-17T20:38:59.864Z,25.31
2023-03-17T20:42:59.809Z,25.30
2023-03-17T20:46:59.852Z,25.29
2023-03-17T20:50:59.830Z,25.27
2023-03-17T20:54:59.699Z,25.27
2023-03-17T20:58:59.682Z,25.25
2023-03-17T21:02:59.713Z,25.25
2023-03-17T21:06:59.577Z,25.24
2023-03-17T21:10:59.570Z,25.23
2023-03-17T21:14:59.691Z,25.22
2023-03-17T21:18:59.855Z,25.21
2023-03-17T21:23:00.038Z,25.20
2023-03-17T21:27:00.224Z,25.19
2023-03-17T21:31:00.423Z,25.17
2023-03-17T21:35:00.583Z,25.17
2023-03-17T21:39:00.763Z,25.16
2023-03-17T21:43:00.859Z,25.15
2023-03-17T21:47:00.992Z,25.15
2023-03-17T21:51:01.047Z,25.14
2023-03-17T21:55:01.144Z,25.13
2023-03-17T21:59:01.225Z,25.11
2023-03-17T22:03:01.561Z,25.11
2023-03-17T22:07:01.417Z,25.10
2023-03-17T22:11:01.406Z,25.09
2023-03-17T22:15:01.355Z,25.08
2023-03-17T22:19:01.353Z,25.06
2023-03-17T22:23:01.322Z,25.06
2023-03-17T22:27:01.311Z,25.05
2023-03-17T22:31:01.259Z,25.04
2023-03-17T22:35:01.267Z,25.02
2023-03-17T22:39:01.272Z,25.01
2023-03-17T22:43:01.372Z,25.01
2023-03-17T22:47:01.591Z,24.99
2023-03-17T22:51:01.531Z,24.98
2023-03-17T22:55:01.493Z,24.97
2023-03-17T22:59:01.466Z,24.96
2023-03-17T23:03:01.438Z,24.95
2023-03-17T23:07:01.379Z,24.94
2023-03-17T23:11:01.349Z,24.94
2023-03-17T23:15:01.390Z,24.93
2023-03-17T23:19:01.321Z,24.91
2023-03-17T23:23:01.278Z,24.91
2023-03-17T23:27:01.195Z,24.89
2023-03-17T23:31:01.204Z,24.88
2023-03-17T23:35:01.156Z,24.87
2023-03-17T23:39:01.076Z,24.86
2023-03-17T23:43:01.049Z,24.85
2023-03-17T23:47:01.028Z,24.84
2023-03-17T23:51:01.042Z,24.83
2023-03-17T23:55:00.980Z,24.82
2023-03-17T23:59:00.960Z,24.82
