createdAt,value
2019-01-19T00:02:15.660Z,24.94
2019-01-19T00:04:49.689Z,24.92
2019-01-19T00:07:36.364Z,24.94
2019-01-19T00:10:32.779Z,24.83
2019-01-19T00:12:48.568Z,24.79
2019-01-19T00:15:30.260Z,24.85
2019-01-19T00:18:03.019Z,24.79
2019-01-19T00:20:45.879Z,24.76
2019-01-19T00:23:32.995Z,24.82
2019-01-19T00:26:19.636Z,24.80
2019-01-19T00:28:55.217Z,24.68
2019-01-19T00:31:25.956Z,24.69
2019-01-19T00:33:51.323Z,24.77
2019-01-19T00:36:17.226Z,24.74
2019-01-19T00:38:47.842Z,24.72
2019-01-19T00:41:33.474Z,24.73
2019-01-19T00:44:15.373Z,24.65
2019-01-19T00:46:55.255Z,24.59
2019-01-19T00:49:11.507Z,24.68
2019-01-19T00:52:04.186Z,24.62
2019-01-19T00:54:35.320Z,24.69
2019-01-19T00:56:59.511Z,24.70
2019-01-19T00:59:20.623Z,24.46
2019-01-19T01:01:47.319Z,24.47
2019-01-19T01:04:21.957Z,24.43
2019-01-19T01:07:05.206Z,24.35
2019-01-19T01:10:02.080Z,24.35
2019-01-19T01:12:53.239Z,24.26
2019-01-19T01:15:20.168Z,24.17
2019-01-19T01:21:35.197Z,24.06
2019-01-19T01:24:40.518Z,24.01
2019-01-19T01:27:00.880Z,23.73
2019-01-19T01:29:43.913Z,23.64
2019-01-19T01:32:22.119Z,23.58
2019-01-19T01:34:56.917Z,23.51
2019-01-19T01:37:27.014Z,23.40
2019-01-19T01:40:32.473Z,23.35
2019-01-19T01:43:16.218Z,23.40
2019-01-19T01:45:59.990Z,23.43
2019-01-19T01:48:42.112Z,23.38
2019-01-19T01:51:29.909Z,23.35
2019-01-19T01:54:10.243Z,23.32
2019-01-19T01:56:18.655Z,23.29
2019-01-19T01:59:01.393Z,23.32
2019-01-19T02:01:46.067Z,23.30
2019-01-19T02:04:07.442Z,23.22
2019-01-19T02:06:49.931Z,23.18
2019-01-19T02:12:29.161Z,23.16
2019-01-19T02:15:00.853Z,23.10
2019-01-19T02:17:34.087Z,23.05
2019-01-19T02:20:20.082Z,23.04
2019-01-19T02:23:02.792Z,22.99
2019-01-19T02:25:40.044Z,22.91
2019-01-19T02:28:45.992Z,22.86
2019-01-19T02:31:46.736Z,22.83
2019-01-19T02:34:31.617Z,22.77
2019-01-19T02:37:14.349Z,22.69
2019-01-19T02:40:14.021Z,22.60
2019-01-19T02:43:13.899Z,22.74
2019-01-19T02:46:07.123Z,22.74
2019-01-19T02:49:12.772Z,22.86
2019-01-19T02:51:41.145Z,22.93
2019-01-19T02:54:27.678Z,22.93
2019-01-19T02:57:10.902Z,22.89
2019-01-19T02:59:33.689Z,22.85
2019-01-19T03:02:16.567Z,22.80
2019-01-19T03:04:51.250Z,22.85
2019-01-19T03:07:33.906Z,22.82
2019-01-19T03:09:53.513Z,22.81
2019-01-19T03:12:49.316Z,22.77
2019-01-19T03:15:45.160Z,22.79
2019-01-19T03:18:35.994Z,22.80
2019-01-19T03:21:32.474Z,22.80
2019-01-19T03:23:52.927Z,22.89
2019-01-19T03:26:55.744Z,23.16
2019-01-19T03:29:38.334Z,23.31
2019-01-19T03:32:20.182Z,23.47
2019-01-19T03:35:06.338Z,23.55
2019-01-19T03:37:44.814Z,23.56
2019-01-19T03:40:27.783Z,23.46
2019-01-19T03:43:05.757Z,23.40
2019-01-19T03:45:35.846Z,23.31
2019-01-19T03:48:05.458Z,23.21
2019-01-19T03:50:53.259Z,23.15
2019-01-19T03:53:30.098Z,23.09
2019-01-19T03:56:21.264Z,22.94
2019-01-19T03:59:07.710Z,22.91
2019-01-19T04:01:36.304Z,22.87
2019-01-19T04:04:37.072Z,22.81
2019-01-19T04:07:11.386Z,22.78
2019-01-19T04:10:02.266Z,22.73
2019-01-19T04:12:44.909Z,22.66
2019-01-19T04:15:17.920Z,22.68
2019-01-19T04:17:46.998Z,22.89
2019-01-19T04:20:12.135Z,22.94
2019-01-19T04:22:45.956Z,23.22
2019-01-19T04:25:06.633Z,23.41
2019-01-19T04:27:14.900Z,23.46
2019-01-19T04:29:22.471Z,23.46
2019-01-19T04:31:30.117Z,23.37
2019-01-19T04:33:37.615Z,23.40
2019-01-19T04:35:44.752Z,23.34
2019-01-19T04:37:52.894Z,23.30
2019-01-19T04:40:01.003Z,23.18
2019-01-19T04:42:09.368Z,23.12
2019-01-19T04:44:17.061Z,23.10
2019-01-19T04:46:24.881Z,23.01
2019-01-19T04:48:32.998Z,22.98
2019-01-19T04:50:40.268Z,22.94
2019-01-19T04:52:47.653Z,22.89
2019-01-19T04:54:55.581Z,22.83
2019-01-19T04:57:03.027Z,22.75
2019-01-19T04:59:10.115Z,22.73
2019-01-19T05:01:17.840Z,22.74
2019-01-19T05:03:25.519Z,22.72
2019-01-19T05:05:32.759Z,22.71
2019-01-19T05:07:39.911Z,22.72
2019-01-19T05:09:47.703Z,22.77
2019-01-19T05:11:55.095Z,22.95
2019-01-19T05:14:02.559Z,23.08
2019-01-19T05:16:09.907Z,23.22
2019-01-19T05:18:17.424Z,23.38
2019-01-19T05:20:25.411Z,23.47
2019-01-19T05:22:33.402Z,23.58
2019-01-19T05:24:40.704Z,23.69
2019-01-19T05:26:47.805Z,23.73
2019-01-19T05:28:55.580Z,23.78
2019-01-19T05:31:02.998Z,23.76
2019-01-19T05:33:11.295Z,23.72
2019-01-19T05:35:18.521Z,23.67
2019-01-19T05:37:25.951Z,23.62
2019-01-19T05:39:33.679Z,23.52
2019-01-19T05:41:40.845Z,23.43
2019-01-19T05:43:48.656Z,23.31
2019-01-19T05:45:57.156Z,23.27
2019-01-19T05:48:04.443Z,23.20
2019-01-19T05:50:24.064Z,23.18
2019-01-19T05:52:31.833Z,23.05
2019-01-19T05:54:39.224Z,23.01
2019-01-19T05:56:46.389Z,22.89
2019-01-19T05:58:53.682Z,22.89
2019-01-19T06:01:01.130Z,22.85
2019-01-19T06:03:08.768Z,22.81
2019-01-19T06:05:15.973Z,22.73
2019-01-19T06:07:24.045Z,22.81
2019-01-19T06:09:31.918Z,22.93
2019-01-19T06:11:39.411Z,23.03
2019-01-19T06:13:47.053Z,23.27
2019-01-19T06:15:55.145Z,23.39
2019-01-19T06:18:02.706Z,23.45
2019-01-19T06:20:10.719Z,23.50
2019-01-19T06:22:32.829Z,23.60
2019-01-19T06:24:40.769Z,23.62
2019-01-19T06:26:48.583Z,23.66
2019-01-19T06:28:55.998Z,23.63
2019-01-19T06:31:03.682Z,23.55
2019-01-19T06:33:10.946Z,23.44
2019-01-19T06:35:18.513Z,23.41
2019-01-19T06:37:25.925Z,23.33
2019-01-19T06:39:33.717Z,23.26
2019-01-19T06:41:41.562Z,23.15
2019-01-19T06:43:48.881Z,23.09
2019-01-19T06:45:56.214Z,23.02
2019-01-19T06:48:03.503Z,22.95
2019-01-19T06:50:12.215Z,22.81
2019-01-19T06:52:19.320Z,22.81
2019-01-19T06:54:27.789Z,22.92
2019-01-19T06:56:35.550Z,23.07
2019-01-19T06:58:42.714Z,23.19
2019-01-19T07:00:50.556Z,23.25
2019-01-19T07:02:58.384Z,23.33
2019-01-19T07:05:05.884Z,23.42
2019-01-19T07:07:13.218Z,23.51
2019-01-19T07:09:21.187Z,23.57
2019-01-19T07:11:27.925Z,23.54
2019-01-19T07:13:34.937Z,23.50
2019-01-19T07:15:42.853Z,23.38
2019-01-19T07:17:50.020Z,23.21
2019-01-19T07:19:57.451Z,23.07
2019-01-19T07:22:05.955Z,22.98
2019-01-19T07:24:15.657Z,22.92
2019-01-19T07:26:23.373Z,22.86
2019-01-19T07:28:30.677Z,22.85
2019-01-19T07:30:38.055Z,22.80
2019-01-19T07:32:45.677Z,22.70
2019-01-19T07:34:53.031Z,22.74
2019-01-19T07:37:01.993Z,22.67
2019-01-19T07:39:11.211Z,22.65
2019-01-19T07:41:18.693Z,22.62
2019-01-19T07:43:26.130Z,22.63
2019-01-19T07:45:34.284Z,22.71
2019-01-19T07:47:42.056Z,22.82
2019-01-19T07:49:50.063Z,22.94
2019-01-19T07:51:57.353Z,23.08
2019-01-19T07:54:04.717Z,23.21
2019-01-19T07:56:12.131Z,23.26
2019-01-19T07:58:19.247Z,23.25
2019-01-19T08:00:28.715Z,23.16
2019-01-19T08:02:36.047Z,23.11
2019-01-19T08:04:43.401Z,23.06
2019-01-19T08:06:52.200Z,22.95
2019-01-19T08:09:01.163Z,22.88
2019-01-19T08:11:08.224Z,22.83
2019-01-19T08:13:15.555Z,22.69
2019-01-19T08:15:24.537Z,22.66
2019-01-19T08:17:31.971Z,22.59
2019-01-19T08:19:39.988Z,22.57
2019-01-19T08:21:47.276Z,22.56
2019-01-19T08:23:54.616Z,22.48
2019-01-19T08:26:01.941Z,22.45
2019-01-19T08:28:09.876Z,22.43
2019-01-19T08:30:20.525Z,22.41
2019-01-19T08:32:27.691Z,22.34
2019-01-19T08:34:34.937Z,22.33
2019-01-19T08:36:42.303Z,22.30
2019-01-19T08:38:49.718Z,22.23
2019-01-19T08:40:56.843Z,22.24
2019-01-19T08:43:11.600Z,22.15
2019-01-19T08:45:19.463Z,22.07
2019-01-19T08:47:26.719Z,22.06
2019-01-19T08:49:34.158Z,22.06
2019-01-19T08:51:41.490Z,21.98
2019-01-19T08:53:49.051Z,21.98
2019-01-19T08:55:56.387Z,21.79
2019-01-19T08:58:04.562Z,22.08
2019-01-19T09:00:14.581Z,22.18
2019-01-19T09:02:22.903Z,22.28
2019-01-19T09:04:30.261Z,22.42
2019-01-19T09:06:38.299Z,22.56
2019-01-19T09:08:45.646Z,22.65
2019-01-19T09:10:52.994Z,22.75
2019-01-19T09:13:00.378Z,22.81
2019-01-19T09:15:08.587Z,22.66
2019-01-19T09:17:15.760Z,22.75
2019-01-19T09:19:23.049Z,22.60
2019-01-19T09:21:30.232Z,22.58
2019-01-19T09:24:04.583Z,22.57
2019-01-19T09:26:11.972Z,22.52
2019-01-19T09:28:19.094Z,22.41
2019-01-19T09:30:26.497Z,22.35
2019-01-19T09:32:33.857Z,22.30
2019-01-19T09:34:42.342Z,22.26
2019-01-19T09:36:49.470Z,22.23
2019-01-19T09:38:56.639Z,22.14
2019-01-19T09:41:03.796Z,22.11
2019-01-19T09:43:11.272Z,22.09
2019-01-19T09:45:19.108Z,22.10
2019-01-19T09:47:26.561Z,22.05
2019-01-19T09:49:33.997Z,22.02
2019-01-19T09:51:53.363Z,21.99
2019-01-19T09:54:14.839Z,21.92
2019-01-19T09:56:53.165Z,21.89
2019-01-19T09:59:03.159Z,21.84
2019-01-19T10:01:34.031Z,21.82
2019-01-19T10:03:53.182Z,21.86
2019-01-19T10:06:44.820Z,21.96
2019-01-19T10:08:56.216Z,22.18
2019-01-19T10:11:32.447Z,22.40
2019-01-19T10:13:39.979Z,22.41
2019-01-19T10:16:22.010Z,22.55
2019-01-19T10:18:43.617Z,22.64
2019-01-19T10:23:48.451Z,22.90
2019-01-19T10:26:13.472Z,23.01
2019-01-19T10:29:04.271Z,23.08
2019-01-19T10:32:13.302Z,23.15
2019-01-19T10:35:04.418Z,23.21
2019-01-19T10:37:12.034Z,23.26
2019-01-19T10:39:43.767Z,23.07
2019-01-19T10:42:22.287Z,22.92
2019-01-19T10:44:59.690Z,22.84
2019-01-19T10:47:28.096Z,22.71
2019-01-19T10:50:26.175Z,22.66
2019-01-19T10:52:45.713Z,22.59
2019-01-19T10:55:12.336Z,22.56
2019-01-19T10:57:21.100Z,22.48
2019-01-19T11:02:20.685Z,22.34
2019-01-19T11:04:46.054Z,22.27
2019-01-19T11:07:00.058Z,22.21
2019-01-19T11:09:23.311Z,22.15
2019-01-19T11:11:38.774Z,22.10
2019-01-19T11:14:01.700Z,22.06
2019-01-19T11:16:22.469Z,22.08
2019-01-19T11:19:02.402Z,22.02
2019-01-19T11:21:24.777Z,22.03
2019-01-19T11:26:29.326Z,21.85
2019-01-19T11:28:50.779Z,21.84
2019-01-19T11:31:19.198Z,21.80
2019-01-19T11:33:48.739Z,21.81
2019-01-19T11:36:23.562Z,21.77
2019-01-19T11:38:57.008Z,21.83
2019-01-19T11:41:21.082Z,21.89
2019-01-19T11:45:26.259Z,22.15
2019-01-19T11:46:23.499Z,22.38
2019-01-19T11:49:08.640Z,22.53
2019-01-19T11:54:39.357Z,22.74
2019-01-19T11:56:45.180Z,22.87
2019-01-19T11:59:35.230Z,23.00
2019-01-19T12:02:36.953Z,23.11
2019-01-19T12:05:41.636Z,23.20
2019-01-19T12:07:39.990Z,23.29
2019-01-19T12:10:21.898Z,23.24
2019-01-19T12:13:01.481Z,23.13
2019-01-19T12:15:42.350Z,23.00
2019-01-19T12:17:50.797Z,22.90
2019-01-19T12:23:46.131Z,22.77
2019-01-19T12:26:14.166Z,22.64
2019-01-19T12:28:40.174Z,22.53
2019-01-19T12:31:44.336Z,22.46
2019-01-19T12:34:54.132Z,22.39
2019-01-19T12:37:36.163Z,22.43
2019-01-19T12:39:50.045Z,22.74
2019-01-19T12:41:57.438Z,22.82
2019-01-19T12:44:08.434Z,22.88
2019-01-19T12:47:00.921Z,22.95
2019-01-19T12:49:08.403Z,23.08
2019-01-19T12:51:16.356Z,23.20
2019-01-19T12:56:47.175Z,23.34
2019-01-19T13:00:10.640Z,23.42
2019-01-19T13:02:07.951Z,23.55
2019-01-19T13:03:53.846Z,23.58
2019-01-19T13:09:15.672Z,23.83
2019-01-19T13:11:53.301Z,23.96
2019-01-19T13:14:27.055Z,24.03
2019-01-19T13:17:09.827Z,24.10
2019-01-19T13:26:32.255Z,24.22
2019-01-19T13:33:52.680Z,24.29
2019-01-19T13:35:36.070Z,24.28
2019-01-19T13:38:04.274Z,24.32
2019-01-19T13:40:57.822Z,24.42
2019-01-19T13:43:55.633Z,24.45
2019-01-19T13:49:42.912Z,24.69
2019-01-19T13:59:59.062Z,24.97
2019-01-19T14:05:39.532Z,24.97
2019-01-19T14:08:22.998Z,25.00
2019-01-19T14:10:41.953Z,25.02
2019-01-19T14:13:45.033Z,25.04
2019-01-19T14:16:21.409Z,25.12
2019-01-19T14:19:08.060Z,25.13
2019-01-19T14:21:45.353Z,25.15
2019-01-19T14:24:09.722Z,25.05
2019-01-19T14:26:41.054Z,24.97
2019-01-19T14:29:40.403Z,24.90
2019-01-19T14:32:31.492Z,24.72
2019-01-19T14:35:06.269Z,24.59
2019-01-19T14:37:48.776Z,24.47
2019-01-19T14:40:42.622Z,24.52
2019-01-19T14:43:18.049Z,24.62
2019-01-19T14:45:59.874Z,24.77
2019-01-19T14:48:31.026Z,24.84
2019-01-19T14:51:22.412Z,25.00
2019-01-19T14:54:23.804Z,25.06
2019-01-19T14:56:57.090Z,25.13
2019-01-19T14:59:25.658Z,25.01
2019-01-19T15:02:00.640Z,24.84
2019-01-19T15:04:50.634Z,24.77
2019-01-19T15:07:41.968Z,24.60
2019-01-19T15:10:15.434Z,24.58
2019-01-19T15:12:59.266Z,24.53
2019-01-19T15:15:51.150Z,24.48
2019-01-19T15:18:28.269Z,24.38
2019-01-19T15:21:12.915Z,24.34
2019-01-19T15:23:41.578Z,24.25
2019-01-19T15:29:50.191Z,24.19
2019-01-19T15:33:09.146Z,24.30
2019-01-19T15:35:10.688Z,24.49
2019-01-19T15:37:58.098Z,24.62
2019-01-19T15:40:36.511Z,24.77
2019-01-19T15:43:36.184Z,24.83
2019-01-19T15:46:49.710Z,24.94
2019-01-19T15:49:45.651Z,25.00
2019-01-19T15:52:42.509Z,24.78
2019-01-19T15:55:59.271Z,24.70
2019-01-19T15:58:53.058Z,24.63
2019-01-19T16:04:44.208Z,24.53
2019-01-19T16:07:38.133Z,24.56
2019-01-19T16:10:37.235Z,24.53
2019-01-19T16:13:32.887Z,24.50
2019-01-19T16:16:29.870Z,24.37
2019-01-19T16:19:34.548Z,24.50
2019-01-19T16:22:20.334Z,24.73
2019-01-19T16:24:59.655Z,24.96
2019-01-19T16:27:40.480Z,25.09
2019-01-19T16:30:37.351Z,25.26
2019-01-19T16:33:48.383Z,25.39
2019-01-19T16:36:42.404Z,25.51
2019-01-19T16:39:00.475Z,25.51
2019-01-19T16:41:49.691Z,25.48
2019-01-19T16:44:27.353Z,25.38
2019-01-19T16:47:01.212Z,25.34
2019-01-19T16:49:26.619Z,25.27
2019-01-19T16:52:17.594Z,25.17
2019-01-19T16:55:16.059Z,25.23
2019-01-19T16:57:59.545Z,25.30
2019-01-19T17:00:58.130Z,25.42
2019-01-19T17:03:47.463Z,25.43
2019-01-19T17:06:29.647Z,25.57
2019-01-19T17:09:20.376Z,25.67
2019-01-19T17:12:31.380Z,25.74
2019-01-19T17:18:10.292Z,25.96
2019-01-19T17:24:10.644Z,25.69
2019-01-19T17:26:36.882Z,25.55
2019-01-19T17:29:18.563Z,25.46
2019-01-19T17:32:03.594Z,25.28
2019-01-19T17:34:56.901Z,25.16
2019-01-19T17:37:44.135Z,25.05
2019-01-19T17:40:21.516Z,25.10
2019-01-19T17:42:56.117Z,25.16
2019-01-19T17:45:47.793Z,25.35
2019-01-19T17:48:39.739Z,25.44
2019-01-19T17:51:08.061Z,25.50
2019-01-19T17:53:53.023Z,25.55
2019-01-19T17:56:32.644Z,25.62
2019-01-19T17:59:05.727Z,25.69
2019-01-19T18:01:47.309Z,25.75
2019-01-19T18:04:21.842Z,25.74
2019-01-19T18:07:02.693Z,25.67
2019-01-19T18:13:15.931Z,25.69
2019-01-19T18:16:30.327Z,25.84
2019-01-19T18:19:47.306Z,25.70
2019-01-19T18:23:19.609Z,25.47
2019-01-19T18:25:24.329Z,25.56
2019-01-19T18:28:23.103Z,25.75
2019-01-19T18:30:28.456Z,25.95
2019-01-19T18:32:56.566Z,25.99
2019-01-19T18:35:30.947Z,26.14
2019-01-19T18:38:09.182Z,26.20
2019-01-19T18:43:43.325Z,26.08
2019-01-19T18:46:32.052Z,25.97
2019-01-19T18:49:04.249Z,25.86
2019-01-19T18:52:05.073Z,25.69
2019-01-19T18:54:50.895Z,25.67
2019-01-19T18:57:37.627Z,25.47
2019-01-19T19:00:34.372Z,25.19
2019-01-19T19:03:21.000Z,25.12
2019-01-19T19:06:21.216Z,25.01
2019-01-19T19:09:11.882Z,25.03
2019-01-19T19:15:41.265Z,25.32
2019-01-19T19:18:32.325Z,25.47
2019-01-19T19:21:35.034Z,25.57
2019-01-19T19:24:40.340Z,25.68
2019-01-19T19:27:38.315Z,25.81
2019-01-19T19:30:25.030Z,25.72
2019-01-19T19:32:50.884Z,25.63
2019-01-19T19:36:08.602Z,25.52
2019-01-19T19:38:57.292Z,25.40
2019-01-19T19:42:43.525Z,25.29
2019-01-19T19:45:21.365Z,25.15
2019-01-19T19:48:04.295Z,25.08
2019-01-19T19:50:53.864Z,24.95
2019-01-19T19:55:43.427Z,25.07
2019-01-19T19:57:51.192Z,25.23
2019-01-19T20:02:11.702Z,25.41
2019-01-19T20:03:37.872Z,25.52
2019-01-19T20:06:26.120Z,25.62
2019-01-19T20:08:55.848Z,25.71
2019-01-19T20:10:48.131Z,25.78
2019-01-19T20:16:51.753Z,25.81
2019-01-19T20:19:08.442Z,25.71
2019-01-19T20:24:29.775Z,25.46
2019-01-19T20:27:20.638Z,25.41
2019-01-19T20:30:05.181Z,25.34
2019-01-19T20:32:31.609Z,25.22
2019-01-19T20:35:24.541Z,25.14
2019-01-19T20:37:42.359Z,25.02
2019-01-19T20:45:17.888Z,25.09
2019-01-19T20:47:44.953Z,25.14
2019-01-19T20:50:18.950Z,25.28
2019-01-19T20:52:55.915Z,25.41
2019-01-19T20:55:08.865Z,25.49
2019-01-19T20:57:31.444Z,25.82
2019-01-19T20:59:51.290Z,25.86
2019-01-19T21:02:17.943Z,25.98
2019-01-19T21:04:33.692Z,25.99
2019-01-19T21:07:02.391Z,25.91
2019-01-19T21:10:00.575Z,25.77
2019-01-19T21:15:22.512Z,25.40
2019-01-19T21:17:42.476Z,25.32
2019-01-19T21:20:04.373Z,25.22
2019-01-19T21:22:51.231Z,25.13
2019-01-19T21:25:10.912Z,25.09
2019-01-19T21:27:40.726Z,25.11
2019-01-19T21:30:42.735Z,25.12
2019-01-19T21:33:19.811Z,25.12
2019-01-19T21:35:56.971Z,25.22
2019-01-19T21:38:05.071Z,25.36
2019-01-19T21:40:24.952Z,25.49
2019-01-19T21:43:12.388Z,25.56
2019-01-19T21:45:59.663Z,25.64
2019-01-19T21:48:10.998Z,25.77
2019-01-19T21:50:26.962Z,25.87
2019-01-19T21:52:44.964Z,25.92
2019-01-19T21:55:15.809Z,25.94
2019-01-19T21:57:38.159Z,25.82
2019-01-19T21:59:47.463Z,25.76
2019-01-19T22:02:16.807Z,25.68
2019-01-19T22:04:46.187Z,25.66
2019-01-19T22:07:19.714Z,25.54
2019-01-19T22:09:32.512Z,25.37
2019-01-19T22:12:02.984Z,25.35
2019-01-19T22:14:36.481Z,25.26
2019-01-19T22:16:55.621Z,25.24
2019-01-19T22:19:38.091Z,25.21
2019-01-19T22:21:53.971Z,25.14
2019-01-19T22:24:09.276Z,25.09
2019-01-19T22:26:20.158Z,25.03
2019-01-19T22:28:40.162Z,24.97
2019-01-19T22:31:12.404Z,24.98
2019-01-19T22:33:22.855Z,24.95
2019-01-19T22:35:59.321Z,24.86
2019-01-19T22:38:06.606Z,24.89
2019-01-19T22:40:56.289Z,25.06
2019-01-19T22:43:18.819Z,25.30
2019-01-19T22:48:29.175Z,25.71
2019-01-19T22:50:41.197Z,25.88
2019-01-19T22:53:18.002Z,25.94
2019-01-19T22:55:18.691Z,25.89
2019-01-19T22:57:36.050Z,25.89
2019-01-19T22:59:55.991Z,25.82
2019-01-19T23:02:16.139Z,25.70
2019-01-19T23:04:59.602Z,25.58
2019-01-19T23:07:02.685Z,25.54
2019-01-19T23:09:32.666Z,25.34
2019-01-19T23:12:47.799Z,25.36
2019-01-19T23:15:12.736Z,25.29
2019-01-19T23:20:10.042Z,25.20
2019-01-19T23:22:30.794Z,25.15
2019-01-19T23:24:44.427Z,25.19
2019-01-19T23:27:13.294Z,25.17
2019-01-19T23:29:21.385Z,25.33
2019-01-19T23:31:35.611Z,25.49
2019-01-19T23:33:50.168Z,25.55
2019-01-19T23:36:06.736Z,25.64
2019-01-19T23:38:24.268Z,25.74
2019-01-19T23:40:44.222Z,25.99
2019-01-19T23:43:01.967Z,26.06
2019-01-19T23:48:08.796Z,26.21
2019-01-19T23:50:53.276Z,26.10
2019-01-19T23:53:07.147Z,26.07
