createdAt,value
2023-10-19T00:01:34.407Z,24.69
2023-10-19T00:06:34.347Z,23.96
2023-10-19T00:11:34.167Z,23.47
2023-10-19T00:16:34.176Z,23.16
2023-10-19T00:21:34.045Z,22.94
2023-10-19T00:26:33.902Z,23.19
2023-10-19T00:31:36.938Z,23.42
2023-10-19T00:36:33.781Z,23.70
2023-10-19T00:41:33.770Z,23.97
2023-10-19T00:46:33.972Z,24.56
2023-10-19T00:51:33.633Z,25.43
2023-10-19T00:56:33.544Z,26.62
2023-10-19T01:01:33.566Z,27.70
2023-10-19T01:06:33.386Z,28.56
2023-10-19T01:11:33.411Z,29.45
2023-10-19T01:16:33.325Z,30.43
2023-10-19T01:21:33.257Z,31.14
2023-10-19T01:26:33.140Z,31.87
2023-10-19T01:31:36.211Z,32.81
2023-10-19T01:36:33.023Z,33.22
2023-10-19T01:41:33.030Z,33.75
2023-10-19T01:46:33.004Z,34.26
2023-10-19T01:51:32.857Z,34.86
2023-10-19T01:56:32.769Z,35.80
2023-10-19T02:01:32.778Z,36.60
2023-10-19T02:06:32.617Z,36.79
2023-10-19T02:11:32.612Z,37.08
2023-10-19T02:16:32.527Z,37.41
2023-10-19T02:21:32.483Z,37.44
2023-10-19T02:26:32.371Z,37.05
2023-10-19T02:31:35.378Z,36.95
2023-10-19T02:36:32.230Z,36.92
2023-10-19T02:41:32.277Z,37.08
2023-10-19T02:46:32.205Z,37.34
2023-10-19T02:51:32.207Z,37.44
2023-10-19T02:56:31.978Z,37.64
2023-10-19T03:01:31.999Z,37.68
2023-10-19T03:06:31.874Z,37.71
2023-10-19T03:11:31.839Z,37.84
2023-10-19T03:16:31.886Z,37.98
2023-10-19T03:21:31.711Z,38.12
2023-10-19T03:26:31.632Z,38.43
2023-10-19T03:31:34.631Z,38.39
2023-10-19T03:36:31.442Z,38.50
2023-10-19T03:41:31.410Z,38.81
2023-10-19T03:46:31.360Z,38.89
2023-10-19T03:51:31.302Z,38.92
2023-10-19T03:56:31.163Z,39.06
2023-10-19T04:01:31.281Z,39.25
2023-10-19T04:06:31.067Z,39.32
2023-10-19T04:11:31.037Z,39.03
2023-10-19T04:16:30.963Z,39.35
2023-10-19T04:21:30.908Z,39.91
2023-10-19T04:26:30.763Z,40.25
2023-10-19T04:31:33.795Z,40.52
2023-10-19T04:36:30.637Z,40.79
2023-10-19T04:41:30.744Z,41.23
2023-10-19T04:46:30.574Z,41.47
2023-10-19T04:51:30.523Z,41.51
2023-10-19T04:56:30.387Z,41.68
2023-10-19T05:01:30.443Z,42.05
2023-10-19T05:06:30.255Z,41.88
2023-10-19T05:11:30.269Z,41.72
2023-10-19T05:16:30.139Z,41.68
2023-10-19T05:21:30.092Z,41.35
2023-10-19T05:26:29.967Z,41.56
2023-10-19T05:31:33.087Z,41.27
2023-10-19T05:36:29.818Z,41.15
2023-10-19T05:41:29.844Z,41.23
2023-10-19T05:46:29.841Z,41.19
2023-10-19T05:51:29.685Z,40.99
2023-10-19T05:56:29.559Z,40.64
2023-10-19T06:01:29.630Z,40.41
2023-10-19T06:06:29.419Z,40.33
2023-10-19T06:11:29.443Z,40.02
2023-10-19T06:16:29.486Z,39.87
2023-10-19T06:21:29.259Z,39.54
2023-10-19T06:26:29.136Z,38.99
2023-10-19T06:31:32.186Z,38.53
2023-10-19T06:36:29.016Z,37.71
2023-10-19T06:41:28.974Z,37.54
2023-10-19T06:46:28.948Z,37.25
2023-10-19T06:51:28.877Z,37.21
2023-10-19T06:56:28.743Z,36.95
2023-10-19T07:01:28.811Z,36.79
2023-10-19T07:06:28.605Z,36.32
2023-10-19T07:11:28.722Z,35.23
2023-10-19T07:16:28.620Z,34.10
2023-10-19T07:21:28.533Z,32.73
2023-10-19T07:26:28.359Z,31.87
2023-10-19T07:31:31.420Z,31.10
2023-10-19T07:36:28.260Z,30.30
2023-10-19T07:41:28.223Z,29.72
2023-10-19T07:46:28.142Z,28.72
2023-10-19T07:51:28.056Z,27.08
2023-10-19T07:56:27.974Z,25.32
2023-10-19T08:01:27.997Z,24.03
2023-10-19T08:06:27.844Z,21.87
2023-10-19T08:11:27.803Z,19.95
2023-10-19T08:16:27.785Z,18.82
2023-10-19T08:21:27.871Z,18.06
2023-10-19T08:26:27.549Z,17.44
2023-10-19T08:31:30.728Z,16.87
2023-10-19T08:36:28.582Z,16.17
2023-10-19T08:41:27.362Z,15.53
2023-10-19T08:46:27.281Z,14.97
2023-10-19T08:51:27.241Z,14.39
2023-10-19T08:56:27.138Z,14.00
2023-10-19T09:01:34.898Z,13.64
2023-10-19T09:06:26.988Z,13.48
2023-10-19T09:11:26.945Z,13.10
2023-10-19T09:16:26.924Z,12.77
2023-10-19T09:21:26.861Z,12.81
2023-10-19T09:26:26.776Z,12.67
2023-10-19T09:31:29.953Z,12.63
2023-10-19T09:36:26.582Z,12.74
2023-10-19T09:41:26.637Z,12.56
2023-10-19T09:46:26.499Z,12.35
2023-10-19T09:51:26.433Z,12.15
2023-10-19T09:56:26.330Z,11.97
2023-10-19T10:01:26.330Z,11.88
2023-10-19T10:06:26.225Z,11.92
2023-10-19T10:11:26.234Z,12.10
2023-10-19T10:16:26.148Z,11.93
2023-10-19T10:21:26.101Z,12.04
2023-10-19T10:26:25.982Z,11.77
2023-10-19T10:31:36.332Z,11.99
2023-10-19T10:36:25.784Z,11.77
2023-10-19T10:41:25.769Z,11.63
2023-10-19T10:46:25.768Z,11.27
2023-10-19T10:51:25.708Z,11.23
2023-10-19T10:56:25.630Z,11.62
2023-10-19T11:01:25.522Z,11.56
2023-10-19T11:06:25.455Z,11.26
2023-10-19T11:11:25.359Z,11.34
2023-10-19T11:16:25.320Z,11.33
2023-10-19T11:21:25.329Z,11.13
2023-10-19T11:26:25.173Z,11.20
2023-10-19T11:31:36.054Z,11.25
2023-10-19T11:36:25.002Z,11.05
2023-10-19T11:41:24.976Z,11.08
2023-10-19T11:46:24.871Z,10.40
2023-10-19T11:51:24.871Z,10.10
2023-10-19T11:56:24.764Z,10.32
2023-10-19T12:01:32.632Z,10.36
2023-10-19T12:06:31.702Z,10.27
2023-10-19T12:11:24.562Z,10.47
2023-10-19T12:16:24.458Z,10.32
2023-10-19T12:21:32.211Z,10.18
2023-10-19T12:26:24.334Z,10.15
2023-10-19T12:31:27.378Z,9.93
2023-10-19T12:36:24.200Z,9.76
2023-10-19T12:41:24.235Z,10.45
2023-10-19T12:46:24.276Z,10.57
2023-10-19T12:51:31.879Z,10.60
2023-10-19T12:56:23.880Z,10.74
2023-10-19T13:01:23.910Z,10.64
2023-10-19T13:06:23.814Z,10.43
2023-10-19T13:11:24.926Z,10.49
2023-10-19T13:16:23.861Z,10.99
2023-10-19T13:21:23.685Z,11.26
2023-10-19T13:26:23.567Z,11.05
2023-10-19T13:31:26.575Z,10.97
2023-10-19T13:36:32.744Z,10.89
2023-10-19T13:41:23.310Z,10.99
2023-10-19T13:46:23.427Z,10.58
2023-10-19T13:51:23.171Z,10.73
2023-10-19T13:56:23.206Z,10.76
2023-10-19T14:01:23.048Z,11.02
2023-10-19T14:06:23.097Z,10.94
2023-10-19T14:11:22.968Z,11.09
2023-10-19T14:16:23.138Z,11.18
2023-10-19T14:21:30.818Z,11.21
2023-10-19T14:26:22.715Z,11.01
2023-10-19T14:31:25.715Z,10.94
2023-10-19T14:36:22.577Z,10.94
2023-10-19T14:41:22.611Z,11.09
2023-10-19T14:46:22.465Z,11.40
2023-10-19T14:51:22.407Z,11.56
2023-10-19T14:56:22.392Z,11.70
2023-10-19T15:01:22.308Z,11.64
2023-10-19T15:06:22.138Z,11.74
2023-10-19T15:11:22.152Z,11.66
2023-10-19T15:16:22.099Z,11.63
2023-10-19T15:21:22.195Z,11.49
2023-10-19T15:26:21.950Z,11.39
2023-10-19T15:31:24.895Z,11.05
2023-10-19T15:36:21.749Z,11.22
2023-10-19T15:41:29.428Z,11.42
2023-10-19T15:46:21.591Z,11.60
2023-10-19T15:51:21.569Z,11.81
2023-10-19T15:56:21.491Z,11.36
2023-10-19T16:01:21.596Z,11.25
2023-10-19T16:06:21.325Z,10.89
2023-10-19T16:11:23.360Z,11.02
2023-10-19T16:16:21.238Z,11.10
2023-10-19T16:21:21.174Z,11.08
2023-10-19T16:26:21.071Z,10.97
2023-10-19T16:31:24.283Z,10.84
2023-10-19T16:36:20.950Z,10.81
2023-10-19T16:41:28.498Z,10.45
2023-10-19T16:46:20.821Z,10.30
2023-10-19T16:51:20.768Z,10.15
2023-10-19T16:56:20.795Z,10.27
2023-10-19T17:01:20.772Z,10.19
2023-10-19T17:06:20.546Z,10.32
2023-10-19T17:11:20.604Z,10.52
2023-10-19T17:16:20.444Z,10.61
2023-10-19T17:21:20.412Z,10.69
2023-10-19T17:26:29.975Z,10.79
2023-10-19T17:31:23.226Z,10.86
2023-10-19T17:36:20.485Z,10.94
2023-10-19T17:41:20.116Z,11.12
2023-10-19T17:46:20.148Z,11.34
2023-10-19T17:51:19.938Z,11.45
2023-10-19T17:56:19.922Z,11.69
2023-10-19T18:01:19.938Z,11.85
2023-10-19T18:06:27.540Z,12.08
2023-10-19T18:11:19.724Z,12.17
2023-10-19T18:16:19.687Z,12.44
2023-10-19T18:21:22.168Z,12.60
2023-10-19T18:26:19.614Z,12.93
2023-10-19T18:31:22.545Z,13.15
2023-10-19T18:36:19.358Z,13.69
2023-10-19T18:41:19.369Z,14.15
2023-10-19T18:46:19.230Z,14.68
2023-10-19T18:51:19.190Z,14.99
2023-10-19T18:56:19.126Z,15.34
2023-10-19T19:01:19.093Z,15.78
2023-10-19T19:06:18.949Z,16.20
2023-10-19T19:11:19.004Z,16.49
2023-10-19T19:16:18.856Z,16.90
2023-10-19T19:21:18.848Z,17.42
2023-10-19T19:26:18.771Z,18.02
2023-10-19T19:31:21.677Z,18.57
2023-10-19T19:36:18.546Z,19.30
2023-10-19T19:41:26.013Z,20.07
2023-10-19T19:46:18.414Z,20.80
2023-10-19T19:51:18.374Z,21.30
2023-10-19T19:56:18.337Z,21.80
2023-10-19T20:01:18.374Z,22.03
2023-10-19T20:06:18.157Z,22.33
2023-10-19T20:11:18.206Z,22.45
2023-10-19T20:16:18.042Z,22.96
2023-10-19T20:21:18.046Z,23.19
2023-10-19T20:26:17.936Z,23.67
2023-10-19T20:31:21.179Z,23.95
2023-10-19T20:36:17.771Z,24.49
2023-10-19T20:41:17.792Z,24.87
2023-10-19T20:46:17.678Z,25.35
2023-10-19T20:51:17.667Z,25.66
2023-10-19T20:56:17.499Z,26.11
2023-10-19T21:01:17.532Z,26.16
2023-10-19T21:06:17.408Z,26.86
2023-10-19T21:11:17.377Z,27.43
2023-10-19T21:16:24.982Z,27.89
2023-10-19T21:21:17.157Z,28.33
2023-10-19T21:26:17.243Z,28.49
2023-10-19T21:31:20.103Z,28.99
2023-10-19T21:36:16.986Z,29.35
2023-10-19T21:41:17.038Z,29.60
2023-10-19T21:46:16.907Z,29.89
2023-10-19T21:51:16.814Z,30.43
2023-10-19T21:56:16.772Z,30.76
2023-10-19T22:01:26.955Z,30.80
2023-10-19T22:06:16.624Z,31.01
2023-10-19T22:11:16.594Z,31.40
2023-10-19T22:16:16.462Z,31.80
2023-10-19T22:21:16.421Z,32.04
2023-10-19T22:26:16.326Z,32.26
2023-10-19T22:31:19.320Z,32.60
2023-10-19T22:36:16.217Z,33.06
2023-10-19T22:41:16.259Z,33.45
2023-10-19T22:46:24.101Z,33.80
2023-10-19T22:51:15.996Z,33.72
2023-10-19T22:56:16.037Z,33.88
2023-10-19T23:01:15.896Z,33.59
2023-10-19T23:06:15.991Z,33.88
2023-10-19T23:11:15.772Z,34.02
2023-10-19T23:16:15.884Z,34.24
2023-10-19T23:21:15.592Z,34.46
2023-10-19T23:26:15.620Z,34.54
2023-10-19T23:31:27.809Z,34.71
2023-10-19T23:36:15.358Z,34.97
2023-10-19T23:41:15.477Z,35.20
2023-10-19T23:46:15.272Z,35.41
2023-10-19T23:51:15.415Z,35.65
2023-10-19T23:56:15.158Z,36.01
