createdAt,value
2024-01-22T00:00:39.072Z,1.23
2024-01-22T00:03:08.999Z,1.23
2024-01-22T00:05:39.463Z,1.15
2024-01-22T00:08:09.319Z,1.16
2024-01-22T00:10:38.234Z,1.13
2024-01-22T00:13:07.219Z,1.13
2024-01-22T00:15:36.778Z,1.12
2024-01-22T00:18:07.079Z,1.12
2024-01-22T00:20:36.263Z,1.18
2024-01-22T00:23:06.765Z,1.20
2024-01-22T00:25:36.060Z,1.18
2024-01-22T00:28:08.256Z,1.10
2024-01-22T00:30:38.033Z,1.11
2024-01-22T00:33:07.103Z,1.14
2024-01-22T00:35:36.368Z,1.14
2024-01-22T00:38:07.345Z,1.09
2024-01-22T00:40:38.107Z,1.00
2024-01-22T00:43:07.611Z,1.04
2024-01-22T00:45:36.897Z,1.06
2024-01-22T00:48:07.066Z,1.04
2024-01-22T00:50:36.209Z,1.14
2024-01-22T00:53:07.094Z,1.06
2024-01-22T00:55:36.544Z,1.06
2024-01-22T00:58:06.200Z,1.07
2024-01-22T01:00:35.391Z,1.13
2024-01-22T01:03:04.587Z,1.10
2024-01-22T01:05:33.946Z,1.04
2024-01-22T01:08:02.952Z,1.11
2024-01-22T01:10:33.257Z,1.12
2024-01-22T01:13:03.936Z,1.07
2024-01-22T01:15:33.266Z,0.98
2024-01-22T01:18:02.290Z,1.01
2024-01-22T01:20:31.549Z,1.01
2024-01-22T01:22:59.638Z,0.97
2024-01-22T01:25:29.058Z,0.94
2024-01-22T01:27:59.609Z,0.93
2024-01-22T01:30:28.835Z,0.92
2024-01-22T01:32:58.103Z,0.94
2024-01-22T01:35:27.431Z,0.86
2024-01-22T01:37:56.629Z,0.84
2024-01-22T01:40:26.633Z,0.79
2024-01-22T01:42:57.245Z,0.85
2024-01-22T01:45:28.834Z,0.81
2024-01-22T01:47:58.871Z,0.76
2024-01-22T01:50:28.636Z,0.74
2024-01-22T01:52:58.621Z,0.75
2024-01-22T01:55:27.678Z,0.80
2024-01-22T01:58:03.010Z,0.80
2024-01-22T02:00:37.187Z,0.80
2024-01-22T02:03:07.667Z,0.79
2024-01-22T02:05:37.120Z,0.80
2024-01-22T02:08:07.280Z,0.83
2024-01-22T02:10:36.312Z,0.88
2024-01-22T02:13:10.435Z,0.83
2024-01-22T02:15:40.934Z,0.79
2024-01-22T02:18:10.277Z,0.84
2024-01-22T02:20:39.566Z,0.85
2024-01-22T02:23:11.353Z,0.90
2024-01-22T02:25:42.516Z,0.85
2024-01-22T02:28:14.274Z,0.89
2024-01-22T02:30:43.185Z,0.90
2024-01-22T02:33:12.856Z,0.87
2024-01-22T02:35:41.992Z,0.82
2024-01-22T02:38:13.361Z,0.84
2024-01-22T02:40:42.769Z,0.86
2024-01-22T02:43:13.500Z,0.90
2024-01-22T02:45:44.020Z,0.85
2024-01-22T02:48:13.241Z,0.82
2024-01-22T02:50:43.409Z,0.81
2024-01-22T02:53:14.443Z,0.74
2024-01-22T02:55:46.463Z,0.85
2024-01-22T02:58:15.518Z,0.80
2024-01-22T03:00:45.545Z,0.77
2024-01-22T03:03:15.098Z,0.72
2024-01-22T03:05:45.003Z,0.83
2024-01-22T03:08:17.390Z,0.83
2024-01-22T03:10:47.055Z,0.92
2024-01-22T03:13:16.598Z,0.93
2024-01-22T03:15:46.008Z,1.01
2024-01-22T03:18:15.314Z,1.03
2024-01-22T03:20:46.548Z,1.04
2024-01-22T03:23:16.970Z,1.10
2024-01-22T03:25:45.910Z,1.16
2024-01-22T03:28:15.169Z,1.11
2024-01-22T03:30:44.659Z,1.19
2024-01-22T03:33:15.481Z,1.18
2024-01-22T03:35:44.802Z,1.20
2024-01-22T03:38:17.437Z,1.14
2024-01-22T03:40:46.568Z,1.21
2024-01-22T03:43:15.573Z,1.17
2024-01-22T03:45:44.988Z,1.13
2024-01-22T03:48:14.139Z,1.14
2024-01-22T03:50:43.476Z,1.22
2024-01-22T03:53:12.653Z,1.16
2024-01-22T03:55:43.459Z,1.13
2024-01-22T03:58:13.178Z,1.12
2024-01-22T04:00:42.076Z,1.15
2024-01-22T04:03:11.145Z,1.04
2024-01-22T04:05:40.358Z,1.04
2024-01-22T04:08:09.557Z,1.03
2024-01-22T04:10:39.038Z,0.94
2024-01-22T04:13:09.942Z,1.04
2024-01-22T04:15:39.077Z,1.03
2024-01-22T04:18:08.520Z,1.05
2024-01-22T04:20:37.615Z,1.13
2024-01-22T04:23:07.206Z,1.13
2024-01-22T04:25:36.356Z,1.14
2024-01-22T04:28:06.505Z,1.13
2024-01-22T04:30:39.739Z,1.26
2024-01-22T04:33:10.156Z,1.30
2024-01-22T04:35:39.416Z,1.38
2024-01-22T04:38:10.047Z,1.45
2024-01-22T04:40:39.976Z,1.54
2024-01-22T04:43:11.150Z,1.61
2024-01-22T04:45:41.957Z,1.67
2024-01-22T04:48:11.325Z,1.66
2024-01-22T04:50:40.301Z,1.78
2024-01-22T04:53:09.448Z,1.84
2024-01-22T04:55:38.820Z,1.92
2024-01-22T04:58:07.780Z,1.91
2024-01-22T05:00:37.354Z,1.93
2024-01-22T05:03:09.108Z,1.97
2024-01-22T05:05:40.307Z,1.97
2024-01-22T05:08:09.595Z,1.95
2024-01-22T05:10:38.552Z,2.04
2024-01-22T05:13:08.032Z,2.05
2024-01-22T05:15:37.142Z,2.01
2024-01-22T05:18:08.569Z,2.07
2024-01-22T05:20:38.734Z,2.13
2024-01-22T05:23:08.215Z,2.20
2024-01-22T05:25:37.765Z,2.23
2024-01-22T05:28:09.382Z,2.26
2024-01-22T05:30:38.798Z,2.25
2024-01-22T05:33:09.481Z,2.27
2024-01-22T05:35:39.360Z,2.27
2024-01-22T05:38:08.202Z,2.28
2024-01-22T05:40:37.220Z,2.30
2024-01-22T05:43:07.320Z,2.28
2024-01-22T05:45:36.146Z,2.35
2024-01-22T05:48:09.733Z,2.31
2024-01-22T05:50:41.104Z,2.38
2024-01-22T05:53:10.043Z,2.38
2024-01-22T05:55:41.193Z,2.51
2024-01-22T05:58:12.710Z,2.49
2024-01-22T06:00:42.870Z,2.50
2024-01-22T06:03:12.069Z,2.59
2024-01-22T06:05:42.926Z,2.56
2024-01-22T06:08:12.029Z,2.56
2024-01-22T06:13:11.185Z,2.64
2024-01-22T06:15:40.851Z,2.65
2024-01-22T06:18:13.065Z,2.60
2024-01-22T06:20:43.551Z,2.68
2024-01-22T06:23:12.890Z,2.64
2024-01-22T06:25:42.857Z,2.69
2024-01-22T06:28:12.151Z,2.72
2024-01-22T06:30:41.876Z,2.72
2024-01-22T06:33:11.724Z,2.74
2024-01-22T06:35:41.462Z,2.76
2024-01-22T06:38:11.808Z,2.80
2024-01-22T06:40:41.174Z,2.87
2024-01-22T06:43:10.745Z,2.95
2024-01-22T06:45:40.216Z,2.96
2024-01-22T06:48:10.413Z,3.15
2024-01-22T06:50:40.919Z,3.24
2024-01-22T06:53:11.360Z,3.27
2024-01-22T06:55:40.598Z,3.40
2024-01-22T06:58:09.917Z,3.44
2024-01-22T07:00:38.809Z,3.43
2024-01-22T07:03:08.436Z,3.26
2024-01-22T07:05:37.699Z,3.21
2024-01-22T07:08:07.837Z,3.26
2024-01-22T07:10:38.798Z,3.33
2024-01-22T07:13:08.160Z,3.36
2024-01-22T07:15:36.988Z,3.38
2024-01-22T07:18:07.056Z,3.42
2024-01-22T07:20:39.022Z,3.49
2024-01-22T07:23:08.408Z,3.55
2024-01-22T07:25:38.766Z,3.52
2024-01-22T07:28:08.126Z,3.63
2024-01-22T07:30:39.044Z,3.65
2024-01-22T07:33:08.212Z,3.67
2024-01-22T07:35:37.986Z,3.77
2024-01-22T07:38:08.413Z,3.71
2024-01-22T07:40:40.641Z,3.78
2024-01-22T07:43:09.920Z,3.81
2024-01-22T07:45:39.334Z,3.87
2024-01-22T07:48:09.262Z,3.94
2024-01-22T07:50:39.146Z,4.00
2024-01-22T07:53:08.710Z,3.96
2024-01-22T07:55:39.428Z,4.06
2024-01-22T07:58:12.736Z,4.05
2024-01-22T08:00:43.439Z,4.12
2024-01-22T08:03:12.423Z,4.13
2024-01-22T08:05:42.208Z,4.19
2024-01-22T08:08:12.273Z,4.22
2024-01-22T08:10:43.301Z,4.31
2024-01-22T08:13:12.702Z,4.34
2024-01-22T08:15:41.629Z,4.36
2024-01-22T08:18:10.858Z,4.45
2024-01-22T08:20:40.186Z,4.40
2024-01-22T08:23:09.628Z,4.43
2024-01-22T08:25:39.125Z,4.41
2024-01-22T08:28:10.171Z,4.42
2024-01-22T08:30:39.073Z,4.38
2024-01-22T08:33:07.988Z,4.35
2024-01-22T08:35:37.421Z,4.34
2024-01-22T08:38:06.568Z,4.41
2024-01-22T08:40:35.471Z,4.45
2024-01-22T08:43:05.165Z,4.52
2024-01-22T08:45:37.289Z,4.64
2024-01-22T08:48:08.154Z,4.60
2024-01-22T08:50:41.039Z,4.67
2024-01-22T08:53:10.105Z,4.77
2024-01-22T08:55:39.112Z,4.85
2024-01-22T08:58:08.093Z,4.84
2024-01-22T09:00:38.955Z,5.00
2024-01-22T09:03:07.888Z,4.99
2024-01-22T09:05:38.323Z,5.05
2024-01-22T09:08:08.398Z,5.00
2024-01-22T09:10:39.821Z,5.04
2024-01-22T09:13:09.718Z,5.08
2024-01-22T09:15:40.067Z,5.25
2024-01-22T09:18:09.504Z,5.28
2024-01-22T09:20:40.165Z,5.33
2024-01-22T09:23:09.332Z,5.30
2024-01-22T09:25:40.932Z,5.32
2024-01-22T09:28:12.189Z,5.30
2024-01-22T09:30:42.730Z,5.25
2024-01-22T09:33:12.438Z,5.41
2024-01-22T09:35:43.243Z,5.30
2024-01-22T09:38:12.893Z,5.32
2024-01-22T09:40:42.604Z,5.37
2024-01-22T09:43:12.672Z,5.36
2024-01-22T09:45:43.170Z,5.43
2024-01-22T09:48:12.592Z,5.47
2024-01-22T09:50:43.076Z,5.60
2024-01-22T09:53:13.774Z,5.68
2024-01-22T09:55:44.222Z,5.78
2024-01-22T09:58:20.997Z,5.94
2024-01-22T10:00:51.902Z,6.00
2024-01-22T10:03:23.091Z,6.00
2024-01-22T10:05:57.726Z,6.09
2024-01-22T10:08:28.448Z,6.17
2024-01-22T10:10:58.494Z,6.25
2024-01-22T10:13:28.317Z,6.36
2024-01-22T10:16:11.671Z,6.57
2024-01-22T10:18:41.479Z,6.65
2024-01-22T10:21:11.338Z,6.57
2024-01-22T10:23:43.434Z,6.67
2024-01-22T10:26:12.616Z,6.78
2024-01-22T10:28:41.578Z,6.80
2024-01-22T10:31:14.774Z,6.89
2024-01-22T10:33:45.039Z,7.00
2024-01-22T10:36:19.366Z,7.03
2024-01-22T10:38:50.369Z,7.08
2024-01-22T10:41:21.300Z,7.07
2024-01-22T10:43:51.996Z,7.12
2024-01-22T10:46:23.898Z,7.16
2024-01-22T10:48:55.436Z,7.30
2024-01-22T10:51:27.074Z,7.39
2024-01-22T10:53:56.838Z,7.42
2024-01-22T10:56:30.543Z,7.46
2024-01-22T10:59:09.887Z,7.56
2024-01-22T11:01:42.438Z,7.77
2024-01-22T11:04:13.935Z,7.89
2024-01-22T11:06:46.259Z,7.89
2024-01-22T11:09:18.600Z,8.01
2024-01-22T11:11:52.672Z,7.99
2024-01-22T11:14:21.947Z,8.14
2024-01-22T11:16:53.015Z,8.09
2024-01-22T11:19:23.962Z,8.17
2024-01-22T11:21:55.948Z,8.31
2024-01-22T11:24:29.095Z,8.29
2024-01-22T11:27:08.484Z,8.35
2024-01-22T11:29:37.711Z,8.35
2024-01-22T11:32:28.487Z,8.29
2024-01-22T11:35:10.960Z,8.26
2024-01-22T11:37:47.705Z,8.28
2024-01-22T11:40:43.956Z,8.37
2024-01-22T11:43:13.204Z,8.28
2024-01-22T11:45:43.510Z,8.28
2024-01-22T11:48:21.254Z,8.22
2024-01-22T11:51:00.659Z,8.17
2024-01-22T11:53:31.108Z,8.09
2024-01-22T11:56:07.131Z,8.11
2024-01-22T11:58:38.014Z,8.03
2024-01-22T12:01:11.193Z,8.26
2024-01-22T12:03:41.540Z,8.26
2024-01-22T12:06:11.970Z,8.17
2024-01-22T12:08:41.355Z,8.23
2024-01-22T12:11:11.776Z,8.44
2024-01-22T12:13:44.274Z,8.42
2024-01-22T12:16:16.247Z,8.32
2024-01-22T12:18:49.845Z,8.15
2024-01-22T12:21:19.471Z,8.28
2024-01-22T12:23:49.005Z,8.22
2024-01-22T12:26:24.557Z,8.18
2024-01-22T12:28:54.631Z,8.09
2024-01-22T12:31:23.982Z,8.10
2024-01-22T12:33:54.895Z,8.16
2024-01-22T12:36:29.166Z,8.13
2024-01-22T12:38:58.219Z,8.18
2024-01-22T12:41:27.373Z,8.17
2024-01-22T12:43:58.044Z,8.03
2024-01-22T12:46:28.240Z,8.07
2024-01-22T12:48:59.778Z,7.97
2024-01-22T12:51:30.404Z,7.90
2024-01-22T12:53:59.856Z,7.91
2024-01-22T12:56:29.377Z,8.02
2024-01-22T12:59:00.576Z,8.03
2024-01-22T13:01:29.833Z,8.07
2024-01-22T13:04:05.732Z,8.08
2024-01-22T13:06:35.232Z,8.04
2024-01-22T13:09:06.876Z,8.00
2024-01-22T13:11:38.898Z,7.96
2024-01-22T13:14:09.854Z,7.98
2024-01-22T13:16:39.516Z,8.09
2024-01-22T13:19:11.416Z,8.22
2024-01-22T13:21:43.050Z,7.96
2024-01-22T13:24:12.357Z,7.93
2024-01-22T13:26:41.507Z,7.96
2024-01-22T13:29:11.720Z,8.00
2024-01-22T13:31:41.268Z,7.90
2024-01-22T13:34:13.248Z,7.87
2024-01-22T13:36:42.474Z,8.03
2024-01-22T13:39:12.963Z,7.66
2024-01-22T13:41:42.218Z,7.85
2024-01-22T13:44:17.249Z,7.86
2024-01-22T13:46:47.255Z,7.69
2024-01-22T13:49:18.391Z,7.67
2024-01-22T13:51:47.885Z,7.67
2024-01-22T13:54:17.816Z,7.74
2024-01-22T13:56:49.195Z,7.79
2024-01-22T13:59:18.457Z,7.82
2024-01-22T14:01:48.381Z,7.91
2024-01-22T14:04:19.987Z,8.03
2024-01-22T14:06:49.747Z,7.87
2024-01-22T14:09:19.134Z,7.93
2024-01-22T14:11:48.642Z,8.00
2024-01-22T14:14:23.354Z,8.13
2024-01-22T14:16:58.148Z,8.09
2024-01-22T14:19:29.099Z,8.11
2024-01-22T14:21:58.180Z,8.08
2024-01-22T14:24:30.410Z,8.17
2024-01-22T14:27:00.859Z,8.11
2024-01-22T14:29:32.817Z,8.07
2024-01-22T14:32:01.745Z,8.08
2024-01-22T14:34:33.665Z,7.98
2024-01-22T14:37:06.802Z,8.13
2024-01-22T14:39:36.487Z,8.13
2024-01-22T14:42:06.096Z,8.19
2024-01-22T14:44:36.219Z,8.26
2024-01-22T14:47:05.516Z,8.29
2024-01-22T14:49:36.596Z,8.24
2024-01-22T14:52:07.318Z,8.30
2024-01-22T14:54:36.812Z,8.45
2024-01-22T14:57:06.407Z,8.55
2024-01-22T14:59:36.961Z,8.44
2024-01-22T15:02:06.042Z,8.45
2024-01-22T15:04:36.964Z,8.47
2024-01-22T15:07:06.205Z,8.48
2024-01-22T15:09:35.076Z,8.39
2024-01-22T15:12:04.706Z,8.39
2024-01-22T15:14:33.764Z,8.53
2024-01-22T15:17:04.477Z,8.28
2024-01-22T15:19:34.381Z,8.38
2024-01-22T15:22:07.381Z,8.25
2024-01-22T15:24:36.850Z,8.06
2024-01-22T15:27:08.197Z,8.01
2024-01-22T15:29:38.673Z,7.94
2024-01-22T15:32:09.227Z,7.89
2024-01-22T15:34:38.732Z,7.88
2024-01-22T15:37:10.414Z,7.85
2024-01-22T15:39:46.061Z,7.86
2024-01-22T15:42:19.368Z,7.91
2024-01-22T15:44:48.962Z,7.91
2024-01-22T15:47:18.452Z,8.05
2024-01-22T15:49:47.846Z,8.03
2024-01-22T15:52:19.929Z,8.07
2024-01-22T15:54:56.761Z,8.05
2024-01-22T15:57:26.075Z,8.08
2024-01-22T15:59:55.852Z,8.09
2024-01-22T16:02:24.951Z,8.08
2024-01-22T16:04:54.769Z,8.15
2024-01-22T16:07:25.974Z,8.14
2024-01-22T16:09:55.387Z,8.20
2024-01-22T16:12:24.432Z,8.19
2024-01-22T16:14:53.817Z,8.21
2024-01-22T16:17:23.687Z,8.24
2024-01-22T16:19:52.676Z,8.27
2024-01-22T16:22:25.042Z,8.27
2024-01-22T16:24:57.639Z,8.25
2024-01-22T16:27:27.657Z,8.35
2024-01-22T16:29:57.961Z,8.33
2024-01-22T16:32:28.025Z,8.34
2024-01-22T16:34:57.561Z,8.25
2024-01-22T16:37:30.182Z,8.27
2024-01-22T16:40:00.882Z,8.24
2024-01-22T16:42:31.064Z,8.20
2024-01-22T16:45:00.685Z,8.15
2024-01-22T16:47:30.151Z,7.93
2024-01-22T16:50:00.631Z,7.87
2024-01-22T16:52:30.777Z,7.76
2024-01-22T16:55:05.927Z,7.70
2024-01-22T16:57:35.306Z,7.70
2024-01-22T17:00:06.362Z,7.67
2024-01-22T17:02:39.417Z,8.05
2024-01-22T17:05:10.975Z,8.26
2024-01-22T17:07:40.217Z,8.22
2024-01-22T17:10:13.150Z,8.20
2024-01-22T17:12:43.822Z,8.18
2024-01-22T17:15:14.847Z,8.23
2024-01-22T17:17:48.729Z,8.49
2024-01-22T17:20:22.073Z,8.31
2024-01-22T17:22:58.298Z,8.41
2024-01-22T17:25:33.585Z,8.39
2024-01-22T17:28:04.656Z,8.43
2024-01-22T17:30:35.138Z,8.46
2024-01-22T17:33:07.212Z,8.56
2024-01-22T17:35:37.671Z,8.61
2024-01-22T17:38:11.288Z,8.48
2024-01-22T17:40:42.266Z,8.36
2024-01-22T17:43:11.956Z,8.49
2024-01-22T17:45:41.674Z,8.39
2024-01-22T17:48:13.116Z,8.26
2024-01-22T17:50:42.360Z,8.24
2024-01-22T17:53:18.885Z,8.11
2024-01-22T17:55:49.465Z,8.07
2024-01-22T17:58:18.825Z,8.01
2024-01-22T18:00:51.131Z,8.01
2024-01-22T18:03:20.417Z,8.05
2024-01-22T18:05:49.737Z,7.89
2024-01-22T18:08:19.841Z,7.78
2024-01-22T18:10:52.087Z,7.69
2024-01-22T18:13:21.607Z,7.67
2024-01-22T18:15:50.986Z,7.57
2024-01-22T18:18:21.015Z,7.50
2024-01-22T18:20:53.445Z,7.47
2024-01-22T18:23:22.353Z,7.43
2024-01-22T18:25:53.577Z,7.44
2024-01-22T18:28:22.776Z,7.37
2024-01-22T18:30:51.976Z,7.31
2024-01-22T18:33:21.874Z,7.32
2024-01-22T18:35:51.266Z,7.38
2024-01-22T18:38:21.458Z,7.26
2024-01-22T18:40:50.779Z,7.13
2024-01-22T18:43:22.205Z,7.09
2024-01-22T18:45:51.626Z,7.09
2024-01-22T18:48:20.879Z,7.18
2024-01-22T18:50:50.074Z,7.25
2024-01-22T18:53:19.794Z,7.17
2024-01-22T18:55:49.174Z,7.07
2024-01-22T18:58:18.826Z,7.14
2024-01-22T19:00:49.521Z,7.12
2024-01-22T19:03:18.607Z,7.14
2024-01-22T19:05:47.757Z,7.13
2024-01-22T19:08:16.938Z,7.09
2024-01-22T19:10:46.384Z,7.07
2024-01-22T19:13:16.752Z,7.03
2024-01-22T19:15:46.542Z,7.01
2024-01-22T19:18:18.587Z,7.07
2024-01-22T19:20:48.786Z,7.08
2024-01-22T19:23:20.206Z,7.08
2024-01-22T19:25:49.470Z,7.12
2024-01-22T19:28:18.366Z,7.24
2024-01-22T19:30:47.705Z,7.12
2024-01-22T19:33:17.981Z,7.11
2024-01-22T19:35:47.396Z,7.13
2024-01-22T19:38:16.955Z,7.12
2024-01-22T19:40:46.418Z,7.13
2024-01-22T19:43:15.953Z,7.01
2024-01-22T19:45:45.750Z,7.11
2024-01-22T19:48:20.212Z,7.01
2024-01-22T19:50:50.681Z,7.02
2024-01-22T19:53:26.520Z,6.97
2024-01-22T19:56:01.787Z,7.02
2024-01-22T19:58:31.015Z,6.91
2024-01-22T20:01:00.655Z,6.91
2024-01-22T20:03:32.634Z,6.97
2024-01-22T20:06:01.998Z,6.85
2024-01-22T20:08:31.166Z,6.96
2024-01-22T20:11:00.918Z,6.90
2024-01-22T20:13:32.308Z,6.85
2024-01-22T20:16:01.621Z,6.94
2024-01-22T20:18:34.053Z,6.80
2024-01-22T20:21:03.442Z,6.83
2024-01-22T20:23:34.259Z,6.89
2024-01-22T20:26:04.601Z,6.79
2024-01-22T20:28:36.070Z,6.85
2024-01-22T20:31:05.518Z,6.72
2024-01-22T20:33:36.634Z,6.89
2024-01-22T20:36:07.986Z,6.83
2024-01-22T20:38:37.972Z,6.69
2024-01-22T20:41:07.085Z,6.75
2024-01-22T20:43:39.039Z,6.82
2024-01-22T20:46:09.028Z,6.75
2024-01-22T20:48:41.052Z,6.89
2024-01-22T20:51:11.649Z,6.89
2024-01-22T20:53:42.678Z,6.95
2024-01-22T20:56:12.741Z,6.82
2024-01-22T20:58:43.804Z,6.72
2024-01-22T21:01:15.319Z,7.25
2024-01-22T21:03:50.911Z,7.11
2024-01-22T21:06:33.006Z,6.93
2024-01-22T21:09:07.555Z,6.80
2024-01-22T21:11:37.585Z,6.71
2024-01-22T21:14:08.766Z,6.81
2024-01-22T21:16:38.507Z,6.82
2024-01-22T21:19:13.460Z,6.81
2024-01-22T21:21:43.756Z,6.83
2024-01-22T21:24:14.627Z,6.76
2024-01-22T21:26:47.846Z,6.74
2024-01-22T21:29:18.868Z,6.56
2024-01-22T21:31:49.559Z,6.61
2024-01-22T21:34:23.850Z,6.69
2024-01-22T21:36:53.882Z,6.62
2024-01-22T21:39:23.058Z,6.55
2024-01-22T21:41:55.165Z,6.54
2024-01-22T21:44:25.836Z,6.47
2024-01-22T21:46:56.168Z,6.54
2024-01-22T21:49:27.209Z,6.63
2024-01-22T21:51:56.609Z,6.55
2024-01-22T21:54:25.779Z,6.56
2024-01-22T21:56:56.001Z,6.42
2024-01-22T21:59:26.038Z,6.39
2024-01-22T22:01:55.892Z,6.37
2024-01-22T22:04:28.995Z,6.25
2024-01-22T22:06:58.471Z,6.28
2024-01-22T22:09:29.277Z,6.28
2024-01-22T22:11:58.497Z,6.22
2024-01-22T22:14:31.267Z,6.45
2024-01-22T22:17:00.589Z,6.48
2024-01-22T22:19:31.482Z,6.49
2024-01-22T22:22:02.707Z,6.59
2024-01-22T22:24:32.799Z,6.61
2024-01-22T22:27:07.149Z,6.56
2024-01-22T22:29:37.153Z,6.57
2024-01-22T22:32:07.840Z,6.61
2024-01-22T22:34:38.494Z,6.56
2024-01-22T22:37:07.881Z,6.48
2024-01-22T22:39:37.027Z,6.45
2024-01-22T22:42:06.661Z,6.54
2024-01-22T22:44:35.634Z,6.53
2024-01-22T22:47:05.194Z,6.65
2024-01-22T22:49:34.991Z,6.66
2024-01-22T22:52:07.914Z,6.69
2024-01-22T22:54:37.869Z,6.52
2024-01-22T22:57:06.882Z,6.55
2024-01-22T22:59:35.818Z,6.62
2024-01-22T23:02:06.310Z,6.61
2024-01-22T23:04:35.635Z,6.78
2024-01-22T23:07:06.857Z,6.68
2024-01-22T23:09:37.970Z,6.97
2024-01-22T23:12:09.246Z,6.98
2024-01-22T23:14:38.428Z,6.95
2024-01-22T23:17:09.253Z,6.88
2024-01-22T23:19:38.449Z,6.94
2024-01-22T23:22:09.229Z,6.98
2024-01-22T23:24:38.238Z,6.94
2024-01-22T23:27:09.820Z,6.88
2024-01-22T23:29:42.876Z,6.93
2024-01-22T23:32:11.977Z,6.86
2024-01-22T23:34:42.006Z,6.77
2024-01-22T23:37:12.922Z,6.81
2024-01-22T23:39:42.272Z,6.79
2024-01-22T23:42:11.971Z,6.78
2024-01-22T23:44:41.752Z,6.78
2024-01-22T23:47:12.797Z,6.74
2024-01-22T23:49:42.135Z,6.70
2024-01-22T23:52:13.049Z,6.76
2024-01-22T23:54:42.785Z,6.74
2024-01-22T23:57:12.293Z,6.72
2024-01-22T23:59:44.677Z,6.76
