createdAt,value
2023-06-30T00:01:49.867Z,81.76
2023-06-30T00:04:19.900Z,81.54
2023-06-30T00:06:50.563Z,81.79
2023-06-30T00:09:20.861Z,81.87
2023-06-30T00:11:55.579Z,81.97
2023-06-30T00:14:22.884Z,82.23
2023-06-30T00:16:50.923Z,82.50
2023-06-30T00:19:25.058Z,82.47
2023-06-30T00:21:53.613Z,82.40
2023-06-30T00:24:20.284Z,82.67
2023-06-30T00:26:46.834Z,82.59
2023-06-30T00:29:13.457Z,82.63
2023-06-30T00:31:39.974Z,82.95
2023-06-30T00:34:06.533Z,83.13
2023-06-30T00:36:33.042Z,83.08
2023-06-30T00:38:59.572Z,83.52
2023-06-30T00:41:26.112Z,83.32
2023-06-30T00:43:52.782Z,83.58
2023-06-30T00:46:19.847Z,83.56
2023-06-30T00:48:46.635Z,83.45
2023-06-30T00:51:13.804Z,83.49
2023-06-30T00:53:40.967Z,83.82
2023-06-30T00:56:07.563Z,83.89
2023-06-30T00:58:34.159Z,83.65
2023-06-30T01:01:08.001Z,83.85
2023-06-30T01:03:46.599Z,83.85
2023-06-30T01:06:25.532Z,84.30
2023-06-30T01:08:55.171Z,84.56
2023-06-30T01:11:21.884Z,84.61
2023-06-30T01:13:49.396Z,85.19
2023-06-30T01:16:19.017Z,85.23
2023-06-30T01:18:47.082Z,85.43
2023-06-30T01:21:14.530Z,85.81
2023-06-30T01:23:53.367Z,85.89
2023-06-30T01:26:21.725Z,86.17
2023-06-30T01:28:49.313Z,86.64
2023-06-30T01:31:16.096Z,86.45
2023-06-30T01:33:42.760Z,86.54
2023-06-30T01:36:09.984Z,86.47
2023-06-30T01:38:37.959Z,85.62
2023-06-30T01:41:08.334Z,86.25
2023-06-30T01:43:36.316Z,86.37
2023-06-30T01:46:04.484Z,87.05
2023-06-30T01:48:32.165Z,86.81
2023-06-30T01:50:58.980Z,86.75
2023-06-30T01:53:26.954Z,87.13
2023-06-30T01:55:55.929Z,87.25
2023-06-30T01:58:22.734Z,87.18
2023-06-30T02:00:50.050Z,87.34
2023-06-30T02:03:16.931Z,87.71
2023-06-30T02:05:43.816Z,87.87
2023-06-30T02:08:10.543Z,87.96
2023-06-30T02:10:37.375Z,87.89
2023-06-30T02:13:04.057Z,88.54
2023-06-30T02:15:30.642Z,88.54
2023-06-30T02:17:57.687Z,89.02
2023-06-30T02:20:24.300Z,88.35
2023-06-30T02:22:50.847Z,88.52
2023-06-30T02:25:17.748Z,88.73
2023-06-30T02:27:47.130Z,89.29
2023-06-30T02:30:14.256Z,89.17
2023-06-30T02:32:41.433Z,89.11
2023-06-30T02:35:09.480Z,89.52
2023-06-30T02:37:36.865Z,89.75
2023-06-30T02:40:03.740Z,89.08
2023-06-30T02:42:30.268Z,89.31
2023-06-30T02:44:56.802Z,89.56
2023-06-30T02:47:23.341Z,89.40
2023-06-30T02:49:49.874Z,89.78
2023-06-30T02:52:16.401Z,89.79
2023-06-30T02:54:43.002Z,89.89
2023-06-30T02:57:09.577Z,90.06
2023-06-30T02:59:36.344Z,89.94
2023-06-30T03:02:04.086Z,89.43
2023-06-30T03:04:32.113Z,90.10
2023-06-30T03:06:58.719Z,90.18
2023-06-30T03:09:25.221Z,89.74
2023-06-30T03:11:51.775Z,89.76
2023-06-30T03:14:18.335Z,90.44
2023-06-30T03:16:44.878Z,89.84
2023-06-30T03:19:11.400Z,90.32
2023-06-30T03:21:37.899Z,90.71
2023-06-30T03:24:04.859Z,90.96
2023-06-30T03:26:31.462Z,90.78
2023-06-30T03:28:58.038Z,90.36
2023-06-30T03:31:24.750Z,90.87
2023-06-30T03:33:51.383Z,90.26
2023-06-30T03:36:17.938Z,89.26
2023-06-30T03:38:44.527Z,89.23
2023-06-30T03:41:11.292Z,88.88
2023-06-30T03:43:37.879Z,88.25
2023-06-30T03:46:04.401Z,88.49
2023-06-30T03:48:30.927Z,88.94
2023-06-30T03:50:57.501Z,88.47
2023-06-30T03:53:24.251Z,89.15
2023-06-30T03:55:50.747Z,88.82
2023-06-30T03:58:17.255Z,89.52
2023-06-30T04:00:43.815Z,88.75
2023-06-30T04:03:10.693Z,88.36
2023-06-30T04:05:37.225Z,88.43
2023-06-30T04:08:04.081Z,88.08
2023-06-30T04:10:30.638Z,87.78
2023-06-30T04:12:57.126Z,86.62
2023-06-30T04:15:23.643Z,79.92
2023-06-30T04:17:50.206Z,72.94
2023-06-30T04:20:17.065Z,68.10
2023-06-30T04:22:43.841Z,65.37
2023-06-30T04:25:10.680Z,62.73
2023-06-30T04:27:37.439Z,60.65
2023-06-30T04:30:04.815Z,58.87
2023-06-30T04:32:31.384Z,56.55
2023-06-30T04:34:59.358Z,54.70
2023-06-30T04:37:30.371Z,53.42
2023-06-30T04:40:01.128Z,52.49
2023-06-30T04:42:30.513Z,51.59
2023-06-30T04:44:57.025Z,50.44
2023-06-30T04:47:23.599Z,49.22
2023-06-30T04:49:50.100Z,49.72
2023-06-30T04:52:16.753Z,48.36
2023-06-30T04:54:43.519Z,48.16
2023-06-30T04:57:11.099Z,47.43
2023-06-30T04:59:38.215Z,46.17
2023-06-30T05:02:05.374Z,46.49
2023-06-30T05:04:32.970Z,46.29
2023-06-30T05:06:59.692Z,45.97
2023-06-30T05:09:26.503Z,45.01
2023-06-30T05:11:53.585Z,44.69
2023-06-30T05:14:20.201Z,43.56
2023-06-30T05:16:47.994Z,44.43
2023-06-30T05:19:14.775Z,44.05
2023-06-30T05:21:41.391Z,43.74
2023-06-30T05:24:08.118Z,43.55
2023-06-30T05:26:34.703Z,42.97
2023-06-30T05:29:05.349Z,43.93
2023-06-30T05:31:32.717Z,43.56
2023-06-30T05:33:59.520Z,43.21
2023-06-30T05:36:26.212Z,43.32
2023-06-30T05:38:52.825Z,42.92
2023-06-30T05:41:19.519Z,42.96
2023-06-30T05:43:46.117Z,42.68
2023-06-30T05:46:12.971Z,43.68
2023-06-30T05:48:39.736Z,43.71
2023-06-30T05:51:06.276Z,43.78
2023-06-30T05:53:32.899Z,44.50
2023-06-30T05:55:59.748Z,44.36
2023-06-30T05:58:27.082Z,44.08
2023-06-30T06:00:53.971Z,43.87
2023-06-30T06:03:20.959Z,43.94
2023-06-30T06:05:47.853Z,43.88
2023-06-30T06:08:14.859Z,43.61
2023-06-30T06:10:41.427Z,43.98
2023-06-30T06:13:09.274Z,44.05
2023-06-30T06:15:35.813Z,45.00
2023-06-30T06:18:02.454Z,44.65
2023-06-30T06:20:29.066Z,45.25
2023-06-30T06:22:55.675Z,45.14
2023-06-30T06:25:22.335Z,45.38
2023-06-30T06:27:48.914Z,45.11
2023-06-30T06:30:15.663Z,44.96
2023-06-30T06:32:42.962Z,43.59
2023-06-30T06:35:09.560Z,43.86
2023-06-30T06:37:36.150Z,42.79
2023-06-30T06:40:03.660Z,42.51
2023-06-30T06:42:30.199Z,42.55
2023-06-30T06:44:56.998Z,41.75
2023-06-30T06:48:01.306Z,42.71
2023-06-30T06:50:27.870Z,42.11
2023-06-30T06:52:54.390Z,41.13
2023-06-30T06:55:21.018Z,41.75
2023-06-30T06:57:49.693Z,40.77
2023-06-30T07:00:17.645Z,40.67
2023-06-30T07:02:44.521Z,40.01
2023-06-30T07:05:11.894Z,40.38
2023-06-30T07:07:38.757Z,39.81
2023-06-30T07:10:06.421Z,40.11
2023-06-30T07:12:33.074Z,40.29
2023-06-30T07:14:59.572Z,40.14
2023-06-30T07:17:26.359Z,39.23
2023-06-30T07:19:52.956Z,39.05
2023-06-30T07:22:19.739Z,41.23
2023-06-30T07:24:46.207Z,42.36
2023-06-30T07:27:12.918Z,43.07
2023-06-30T07:29:39.406Z,43.31
2023-06-30T07:32:06.215Z,43.55
2023-06-30T07:34:37.356Z,43.99
2023-06-30T07:37:06.433Z,44.46
2023-06-30T07:39:35.184Z,44.52
2023-06-30T07:42:01.660Z,44.51
2023-06-30T07:44:28.137Z,43.88
2023-06-30T07:46:54.681Z,44.86
2023-06-30T07:49:23.030Z,44.79
2023-06-30T07:51:49.776Z,44.98
2023-06-30T07:54:16.476Z,45.67
2023-06-30T07:56:42.974Z,44.74
2023-06-30T07:59:09.941Z,44.42
2023-06-30T08:01:37.139Z,45.47
2023-06-30T08:04:04.003Z,44.21
2023-06-30T08:06:30.760Z,44.06
2023-06-30T08:08:57.296Z,44.38
2023-06-30T08:11:24.029Z,44.89
2023-06-30T08:13:50.534Z,44.13
2023-06-30T08:16:17.096Z,44.97
2023-06-30T08:18:51.296Z,45.62
2023-06-30T08:21:19.504Z,44.45
2023-06-30T08:23:46.275Z,44.92
2023-06-30T08:26:12.812Z,43.26
2023-06-30T08:28:39.259Z,45.13
2023-06-30T08:31:05.777Z,43.88
2023-06-30T08:36:02.696Z,43.44
2023-06-30T08:38:29.289Z,43.35
2023-06-30T08:40:55.783Z,43.73
2023-06-30T08:43:24.103Z,44.04
2023-06-30T08:45:54.243Z,43.74
2023-06-30T08:48:21.859Z,43.82
2023-06-30T08:50:50.639Z,44.75
2023-06-30T08:53:18.750Z,44.96
2023-06-30T08:55:47.956Z,43.54
2023-06-30T08:58:25.448Z,44.66
2023-06-30T09:00:54.894Z,43.78
2023-06-30T09:03:22.348Z,42.09
2023-06-30T09:05:53.419Z,42.01
2023-06-30T09:08:25.061Z,42.09
2023-06-30T09:10:51.808Z,42.12
2023-06-30T09:13:20.633Z,42.67
2023-06-30T09:15:48.027Z,43.50
2023-06-30T09:18:14.951Z,43.76
2023-06-30T09:20:41.795Z,41.96
2023-06-30T09:23:08.407Z,42.54
2023-06-30T09:25:34.886Z,42.33
2023-06-30T09:28:09.313Z,43.12
2023-06-30T09:30:37.773Z,42.67
2023-06-30T09:33:04.508Z,42.77
2023-06-30T09:35:41.949Z,41.48
2023-06-30T09:38:12.200Z,41.26
2023-06-30T09:40:38.837Z,41.69
2023-06-30T09:43:06.247Z,43.34
2023-06-30T09:45:33.010Z,43.42
2023-06-30T09:47:59.627Z,43.73
2023-06-30T09:50:28.447Z,42.84
2023-06-30T09:52:56.540Z,43.20
2023-06-30T09:55:23.047Z,42.51
2023-06-30T09:57:52.169Z,44.46
2023-06-30T10:00:34.728Z,43.51
2023-06-30T10:03:04.170Z,44.41
2023-06-30T10:05:31.034Z,44.79
2023-06-30T10:08:01.023Z,44.21
2023-06-30T10:10:28.822Z,43.57
2023-06-30T10:12:58.043Z,43.06
2023-06-30T10:15:25.359Z,42.23
2023-06-30T10:17:54.074Z,43.09
2023-06-30T10:20:25.482Z,43.89
2023-06-30T10:23:01.731Z,44.04
2023-06-30T10:25:29.518Z,43.79
2023-06-30T10:27:56.805Z,42.67
2023-06-30T10:30:24.644Z,42.52
2023-06-30T10:32:51.228Z,42.98
2023-06-30T10:35:19.030Z,42.39
2023-06-30T10:37:46.367Z,41.54
2023-06-30T10:40:30.207Z,40.24
2023-06-30T10:42:58.642Z,39.90
2023-06-30T10:45:30.720Z,40.08
2023-06-30T10:47:58.060Z,40.41
2023-06-30T10:50:24.918Z,39.15
2023-06-30T10:52:54.122Z,39.80
2023-06-30T10:55:22.786Z,40.16
2023-06-30T10:57:51.866Z,39.56
2023-06-30T11:00:20.113Z,40.31
2023-06-30T11:03:00.122Z,42.02
2023-06-30T11:05:31.022Z,41.67
2023-06-30T11:08:23.666Z,40.93
2023-06-30T11:10:51.570Z,40.32
2023-06-30T11:13:37.198Z,41.65
2023-06-30T11:16:03.904Z,40.16
2023-06-30T11:18:32.619Z,40.53
2023-06-30T11:21:06.913Z,41.15
2023-06-30T11:23:37.180Z,40.41
2023-06-30T11:26:17.972Z,40.40
2023-06-30T11:28:48.873Z,41.14
2023-06-30T11:31:16.490Z,41.82
2023-06-30T11:33:44.110Z,41.01
2023-06-30T11:36:18.307Z,41.41
2023-06-30T11:38:48.943Z,41.73
2023-06-30T11:41:22.699Z,43.16
2023-06-30T11:43:54.860Z,43.63
2023-06-30T11:46:22.294Z,44.16
2023-06-30T11:48:50.183Z,42.61
2023-06-30T11:51:18.466Z,41.80
2023-06-30T11:53:49.285Z,42.21
2023-06-30T11:56:19.107Z,42.03
2023-06-30T11:58:52.622Z,43.31
2023-06-30T12:01:22.241Z,43.69
2023-06-30T12:04:15.309Z,42.77
2023-06-30T12:06:45.648Z,41.61
2023-06-30T12:09:12.610Z,42.16
2023-06-30T12:11:43.421Z,42.05
2023-06-30T12:14:15.821Z,42.38
2023-06-30T12:16:44.564Z,42.34
2023-06-30T12:19:15.376Z,41.87
2023-06-30T12:22:01.228Z,42.17
2023-06-30T12:24:34.330Z,41.83
2023-06-30T12:27:09.293Z,41.28
2023-06-30T12:29:39.172Z,42.30
2023-06-30T12:32:20.088Z,42.66
2023-06-30T12:34:48.163Z,43.15
2023-06-30T12:37:18.588Z,42.83
2023-06-30T12:39:45.108Z,42.91
2023-06-30T12:42:12.462Z,43.50
2023-06-30T12:44:40.709Z,43.65
2023-06-30T12:47:07.671Z,43.33
2023-06-30T12:49:40.785Z,43.76
2023-06-30T12:52:07.779Z,43.40
2023-06-30T12:54:34.264Z,41.15
2023-06-30T12:57:00.840Z,40.54
2023-06-30T12:59:27.375Z,41.29
2023-06-30T13:01:54.048Z,40.72
2023-06-30T13:04:20.642Z,41.54
2023-06-30T13:06:47.159Z,41.93
2023-06-30T13:09:13.826Z,42.65
2023-06-30T13:11:42.459Z,42.02
2023-06-30T13:14:09.011Z,41.89
2023-06-30T13:16:36.747Z,41.23
2023-06-30T13:19:03.749Z,40.44
2023-06-30T13:21:30.398Z,41.04
2023-06-30T13:23:56.995Z,40.30
2023-06-30T13:26:23.646Z,39.49
2023-06-30T13:28:50.204Z,39.33
2023-06-30T13:31:16.769Z,39.65
2023-06-30T13:33:43.241Z,39.90
2023-06-30T13:36:11.639Z,40.16
2023-06-30T13:38:38.184Z,40.51
2023-06-30T13:41:04.862Z,40.03
2023-06-30T13:43:31.534Z,39.88
2023-06-30T13:45:59.809Z,39.96
2023-06-30T13:48:26.398Z,39.84
2023-06-30T13:50:52.955Z,40.84
2023-06-30T13:53:19.949Z,40.20
2023-06-30T13:55:46.861Z,39.49
2023-06-30T13:58:13.416Z,39.55
2023-06-30T14:00:40.547Z,39.22
2023-06-30T14:03:07.074Z,39.90
2023-06-30T14:05:33.770Z,39.38
2023-06-30T14:08:00.680Z,39.32
2023-06-30T14:10:27.127Z,39.52
2023-06-30T14:12:53.710Z,40.77
2023-06-30T14:15:21.111Z,41.25
2023-06-30T14:17:47.784Z,40.59
2023-06-30T14:20:14.420Z,40.51
2023-06-30T14:22:41.018Z,40.06
2023-06-30T14:25:18.029Z,39.44
2023-06-30T14:27:44.585Z,40.20
2023-06-30T14:30:11.234Z,40.42
2023-06-30T14:32:38.327Z,40.81
2023-06-30T14:35:05.541Z,41.22
2023-06-30T14:37:32.057Z,41.30
2023-06-30T14:39:58.565Z,40.83
2023-06-30T14:42:32.005Z,40.84
2023-06-30T14:44:59.583Z,40.13
2023-06-30T14:47:26.213Z,40.69
2023-06-30T14:49:52.708Z,40.10
2023-06-30T14:52:19.652Z,39.44
2023-06-30T14:54:46.187Z,39.36
2023-06-30T14:57:13.872Z,39.71
2023-06-30T14:59:40.430Z,40.18
2023-06-30T15:02:07.104Z,41.50
2023-06-30T15:04:34.830Z,41.21
2023-06-30T15:07:01.563Z,39.74
2023-06-30T15:09:28.420Z,40.36
2023-06-30T15:11:55.059Z,41.18
2023-06-30T15:14:21.612Z,40.48
2023-06-30T15:16:48.158Z,40.66
2023-06-30T15:19:14.847Z,41.26
2023-06-30T15:21:41.682Z,40.67
2023-06-30T15:24:08.113Z,40.52
2023-06-30T15:26:34.637Z,40.35
2023-06-30T15:29:01.075Z,40.11
2023-06-30T15:31:27.524Z,41.03
2023-06-30T15:33:54.248Z,40.87
2023-06-30T15:36:20.844Z,40.76
2023-06-30T15:38:47.350Z,41.83
2023-06-30T15:41:22.712Z,42.24
2023-06-30T15:43:49.974Z,42.14
2023-06-30T15:46:18.304Z,41.99
2023-06-30T15:48:44.844Z,42.39
2023-06-30T15:51:12.717Z,41.97
2023-06-30T15:53:39.396Z,43.00
2023-06-30T15:56:05.920Z,42.74
2023-06-30T15:58:32.438Z,42.38
2023-06-30T16:00:58.968Z,42.43
2023-06-30T16:03:25.601Z,42.90
2023-06-30T16:05:52.195Z,42.95
2023-06-30T16:08:18.779Z,43.10
2023-06-30T16:10:45.960Z,42.95
2023-06-30T16:13:13.845Z,43.18
2023-06-30T16:15:41.133Z,42.67
2023-06-30T16:18:07.797Z,43.08
2023-06-30T16:20:34.339Z,41.84
2023-06-30T16:23:00.853Z,42.67
2023-06-30T16:25:27.301Z,41.34
2023-06-30T16:27:54.652Z,41.49
2023-06-30T16:30:26.050Z,42.16
2023-06-30T16:32:56.313Z,43.97
2023-06-30T16:35:26.457Z,43.59
2023-06-30T16:37:58.154Z,44.72
2023-06-30T16:40:24.882Z,45.04
2023-06-30T16:42:51.542Z,45.81
2023-06-30T16:45:18.212Z,45.68
2023-06-30T16:47:47.212Z,45.85
2023-06-30T16:50:14.634Z,45.41
2023-06-30T16:52:43.497Z,45.87
2023-06-30T16:55:10.750Z,46.38
2023-06-30T16:57:38.896Z,45.72
2023-06-30T17:00:10.155Z,45.63
2023-06-30T17:02:37.929Z,46.00
2023-06-30T17:05:05.966Z,45.92
2023-06-30T17:07:32.749Z,45.51
2023-06-30T17:09:59.443Z,45.70
2023-06-30T17:12:25.972Z,45.04
2023-06-30T17:14:52.582Z,45.85
2023-06-30T17:17:19.287Z,46.04
2023-06-30T17:19:45.864Z,46.14
2023-06-30T17:22:12.345Z,46.71
2023-06-30T17:24:38.891Z,46.54
2023-06-30T17:27:05.865Z,46.25
2023-06-30T17:29:32.501Z,46.69
2023-06-30T17:31:59.044Z,47.40
2023-06-30T17:34:25.532Z,47.78
2023-06-30T17:37:02.853Z,48.29
2023-06-30T17:39:29.577Z,48.64
2023-06-30T17:41:56.158Z,48.53
2023-06-30T17:44:22.995Z,48.34
2023-06-30T17:46:49.644Z,49.05
2023-06-30T17:49:27.017Z,48.81
2023-06-30T17:51:54.186Z,49.39
2023-06-30T17:54:23.026Z,49.31
2023-06-30T17:56:49.653Z,48.49
2023-06-30T17:59:16.654Z,48.56
2023-06-30T18:01:44.577Z,49.44
2023-06-30T18:04:11.933Z,48.36
2023-06-30T18:07:07.131Z,48.66
2023-06-30T18:09:36.042Z,49.21
2023-06-30T18:12:03.499Z,48.98
2023-06-30T18:14:31.259Z,49.23
2023-06-30T18:16:58.730Z,49.24
2023-06-30T18:19:25.427Z,49.50
2023-06-30T18:21:53.578Z,49.78
2023-06-30T18:24:20.657Z,49.92
2023-06-30T18:26:48.894Z,50.58
2023-06-30T18:29:16.851Z,51.03
2023-06-30T18:31:43.723Z,50.39
2023-06-30T18:34:10.612Z,50.43
2023-06-30T18:36:37.133Z,50.11
2023-06-30T18:39:04.426Z,50.51
2023-06-30T18:41:31.648Z,50.83
2023-06-30T18:43:58.466Z,50.16
2023-06-30T18:46:27.769Z,50.70
2023-06-30T18:48:57.664Z,50.34
2023-06-30T18:51:28.399Z,50.25
2023-06-30T18:53:55.654Z,49.51
2023-06-30T18:56:23.863Z,49.72
2023-06-30T18:58:55.269Z,49.05
2023-06-30T19:01:22.076Z,48.79
2023-06-30T19:03:50.925Z,48.51
2023-06-30T19:06:17.606Z,48.50
2023-06-30T19:08:44.182Z,47.99
2023-06-30T19:11:10.829Z,48.17
2023-06-30T19:13:37.566Z,48.89
2023-06-30T19:16:04.348Z,48.46
2023-06-30T19:18:30.973Z,48.15
2023-06-30T19:20:57.486Z,48.19
2023-06-30T19:23:24.057Z,48.83
2023-06-30T19:25:51.110Z,48.64
2023-06-30T19:28:17.894Z,49.19
2023-06-30T19:30:44.529Z,49.01
2023-06-30T19:33:11.229Z,49.75
2023-06-30T19:35:39.002Z,49.54
2023-06-30T19:38:05.524Z,49.89
2023-06-30T19:40:32.019Z,50.21
2023-06-30T19:42:58.706Z,50.09
2023-06-30T19:45:26.554Z,50.45
2023-06-30T19:47:53.206Z,50.71
2023-06-30T19:50:23.865Z,50.60
2023-06-30T19:52:51.569Z,50.67
2023-06-30T19:55:19.691Z,51.00
2023-06-30T19:57:46.294Z,50.76
2023-06-30T20:00:13.187Z,51.10
2023-06-30T20:02:42.007Z,51.55
2023-06-30T20:05:09.021Z,51.21
2023-06-30T20:07:35.470Z,51.21
2023-06-30T20:10:02.075Z,51.33
2023-06-30T20:12:28.724Z,51.86
2023-06-30T20:14:57.279Z,51.97
2023-06-30T20:17:24.231Z,52.28
2023-06-30T20:19:50.804Z,53.16
2023-06-30T20:22:17.317Z,53.72
2023-06-30T20:24:43.850Z,54.37
2023-06-30T20:27:10.458Z,54.50
2023-06-30T20:29:37.134Z,54.43
2023-06-30T20:32:03.950Z,55.19
2023-06-30T20:34:31.582Z,54.50
2023-06-30T20:36:58.134Z,54.55
2023-06-30T20:39:24.681Z,54.89
2023-06-30T20:41:51.189Z,54.81
2023-06-30T20:44:17.731Z,54.77
2023-06-30T20:46:44.290Z,54.81
2023-06-30T20:49:10.895Z,54.94
2023-06-30T20:51:37.544Z,55.69
2023-06-30T20:54:04.080Z,55.58
2023-06-30T20:56:31.369Z,56.10
2023-06-30T20:58:57.986Z,55.92
2023-06-30T21:01:24.893Z,55.99
2023-06-30T21:03:52.923Z,56.75
2023-06-30T21:06:19.479Z,57.26
2023-06-30T21:08:46.424Z,57.36
2023-06-30T21:11:12.977Z,57.61
2023-06-30T21:13:39.454Z,57.69
2023-06-30T21:16:06.377Z,58.06
2023-06-30T21:18:33.150Z,58.30
2023-06-30T21:21:00.130Z,58.54
2023-06-30T21:23:26.688Z,58.91
2023-06-30T21:25:53.803Z,58.51
2023-06-30T21:28:20.587Z,58.00
2023-06-30T21:30:47.555Z,58.20
2023-06-30T21:33:15.107Z,58.15
2023-06-30T21:35:42.397Z,58.11
2023-06-30T21:38:09.012Z,57.61
2023-06-30T21:40:36.565Z,57.94
2023-06-30T21:43:03.217Z,57.74
2023-06-30T21:45:29.818Z,58.18
2023-06-30T21:48:00.183Z,57.92
2023-06-30T21:50:28.656Z,58.20
2023-06-30T21:52:55.307Z,58.77
2023-06-30T21:55:22.197Z,59.34
2023-06-30T21:57:49.137Z,59.49
2023-06-30T22:00:16.047Z,59.28
2023-06-30T22:02:43.733Z,59.45
2023-06-30T22:05:10.429Z,60.00
2023-06-30T22:07:37.073Z,60.51
2023-06-30T22:10:07.062Z,60.58
2023-06-30T22:12:33.857Z,60.62
2023-06-30T22:15:00.428Z,61.02
2023-06-30T22:17:27.190Z,60.29
2023-06-30T22:19:53.861Z,59.95
2023-06-30T22:22:20.458Z,59.97
2023-06-30T22:24:47.055Z,59.32
2023-06-30T22:27:13.706Z,59.74
2023-06-30T22:29:40.305Z,58.89
2023-06-30T22:32:07.261Z,59.19
2023-06-30T22:34:33.920Z,58.80
2023-06-30T22:37:00.494Z,59.25
2023-06-30T22:39:27.121Z,58.57
2023-06-30T22:41:53.666Z,58.99
2023-06-30T22:44:20.250Z,58.93
2023-06-30T22:46:46.933Z,58.96
2023-06-30T22:49:13.659Z,59.26
2023-06-30T22:51:40.200Z,58.86
2023-06-30T22:54:06.744Z,58.84
2023-06-30T22:56:33.423Z,59.05
2023-06-30T22:59:00.079Z,58.68
2023-06-30T23:01:26.796Z,58.66
2023-06-30T23:03:53.517Z,58.94
2023-06-30T23:06:19.995Z,58.49
2023-06-30T23:08:46.590Z,58.97
2023-06-30T23:11:13.355Z,58.74
2023-06-30T23:13:40.226Z,59.08
2023-06-30T23:16:06.913Z,58.99
2023-06-30T23:18:38.846Z,58.80
2023-06-30T23:21:12.704Z,58.35
2023-06-30T23:23:41.685Z,58.43
2023-06-30T23:26:13.695Z,58.62
2023-06-30T23:28:49.983Z,58.46
2023-06-30T23:31:17.665Z,57.79
2023-06-30T23:33:44.544Z,58.60
2023-06-30T23:36:11.318Z,58.09
2023-06-30T23:38:39.540Z,58.42
2023-06-30T23:41:06.246Z,58.23
2023-06-30T23:43:32.839Z,58.29
2023-06-30T23:45:59.439Z,58.06
2023-06-30T23:48:25.988Z,58.64
2023-06-30T23:50:52.572Z,58.33
2023-06-30T23:53:19.137Z,58.35
2023-06-30T23:55:45.780Z,58.59
2023-06-30T23:58:12.357Z,58.38
