createdAt,value
2017-12-14T00:00:28.729Z,11.10
2017-12-14T00:02:58.637Z,11.10
2017-12-14T00:05:27.426Z,11.10
2017-12-14T00:07:56.155Z,11.10
2017-12-14T00:10:34.734Z,11.10
2017-12-14T00:13:04.440Z,11.30
2017-12-14T00:15:33.128Z,11.20
2017-12-14T00:18:01.915Z,11.30
2017-12-14T00:20:30.806Z,11.30
2017-12-14T00:22:59.505Z,11.30
2017-12-14T00:25:28.180Z,11.30
2017-12-14T00:27:56.872Z,11.30
2017-12-14T00:30:25.551Z,11.40
2017-12-14T00:32:54.247Z,11.40
2017-12-14T00:35:23.130Z,11.40
2017-12-14T00:37:51.816Z,11.50
2017-12-14T00:40:20.711Z,11.50
2017-12-14T00:42:49.596Z,11.40
2017-12-14T00:45:18.285Z,11.40
2017-12-14T00:47:46.978Z,11.40
2017-12-14T00:50:15.970Z,11.40
2017-12-14T00:52:45.676Z,11.40
2017-12-14T00:55:14.574Z,11.40
2017-12-14T00:57:43.457Z,11.50
2017-12-14T01:00:12.348Z,11.50
2017-12-14T01:02:42.056Z,11.50
2017-12-14T01:05:11.768Z,11.50
2017-12-14T01:07:40.761Z,11.50
2017-12-14T01:10:09.452Z,11.50
2017-12-14T01:12:38.344Z,11.60
2017-12-14T01:15:07.196Z,11.60
2017-12-14T01:17:35.914Z,11.70
2017-12-14T01:20:04.709Z,11.70
2017-12-14T01:22:34.411Z,11.70
2017-12-14T01:25:03.107Z,11.70
2017-12-14T01:27:31.792Z,11.70
2017-12-14T01:30:00.683Z,11.80
2017-12-14T01:32:29.570Z,11.80
2017-12-14T01:34:59.279Z,11.80
2017-12-14T01:37:28.167Z,11.80
2017-12-14T01:39:56.855Z,11.90
2017-12-14T01:42:25.751Z,11.90
2017-12-14T01:44:54.877Z,11.90
2017-12-14T01:47:23.738Z,12.00
2017-12-14T01:49:52.938Z,12.00
2017-12-14T01:52:22.028Z,12.00
2017-12-14T01:54:51.044Z,12.00
2017-12-14T01:57:20.224Z,12.10
2017-12-14T01:59:49.113Z,12.10
2017-12-14T02:02:18.003Z,12.10
2017-12-14T02:04:47.164Z,12.10
2017-12-14T02:07:16.111Z,12.10
2017-12-14T02:09:45.396Z,12.20
2017-12-14T02:12:14.391Z,12.20
2017-12-14T02:14:43.172Z,12.20
2017-12-14T02:17:12.016Z,12.20
2017-12-14T02:19:40.952Z,12.20
2017-12-14T02:22:10.157Z,12.20
2017-12-14T02:24:38.949Z,12.30
2017-12-14T02:27:08.651Z,12.30
2017-12-14T02:29:37.544Z,12.30
2017-12-14T02:32:06.643Z,12.30
2017-12-14T02:34:35.530Z,12.30
2017-12-14T02:37:04.552Z,12.30
2017-12-14T02:39:33.421Z,12.40
2017-12-14T02:42:02.202Z,12.40
2017-12-14T02:44:30.989Z,12.40
2017-12-14T02:46:59.778Z,12.40
2017-12-14T02:49:28.673Z,12.50
2017-12-14T02:51:57.764Z,12.50
2017-12-14T02:54:26.609Z,12.40
2017-12-14T02:56:55.684Z,12.40
2017-12-14T02:59:25.574Z,12.40
2017-12-14T03:01:54.354Z,12.40
2017-12-14T03:04:23.243Z,12.30
2017-12-14T03:06:52.953Z,12.30
2017-12-14T03:09:21.744Z,12.30
2017-12-14T03:11:50.735Z,12.30
2017-12-14T03:14:19.626Z,12.30
2017-12-14T03:16:48.723Z,12.30
2017-12-14T03:19:17.611Z,12.30
2017-12-14T03:21:46.403Z,12.30
2017-12-14T03:24:15.936Z,12.30
2017-12-14T03:26:45.784Z,12.20
2017-12-14T03:29:14.933Z,12.20
2017-12-14T03:31:44.731Z,12.20
2017-12-14T03:34:13.844Z,12.20
2017-12-14T03:36:43.082Z,12.20
2017-12-14T03:39:11.918Z,12.20
2017-12-14T03:41:40.934Z,12.20
2017-12-14T03:44:10.722Z,12.20
2017-12-14T03:46:39.663Z,12.20
2017-12-14T03:49:08.613Z,12.20
2017-12-14T03:51:37.656Z,12.30
2017-12-14T03:54:06.694Z,12.30
2017-12-14T03:56:35.585Z,12.30
2017-12-14T03:59:04.272Z,12.40
2017-12-14T04:01:32.957Z,12.30
2017-12-14T04:04:02.054Z,12.40
2017-12-14T04:06:30.690Z,12.30
2017-12-14T04:09:00.293Z,12.40
2017-12-14T04:11:29.240Z,12.30
2017-12-14T04:13:57.926Z,12.30
2017-12-14T04:16:26.713Z,12.30
2017-12-14T04:19:01.498Z,12.30
2017-12-14T04:21:30.333Z,12.30
2017-12-14T04:23:59.377Z,12.30
2017-12-14T04:26:28.326Z,12.20
2017-12-14T04:28:57.214Z,12.20
2017-12-14T04:31:26.101Z,12.20
2017-12-14T04:33:54.994Z,12.20
2017-12-14T04:36:23.883Z,12.20
2017-12-14T04:38:53.593Z,12.20
2017-12-14T04:41:22.484Z,12.20
2017-12-14T04:43:51.375Z,12.20
2017-12-14T04:46:20.267Z,12.20
2017-12-14T04:48:49.566Z,12.20
2017-12-14T04:51:18.457Z,12.20
2017-12-14T04:53:47.287Z,12.20
2017-12-14T04:56:16.244Z,12.20
2017-12-14T04:58:45.132Z,12.20
2017-12-14T05:01:13.920Z,12.30
2017-12-14T05:03:42.800Z,12.30
2017-12-14T05:06:11.434Z,12.40
2017-12-14T05:08:40.183Z,12.40
2017-12-14T05:11:09.075Z,12.40
2017-12-14T05:13:37.964Z,12.40
2017-12-14T05:16:06.619Z,12.30
2017-12-14T05:18:35.475Z,12.40
2017-12-14T05:21:04.229Z,12.30
2017-12-14T05:23:33.120Z,12.40
2017-12-14T05:26:02.011Z,12.40
2017-12-14T05:28:30.901Z,12.40
2017-12-14T05:30:59.795Z,12.40
2017-12-14T05:33:28.685Z,12.30
2017-12-14T05:35:57.574Z,12.30
2017-12-14T05:38:26.465Z,12.30
2017-12-14T05:40:55.460Z,12.30
2017-12-14T05:43:24.350Z,12.40
2017-12-14T05:45:53.241Z,12.40
2017-12-14T05:48:22.131Z,12.40
2017-12-14T05:50:51.127Z,12.40
2017-12-14T05:53:19.915Z,12.50
2017-12-14T05:55:48.751Z,12.50
2017-12-14T05:58:17.905Z,12.50
2017-12-14T06:00:46.793Z,12.50
2017-12-14T06:03:16.506Z,12.60
2017-12-14T06:05:45.602Z,12.60
2017-12-14T06:08:14.492Z,12.60
2017-12-14T06:10:43.382Z,12.70
2017-12-14T06:13:12.283Z,12.70
2017-12-14T06:15:41.169Z,12.70
2017-12-14T06:18:10.055Z,12.60
2017-12-14T06:20:38.947Z,12.70
2017-12-14T06:23:07.847Z,12.70
2017-12-14T06:25:36.970Z,12.60
2017-12-14T06:28:05.828Z,12.60
2017-12-14T06:30:35.532Z,12.60
2017-12-14T06:33:04.628Z,12.60
2017-12-14T06:35:34.344Z,12.60
2017-12-14T06:38:03.235Z,12.60
2017-12-14T06:40:32.127Z,12.70
2017-12-14T06:43:00.944Z,12.70
2017-12-14T06:45:30.625Z,12.70
2017-12-14T06:47:59.515Z,12.70
2017-12-14T06:50:28.814Z,12.70
2017-12-14T06:52:57.702Z,12.80
2017-12-14T06:55:26.593Z,12.70
2017-12-14T06:57:56.304Z,12.80
2017-12-14T07:00:25.093Z,12.70
2017-12-14T07:03:05.664Z,12.80
2017-12-14T07:05:34.532Z,12.80
2017-12-14T07:08:03.337Z,12.70
2017-12-14T07:10:32.337Z,12.70
2017-12-14T07:13:01.164Z,12.70
2017-12-14T07:15:30.114Z,12.80
2017-12-14T07:17:59.205Z,12.70
2017-12-14T07:20:28.199Z,12.80
2017-12-14T07:25:55.473Z,12.90
2017-12-14T07:28:24.264Z,12.80
2017-12-14T07:30:53.869Z,12.90
2017-12-14T07:33:22.759Z,12.90
2017-12-14T07:35:51.651Z,12.90
2017-12-14T07:38:20.541Z,12.90
2017-12-14T07:40:50.251Z,12.90
2017-12-14T07:43:19.690Z,12.90
2017-12-14T07:46:09.025Z,12.80
2017-12-14T07:48:37.712Z,12.90
2017-12-14T07:51:06.706Z,12.80
2017-12-14T07:53:41.331Z,12.80
2017-12-14T07:56:10.119Z,12.90
2017-12-14T07:58:38.806Z,12.90
2017-12-14T08:01:07.696Z,12.90
2017-12-14T08:03:36.587Z,12.90
2017-12-14T08:06:05.480Z,13.00
2017-12-14T08:08:34.676Z,12.90
2017-12-14T08:11:03.466Z,12.70
2017-12-14T08:13:32.258Z,12.80
2017-12-14T08:16:01.152Z,12.70
2017-12-14T08:18:30.044Z,12.70
2017-12-14T08:20:58.926Z,12.70
2017-12-14T08:23:27.820Z,12.70
2017-12-14T08:25:56.710Z,12.80
2017-12-14T08:28:25.505Z,12.80
2017-12-14T08:30:54.389Z,12.80
2017-12-14T08:33:24.111Z,12.90
2017-12-14T08:35:52.834Z,12.90
2017-12-14T08:38:21.778Z,12.90
2017-12-14T08:40:51.497Z,13.00
2017-12-14T08:43:21.251Z,13.00
2017-12-14T08:45:50.913Z,13.20
2017-12-14T08:48:19.695Z,13.10
2017-12-14T08:50:48.806Z,13.20
2017-12-14T08:53:17.581Z,13.20
2017-12-14T08:55:46.476Z,13.30
2017-12-14T08:58:15.363Z,13.30
2017-12-14T09:00:44.154Z,13.30
2017-12-14T09:03:12.986Z,13.30
2017-12-14T09:05:42.650Z,13.30
2017-12-14T09:08:11.542Z,13.30
2017-12-14T09:10:40.434Z,13.30
2017-12-14T09:13:09.342Z,13.30
2017-12-14T09:15:38.215Z,13.30
2017-12-14T09:18:07.110Z,13.40
2017-12-14T09:20:36.003Z,13.40
2017-12-14T09:23:04.890Z,13.40
2017-12-14T09:25:33.823Z,13.50
2017-12-14T09:28:04.801Z,13.50
2017-12-14T09:30:33.917Z,13.60
2017-12-14T09:33:02.810Z,13.60
2017-12-14T09:35:31.802Z,13.70
2017-12-14T09:38:00.690Z,13.80
2017-12-14T09:40:30.505Z,13.90
2017-12-14T09:42:59.499Z,13.80
2017-12-14T09:45:28.388Z,13.90
2017-12-14T09:47:57.286Z,13.90
2017-12-14T09:50:26.290Z,13.80
2017-12-14T09:52:55.165Z,13.70
2017-12-14T09:55:23.956Z,13.90
2017-12-14T09:57:52.846Z,13.90
2017-12-14T10:00:21.680Z,14.00
2017-12-14T10:02:50.569Z,14.20
2017-12-14T10:05:19.522Z,14.20
2017-12-14T10:07:48.347Z,14.30
2017-12-14T10:10:17.304Z,14.40
2017-12-14T10:12:47.007Z,14.40
2017-12-14T10:15:15.900Z,14.40
2017-12-14T10:17:44.898Z,14.40
2017-12-14T10:20:13.787Z,14.30
2017-12-14T10:22:44.463Z,14.20
2017-12-14T10:25:14.067Z,14.20
2017-12-14T10:27:43.780Z,14.20
2017-12-14T10:30:14.511Z,14.20
2017-12-14T10:32:43.572Z,14.30
2017-12-14T10:35:12.455Z,14.30
2017-12-14T10:37:41.354Z,14.30
2017-12-14T10:40:10.237Z,14.40
2017-12-14T10:42:39.234Z,14.50
2017-12-14T10:45:08.029Z,14.70
2017-12-14T10:47:37.055Z,14.50
2017-12-14T10:50:06.010Z,14.50
2017-12-14T10:52:34.898Z,14.50
2017-12-14T10:55:03.893Z,14.50
2017-12-14T10:57:32.961Z,14.60
2017-12-14T11:00:01.879Z,14.70
2017-12-14T11:02:31.588Z,14.70
2017-12-14T11:05:00.378Z,14.70
2017-12-14T11:07:29.270Z,14.80
2017-12-14T11:09:58.568Z,14.80
2017-12-14T11:12:27.762Z,14.60
2017-12-14T11:14:56.755Z,14.70
2017-12-14T11:17:25.655Z,14.70
2017-12-14T11:19:54.442Z,14.60
2017-12-14T11:22:23.338Z,14.40
2017-12-14T11:24:52.224Z,14.40
2017-12-14T11:27:21.061Z,14.50
2017-12-14T11:29:50.007Z,14.60
2017-12-14T11:32:19.072Z,14.60
2017-12-14T11:34:47.788Z,14.60
2017-12-14T11:37:16.679Z,14.60
2017-12-14T11:39:45.575Z,14.50
2017-12-14T11:42:14.356Z,14.50
2017-12-14T11:44:44.176Z,14.50
2017-12-14T11:47:13.882Z,14.60
2017-12-14T11:49:43.395Z,14.80
2017-12-14T11:52:12.276Z,14.80
2017-12-14T11:54:41.168Z,14.60
2017-12-14T11:57:10.064Z,14.50
2017-12-14T11:59:38.949Z,14.50
2017-12-14T12:02:07.853Z,15.70
2017-12-14T12:04:36.733Z,14.50
2017-12-14T12:07:05.585Z,14.60
2017-12-14T12:09:34.517Z,14.60
2017-12-14T12:12:04.437Z,14.70
2017-12-14T12:14:33.323Z,14.80
2017-12-14T12:17:02.220Z,14.70
2017-12-14T12:19:31.103Z,14.90
2017-12-14T12:22:00.105Z,15.00
2017-12-14T12:24:28.995Z,15.00
2017-12-14T12:26:57.886Z,15.00
2017-12-14T12:29:26.767Z,15.10
2017-12-14T12:31:55.658Z,15.20
2017-12-14T12:34:24.540Z,15.30
2017-12-14T12:36:53.447Z,15.30
2017-12-14T12:39:22.540Z,15.30
2017-12-14T12:41:51.650Z,15.40
2017-12-14T12:44:21.351Z,15.40
2017-12-14T12:46:50.933Z,15.40
2017-12-14T12:49:21.889Z,15.50
2017-12-14T12:51:50.781Z,15.50
2017-12-14T12:54:19.671Z,15.30
2017-12-14T12:56:48.766Z,15.10
2017-12-14T12:59:17.657Z,15.20
2017-12-14T13:01:46.494Z,15.20
2017-12-14T13:04:15.440Z,15.20
2017-12-14T13:06:44.331Z,15.20
2017-12-14T13:09:13.228Z,15.20
2017-12-14T13:11:42.115Z,15.20
2017-12-14T13:14:11.003Z,15.10
2017-12-14T13:16:39.854Z,15.10
2017-12-14T13:19:08.792Z,15.10
2017-12-14T13:21:37.882Z,15.20
2017-12-14T13:24:06.776Z,15.20
2017-12-14T13:26:35.662Z,15.30
2017-12-14T13:29:04.554Z,16.00
2017-12-14T13:31:33.655Z,15.30
2017-12-14T13:34:02.541Z,15.40
2017-12-14T13:36:31.862Z,15.40
2017-12-14T13:39:00.746Z,15.40
2017-12-14T13:41:29.625Z,15.40
2017-12-14T13:43:58.620Z,15.50
2017-12-14T13:46:27.510Z,15.60
2017-12-14T13:48:56.398Z,15.40
2017-12-14T13:51:25.277Z,15.50
2017-12-14T13:53:54.184Z,15.60
2017-12-14T13:56:23.188Z,15.60
2017-12-14T13:58:53.927Z,15.80
2017-12-14T14:01:22.701Z,15.70
2017-12-14T14:03:51.695Z,15.60
2017-12-14T14:06:20.493Z,15.80
2017-12-14T14:08:49.477Z,15.70
2017-12-14T14:11:18.263Z,15.70
2017-12-14T14:13:48.691Z,15.60
2017-12-14T14:16:17.375Z,15.60
2017-12-14T14:18:46.264Z,15.60
2017-12-14T14:21:15.063Z,15.70
2017-12-14T14:23:43.948Z,15.70
2017-12-14T14:26:12.844Z,15.70
2017-12-14T14:28:41.726Z,15.70
2017-12-14T14:31:10.619Z,15.70
2017-12-14T14:33:39.525Z,15.70
2017-12-14T14:36:08.401Z,15.60
2017-12-14T14:38:37.196Z,15.70
2017-12-14T14:41:06.101Z,15.70
2017-12-14T14:43:34.972Z,15.70
2017-12-14T14:46:03.662Z,15.60
2017-12-14T14:48:32.348Z,15.60
2017-12-14T14:51:01.241Z,15.60
2017-12-14T14:53:30.134Z,15.50
2017-12-14T14:55:59.022Z,15.50
2017-12-14T14:58:27.921Z,15.50
2017-12-14T15:00:56.806Z,15.60
2017-12-14T15:03:25.689Z,15.60
2017-12-14T15:05:54.489Z,15.70
2017-12-14T15:08:23.934Z,15.70
2017-12-14T15:10:53.592Z,15.70
2017-12-14T15:13:22.463Z,15.70
2017-12-14T15:15:51.272Z,15.80
2017-12-14T15:18:20.952Z,15.80
2017-12-14T15:20:49.875Z,16.00
2017-12-14T15:23:18.565Z,15.90
2017-12-14T15:25:47.450Z,15.90
2017-12-14T15:28:16.351Z,15.80
2017-12-14T15:30:45.641Z,15.80
2017-12-14T15:33:14.433Z,15.70
2017-12-14T15:35:43.321Z,15.60
2017-12-14T15:38:12.005Z,15.60
2017-12-14T15:40:40.895Z,15.60
2017-12-14T15:43:09.756Z,15.60
2017-12-14T15:45:38.858Z,15.50
2017-12-14T15:48:07.486Z,15.50
2017-12-14T15:50:36.356Z,15.50
2017-12-14T15:53:05.152Z,15.50
2017-12-14T15:55:33.831Z,15.50
2017-12-14T15:58:02.519Z,15.40
2017-12-14T16:00:31.307Z,15.30
2017-12-14T16:03:00.097Z,15.30
2017-12-14T16:05:28.886Z,15.30
2017-12-14T16:07:57.674Z,15.30
2017-12-14T16:10:26.358Z,15.30
2017-12-14T16:12:55.353Z,15.20
2017-12-14T16:15:24.242Z,15.20
2017-12-14T16:17:52.990Z,15.20
2017-12-14T16:20:21.720Z,15.20
2017-12-14T16:22:50.408Z,15.10
2017-12-14T16:25:19.090Z,15.10
2017-12-14T16:27:47.779Z,15.10
2017-12-14T16:30:16.462Z,15.00
2017-12-14T16:32:45.256Z,15.10
2017-12-14T16:35:13.939Z,15.10
2017-12-14T16:37:42.625Z,15.10
2017-12-14T16:40:11.413Z,15.10
2017-12-14T16:42:40.304Z,15.10
2017-12-14T16:45:08.992Z,15.10
2017-12-14T16:47:37.676Z,15.10
2017-12-14T16:50:06.364Z,15.00
2017-12-14T16:52:35.047Z,15.00
2017-12-14T16:55:03.911Z,15.00
2017-12-14T16:57:32.838Z,15.00
2017-12-14T17:00:01.488Z,15.00
2017-12-14T17:02:30.202Z,15.00
2017-12-14T17:04:59.092Z,14.90
2017-12-14T17:07:27.883Z,15.00
2017-12-14T17:09:56.774Z,15.00
2017-12-14T17:12:25.664Z,15.10
2017-12-14T17:14:54.354Z,15.00
2017-12-14T17:17:23.039Z,15.00
2017-12-14T17:19:51.933Z,15.00
2017-12-14T17:22:20.809Z,15.00
2017-12-14T17:24:49.506Z,15.10
2017-12-14T17:27:18.395Z,15.00
2017-12-14T17:29:47.085Z,15.00
2017-12-14T17:32:15.872Z,15.00
2017-12-14T17:34:44.762Z,14.90
2017-12-14T17:37:13.547Z,14.90
2017-12-14T17:39:42.233Z,14.90
2017-12-14T17:42:11.123Z,14.90
2017-12-14T17:44:39.809Z,14.80
2017-12-14T17:47:08.601Z,14.90
2017-12-14T17:49:37.284Z,14.80
2017-12-14T17:52:05.977Z,14.80
2017-12-14T17:54:34.962Z,14.70
2017-12-14T17:57:05.186Z,14.80
2017-12-14T17:59:33.765Z,14.80
2017-12-14T18:02:02.456Z,14.80
2017-12-14T18:04:31.245Z,14.80
2017-12-14T18:06:59.932Z,14.70
2017-12-14T18:09:28.630Z,14.70
2017-12-14T18:11:57.507Z,14.70
2017-12-14T18:14:26.300Z,14.70
2017-12-14T18:16:55.187Z,14.70
2017-12-14T18:19:23.882Z,14.70
2017-12-14T18:21:52.868Z,14.70
2017-12-14T18:24:21.773Z,14.60
2017-12-14T18:26:50.649Z,14.60
2017-12-14T18:29:19.439Z,14.60
2017-12-14T18:31:48.145Z,14.50
2017-12-14T18:34:17.324Z,14.50
2017-12-14T18:36:46.113Z,14.50
2017-12-14T18:39:15.207Z,14.50
2017-12-14T18:41:45.121Z,14.50
2017-12-14T18:44:14.216Z,14.50
2017-12-14T18:46:43.115Z,14.40
2017-12-14T18:49:11.999Z,14.40
2017-12-14T18:51:40.892Z,14.30
2017-12-14T18:54:09.782Z,14.30
2017-12-14T18:56:38.675Z,14.30
2017-12-14T18:59:07.665Z,14.30
2017-12-14T19:01:36.501Z,14.30
2017-12-14T19:04:06.165Z,14.30
2017-12-14T19:06:35.055Z,14.30
2017-12-14T19:09:03.848Z,14.30
2017-12-14T19:11:32.735Z,14.30
2017-12-14T19:14:01.628Z,14.20
2017-12-14T19:16:30.519Z,14.20
2017-12-14T19:18:59.409Z,14.20
2017-12-14T19:21:28.966Z,14.20
2017-12-14T19:23:57.806Z,14.10
2017-12-14T19:26:26.696Z,14.20
2017-12-14T19:28:55.386Z,14.20
2017-12-14T19:31:24.889Z,14.20
2017-12-14T19:33:53.693Z,14.20
2017-12-14T19:36:22.468Z,14.30
2017-12-14T19:38:51.258Z,14.30
2017-12-14T19:41:20.146Z,14.20
2017-12-14T19:43:49.036Z,14.30
2017-12-14T19:46:18.236Z,14.30
2017-12-14T19:48:47.844Z,14.40
2017-12-14T19:51:16.960Z,14.50
2017-12-14T19:53:46.042Z,14.50
2017-12-14T19:56:15.742Z,14.50
2017-12-14T19:58:45.653Z,14.40
2017-12-14T20:01:14.746Z,14.40
2017-12-14T20:03:43.660Z,14.50
2017-12-14T20:06:12.648Z,14.50
2017-12-14T20:08:41.740Z,14.50
2017-12-14T20:11:10.635Z,14.50
2017-12-14T20:13:39.533Z,14.50
2017-12-14T20:16:08.574Z,14.50
2017-12-14T20:18:37.505Z,14.50
2017-12-14T20:21:06.509Z,14.50
2017-12-14T20:23:35.395Z,14.50
2017-12-14T20:26:04.503Z,14.60
2017-12-14T20:28:33.373Z,14.00
2017-12-14T20:31:02.267Z,14.50
2017-12-14T20:33:31.167Z,14.50
2017-12-14T20:36:00.262Z,14.50
2017-12-14T20:38:29.145Z,14.40
2017-12-14T20:40:58.137Z,14.40
2017-12-14T20:43:27.030Z,14.40
2017-12-14T20:45:55.921Z,14.50
2017-12-14T20:48:24.812Z,14.60
2017-12-14T20:50:54.524Z,14.60
2017-12-14T20:53:24.232Z,14.70
2017-12-14T20:55:53.124Z,14.70
2017-12-14T20:58:22.013Z,14.60
2017-12-14T21:00:50.744Z,14.60
2017-12-14T21:03:19.579Z,14.60
2017-12-14T21:05:48.277Z,14.50
2017-12-14T21:08:17.168Z,14.50
2017-12-14T21:10:46.161Z,14.40
2017-12-14T21:13:15.275Z,14.40
2017-12-14T21:15:45.301Z,14.40
2017-12-14T21:18:14.271Z,14.40
2017-12-14T21:20:43.317Z,14.40
2017-12-14T21:23:12.258Z,14.30
2017-12-14T21:25:41.116Z,14.20
2017-12-14T21:28:09.834Z,14.20
2017-12-14T21:30:38.824Z,14.20
2017-12-14T21:33:07.725Z,14.10
2017-12-14T21:35:36.491Z,14.10
2017-12-14T21:38:05.399Z,14.10
2017-12-14T21:40:34.287Z,14.10
2017-12-14T21:43:02.979Z,14.10
2017-12-14T21:45:31.705Z,14.00
2017-12-14T21:48:01.373Z,14.00
2017-12-14T21:50:30.161Z,13.90
2017-12-14T21:52:59.095Z,14.00
2017-12-14T21:55:28.762Z,16.40
2017-12-14T21:57:57.584Z,13.90
2017-12-14T22:00:27.099Z,13.90
2017-12-14T22:02:56.104Z,13.80
2017-12-14T22:05:25.002Z,13.90
2017-12-14T22:07:54.089Z,13.90
2017-12-14T22:10:23.135Z,13.80
2017-12-14T22:12:52.028Z,13.80
2017-12-14T22:15:20.924Z,13.80
2017-12-14T22:17:49.809Z,12.40
2017-12-14T22:20:19.109Z,13.70
2017-12-14T22:22:48.202Z,13.70
2017-12-14T22:25:16.988Z,13.70
2017-12-14T22:27:45.884Z,13.70
2017-12-14T22:30:14.867Z,13.70
2017-12-14T22:32:43.761Z,13.70
2017-12-14T22:35:12.550Z,13.70
2017-12-14T22:37:41.652Z,13.70
2017-12-14T22:40:10.504Z,13.70
2017-12-14T22:42:39.636Z,13.70
2017-12-14T22:45:08.522Z,13.60
2017-12-14T22:47:37.619Z,13.70
2017-12-14T22:50:06.512Z,13.70
2017-12-14T22:52:35.406Z,13.70
2017-12-14T22:55:04.498Z,13.70
2017-12-14T22:57:33.385Z,13.60
2017-12-14T23:00:02.667Z,13.60
2017-12-14T23:02:31.829Z,13.60
2017-12-14T23:05:00.577Z,13.60
2017-12-14T23:07:29.618Z,13.60
2017-12-14T23:09:58.364Z,13.60
2017-12-14T23:12:28.065Z,13.70
2017-12-14T23:14:56.968Z,13.70
2017-12-14T23:17:25.846Z,13.70
2017-12-14T23:19:55.151Z,13.70
2017-12-14T23:22:24.037Z,13.70
2017-12-14T23:24:52.827Z,13.70
2017-12-14T23:27:21.716Z,13.70
2017-12-14T23:29:51.430Z,13.80
2017-12-14T23:32:20.281Z,13.80
2017-12-14T23:34:49.163Z,13.90
2017-12-14T23:37:19.123Z,14.00
2017-12-14T23:39:48.014Z,13.90
2017-12-14T23:42:17.333Z,14.10
2017-12-14T23:44:47.028Z,14.10
2017-12-14T23:47:15.919Z,14.10
2017-12-14T23:49:44.604Z,14.20
2017-12-14T23:52:13.493Z,14.20
2017-12-14T23:54:42.386Z,14.10
2017-12-14T23:57:11.689Z,14.20
2017-12-14T23:59:40.584Z,14.20
