createdAt,value
2018-09-02T00:00:19.202Z,17.42
2018-09-02T00:01:19.112Z,17.52
2018-09-02T00:02:19.012Z,17.52
2018-09-02T00:03:18.909Z,17.46
2018-09-02T00:04:18.811Z,17.49
2018-09-02T00:05:18.957Z,17.49
2018-09-02T00:06:18.624Z,17.49
2018-09-02T00:07:18.521Z,17.46
2018-09-02T00:08:18.429Z,17.46
2018-09-02T00:09:18.328Z,17.44
2018-09-02T00:10:18.231Z,17.41
2018-09-02T00:11:18.128Z,17.38
2018-09-02T00:12:18.029Z,17.39
2018-09-02T00:13:17.937Z,17.39
2018-09-02T00:14:17.829Z,17.45
2018-09-02T00:15:17.740Z,17.38
2018-09-02T00:16:17.635Z,17.42
2018-09-02T00:17:17.543Z,17.39
2018-09-02T00:18:17.443Z,17.36
2018-09-02T00:19:17.342Z,17.41
2018-09-02T00:20:17.249Z,17.30
2018-09-02T00:21:17.147Z,17.30
2018-09-02T00:22:17.057Z,17.33
2018-09-02T00:23:16.954Z,17.31
2018-09-02T00:24:16.863Z,17.31
2018-09-02T00:25:16.761Z,17.30
2018-09-02T00:26:16.666Z,17.31
2018-09-02T00:27:16.560Z,17.31
2018-09-02T00:28:16.460Z,17.22
2018-09-02T00:29:16.373Z,17.30
2018-09-02T00:30:16.265Z,17.30
2018-09-02T00:31:16.172Z,17.23
2018-09-02T00:32:16.071Z,17.24
2018-09-02T00:33:16.036Z,17.15
2018-09-02T00:34:15.885Z,17.15
2018-09-02T00:35:15.778Z,17.14
2018-09-02T00:36:15.681Z,17.19
2018-09-02T00:37:15.577Z,17.14
2018-09-02T00:38:15.491Z,17.19
2018-09-02T00:39:15.387Z,17.19
2018-09-02T00:40:15.288Z,17.04
2018-09-02T00:41:15.198Z,17.14
2018-09-02T00:42:15.090Z,17.14
2018-09-02T00:43:15.002Z,17.24
2018-09-02T00:44:14.899Z,17.14
2018-09-02T00:45:14.807Z,17.16
2018-09-02T00:46:14.700Z,17.15
2018-09-02T00:47:14.609Z,17.20
2018-09-02T00:48:14.504Z,17.23
2018-09-02T00:49:14.401Z,17.27
2018-09-02T00:50:14.313Z,17.24
2018-09-02T00:51:14.211Z,17.27
2018-09-02T00:52:14.118Z,17.33
2018-09-02T00:53:14.015Z,17.30
2018-09-02T00:54:13.927Z,17.23
2018-09-02T00:55:13.826Z,17.31
2018-09-02T00:56:13.718Z,17.29
2018-09-02T00:57:13.628Z,17.26
2018-09-02T00:58:13.520Z,17.29
2018-09-02T00:59:13.428Z,17.30
2018-09-02T01:00:13.333Z,17.16
2018-09-02T01:01:13.230Z,17.15
2018-09-02T01:02:13.134Z,17.15
2018-09-02T01:03:13.031Z,17.16
2018-09-02T01:04:12.940Z,17.19
2018-09-02T01:05:12.834Z,17.19
2018-09-02T01:06:12.749Z,17.20
2018-09-02T01:07:12.646Z,17.19
2018-09-02T01:08:12.539Z,17.14
2018-09-02T01:09:12.448Z,17.16
2018-09-02T01:10:12.349Z,17.02
2018-09-02T01:11:12.259Z,17.06
2018-09-02T01:12:12.156Z,17.20
2018-09-02T01:13:12.062Z,17.16
2018-09-02T01:14:11.954Z,17.14
2018-09-02T01:15:11.852Z,17.04
2018-09-02T01:16:11.765Z,17.08
2018-09-02T01:17:11.662Z,17.06
2018-09-02T01:18:11.566Z,17.02
2018-09-02T01:19:11.463Z,16.99
2018-09-02T01:20:11.363Z,16.89
2018-09-02T01:21:11.272Z,16.94
2018-09-02T01:22:11.173Z,16.91
2018-09-02T01:23:11.106Z,16.87
2018-09-02T01:24:10.971Z,16.86
2018-09-02T01:25:10.881Z,16.84
2018-09-02T01:26:10.786Z,16.79
2018-09-02T01:27:10.679Z,16.78
2018-09-02T01:28:10.592Z,16.71
2018-09-02T01:29:10.485Z,16.75
2018-09-02T01:30:10.391Z,16.69
2018-09-02T01:31:10.289Z,16.66
2018-09-02T01:32:10.189Z,16.57
2018-09-02T01:33:10.098Z,16.61
2018-09-02T01:34:09.990Z,16.46
2018-09-02T01:35:09.901Z,16.50
2018-09-02T01:36:09.795Z,16.47
2018-09-02T01:37:09.692Z,16.47
2018-09-02T01:38:09.603Z,16.38
2018-09-02T01:39:09.500Z,16.38
2018-09-02T01:40:09.409Z,16.38
2018-09-02T01:41:09.306Z,16.35
2018-09-02T01:42:09.209Z,16.39
2018-09-02T01:43:09.115Z,16.36
2018-09-02T01:44:09.010Z,16.33
2018-09-02T01:45:09.169Z,16.32
2018-09-02T01:46:08.811Z,16.36
2018-09-02T01:47:08.708Z,16.35
2018-09-02T01:48:08.620Z,16.32
2018-09-02T01:49:08.517Z,16.23
2018-09-02T01:50:08.429Z,16.21
2018-09-02T01:51:08.324Z,16.23
2018-09-02T01:52:08.219Z,16.23
2018-09-02T01:53:08.127Z,16.24
2018-09-02T01:54:08.029Z,16.26
2018-09-02T01:55:07.937Z,16.20
2018-09-02T01:56:07.829Z,16.20
2018-09-02T01:57:07.725Z,16.20
2018-09-02T01:58:07.637Z,16.21
2018-09-02T01:59:07.534Z,16.23
2018-09-02T02:00:07.737Z,16.29
2018-09-02T02:01:07.343Z,16.24
2018-09-02T02:02:07.247Z,16.31
2018-09-02T02:03:07.150Z,16.24
2018-09-02T02:04:07.043Z,16.24
2018-09-02T02:05:06.940Z,16.21
2018-09-02T02:06:06.846Z,16.24
2018-09-02T02:07:06.741Z,16.17
2018-09-02T02:08:06.652Z,16.16
2018-09-02T02:09:06.549Z,16.13
2018-09-02T02:10:06.450Z,16.17
2018-09-02T02:11:06.362Z,16.15
2018-09-02T02:12:06.261Z,16.26
2018-09-02T02:13:06.147Z,16.16
2018-09-02T02:14:06.062Z,16.17
2018-09-02T02:15:05.957Z,16.23
2018-09-02T02:16:05.868Z,16.26
2018-09-02T02:17:05.764Z,16.20
2018-09-02T02:18:05.658Z,16.20
2018-09-02T02:19:05.579Z,16.33
2018-09-02T02:20:05.480Z,16.32
2018-09-02T02:21:05.365Z,16.17
2018-09-02T02:22:05.270Z,16.13
2018-09-02T02:23:05.166Z,16.12
2018-09-02T02:24:05.073Z,16.28
2018-09-02T02:25:04.971Z,16.13
2018-09-02T02:26:04.875Z,16.16
2018-09-02T02:27:04.780Z,16.13
2018-09-02T02:28:04.674Z,16.21
2018-09-02T02:29:04.572Z,16.15
2018-09-02T02:30:04.784Z,16.16
2018-09-02T02:31:04.380Z,16.23
2018-09-02T02:32:04.289Z,16.24
2018-09-02T02:33:04.186Z,16.23
2018-09-02T02:34:04.078Z,16.23
2018-09-02T02:35:03.989Z,16.32
2018-09-02T02:36:03.887Z,16.13
2018-09-02T02:37:03.786Z,16.26
2018-09-02T02:38:03.689Z,16.28
2018-09-02T02:39:03.587Z,16.17
2018-09-02T02:40:03.497Z,16.17
2018-09-02T02:41:03.394Z,16.26
2018-09-02T02:42:03.296Z,16.24
2018-09-02T02:43:03.204Z,16.23
2018-09-02T02:44:03.096Z,16.31
2018-09-02T02:45:03.005Z,16.21
2018-09-02T02:46:02.905Z,16.29
2018-09-02T02:47:02.801Z,16.33
2018-09-02T02:48:02.712Z,16.39
2018-09-02T02:49:02.609Z,16.38
2018-09-02T02:50:02.513Z,16.36
2018-09-02T02:51:02.424Z,16.35
2018-09-02T02:52:02.311Z,16.33
2018-09-02T02:53:02.221Z,16.47
2018-09-02T02:54:02.114Z,16.42
2018-09-02T02:55:02.023Z,16.50
2018-09-02T02:56:01.917Z,16.47
2018-09-02T02:57:01.813Z,16.46
2018-09-02T02:58:01.727Z,16.60
2018-09-02T02:59:01.625Z,16.54
2018-09-02T03:00:01.770Z,16.51
2018-09-02T03:01:01.426Z,16.58
2018-09-02T03:02:01.335Z,16.53
2018-09-02T03:03:01.239Z,16.57
2018-09-02T03:04:01.133Z,16.51
2018-09-02T03:05:01.032Z,16.61
2018-09-02T03:06:00.936Z,16.54
2018-09-02T03:07:00.831Z,16.64
2018-09-02T03:08:00.747Z,16.57
2018-09-02T03:09:00.649Z,16.61
2018-09-02T03:10:00.547Z,16.61
2018-09-02T03:11:00.445Z,16.61
2018-09-02T03:12:00.339Z,16.66
2018-09-02T03:13:00.249Z,16.64
2018-09-02T03:14:00.150Z,16.51
2018-09-02T03:15:00.048Z,16.56
2018-09-02T03:15:59.953Z,16.57
2018-09-02T03:16:59.850Z,16.60
2018-09-02T03:17:59.764Z,16.61
2018-09-02T03:18:59.662Z,16.51
2018-09-02T03:19:59.817Z,16.50
2018-09-02T03:20:59.464Z,16.60
2018-09-02T03:21:59.356Z,16.51
2018-09-02T03:22:59.267Z,16.41
2018-09-02T03:23:59.167Z,16.49
2018-09-02T03:24:59.076Z,16.46
2018-09-02T03:25:58.970Z,16.47
2018-09-02T03:26:58.864Z,16.36
2018-09-02T03:27:58.777Z,16.39
2018-09-02T03:28:58.673Z,16.35
2018-09-02T03:29:58.585Z,16.35
2018-09-02T03:30:58.483Z,16.47
2018-09-02T03:31:58.373Z,16.43
2018-09-02T03:32:58.283Z,16.36
2018-09-02T03:33:58.184Z,16.31
2018-09-02T03:34:58.082Z,16.33
2018-09-02T03:35:57.991Z,16.32
2018-09-02T03:36:57.890Z,16.23
2018-09-02T03:37:57.793Z,16.24
2018-09-02T03:38:57.691Z,16.16
2018-09-02T03:39:57.892Z,16.24
2018-09-02T03:40:57.503Z,16.21
2018-09-02T03:41:57.392Z,16.23
2018-09-02T03:42:57.301Z,16.23
2018-09-02T03:43:57.200Z,16.15
2018-09-02T03:44:57.094Z,16.10
2018-09-02T03:45:57.009Z,16.10
2018-09-02T03:46:56.902Z,16.13
2018-09-02T03:47:56.800Z,16.15
2018-09-02T03:48:56.707Z,16.10
2018-09-02T03:49:56.858Z,16.23
2018-09-02T03:50:56.515Z,16.16
2018-09-02T03:51:56.412Z,16.32
2018-09-02T03:52:56.308Z,16.26
2018-09-02T03:53:56.213Z,16.21
2018-09-02T03:54:56.110Z,16.29
2018-09-02T03:55:56.022Z,16.23
2018-09-02T03:56:55.920Z,16.21
2018-09-02T03:57:55.812Z,16.26
2018-09-02T03:58:55.724Z,16.15
2018-09-02T03:59:55.620Z,16.21
2018-09-02T04:00:55.517Z,16.15
2018-09-02T04:01:55.430Z,16.28
2018-09-02T04:02:55.340Z,16.24
2018-09-02T04:03:55.232Z,16.15
2018-09-02T04:04:55.127Z,16.17
2018-09-02T04:05:55.028Z,16.24
2018-09-02T04:06:54.936Z,16.23
2018-09-02T04:07:54.838Z,16.24
2018-09-02T04:08:54.733Z,16.23
2018-09-02T04:09:54.636Z,16.26
2018-09-02T04:10:54.535Z,16.23
2018-09-02T04:11:54.442Z,16.24
2018-09-02T04:12:54.340Z,16.21
2018-09-02T04:13:54.243Z,16.17
2018-09-02T04:14:54.150Z,16.21
2018-09-02T04:15:54.044Z,16.16
2018-09-02T04:16:53.953Z,16.12
2018-09-02T04:17:53.845Z,16.13
2018-09-02T04:18:53.743Z,15.98
2018-09-02T04:19:53.659Z,15.98
2018-09-02T04:20:53.560Z,16.00
2018-09-02T04:21:53.459Z,16.04
2018-09-02T04:22:53.356Z,16.08
2018-09-02T04:23:53.250Z,16.05
2018-09-02T04:24:53.161Z,16.13
2018-09-02T04:25:53.062Z,16.05
2018-09-02T04:26:52.958Z,16.13
2018-09-02T04:27:52.863Z,16.15
2018-09-02T04:28:52.759Z,16.05
2018-09-02T04:29:52.673Z,16.28
2018-09-02T04:30:52.570Z,16.15
2018-09-02T04:31:52.469Z,16.12
2018-09-02T04:32:52.377Z,16.10
2018-09-02T04:33:52.318Z,16.10
2018-09-02T04:34:52.168Z,16.02
2018-09-02T04:35:52.081Z,16.00
2018-09-02T04:36:51.976Z,15.97
2018-09-02T04:37:51.893Z,16.00
2018-09-02T04:38:51.777Z,16.09
2018-09-02T04:39:51.675Z,16.09
2018-09-02T04:40:51.585Z,16.04
2018-09-02T04:41:51.486Z,16.00
2018-09-02T04:42:51.385Z,16.00
2018-09-02T04:43:51.288Z,15.98
2018-09-02T04:44:51.196Z,16.02
2018-09-02T04:45:51.098Z,16.02
2018-09-02T04:46:50.995Z,15.98
2018-09-02T04:47:50.892Z,15.94
2018-09-02T04:48:50.801Z,15.95
2018-09-02T04:49:50.691Z,16.02
2018-09-02T04:50:50.587Z,16.05
2018-09-02T04:51:50.505Z,15.94
2018-09-02T04:52:50.399Z,15.97
2018-09-02T04:53:50.303Z,15.98
2018-09-02T04:54:50.200Z,16.02
2018-09-02T04:55:50.095Z,16.04
2018-09-02T04:56:50.008Z,16.01
2018-09-02T04:57:49.906Z,16.02
2018-09-02T04:58:49.809Z,16.04
2018-09-02T04:59:49.956Z,16.01
2018-09-02T05:00:49.604Z,16.08
2018-09-02T05:01:49.505Z,16.08
2018-09-02T05:02:49.417Z,16.00
2018-09-02T05:03:49.312Z,16.02
2018-09-02T05:04:49.221Z,16.04
2018-09-02T05:05:49.114Z,16.09
2018-09-02T05:06:49.028Z,16.09
2018-09-02T05:07:48.924Z,16.12
2018-09-02T05:08:48.819Z,16.15
2018-09-02T05:09:48.714Z,16.12
2018-09-02T05:10:48.619Z,16.08
2018-09-02T05:11:48.518Z,16.13
2018-09-02T05:12:48.428Z,16.16
2018-09-02T05:13:48.329Z,16.13
2018-09-02T05:14:48.226Z,16.15
2018-09-02T05:15:48.129Z,16.13
2018-09-02T05:16:48.025Z,16.20
2018-09-02T05:17:47.929Z,16.24
2018-09-02T05:18:47.837Z,16.24
2018-09-02T05:19:47.986Z,16.28
2018-09-02T05:20:47.645Z,16.23
2018-09-02T05:21:47.540Z,16.32
2018-09-02T05:22:47.432Z,16.23
2018-09-02T05:23:47.345Z,16.33
2018-09-02T05:24:47.241Z,16.39
2018-09-02T05:25:47.147Z,16.31
2018-09-02T05:26:47.042Z,16.35
2018-09-02T05:27:46.941Z,16.33
2018-09-02T05:28:46.852Z,16.33
2018-09-02T05:29:46.752Z,16.46
2018-09-02T05:30:46.655Z,16.33
2018-09-02T05:31:46.553Z,16.39
2018-09-02T05:32:46.452Z,16.49
2018-09-02T05:33:46.363Z,16.50
2018-09-02T05:34:46.260Z,16.47
2018-09-02T05:35:46.155Z,16.50
2018-09-02T05:36:46.103Z,16.46
2018-09-02T05:37:45.956Z,16.42
2018-09-02T05:38:45.866Z,16.47
2018-09-02T05:39:46.070Z,16.35
2018-09-02T05:40:45.679Z,16.43
2018-09-02T05:41:45.584Z,16.36
2018-09-02T05:42:45.480Z,16.41
2018-09-02T05:43:45.374Z,16.47
2018-09-02T05:44:45.276Z,16.46
2018-09-02T05:45:45.185Z,16.58
2018-09-02T05:46:45.082Z,16.54
2018-09-02T05:47:44.973Z,16.49
2018-09-02T05:48:44.884Z,16.61
2018-09-02T05:49:45.034Z,16.66
2018-09-02T05:50:44.693Z,16.65
2018-09-02T05:51:44.592Z,16.71
2018-09-02T05:52:44.489Z,16.74
2018-09-02T05:53:44.394Z,16.68
2018-09-02T05:54:44.291Z,16.71
2018-09-02T05:55:44.203Z,16.68
2018-09-02T05:56:44.103Z,16.76
2018-09-02T05:57:44.018Z,16.83
2018-09-02T05:58:43.900Z,16.72
2018-09-02T05:59:43.799Z,16.65
2018-09-02T06:00:43.707Z,16.81
2018-09-02T06:01:43.608Z,16.76
2018-09-02T06:02:43.563Z,16.74
2018-09-02T06:03:43.415Z,16.79
2018-09-02T06:04:43.323Z,16.76
2018-09-02T06:05:43.220Z,16.84
2018-09-02T06:06:43.117Z,16.83
2018-09-02T06:07:43.024Z,16.90
2018-09-02T06:08:42.921Z,16.91
2018-09-02T06:09:42.825Z,16.83
2018-09-02T06:10:42.722Z,16.90
2018-09-02T06:11:42.639Z,16.87
2018-09-02T06:12:42.534Z,16.83
2018-09-02T06:13:42.440Z,16.81
2018-09-02T06:14:42.336Z,16.84
2018-09-02T06:15:42.231Z,16.81
2018-09-02T06:16:42.140Z,16.81
2018-09-02T06:17:42.045Z,16.84
2018-09-02T06:18:41.966Z,16.86
2018-09-02T06:19:41.846Z,16.86
2018-09-02T06:20:41.756Z,16.87
2018-09-02T06:21:41.649Z,16.81
2018-09-02T06:22:41.558Z,16.76
2018-09-02T06:23:41.456Z,16.79
2018-09-02T06:24:41.353Z,16.79
2018-09-02T06:25:41.267Z,16.81
2018-09-02T06:26:41.164Z,16.79
2018-09-02T06:27:41.068Z,16.84
2018-09-02T06:28:40.965Z,16.89
2018-09-02T06:29:40.881Z,16.93
2018-09-02T06:30:40.772Z,16.93
2018-09-02T06:31:40.672Z,17.05
2018-09-02T06:32:40.603Z,16.97
2018-09-02T06:33:40.474Z,17.04
2018-09-02T06:34:40.387Z,17.05
2018-09-02T06:35:40.325Z,17.05
2018-09-02T06:36:40.193Z,17.09
2018-09-02T06:37:40.086Z,17.16
2018-09-02T06:38:39.995Z,17.06
2018-09-02T06:39:40.018Z,17.16
2018-09-02T06:40:39.786Z,17.19
2018-09-02T06:41:39.699Z,17.26
2018-09-02T06:42:39.598Z,17.41
2018-09-02T06:43:39.504Z,17.39
2018-09-02T06:44:39.400Z,17.42
2018-09-02T06:45:39.370Z,17.46
2018-09-02T06:46:39.210Z,17.52
2018-09-02T06:47:39.120Z,17.52
2018-09-02T06:48:39.014Z,17.57
2018-09-02T06:49:38.917Z,17.63
2018-09-02T06:50:38.814Z,17.60
2018-09-02T06:51:38.717Z,17.76
2018-09-02T06:52:38.626Z,17.87
2018-09-02T06:53:38.518Z,17.89
2018-09-02T06:54:38.426Z,17.85
2018-09-02T06:55:38.325Z,17.94
2018-09-02T06:56:38.235Z,17.85
2018-09-02T06:57:38.136Z,18.03
2018-09-02T06:58:38.060Z,18.00
2018-09-02T06:59:37.935Z,18.13
2018-09-02T07:00:37.845Z,18.07
2018-09-02T07:01:37.748Z,18.18
2018-09-02T07:02:37.654Z,18.40
2018-09-02T07:03:37.553Z,18.34
2018-09-02T07:04:37.463Z,18.47
2018-09-02T07:05:37.356Z,18.49
2018-09-02T07:06:37.278Z,18.44
2018-09-02T07:07:37.165Z,18.41
2018-09-02T07:08:37.074Z,18.34
2018-09-02T07:09:36.969Z,18.33
2018-09-02T07:10:36.876Z,18.33
2018-09-02T07:11:36.773Z,18.26
2018-09-02T07:12:36.680Z,18.08
2018-09-02T07:13:36.592Z,18.29
2018-09-02T07:14:36.489Z,18.16
2018-09-02T07:15:36.397Z,18.04
2018-09-02T07:16:36.295Z,17.92
2018-09-02T07:17:36.219Z,18.01
2018-09-02T07:18:36.103Z,18.05
2018-09-02T07:19:36.011Z,17.94
2018-09-02T07:20:35.909Z,18.00
2018-09-02T07:21:35.812Z,18.03
2018-09-02T07:22:35.710Z,17.97
2018-09-02T07:23:35.629Z,18.07
2018-09-02T07:24:35.534Z,18.05
2018-09-02T07:25:35.426Z,18.03
2018-09-02T07:26:35.335Z,18.03
2018-09-02T07:27:35.230Z,18.07
2018-09-02T07:28:35.139Z,18.01
2018-09-02T07:29:35.039Z,18.07
2018-09-02T07:30:34.949Z,18.13
2018-09-02T07:31:34.895Z,18.11
2018-09-02T07:32:34.752Z,18.18
2018-09-02T07:33:34.656Z,18.26
2018-09-02T07:34:34.564Z,17.95
2018-09-02T07:35:34.461Z,18.03
2018-09-02T07:36:34.367Z,18.10
2018-09-02T07:37:34.261Z,18.05
2018-09-02T07:38:34.169Z,18.13
2018-09-02T07:39:34.070Z,18.13
2018-09-02T07:40:33.978Z,18.10
2018-09-02T07:41:33.872Z,18.15
2018-09-02T07:42:33.780Z,18.15
2018-09-02T07:43:33.732Z,18.22
2018-09-02T07:44:33.887Z,18.34
2018-09-02T07:45:33.501Z,18.41
2018-09-02T07:46:33.399Z,18.50
2018-09-02T07:47:33.301Z,18.60
2018-09-02T07:48:33.198Z,18.56
2018-09-02T07:49:33.112Z,18.49
2018-09-02T07:50:33.009Z,18.56
2018-09-02T07:51:32.919Z,18.53
2018-09-02T07:52:32.816Z,18.63
2018-09-02T07:53:32.722Z,18.74
2018-09-02T07:54:32.655Z,18.71
2018-09-02T07:55:32.532Z,18.71
2018-09-02T07:56:32.427Z,18.74
2018-09-02T07:57:32.333Z,18.93
2018-09-02T07:58:32.232Z,19.08
2018-09-02T07:59:32.136Z,19.19
2018-09-02T08:00:32.047Z,19.29
2018-09-02T08:01:31.948Z,19.39
2018-09-02T08:02:31.892Z,19.37
2018-09-02T08:03:31.750Z,19.45
2018-09-02T08:04:31.660Z,19.36
2018-09-02T08:05:31.560Z,19.40
2018-09-02T08:06:31.469Z,19.30
2018-09-02T08:07:31.365Z,19.48
2018-09-02T08:08:31.273Z,19.56
2018-09-02T08:09:31.179Z,19.63
2018-09-02T08:10:31.075Z,19.59
2018-09-02T08:11:30.988Z,19.69
2018-09-02T08:12:30.917Z,19.70
2018-09-02T08:13:30.790Z,19.94
2018-09-02T08:14:30.701Z,20.04
2018-09-02T08:15:30.598Z,20.07
2018-09-02T08:16:30.512Z,20.24
2018-09-02T08:17:30.421Z,20.26
2018-09-02T08:18:30.323Z,20.13
2018-09-02T08:19:30.220Z,20.21
2018-09-02T08:20:30.117Z,20.18
2018-09-02T08:21:30.031Z,20.14
2018-09-02T08:22:29.953Z,20.07
2018-09-02T08:23:29.839Z,19.99
2018-09-02T08:24:29.748Z,19.96
2018-09-02T08:25:29.653Z,19.95
2018-09-02T08:26:29.576Z,19.82
2018-09-02T08:27:29.459Z,19.70
2018-09-02T08:28:29.360Z,19.56
2018-09-02T08:29:29.268Z,19.51
2018-09-02T08:30:29.178Z,19.66
2018-09-02T08:31:29.072Z,19.56
2018-09-02T08:32:28.986Z,19.49
2018-09-02T08:33:28.888Z,19.41
2018-09-02T08:34:28.784Z,19.27
2018-09-02T08:35:28.698Z,19.40
2018-09-02T08:36:28.596Z,19.37
2018-09-02T08:37:28.501Z,19.37
2018-09-02T08:38:28.409Z,19.37
2018-09-02T08:39:28.304Z,19.37
2018-09-02T08:40:28.216Z,19.44
2018-09-02T08:41:28.140Z,19.36
2018-09-02T08:42:28.023Z,19.47
2018-09-02T08:43:27.929Z,19.45
2018-09-02T08:44:27.827Z,19.49
2018-09-02T08:45:27.738Z,19.39
2018-09-02T08:46:27.648Z,19.37
2018-09-02T08:47:27.553Z,19.26
2018-09-02T08:48:27.455Z,19.41
2018-09-02T08:49:27.349Z,19.39
2018-09-02T08:50:27.273Z,19.36
2018-09-02T08:51:27.168Z,19.37
2018-09-02T08:52:27.064Z,19.31
2018-09-02T08:53:26.975Z,19.31
2018-09-02T08:54:26.868Z,19.16
2018-09-02T08:55:26.791Z,19.14
2018-09-02T08:56:26.690Z,19.21
2018-09-02T08:57:26.589Z,19.18
2018-09-02T08:58:26.497Z,19.21
2018-09-02T08:59:26.390Z,19.31
2018-09-02T09:00:26.300Z,19.34
2018-09-02T09:01:26.217Z,19.36
2018-09-02T09:02:26.111Z,19.36
2018-09-02T09:03:26.018Z,19.54
2018-09-02T09:04:25.914Z,19.48
2018-09-02T09:05:25.819Z,19.41
2018-09-02T09:06:25.716Z,19.56
2018-09-02T09:07:25.679Z,19.52
2018-09-02T09:08:25.708Z,19.49
2018-09-02T09:09:25.432Z,19.54
2018-09-02T09:10:25.342Z,19.41
2018-09-02T09:11:25.248Z,19.54
2018-09-02T09:12:25.145Z,19.49
2018-09-02T09:13:25.059Z,19.58
2018-09-02T09:14:24.958Z,19.62
2018-09-02T09:15:24.860Z,19.56
2018-09-02T09:16:24.758Z,19.62
2018-09-02T09:17:24.671Z,19.55
2018-09-02T09:18:24.579Z,19.56
2018-09-02T09:19:24.480Z,19.51
2018-09-02T09:20:24.388Z,19.49
2018-09-02T09:21:24.296Z,19.56
2018-09-02T09:22:24.189Z,19.58
2018-09-02T09:23:24.101Z,19.48
2018-09-02T09:24:23.997Z,19.54
2018-09-02T09:25:23.902Z,19.62
2018-09-02T09:26:23.799Z,19.59
2018-09-02T09:27:23.711Z,19.66
2018-09-02T09:28:23.632Z,19.52
2018-09-02T09:29:23.520Z,19.58
2018-09-02T09:30:23.430Z,19.58
2018-09-02T09:31:23.321Z,19.63
2018-09-02T09:32:23.271Z,19.73
2018-09-02T09:33:23.145Z,19.77
2018-09-02T09:34:23.039Z,19.74
2018-09-02T09:35:22.952Z,19.88
2018-09-02T09:36:22.848Z,19.82
2018-09-02T09:37:22.755Z,19.88
2018-09-02T09:38:22.660Z,19.84
2018-09-02T09:39:22.860Z,19.81
2018-09-02T09:40:22.470Z,19.89
2018-09-02T09:41:22.362Z,19.94
2018-09-02T09:42:22.270Z,19.91
2018-09-02T09:43:22.183Z,19.95
2018-09-02T09:44:22.078Z,19.77
2018-09-02T09:45:21.992Z,19.73
2018-09-02T09:46:21.890Z,19.62
2018-09-02T09:47:21.794Z,19.59
2018-09-02T09:48:21.702Z,19.55
2018-09-02T09:49:21.604Z,19.45
2018-09-02T09:50:21.517Z,19.54
2018-09-02T09:51:21.419Z,19.69
2018-09-02T09:52:21.316Z,19.73
2018-09-02T09:53:21.222Z,19.76
2018-09-02T09:54:21.119Z,19.67
2018-09-02T09:55:21.034Z,19.74
2018-09-02T09:56:20.943Z,19.77
2018-09-02T09:57:20.836Z,19.79
2018-09-02T09:58:20.745Z,19.79
2018-09-02T09:59:20.640Z,19.84
2018-09-02T10:00:20.551Z,19.86
2018-09-02T10:01:20.461Z,20.03
2018-09-02T10:02:20.358Z,20.07
2018-09-02T10:03:20.264Z,20.11
2018-09-02T10:04:20.173Z,20.07
2018-09-02T10:05:20.074Z,20.02
2018-09-02T10:06:19.984Z,19.79
2018-09-02T10:07:19.883Z,19.71
2018-09-02T10:08:19.791Z,19.64
2018-09-02T10:09:20.047Z,19.41
2018-09-02T10:10:19.598Z,19.24
2018-09-02T10:11:19.506Z,19.24
2018-09-02T10:12:19.416Z,19.04
2018-09-02T10:13:19.307Z,18.81
2018-09-02T10:14:19.214Z,18.80
2018-09-02T10:15:19.113Z,18.68
2018-09-02T10:16:19.024Z,18.63
2018-09-02T10:17:18.948Z,18.58
2018-09-02T10:18:18.880Z,18.47
2018-09-02T10:19:18.726Z,18.43
2018-09-02T10:20:18.636Z,18.37
2018-09-02T10:21:18.548Z,18.25
2018-09-02T10:22:18.445Z,18.13
2018-09-02T10:23:18.355Z,18.25
2018-09-02T10:24:18.248Z,18.16
2018-09-02T10:25:18.155Z,18.28
2018-09-02T10:26:18.050Z,18.31
2018-09-02T10:27:18.029Z,18.25
2018-09-02T10:28:17.862Z,18.25
2018-09-02T10:29:17.767Z,18.28
2018-09-02T10:30:17.664Z,18.29
2018-09-02T10:31:17.571Z,18.35
2018-09-02T10:32:17.469Z,18.35
2018-09-02T10:33:17.393Z,18.37
2018-09-02T10:34:17.278Z,18.45
2018-09-02T10:35:17.188Z,18.44
2018-09-02T10:36:17.096Z,18.49
2018-09-02T10:37:16.990Z,18.55
2018-09-02T10:38:16.887Z,18.62
2018-09-02T10:39:17.047Z,18.63
2018-09-02T10:40:16.705Z,18.62
2018-09-02T10:41:16.765Z,18.70
2018-09-02T10:42:16.516Z,18.66
2018-09-02T10:43:16.407Z,18.70
2018-09-02T10:44:16.316Z,18.74
2018-09-02T10:45:16.216Z,18.90
2018-09-02T10:46:16.127Z,18.90
2018-09-02T10:47:16.025Z,18.89
2018-09-02T10:48:15.934Z,18.83
2018-09-02T10:49:15.826Z,18.86
2018-09-02T10:50:15.736Z,18.83
2018-09-02T10:51:15.637Z,18.90
2018-09-02T10:52:15.555Z,18.88
2018-09-02T10:53:15.444Z,18.99
2018-09-02T10:54:15.347Z,18.96
2018-09-02T10:55:15.255Z,19.08
2018-09-02T10:56:15.151Z,19.18
2018-09-02T10:57:15.065Z,19.12
2018-09-02T10:58:14.963Z,19.21
2018-09-02T10:59:14.869Z,19.36
2018-09-02T11:00:14.765Z,19.37
2018-09-02T11:01:14.679Z,19.37
2018-09-02T11:02:14.575Z,19.45
2018-09-02T11:03:14.481Z,19.56
2018-09-02T11:04:14.378Z,19.48
2018-09-02T11:05:14.286Z,19.62
2018-09-02T11:06:14.182Z,19.62
2018-09-02T11:07:14.096Z,19.63
2018-09-02T11:08:13.992Z,19.81
2018-09-02T11:09:14.196Z,19.81
2018-09-02T11:10:13.805Z,19.69
2018-09-02T11:11:13.704Z,19.84
2018-09-02T11:12:13.613Z,19.85
2018-09-02T11:13:13.596Z,19.91
2018-09-02T11:14:13.422Z,19.95
2018-09-02T11:15:13.313Z,19.96
2018-09-02T11:16:13.223Z,19.94
2018-09-02T11:17:13.125Z,20.02
2018-09-02T11:18:13.032Z,20.14
2018-09-02T11:19:12.945Z,20.22
2018-09-02T11:20:12.841Z,20.18
2018-09-02T11:21:12.746Z,20.18
2018-09-02T11:22:12.642Z,20.28
2018-09-02T11:23:12.555Z,20.24
2018-09-02T11:24:12.464Z,20.28
2018-09-02T11:25:12.357Z,20.29
2018-09-02T11:26:12.269Z,20.36
2018-09-02T11:27:12.162Z,20.32
2018-09-02T11:28:12.070Z,20.48
2018-09-02T11:29:11.984Z,20.52
2018-09-02T11:30:11.881Z,20.66
2018-09-02T11:31:11.799Z,20.69
2018-09-02T11:32:11.683Z,20.78
2018-09-02T11:33:11.598Z,20.85
2018-09-02T11:34:11.531Z,20.85
2018-09-02T11:35:11.401Z,20.84
2018-09-02T11:36:11.311Z,20.88
2018-09-02T11:37:11.203Z,20.85
2018-09-02T11:38:11.111Z,20.95
2018-09-02T11:39:11.029Z,20.97
2018-09-02T11:40:10.924Z,21.24
2018-09-02T11:41:10.828Z,21.17
2018-09-02T11:42:10.739Z,21.11
2018-09-02T11:43:10.633Z,21.11
2018-09-02T11:44:10.555Z,21.12
2018-09-02T11:45:10.489Z,20.99
2018-09-02T11:46:10.353Z,21.21
2018-09-02T11:47:10.265Z,21.17
2018-09-02T11:48:10.170Z,21.25
2018-09-02T11:49:10.070Z,21.36
2018-09-02T11:50:09.978Z,21.33
2018-09-02T11:51:09.895Z,21.43
2018-09-02T11:52:09.783Z,21.61
2018-09-02T11:53:09.687Z,21.82
2018-09-02T11:54:09.597Z,21.92
2018-09-02T11:55:09.498Z,22.02
2018-09-02T11:56:09.407Z,22.20
2018-09-02T11:57:09.312Z,22.41
2018-09-02T11:58:09.209Z,22.48
2018-09-02T11:59:09.120Z,22.39
2018-09-02T12:00:09.030Z,22.44
2018-09-02T12:01:08.941Z,22.47
2018-09-02T12:02:08.840Z,22.53
2018-09-02T12:03:08.741Z,22.80
2018-09-02T12:04:08.653Z,22.72
2018-09-02T12:05:08.551Z,22.68
2018-09-02T12:06:08.461Z,22.54
2018-09-02T12:07:08.371Z,22.51
2018-09-02T12:08:08.282Z,22.68
2018-09-02T12:09:08.178Z,22.69
2018-09-02T12:10:08.083Z,22.84
2018-09-02T12:11:07.997Z,22.81
2018-09-02T12:12:07.906Z,22.72
2018-09-02T12:13:07.799Z,22.70
2018-09-02T12:14:07.708Z,22.87
2018-09-02T12:15:07.615Z,22.76
2018-09-02T12:16:07.524Z,22.85
2018-09-02T12:17:07.436Z,22.87
2018-09-02T12:18:07.332Z,22.85
2018-09-02T12:19:07.241Z,22.91
2018-09-02T12:20:07.150Z,22.78
2018-09-02T12:21:07.063Z,22.81
2018-09-02T12:22:06.960Z,22.63
2018-09-02T12:23:06.866Z,22.44
2018-09-02T12:24:07.027Z,22.47
2018-09-02T12:25:06.683Z,22.41
2018-09-02T12:26:06.579Z,22.35
2018-09-02T12:27:06.497Z,22.30
2018-09-02T12:28:06.400Z,22.29
2018-09-02T12:29:06.306Z,22.18
2018-09-02T12:30:06.203Z,22.17
2018-09-02T12:31:06.113Z,22.11
2018-09-02T12:32:06.024Z,22.10
2018-09-02T12:33:05.935Z,22.13
2018-09-02T12:34:05.832Z,22.15
2018-09-02T12:35:05.739Z,22.29
2018-09-02T12:36:05.644Z,22.41
2018-09-02T12:37:05.558Z,22.51
2018-09-02T12:38:05.452Z,22.57
2018-09-02T12:39:05.379Z,22.75
2018-09-02T12:40:05.276Z,23.02
2018-09-02T12:41:05.168Z,23.28
2018-09-02T12:42:05.079Z,23.65
2018-09-02T12:43:04.987Z,23.78
2018-09-02T12:44:04.894Z,24.03
2018-09-02T12:45:04.796Z,24.24
2018-09-02T12:46:04.709Z,24.26
2018-09-02T12:47:04.622Z,24.51
2018-09-02T12:48:04.555Z,24.39
2018-09-02T12:49:04.417Z,24.47
2018-09-02T12:50:04.323Z,24.45
2018-09-02T12:51:04.239Z,24.48