createdAt,value
2023-05-06T00:00:35.026Z,7.40
2023-05-06T00:01:35.036Z,5.40
2023-05-06T00:02:35.109Z,6.70
2023-05-06T00:03:35.101Z,6.30
2023-05-06T00:04:35.025Z,5.80
2023-05-06T00:05:34.975Z,5.10
2023-05-06T00:06:34.964Z,6.10
2023-05-06T00:07:34.941Z,6.30
2023-05-06T00:08:34.937Z,7.60
2023-05-06T00:09:34.923Z,7.10
2023-05-06T00:10:34.915Z,6.50
2023-05-06T00:11:34.897Z,8.00
2023-05-06T00:12:34.886Z,8.00
2023-05-06T00:13:34.866Z,6.90
2023-05-06T00:14:34.855Z,6.80
2023-05-06T00:15:34.848Z,6.40
2023-05-06T00:16:34.880Z,6.60
2023-05-06T00:17:34.842Z,6.90
2023-05-06T00:18:34.794Z,7.40
2023-05-06T00:19:34.805Z,6.40
2023-05-06T00:20:34.780Z,6.20
2023-05-06T00:21:34.758Z,6.30
2023-05-06T00:22:34.743Z,6.10
2023-05-06T00:23:34.751Z,7.50
2023-05-06T00:24:34.719Z,7.60
2023-05-06T00:25:34.717Z,6.90
2023-05-06T00:26:34.686Z,8.00
2023-05-06T00:27:34.684Z,7.60
2023-05-06T00:28:34.658Z,7.50
2023-05-06T00:29:34.682Z,7.30
2023-05-06T00:30:34.641Z,8.40
2023-05-06T00:31:34.723Z,6.90
2023-05-06T00:32:34.633Z,7.70
2023-05-06T00:33:34.610Z,7.70
2023-05-06T00:34:34.610Z,7.70
2023-05-06T00:35:34.591Z,7.20
2023-05-06T00:36:34.579Z,7.20
2023-05-06T00:37:34.554Z,7.10
2023-05-06T00:38:34.547Z,5.90
2023-05-06T00:39:34.546Z,7.40
2023-05-06T00:40:34.522Z,8.10
2023-05-06T00:41:34.504Z,8.10
2023-05-06T00:42:34.504Z,7.40
2023-05-06T00:43:34.479Z,7.10
2023-05-06T00:44:34.467Z,8.00
2023-05-06T00:45:34.516Z,7.80
2023-05-06T00:46:34.441Z,7.60
2023-05-06T00:47:34.458Z,8.00
2023-05-06T00:48:34.417Z,7.80
2023-05-06T00:49:34.414Z,7.60
2023-05-06T00:50:34.413Z,7.30
2023-05-06T00:51:34.372Z,8.30
2023-05-06T00:52:34.416Z,9.20
2023-05-06T00:53:34.362Z,8.30
2023-05-06T00:54:34.336Z,8.30
2023-05-06T00:55:34.330Z,8.90
2023-05-06T00:56:34.319Z,11.40
2023-05-06T00:57:34.309Z,9.10
2023-05-06T00:58:34.291Z,7.40
2023-05-06T00:59:34.291Z,7.70
2023-05-06T01:00:34.258Z,8.00
2023-05-06T01:01:34.352Z,7.80
2023-05-06T01:02:46.501Z,8.70
2023-05-06T01:03:35.304Z,8.10
2023-05-06T01:04:34.254Z,7.90
2023-05-06T01:05:34.210Z,8.60
2023-05-06T01:06:34.203Z,7.80
2023-05-06T01:07:34.179Z,8.20
2023-05-06T01:08:34.166Z,9.00
2023-05-06T01:09:34.172Z,9.50
2023-05-06T01:10:34.150Z,8.70
2023-05-06T01:11:34.146Z,9.80
2023-05-06T01:12:34.130Z,8.80
2023-05-06T01:13:34.106Z,8.40
2023-05-06T01:14:34.091Z,8.60
2023-05-06T01:15:34.088Z,9.50
2023-05-06T01:16:34.083Z,9.80
2023-05-06T01:17:34.101Z,8.80
2023-05-06T01:18:34.049Z,9.80
2023-05-06T01:19:34.033Z,9.60
2023-05-06T01:20:34.022Z,9.50
2023-05-06T01:21:34.010Z,9.60
2023-05-06T01:22:33.979Z,10.40
2023-05-06T01:23:33.967Z,10.00
2023-05-06T01:24:33.962Z,12.30
2023-05-06T01:25:33.958Z,10.40
2023-05-06T01:26:33.934Z,11.40
2023-05-06T01:27:33.916Z,8.70
2023-05-06T01:28:33.901Z,9.30
2023-05-06T01:29:33.893Z,9.30
2023-05-06T01:30:33.887Z,11.10
2023-05-06T01:31:33.995Z,10.80
2023-05-06T01:32:33.951Z,10.70
2023-05-06T01:33:33.838Z,11.30
2023-05-06T01:34:33.834Z,11.20
2023-05-06T01:35:33.821Z,12.30
2023-05-06T01:36:33.811Z,11.40
2023-05-06T01:37:33.783Z,11.60
2023-05-06T01:38:33.807Z,10.80
2023-05-06T01:39:33.773Z,11.10
2023-05-06T01:40:33.754Z,10.20
2023-05-06T01:41:33.736Z,9.60
2023-05-06T01:42:33.732Z,11.40
2023-05-06T01:43:33.704Z,12.70
2023-05-06T01:44:33.736Z,11.60
2023-05-06T01:45:33.707Z,11.30
2023-05-06T01:46:33.726Z,12.00
2023-05-06T01:47:33.682Z,13.70
2023-05-06T01:48:33.666Z,11.90
2023-05-06T01:49:33.647Z,12.10
2023-05-06T01:50:33.632Z,12.60
2023-05-06T01:51:33.610Z,10.90
2023-05-06T01:52:33.592Z,14.40
2023-05-06T01:53:33.603Z,12.70
2023-05-06T01:54:33.578Z,13.50
2023-05-06T01:55:33.566Z,13.10
2023-05-06T01:56:33.560Z,12.30
2023-05-06T01:57:33.547Z,15.50
2023-05-06T01:58:33.536Z,12.90
2023-05-06T01:59:33.523Z,17.90
2023-05-06T02:00:33.497Z,16.00
2023-05-06T02:01:33.533Z,13.90
2023-05-06T02:02:33.554Z,14.00
2023-05-06T02:03:33.597Z,13.50
2023-05-06T02:04:33.465Z,14.90
2023-05-06T02:05:33.434Z,13.50
2023-05-06T02:06:33.436Z,11.70
2023-05-06T02:07:33.423Z,12.80
2023-05-06T02:08:33.406Z,13.50
2023-05-06T02:09:33.367Z,15.60
2023-05-06T02:10:33.373Z,13.10
2023-05-06T02:11:33.350Z,14.70
2023-05-06T02:12:33.373Z,14.80
2023-05-06T02:13:33.370Z,13.60
2023-05-06T02:14:33.324Z,13.90
2023-05-06T02:15:33.294Z,15.70
2023-05-06T02:16:33.351Z,14.50
2023-05-06T02:17:33.326Z,14.40
2023-05-06T02:18:33.285Z,13.70
2023-05-06T02:19:33.257Z,13.40
2023-05-06T02:20:33.250Z,17.10
2023-05-06T02:21:33.251Z,15.00
2023-05-06T02:22:33.226Z,17.20
2023-05-06T02:23:33.201Z,14.50
2023-05-06T02:24:33.200Z,14.50
2023-05-06T02:25:33.185Z,15.20
2023-05-06T02:26:33.188Z,15.70
2023-05-06T02:27:33.146Z,17.50
2023-05-06T02:28:33.144Z,17.60
2023-05-06T02:29:33.130Z,16.10
2023-05-06T02:30:33.113Z,17.60
2023-05-06T02:31:33.138Z,17.80
2023-05-06T02:32:33.156Z,17.70
2023-05-06T02:33:33.080Z,16.00
2023-05-06T02:34:33.060Z,19.80
2023-05-06T02:35:33.059Z,17.90
2023-05-06T02:36:33.044Z,17.40
2023-05-06T02:37:33.021Z,17.50
2023-05-06T02:38:33.015Z,15.20
2023-05-06T02:39:33.005Z,15.30
2023-05-06T02:40:33.002Z,13.90
2023-05-06T02:41:32.983Z,17.00
2023-05-06T02:42:33.028Z,15.90
2023-05-06T02:43:32.968Z,14.80
2023-05-06T02:44:32.951Z,13.30
2023-05-06T02:45:32.952Z,14.30
2023-05-06T02:46:32.923Z,12.50
2023-05-06T02:47:32.922Z,15.60
2023-05-06T02:48:32.882Z,16.70
2023-05-06T02:49:32.895Z,15.50
2023-05-06T02:50:32.923Z,20.00
2023-05-06T02:51:32.845Z,21.50
2023-05-06T02:52:32.833Z,17.40
2023-05-06T02:53:32.819Z,18.60
2023-05-06T02:54:32.827Z,17.80
2023-05-06T02:55:32.813Z,17.70
2023-05-06T02:56:32.782Z,20.30
2023-05-06T02:57:32.775Z,17.80
2023-05-06T02:58:32.765Z,26.80
2023-05-06T02:59:32.752Z,20.40
2023-05-06T03:00:32.748Z,20.70
2023-05-06T03:01:32.774Z,17.50
2023-05-06T03:02:32.728Z,15.60
2023-05-06T03:03:32.703Z,16.70
2023-05-06T03:04:32.810Z,18.80
2023-05-06T03:05:32.676Z,17.80
2023-05-06T03:06:32.654Z,17.10
2023-05-06T03:07:32.650Z,16.10
2023-05-06T03:08:32.643Z,17.00
2023-05-06T03:09:32.616Z,17.80
2023-05-06T03:10:32.621Z,23.60
2023-05-06T03:11:32.596Z,15.80
2023-05-06T03:12:32.683Z,23.20
2023-05-06T03:13:32.579Z,29.70
2023-05-06T03:14:32.549Z,26.30
2023-05-06T03:15:32.539Z,19.50
2023-05-06T03:16:32.613Z,23.50
2023-05-06T03:17:32.601Z,28.40
2023-05-06T03:18:32.504Z,24.20
2023-05-06T03:19:32.492Z,24.80
2023-05-06T03:20:32.479Z,20.20
2023-05-06T03:21:32.555Z,22.80
2023-05-06T03:22:32.468Z,21.30
2023-05-06T03:23:32.468Z,17.70
2023-05-06T03:24:32.446Z,20.20
2023-05-06T03:25:32.533Z,20.90
2023-05-06T03:26:32.405Z,21.40
2023-05-06T03:27:32.400Z,18.00
2023-05-06T03:28:32.400Z,18.00
2023-05-06T03:29:32.355Z,17.30
2023-05-06T03:30:32.402Z,17.20
2023-05-06T03:31:32.447Z,16.30
2023-05-06T03:32:32.389Z,19.10
2023-05-06T03:33:32.309Z,17.10
2023-05-06T03:34:32.307Z,19.60
2023-05-06T03:35:32.288Z,20.80
2023-05-06T03:36:32.283Z,20.50
2023-05-06T03:37:32.275Z,19.10
2023-05-06T03:38:32.261Z,21.30
2023-05-06T03:39:32.238Z,19.70
2023-05-06T03:40:32.230Z,21.10
2023-05-06T03:41:32.235Z,18.90
2023-05-06T03:42:32.223Z,18.80
2023-05-06T03:43:32.186Z,23.00
2023-05-06T03:44:32.173Z,23.50
2023-05-06T03:45:32.153Z,22.00
2023-05-06T03:46:32.237Z,22.30
2023-05-06T03:47:32.161Z,25.30
2023-05-06T03:48:32.127Z,25.50
2023-05-06T03:49:32.111Z,21.30
2023-05-06T04:02:53.769Z,22.30
2023-05-06T04:03:53.735Z,23.50
2023-05-06T04:04:53.660Z,20.50
2023-05-06T04:05:53.663Z,19.70
2023-05-06T04:06:53.651Z,19.60
2023-05-06T04:07:53.626Z,18.10
2023-05-06T04:08:53.614Z,17.00
2023-05-06T04:09:53.612Z,19.70
2023-05-06T04:10:53.601Z,16.80
2023-05-06T04:11:53.585Z,15.90
2023-05-06T04:12:53.618Z,18.00
2023-05-06T04:13:53.560Z,17.90
2023-05-06T04:14:53.558Z,17.10
2023-05-06T04:15:53.557Z,21.20
2023-05-06T04:16:53.519Z,21.50
2023-05-06T04:17:53.500Z,22.30
2023-05-06T04:18:53.489Z,17.60
2023-05-06T04:19:53.481Z,19.80
2023-05-06T04:20:53.498Z,20.00
2023-05-06T04:21:53.442Z,23.70
2023-05-06T04:22:53.426Z,21.60
2023-05-06T04:23:53.428Z,19.40
2023-05-06T04:24:53.396Z,22.60
2023-05-06T04:25:53.384Z,20.00
2023-05-06T04:26:53.374Z,21.30
2023-05-06T04:27:53.375Z,32.90
2023-05-06T04:28:53.396Z,23.70
2023-05-06T04:29:53.360Z,27.40
2023-05-06T04:30:53.336Z,22.20
2023-05-06T04:31:53.367Z,19.30
2023-05-06T04:32:53.346Z,19.80
2023-05-06T04:33:53.294Z,19.10
2023-05-06T04:34:53.301Z,17.80
2023-05-06T04:35:53.258Z,17.60
2023-05-06T04:36:53.249Z,17.30
2023-05-06T04:37:53.244Z,19.10
2023-05-06T04:38:53.251Z,18.90
2023-05-06T04:39:53.209Z,20.30
2023-05-06T04:40:53.192Z,23.30
2023-05-06T04:41:53.170Z,18.80
2023-05-06T04:42:53.200Z,17.60
2023-05-06T04:43:53.155Z,20.40
2023-05-06T04:44:53.158Z,24.70
2023-05-06T04:45:53.193Z,25.00
2023-05-06T04:46:53.119Z,23.40
2023-05-06T04:47:53.182Z,18.50
2023-05-06T04:48:53.101Z,19.30
2023-05-06T04:49:53.080Z,21.20
2023-05-06T04:50:53.093Z,24.00
2023-05-06T04:51:53.059Z,19.30
2023-05-06T04:52:53.074Z,24.00
2023-05-06T04:53:53.036Z,25.40
2023-05-06T04:54:53.015Z,23.10
2023-05-06T04:55:53.008Z,27.30
2023-05-06T04:56:52.999Z,26.80
2023-05-06T04:57:52.975Z,23.10
2023-05-06T04:58:52.976Z,26.00
2023-05-06T04:59:52.947Z,22.80
2023-05-06T05:00:52.937Z,19.00
2023-05-06T05:01:52.933Z,18.60
2023-05-06T05:02:52.969Z,16.90
2023-05-06T05:03:52.903Z,18.50
2023-05-06T05:04:52.880Z,21.00
2023-05-06T05:05:52.886Z,18.10
2023-05-06T05:06:52.880Z,18.40
2023-05-06T05:07:52.866Z,18.60
2023-05-06T05:08:54.352Z,19.30
2023-05-06T05:09:52.827Z,20.40
2023-05-06T05:10:52.825Z,17.60
2023-05-06T05:11:52.793Z,20.50
2023-05-06T05:12:52.837Z,21.40
2023-05-06T05:13:54.284Z,18.20
2023-05-06T05:14:52.900Z,19.30
2023-05-06T05:15:52.773Z,19.70
2023-05-06T05:16:52.745Z,19.10
2023-05-06T05:17:52.761Z,21.10
2023-05-06T05:18:52.712Z,22.10
2023-05-06T05:19:52.703Z,22.20
2023-05-06T05:20:52.690Z,19.60
2023-05-06T05:21:52.672Z,22.10
2023-05-06T05:22:52.668Z,24.30
2023-05-06T05:23:52.648Z,21.10
2023-05-06T05:24:52.667Z,19.10
2023-05-06T05:25:52.615Z,18.70
2023-05-06T05:26:52.594Z,23.70
2023-05-06T05:27:52.603Z,22.50
2023-05-06T05:28:52.577Z,18.70
2023-05-06T05:29:52.557Z,19.40
2023-05-06T05:30:52.607Z,18.80
2023-05-06T05:31:52.531Z,19.60
2023-05-06T05:32:52.683Z,18.20
2023-05-06T05:33:52.573Z,19.40
2023-05-06T05:34:52.521Z,19.40
2023-05-06T05:35:52.499Z,20.40
2023-05-06T05:36:52.471Z,23.10
2023-05-06T05:37:52.461Z,19.20
2023-05-06T05:38:52.469Z,20.10
2023-05-06T05:39:52.440Z,18.40
2023-05-06T05:40:52.442Z,21.60
2023-05-06T05:41:52.405Z,20.80
2023-05-06T05:42:52.386Z,24.00
2023-05-06T05:43:52.380Z,21.30
2023-05-06T05:44:52.370Z,22.60
2023-05-06T05:45:52.373Z,22.10
2023-05-06T05:46:52.409Z,20.80
2023-05-06T05:47:52.342Z,20.00
2023-05-06T05:48:52.348Z,19.90
2023-05-06T05:49:52.306Z,19.30
2023-05-06T05:50:52.310Z,22.40
2023-05-06T05:51:52.276Z,21.10
2023-05-06T05:52:52.310Z,18.60
2023-05-06T05:53:52.273Z,18.60
2023-05-06T05:54:52.244Z,18.90
2023-05-06T05:55:52.240Z,17.50
2023-05-06T05:56:52.226Z,17.30
2023-05-06T05:57:52.208Z,18.60
2023-05-06T05:58:52.187Z,17.30
2023-05-06T05:59:52.182Z,19.80
2023-05-06T06:00:52.177Z,20.10
2023-05-06T06:01:52.172Z,18.90
2023-05-06T06:02:52.215Z,17.40
2023-05-06T06:03:52.457Z,17.70
2023-05-06T06:04:52.165Z,16.60
2023-05-06T06:05:52.101Z,17.90
2023-05-06T06:06:52.100Z,16.50
2023-05-06T06:07:52.076Z,18.50
2023-05-06T06:08:52.081Z,16.90
2023-05-06T06:09:52.047Z,17.40
2023-05-06T06:10:52.052Z,17.60
2023-05-06T06:11:52.019Z,16.50
2023-05-06T06:12:52.240Z,16.00
2023-05-06T06:13:51.991Z,16.40
2023-05-06T06:14:51.987Z,17.30
2023-05-06T06:15:52.121Z,15.80
2023-05-06T06:16:52.036Z,15.80
2023-05-06T06:17:51.976Z,15.90
2023-05-06T06:18:51.991Z,14.70
2023-05-06T06:19:51.908Z,14.30
2023-05-06T06:20:53.387Z,15.50
2023-05-06T06:21:51.905Z,14.10
2023-05-06T06:22:51.861Z,13.40
2023-05-06T06:23:51.857Z,14.30
2023-05-06T06:24:51.840Z,14.10
2023-05-06T06:25:51.855Z,13.90
2023-05-06T06:26:51.834Z,13.70
2023-05-06T06:27:51.829Z,12.20
2023-05-06T06:28:51.852Z,12.00
2023-05-06T06:29:51.778Z,12.40
2023-05-06T06:30:51.787Z,12.50
2023-05-06T06:31:51.839Z,11.90
2023-05-06T06:32:51.783Z,12.00
2023-05-06T06:33:51.735Z,11.00
2023-05-06T06:34:51.767Z,10.90
2023-05-06T06:35:51.702Z,10.40
2023-05-06T06:36:51.675Z,11.00
2023-05-06T06:37:51.680Z,10.70
2023-05-06T06:38:51.661Z,11.30
2023-05-06T06:39:51.648Z,10.30
2023-05-06T06:40:51.657Z,9.20
2023-05-06T06:41:51.618Z,8.30
2023-05-06T06:42:51.628Z,10.50
2023-05-06T06:43:51.592Z,8.70
2023-05-06T06:44:51.592Z,8.80
2023-05-06T06:45:51.657Z,8.60
2023-05-06T06:46:51.554Z,8.00
2023-05-06T06:47:51.603Z,8.60
2023-05-06T06:48:51.524Z,8.40
2023-05-06T06:49:51.515Z,8.10
2023-05-06T06:50:51.516Z,8.00
2023-05-06T06:51:51.483Z,7.50
2023-05-06T06:52:51.489Z,8.10
2023-05-06T06:53:51.463Z,7.80
2023-05-06T06:54:51.492Z,8.20
2023-05-06T06:55:51.427Z,8.00
2023-05-06T06:56:51.433Z,7.10
2023-05-06T06:57:51.404Z,7.60
2023-05-06T06:58:53.291Z,7.20
2023-05-06T06:59:51.446Z,7.00
2023-05-06T07:00:51.455Z,7.20
2023-05-06T07:01:51.354Z,7.60
2023-05-06T07:02:51.381Z,8.50
2023-05-06T07:03:51.361Z,7.90
2023-05-06T07:04:51.309Z,8.50
2023-05-06T07:05:51.288Z,7.90
2023-05-06T07:06:51.290Z,9.00
2023-05-06T07:07:51.284Z,8.40
2023-05-06T07:08:51.279Z,8.90
2023-05-06T07:09:51.254Z,9.50
2023-05-06T07:10:51.230Z,8.50
2023-05-06T07:11:51.219Z,8.50
2023-05-06T07:12:51.258Z,7.60
2023-05-06T07:13:51.198Z,7.40
2023-05-06T07:14:51.177Z,6.90
2023-05-06T07:15:51.196Z,6.60
2023-05-06T07:16:51.668Z,7.50
2023-05-06T07:17:51.175Z,6.90
2023-05-06T07:18:51.122Z,6.90
2023-05-06T07:19:51.118Z,7.30
2023-05-06T07:20:51.102Z,7.20
2023-05-06T07:21:51.075Z,7.40
2023-05-06T07:22:51.090Z,6.90
2023-05-06T07:23:51.045Z,6.70
2023-05-06T07:24:51.054Z,6.90
2023-05-06T07:25:51.038Z,6.20
2023-05-06T07:26:51.035Z,7.10
2023-05-06T07:27:51.012Z,7.40
2023-05-06T07:28:51.009Z,6.70
2023-05-06T07:29:50.959Z,6.90
2023-05-06T07:30:50.999Z,9.20
2023-05-06T07:31:50.945Z,9.90
2023-05-06T07:32:50.973Z,8.20
2023-05-06T07:33:50.923Z,8.00
2023-05-06T07:34:50.915Z,8.10
2023-05-06T07:35:50.945Z,7.10
2023-05-06T07:36:50.886Z,7.20
2023-05-06T07:37:50.872Z,6.80
2023-05-06T07:38:50.854Z,6.70
2023-05-06T07:39:50.847Z,7.40
2023-05-06T07:40:50.836Z,6.70
2023-05-06T07:41:50.817Z,6.90
2023-05-06T07:42:50.805Z,7.00
2023-05-06T07:43:50.787Z,6.70
2023-05-06T07:44:50.780Z,7.10
2023-05-06T07:45:50.925Z,7.00
2023-05-06T07:46:50.871Z,6.80
2023-05-06T07:47:50.834Z,6.70
2023-05-06T07:48:50.729Z,6.80
2023-05-06T07:49:50.713Z,6.80
2023-05-06T07:50:50.696Z,6.50
2023-05-06T07:51:50.790Z,6.60
2023-05-06T07:52:50.667Z,7.30
2023-05-06T07:53:50.644Z,6.70
2023-05-06T07:54:50.643Z,6.30
2023-05-06T07:55:50.617Z,6.80
2023-05-06T07:56:50.610Z,6.50
2023-05-06T07:57:50.590Z,6.60
2023-05-06T07:58:50.598Z,7.40
2023-05-06T07:59:50.591Z,7.10
2023-05-06T08:00:50.555Z,7.10
2023-05-06T08:01:50.549Z,6.40
2023-05-06T08:02:50.611Z,6.50
2023-05-06T08:03:50.674Z,6.20
2023-05-06T08:04:51.895Z,6.70
2023-05-06T08:05:50.482Z,6.70
2023-05-06T08:06:50.478Z,6.20
2023-05-06T08:07:50.464Z,6.70
2023-05-06T08:08:50.463Z,6.80
2023-05-06T08:09:50.439Z,6.30
2023-05-06T08:10:50.414Z,6.80
2023-05-06T08:11:50.413Z,6.60
2023-05-06T08:12:50.429Z,6.50
2023-05-06T08:13:50.397Z,6.60
2023-05-06T08:14:50.362Z,6.50
2023-05-06T08:15:50.371Z,6.50
2023-05-06T08:16:50.438Z,6.30
2023-05-06T08:17:50.360Z,6.40
2023-05-06T08:18:50.325Z,6.30
2023-05-06T08:19:50.318Z,5.60
2023-05-06T08:20:50.282Z,5.50
2023-05-06T08:21:50.285Z,5.70
2023-05-06T08:22:50.281Z,6.10
2023-05-06T08:23:50.258Z,6.30
2023-05-06T08:24:50.240Z,6.10
2023-05-06T08:25:50.235Z,6.30
2023-05-06T08:26:50.221Z,5.70
2023-05-06T08:27:50.213Z,6.80
2023-05-06T08:28:50.182Z,6.80
2023-05-06T08:29:50.186Z,6.70
2023-05-06T08:30:50.167Z,6.30
2023-05-06T08:31:50.187Z,6.60
2023-05-06T08:32:50.195Z,6.50
2023-05-06T08:33:50.516Z,6.50
2023-05-06T08:34:50.130Z,6.70
2023-05-06T08:35:50.095Z,6.50
2023-05-06T08:36:50.082Z,6.30
2023-05-06T08:37:50.087Z,6.10
2023-05-06T08:38:50.059Z,6.40
2023-05-06T08:39:50.052Z,6.60
2023-05-06T08:40:50.026Z,6.50
2023-05-06T08:41:50.035Z,6.50
2023-05-06T08:42:50.009Z,6.10
2023-05-06T08:43:49.993Z,5.80
2023-05-06T08:44:50.024Z,6.20
2023-05-06T08:45:49.980Z,7.40
2023-05-06T08:46:49.961Z,6.20
2023-05-06T08:47:49.967Z,7.30
2023-05-06T08:48:49.926Z,6.20
2023-05-06T08:49:49.914Z,6.00
2023-05-06T08:50:49.904Z,5.50
2023-05-06T08:51:49.897Z,5.70
2023-05-06T08:52:49.865Z,5.80
2023-05-06T08:53:49.865Z,5.60
2023-05-06T08:54:49.855Z,5.40
2023-05-06T08:55:49.857Z,5.40
2023-05-06T08:56:49.824Z,5.70
2023-05-06T08:57:49.815Z,5.10
2023-05-06T08:58:49.810Z,4.60
2023-05-06T08:59:49.783Z,4.90
2023-05-06T09:00:49.805Z,5.00
2023-05-06T09:01:49.776Z,5.00
2023-05-06T09:02:49.826Z,5.30
2023-05-06T09:03:49.774Z,5.40
2023-05-06T09:04:49.722Z,7.10
2023-05-06T09:05:49.724Z,4.70
2023-05-06T09:06:49.683Z,4.40
2023-05-06T09:07:49.679Z,4.90
2023-05-06T09:08:49.647Z,4.70
2023-05-06T09:09:49.671Z,4.00
2023-05-06T09:10:49.624Z,4.30
2023-05-06T09:11:49.622Z,4.80
2023-05-06T09:12:49.612Z,5.70
2023-05-06T09:13:49.600Z,5.10
2023-05-06T09:14:49.600Z,4.50
2023-05-06T09:15:49.576Z,4.40
2023-05-06T09:16:49.582Z,4.30
2023-05-06T09:17:49.555Z,4.60
2023-05-06T09:18:49.528Z,4.00
2023-05-06T09:19:49.526Z,4.40
2023-05-06T09:20:49.561Z,4.10
2023-05-06T09:21:49.514Z,4.00
2023-05-06T09:22:49.475Z,4.40
2023-05-06T09:23:49.470Z,4.80
2023-05-06T09:24:49.466Z,3.90
2023-05-06T09:25:49.444Z,4.10
2023-05-06T09:26:49.433Z,4.00
2023-05-06T09:27:49.414Z,4.70
2023-05-06T09:28:49.410Z,4.10
2023-05-06T09:29:49.390Z,3.80
2023-05-06T09:30:49.399Z,4.20
2023-05-06T09:31:49.361Z,3.90
2023-05-06T09:32:49.469Z,3.50
2023-05-06T09:33:49.350Z,3.10
2023-05-06T09:34:49.315Z,2.60
2023-05-06T09:35:49.324Z,2.70
2023-05-06T09:36:49.422Z,2.80
2023-05-06T09:37:49.300Z,3.10
2023-05-06T09:38:49.270Z,3.30
2023-05-06T09:39:49.254Z,3.70
2023-05-06T09:40:49.247Z,3.20
2023-05-06T09:41:49.231Z,3.30
2023-05-06T09:42:49.240Z,3.80
2023-05-06T09:43:49.227Z,3.40
2023-05-06T09:44:49.186Z,3.00
2023-05-06T09:45:49.251Z,2.60
2023-05-06T09:46:49.171Z,2.70
2023-05-06T10:03:23.840Z,2.10
2023-05-06T10:04:25.526Z,2.20
2023-05-06T10:05:23.707Z,1.60
2023-05-06T10:06:23.665Z,2.40
2023-05-06T10:07:23.618Z,1.90
2023-05-06T10:08:23.620Z,1.90
2023-05-06T10:09:23.602Z,2.10
2023-05-06T10:10:25.386Z,2.10
2023-05-06T10:11:23.610Z,2.20
2023-05-06T10:12:23.572Z,2.10
2023-05-06T10:13:23.668Z,1.70
2023-05-06T10:14:23.544Z,1.50
2023-05-06T10:15:23.536Z,1.40
2023-05-06T10:16:23.553Z,1.60
2023-05-06T10:17:23.508Z,1.80
2023-05-06T10:18:23.501Z,2.10
2023-05-06T10:19:23.458Z,1.60
2023-05-06T10:20:23.467Z,1.80
2023-05-06T10:21:23.544Z,1.90
2023-05-06T10:22:23.442Z,1.70
2023-05-06T10:23:23.415Z,2.00
2023-05-06T10:24:23.437Z,2.00
2023-05-06T10:25:23.407Z,1.70
2023-05-06T10:26:23.411Z,1.60
2023-05-06T10:27:23.368Z,1.70
2023-05-06T10:28:27.616Z,2.60
2023-05-06T10:29:24.350Z,1.60
2023-05-06T10:30:23.328Z,2.00
2023-05-06T10:31:23.366Z,2.60
2023-05-06T10:32:23.347Z,2.00
2023-05-06T10:33:23.298Z,1.60
2023-05-06T10:34:23.288Z,1.60
2023-05-06T10:35:23.270Z,1.10
2023-05-06T10:36:23.247Z,1.00
2023-05-06T10:37:23.235Z,1.10
2023-05-06T10:38:23.225Z,2.00
2023-05-06T10:39:23.212Z,1.80
2023-05-06T10:40:23.199Z,1.30
2023-05-06T10:41:23.196Z,1.40
2023-05-06T10:42:23.165Z,1.70
2023-05-06T10:43:23.170Z,1.10
2023-05-06T10:44:23.156Z,1.80
2023-05-06T10:45:23.141Z,1.50
2023-05-06T10:46:23.130Z,1.20
2023-05-06T10:47:23.131Z,1.10
2023-05-06T10:48:23.095Z,1.30
2023-05-06T10:49:23.074Z,1.50
2023-05-06T10:50:23.075Z,0.90
2023-05-06T10:51:23.047Z,1.30
2023-05-06T10:52:23.031Z,1.10
2023-05-06T10:53:23.024Z,1.20
2023-05-06T10:54:23.016Z,1.20
2023-05-06T10:55:22.992Z,0.90
2023-05-06T10:56:22.974Z,1.00
2023-05-06T10:57:22.971Z,1.00
2023-05-06T10:58:22.960Z,1.60
2023-05-06T10:59:22.941Z,1.20
2023-05-06T11:00:22.926Z,1.10
2023-05-06T11:01:22.979Z,0.90
2023-05-06T11:02:23.074Z,1.20
2023-05-06T11:03:23.013Z,1.00
2023-05-06T11:04:22.882Z,1.20
2023-05-06T11:05:22.852Z,1.30
2023-05-06T11:06:22.866Z,0.80
2023-05-06T11:07:22.860Z,0.90
2023-05-06T11:08:22.820Z,1.10
2023-05-06T11:09:22.820Z,0.90
2023-05-06T11:10:22.795Z,0.80
2023-05-06T11:11:22.778Z,1.10
2023-05-06T11:12:22.800Z,1.00
2023-05-06T11:13:22.845Z,0.80
2023-05-06T11:14:22.732Z,1.50
2023-05-06T11:15:22.716Z,0.80
2023-05-06T11:16:22.804Z,1.10
2023-05-06T11:17:22.779Z,1.30
2023-05-06T11:18:22.667Z,0.70
2023-05-06T11:19:22.727Z,0.90
2023-05-06T11:20:22.679Z,0.80
2023-05-06T11:21:22.651Z,0.90
2023-05-06T11:22:22.647Z,1.10
2023-05-06T11:23:22.615Z,1.10
2023-05-06T11:24:22.628Z,1.20
2023-05-06T11:25:22.594Z,1.10
2023-05-06T11:26:22.583Z,0.90
2023-05-06T11:27:22.558Z,0.80
2023-05-06T11:28:22.546Z,0.80
2023-05-06T11:29:22.535Z,1.10
2023-05-06T11:30:22.599Z,0.80
2023-05-06T11:31:22.528Z,0.70
2023-05-06T11:32:22.563Z,1.10
2023-05-06T11:33:22.513Z,0.90
2023-05-06T11:34:22.472Z,0.80
2023-05-06T11:35:22.460Z,1.00
2023-05-06T11:36:22.473Z,0.90
2023-05-06T11:37:22.462Z,0.90
2023-05-06T11:38:22.427Z,0.90
2023-05-06T11:39:22.403Z,0.90
2023-05-06T11:40:22.406Z,0.90
2023-05-06T11:41:22.373Z,0.80
2023-05-06T11:42:22.350Z,0.90
2023-05-06T11:43:22.354Z,0.70
2023-05-06T11:44:22.334Z,0.80
2023-05-06T11:45:22.328Z,0.90
2023-05-06T11:46:22.394Z,0.90
2023-05-06T11:47:22.310Z,0.80
2023-05-06T11:48:22.285Z,0.90
2023-05-06T11:49:22.261Z,0.80
2023-05-06T11:50:22.267Z,0.70
2023-05-06T11:51:22.237Z,0.80
2023-05-06T11:52:22.244Z,0.90
2023-05-06T11:53:22.213Z,0.80
2023-05-06T11:54:22.204Z,1.10
2023-05-06T11:55:22.194Z,1.00
2023-05-06T11:56:22.173Z,0.90
2023-05-06T11:57:22.146Z,0.80
2023-05-06T11:58:22.146Z,0.90
2023-05-06T11:59:22.210Z,0.80
2023-05-06T12:00:22.133Z,0.90
2023-05-06T12:01:22.112Z,0.80
2023-05-06T12:02:22.179Z,1.00
2023-05-06T12:03:22.253Z,1.00
2023-05-06T12:04:22.125Z,1.00
2023-05-06T12:05:22.059Z,0.90
2023-05-06T12:06:23.376Z,0.70
2023-05-06T12:07:22.024Z,1.10
2023-05-06T12:08:27.459Z,1.40
2023-05-06T12:09:23.011Z,0.80
2023-05-06T12:10:21.998Z,0.90
2023-05-06T12:11:21.976Z,0.90
2023-05-06T12:12:21.964Z,1.10
2023-05-06T12:13:22.016Z,0.90
2023-05-06T12:14:21.937Z,0.90
2023-05-06T12:15:21.920Z,0.90
2023-05-06T12:16:21.946Z,1.10
2023-05-06T12:17:21.932Z,1.00
2023-05-06T12:18:21.880Z,0.80
2023-05-06T12:19:21.856Z,0.80
2023-05-06T12:20:21.862Z,0.80
2023-05-06T12:21:21.811Z,0.90
2023-05-06T12:22:21.827Z,0.70
2023-05-06T12:23:21.803Z,0.60
2023-05-06T12:24:21.791Z,0.90
2023-05-06T12:25:21.812Z,0.70
2023-05-06T12:26:21.764Z,0.80
2023-05-06T12:27:21.757Z,0.90
2023-05-06T12:28:21.760Z,0.70
2023-05-06T12:29:21.732Z,1.00
2023-05-06T12:30:21.731Z,1.10
2023-05-06T12:31:21.855Z,0.80
2023-05-06T12:32:21.709Z,0.90
2023-05-06T12:33:21.673Z,0.90
2023-05-06T12:34:21.661Z,0.90
2023-05-06T12:35:21.659Z,0.90
2023-05-06T12:36:21.648Z,0.90
2023-05-06T12:37:21.631Z,0.90
2023-05-06T12:38:21.619Z,0.70
2023-05-06T12:39:21.636Z,0.80
2023-05-06T12:40:21.678Z,0.80
2023-05-06T12:41:21.638Z,0.90
2023-05-06T12:42:21.577Z,0.80
2023-05-06T12:43:21.552Z,1.00
2023-05-06T12:44:21.569Z,1.00
2023-05-06T12:45:21.552Z,0.90
2023-05-06T12:46:21.755Z,1.30
2023-05-06T12:47:21.538Z,1.20
2023-05-06T12:48:21.576Z,1.20
2023-05-06T12:49:21.494Z,1.00
2023-05-06T12:50:21.520Z,1.00
2023-05-06T12:51:21.502Z,1.10
2023-05-06T12:52:21.446Z,1.70
2023-05-06T12:53:21.454Z,0.90
2023-05-06T12:54:21.422Z,1.20
2023-05-06T12:55:21.453Z,0.90
2023-05-06T12:56:21.407Z,1.00
2023-05-06T12:57:21.421Z,0.90
2023-05-06T12:58:21.371Z,0.60
2023-05-06T12:59:21.347Z,0.60
2023-05-06T13:00:21.387Z,0.50
2023-05-06T13:01:21.425Z,0.70
2023-05-06T13:02:21.345Z,0.50
2023-05-06T13:03:21.505Z,0.60
2023-05-06T13:04:21.295Z,0.60
2023-05-06T13:05:21.303Z,0.60
2023-05-06T13:06:21.265Z,0.40
2023-05-06T13:07:21.242Z,0.60
2023-05-06T13:08:21.230Z,0.50
2023-05-06T13:09:21.231Z,0.70
2023-05-06T13:10:21.212Z,0.50
2023-05-06T13:11:21.189Z,0.60
2023-05-06T13:12:21.185Z,0.90
2023-05-06T13:13:21.255Z,0.60
2023-05-06T13:14:21.163Z,0.70
2023-05-06T13:15:21.141Z,1.00
2023-05-06T13:16:21.133Z,0.90
2023-05-06T13:17:21.241Z,0.80
2023-05-06T13:18:21.110Z,0.70
2023-05-06T13:19:31.613Z,0.60
2023-05-06T13:20:22.120Z,0.90
2023-05-06T13:21:21.065Z,0.80
2023-05-06T13:22:21.032Z,0.90
2023-05-06T13:23:21.068Z,0.90
2023-05-06T13:24:21.023Z,0.70
2023-05-06T13:25:21.015Z,0.70
2023-05-06T13:26:20.986Z,1.00
2023-05-06T13:27:20.979Z,1.00
2023-05-06T13:28:20.978Z,0.90
2023-05-06T13:29:20.985Z,0.70
2023-05-06T13:30:20.940Z,0.50
2023-05-06T13:31:21.010Z,0.70
2023-05-06T13:32:20.956Z,0.50
2023-05-06T13:33:20.955Z,1.10
2023-05-06T13:34:20.910Z,0.90
2023-05-06T13:35:20.865Z,0.80
2023-05-06T13:36:20.870Z,1.10