createdAt,value
2022-12-23T00:01:23.143Z,16.21
2022-12-23T00:03:50.016Z,16.23
2022-12-23T00:06:17.319Z,16.23
2022-12-23T00:08:44.039Z,16.25
2022-12-23T00:11:14.761Z,16.26
2022-12-23T00:13:59.663Z,16.28
2022-12-23T00:16:26.212Z,16.30
2022-12-23T00:18:53.458Z,16.31
2022-12-23T00:21:19.971Z,16.33
2022-12-23T00:23:48.781Z,16.33
2022-12-23T00:26:23.246Z,16.34
2022-12-23T00:28:50.435Z,16.37
2022-12-23T00:31:18.720Z,16.37
2022-12-23T00:33:48.018Z,16.38
2022-12-23T00:36:35.345Z,16.37
2022-12-23T00:39:20.143Z,16.41
2022-12-23T00:42:05.324Z,16.43
2022-12-23T00:44:32.339Z,16.42
2022-12-23T00:46:58.838Z,16.44
2022-12-23T00:49:43.510Z,16.44
2022-12-23T00:52:15.799Z,16.45
2022-12-23T00:54:42.351Z,16.47
2022-12-23T00:57:08.728Z,16.48
2022-12-23T00:59:35.421Z,16.48
2022-12-23T01:02:20.918Z,16.48
2022-12-23T01:05:06.040Z,16.51
2022-12-23T01:07:32.374Z,16.51
2022-12-23T01:09:58.887Z,16.50
2022-12-23T01:12:25.343Z,16.51
2022-12-23T01:14:51.750Z,16.51
2022-12-23T01:17:18.120Z,16.50
2022-12-23T01:19:44.453Z,16.51
2022-12-23T01:22:10.966Z,16.51
2022-12-23T01:24:37.298Z,16.52
2022-12-23T01:27:03.688Z,16.53
2022-12-23T01:29:30.086Z,16.52
2022-12-23T01:31:56.742Z,16.51
2022-12-23T01:34:23.320Z,16.52
2022-12-23T01:36:49.670Z,16.53
2022-12-23T01:39:16.095Z,16.53
2022-12-23T01:42:01.249Z,16.53
2022-12-23T01:44:49.054Z,16.49
2022-12-23T01:47:27.800Z,16.50
2022-12-23T01:50:11.618Z,16.51
2022-12-23T01:52:45.349Z,16.49
2022-12-23T01:55:14.522Z,16.47
2022-12-23T01:57:42.869Z,16.47
2022-12-23T02:00:28.913Z,16.44
2022-12-23T02:03:13.969Z,16.43
2022-12-23T02:05:42.019Z,16.43
2022-12-23T02:08:26.992Z,16.41
2022-12-23T02:11:29.837Z,16.38
2022-12-23T02:14:30.424Z,16.40
2022-12-23T02:17:22.883Z,16.34
2022-12-23T02:19:55.356Z,16.34
2022-12-23T02:22:55.417Z,16.29
2022-12-23T02:25:31.361Z,16.29
2022-12-23T02:28:11.448Z,16.27
2022-12-23T02:30:48.267Z,16.29
2022-12-23T02:33:17.365Z,16.29
2022-12-23T02:36:17.716Z,16.26
2022-12-23T02:38:53.134Z,16.26
2022-12-23T02:41:28.494Z,16.26
2022-12-23T02:44:01.807Z,16.27
2022-12-23T02:46:38.439Z,16.26
2022-12-23T02:49:10.862Z,16.26
2022-12-23T02:51:44.211Z,16.25
2022-12-23T02:54:15.204Z,16.25
2022-12-23T02:56:46.202Z,16.23
2022-12-23T02:59:20.502Z,16.20
2022-12-23T03:01:48.596Z,16.20
2022-12-23T03:04:15.532Z,16.18
2022-12-23T03:06:44.702Z,16.16
2022-12-23T03:09:20.351Z,16.13
2022-12-23T03:12:17.216Z,16.11
2022-12-23T03:14:59.272Z,16.11
2022-12-23T03:17:31.753Z,16.12
2022-12-23T03:20:46.541Z,16.11
2022-12-23T03:23:25.173Z,16.14
2022-12-23T03:26:07.315Z,16.17
2022-12-23T03:28:47.637Z,16.16
2022-12-23T03:31:22.707Z,16.17
2022-12-23T03:33:54.754Z,16.19
2022-12-23T03:36:29.112Z,16.19
2022-12-23T03:38:57.012Z,16.21
2022-12-23T03:41:30.649Z,16.20
2022-12-23T03:44:06.557Z,16.20
2022-12-23T03:47:08.239Z,16.20
2022-12-23T03:49:42.860Z,16.21
2022-12-23T03:52:20.800Z,16.21
2022-12-23T03:54:57.810Z,16.22
2022-12-23T03:57:37.156Z,16.22
2022-12-23T04:00:04.598Z,16.22
2022-12-23T04:02:41.288Z,16.22
2022-12-23T04:05:37.496Z,16.22
2022-12-23T04:08:22.634Z,16.25
2022-12-23T04:10:49.782Z,16.24
2022-12-23T04:13:16.340Z,16.24
2022-12-23T04:15:43.516Z,16.25
2022-12-23T04:18:11.402Z,16.24
2022-12-23T04:20:38.122Z,16.25
2022-12-23T04:23:04.884Z,16.25
2022-12-23T04:25:31.200Z,16.26
2022-12-23T04:27:57.545Z,16.27
2022-12-23T04:30:29.533Z,16.27
2022-12-23T04:33:01.178Z,16.28
2022-12-23T04:35:27.679Z,16.28
2022-12-23T04:37:53.990Z,16.28
2022-12-23T04:40:20.336Z,16.28
2022-12-23T04:42:46.881Z,16.28
2022-12-23T04:45:13.184Z,16.29
2022-12-23T04:47:40.763Z,16.29
2022-12-23T04:50:08.155Z,16.28
2022-12-23T04:52:34.512Z,16.29
2022-12-23T04:55:00.817Z,16.27
2022-12-23T04:57:27.339Z,16.26
2022-12-23T04:59:53.737Z,16.25
2022-12-23T05:02:20.215Z,16.26
2022-12-23T05:04:46.652Z,16.25
2022-12-23T05:07:13.036Z,16.25
2022-12-23T05:09:39.403Z,16.26
2022-12-23T05:12:06.016Z,16.25
2022-12-23T05:14:32.552Z,16.25
2022-12-23T05:17:05.212Z,16.26
2022-12-23T05:19:33.607Z,16.25
2022-12-23T05:22:00.069Z,16.26
2022-12-23T05:24:26.583Z,16.27
2022-12-23T05:26:59.784Z,16.27
2022-12-23T05:29:27.156Z,16.28
2022-12-23T05:31:53.647Z,16.27
2022-12-23T05:34:20.158Z,16.28
2022-12-23T05:36:46.483Z,16.27
2022-12-23T05:39:13.304Z,16.27
2022-12-23T05:41:39.660Z,16.28
2022-12-23T05:44:06.068Z,16.28
2022-12-23T05:46:32.457Z,16.28
2022-12-23T05:48:59.195Z,16.28
2022-12-23T05:51:25.755Z,16.28
2022-12-23T05:53:52.066Z,16.28
2022-12-23T05:56:18.838Z,16.28
2022-12-23T05:58:45.182Z,16.29
2022-12-23T06:01:11.575Z,16.29
2022-12-23T06:03:38.366Z,16.30
2022-12-23T06:06:05.396Z,16.30
2022-12-23T06:08:31.917Z,16.30
2022-12-23T06:10:59.997Z,16.30
2022-12-23T06:13:26.740Z,16.30
2022-12-23T06:15:53.731Z,16.30
2022-12-23T06:18:20.251Z,16.29
2022-12-23T06:20:47.743Z,16.30
2022-12-23T06:23:14.401Z,16.29
2022-12-23T06:25:40.972Z,16.28
2022-12-23T06:28:07.962Z,16.27
2022-12-23T06:30:34.713Z,16.27
2022-12-23T06:33:01.378Z,16.26
2022-12-23T06:35:27.712Z,16.26
2022-12-23T06:37:54.295Z,16.26
2022-12-23T06:40:20.851Z,16.26
2022-12-23T06:42:47.593Z,16.24
2022-12-23T06:45:15.396Z,16.24
2022-12-23T06:47:42.005Z,16.22
2022-12-23T06:50:09.090Z,16.21
2022-12-23T06:52:35.599Z,16.19
2022-12-23T06:55:01.971Z,16.18
2022-12-23T06:57:28.350Z,16.17
2022-12-23T06:59:55.056Z,16.16
2022-12-23T07:02:21.433Z,16.17
2022-12-23T07:04:48.081Z,16.16
2022-12-23T07:07:14.572Z,16.18
2022-12-23T07:09:40.969Z,16.17
2022-12-23T07:12:07.503Z,16.18
2022-12-23T07:14:33.896Z,16.19
2022-12-23T07:17:00.323Z,16.19
2022-12-23T07:19:26.679Z,16.19
2022-12-23T07:21:53.308Z,16.21
2022-12-23T07:24:19.729Z,16.24
2022-12-23T07:26:46.243Z,16.24
2022-12-23T07:29:12.776Z,16.25
2022-12-23T07:31:41.097Z,16.26
2022-12-23T07:34:07.939Z,16.29
2022-12-23T07:36:34.312Z,16.33
2022-12-23T07:39:01.753Z,16.34
2022-12-23T07:41:28.398Z,16.33
2022-12-23T07:43:54.907Z,16.31
2022-12-23T07:46:21.395Z,16.31
2022-12-23T07:48:47.905Z,16.31
2022-12-23T07:51:14.616Z,16.30
2022-12-23T07:53:41.134Z,16.29
2022-12-23T07:56:08.747Z,16.29
2022-12-23T07:58:35.495Z,16.27
2022-12-23T08:01:07.864Z,16.24
2022-12-23T08:03:35.145Z,16.25
2022-12-23T08:06:12.334Z,16.23
2022-12-23T08:08:39.598Z,16.23
2022-12-23T08:11:08.716Z,16.22
2022-12-23T08:13:38.352Z,16.21
2022-12-23T08:16:06.131Z,16.22
2022-12-23T08:18:34.969Z,16.19
2022-12-23T08:21:07.673Z,16.22
2022-12-23T08:23:34.651Z,16.21
2022-12-23T08:26:07.471Z,16.21
2022-12-23T08:28:35.387Z,16.22
2022-12-23T08:31:07.270Z,16.22
2022-12-23T08:33:35.010Z,16.24
2022-12-23T08:36:01.321Z,16.24
2022-12-23T08:38:27.796Z,16.24
2022-12-23T08:40:54.307Z,16.24
2022-12-23T08:43:20.793Z,16.23
2022-12-23T08:45:47.361Z,16.24
2022-12-23T08:48:13.989Z,16.25
2022-12-23T08:50:42.479Z,16.25
2022-12-23T08:53:08.888Z,16.26
2022-12-23T08:55:43.683Z,16.24
2022-12-23T08:58:12.058Z,16.26
2022-12-23T09:00:39.056Z,16.27
2022-12-23T09:03:05.947Z,16.27
2022-12-23T09:05:32.643Z,16.28
2022-12-23T09:07:59.879Z,16.28
2022-12-23T09:10:26.734Z,16.28
2022-12-23T09:12:53.234Z,16.27
2022-12-23T09:15:19.913Z,16.26
2022-12-23T09:17:46.316Z,16.25
2022-12-23T09:20:12.862Z,16.25
2022-12-23T09:22:41.917Z,16.23
2022-12-23T09:25:08.669Z,16.26
2022-12-23T09:27:35.213Z,16.25
2022-12-23T09:30:01.603Z,16.27
2022-12-23T09:32:28.500Z,16.27
2022-12-23T09:34:54.963Z,16.29
2022-12-23T09:37:21.339Z,16.30
2022-12-23T09:39:47.730Z,16.30
2022-12-23T09:42:35.926Z,16.28
2022-12-23T09:45:21.812Z,16.32
2022-12-23T09:47:48.912Z,16.35
2022-12-23T09:50:23.826Z,16.34
2022-12-23T09:53:08.366Z,16.36
2022-12-23T09:55:49.201Z,16.37
2022-12-23T09:58:29.560Z,16.37
2022-12-23T10:01:22.766Z,16.38
2022-12-23T10:04:14.120Z,16.39
2022-12-23T10:06:44.839Z,16.43
2022-12-23T10:09:15.439Z,16.43
2022-12-23T10:11:45.860Z,16.45
2022-12-23T10:14:29.556Z,16.43
2022-12-23T10:17:00.477Z,16.48
2022-12-23T10:19:41.946Z,16.47
2022-12-23T10:22:26.074Z,16.50
2022-12-23T10:24:55.529Z,16.55
2022-12-23T10:27:34.039Z,16.55
2022-12-23T10:30:19.997Z,16.60
2022-12-23T10:33:36.799Z,16.62
2022-12-23T10:36:11.316Z,16.66
2022-12-23T10:39:16.087Z,16.64
2022-12-23T10:41:51.647Z,16.66
2022-12-23T10:44:35.937Z,16.66
2022-12-23T10:47:11.824Z,16.68
2022-12-23T10:50:00.399Z,16.67
2022-12-23T10:52:30.474Z,16.71
2022-12-23T10:55:01.380Z,16.74
2022-12-23T10:57:29.403Z,16.73
2022-12-23T10:59:57.012Z,16.75
2022-12-23T11:02:31.584Z,16.76
2022-12-23T11:04:59.136Z,16.77
2022-12-23T11:07:45.738Z,16.77
2022-12-23T11:10:22.174Z,16.78
2022-12-23T11:12:51.019Z,16.79
2022-12-23T11:15:32.056Z,16.77
2022-12-23T11:18:01.234Z,16.82
2022-12-23T11:30:19.083Z,16.92
2022-12-23T11:32:45.528Z,16.93
2022-12-23T11:36:06.060Z,16.90
2022-12-23T11:56:22.602Z,16.85
2022-12-23T11:58:54.094Z,16.86
2022-12-23T12:01:23.926Z,16.83
2022-12-23T12:03:55.469Z,16.82
2022-12-23T12:06:23.472Z,16.82
2022-12-23T12:08:52.804Z,16.82
2022-12-23T12:11:25.792Z,16.83
2022-12-23T12:14:00.199Z,16.82
2022-12-23T12:16:53.704Z,16.83
2022-12-23T12:19:26.143Z,16.88
2022-12-23T12:21:57.817Z,16.90
2022-12-23T12:24:36.226Z,16.89
2022-12-23T12:27:07.037Z,16.91
2022-12-23T12:29:46.432Z,16.88
2022-12-23T12:32:39.776Z,16.88
2022-12-23T12:35:12.972Z,16.92
2022-12-23T12:37:54.187Z,16.90
2022-12-23T12:40:44.418Z,16.89
2022-12-23T12:43:31.757Z,16.89
2022-12-23T12:46:23.131Z,16.90
2022-12-23T12:48:59.656Z,16.89
2022-12-23T12:51:40.825Z,16.88
2022-12-23T12:54:27.426Z,16.85
2022-12-23T12:56:56.534Z,16.86
2022-12-23T12:59:33.664Z,16.83
2022-12-23T13:02:31.985Z,16.81
2022-12-23T13:04:58.220Z,16.86
2022-12-23T13:07:40.093Z,16.86
2022-12-23T13:10:21.658Z,16.83
2022-12-23T13:13:00.024Z,16.86
2022-12-23T13:15:42.880Z,16.83
2022-12-23T13:18:38.584Z,16.81
2022-12-23T13:21:16.622Z,16.82
2022-12-23T13:24:04.370Z,16.82
2022-12-23T13:26:41.185Z,16.80
2022-12-23T13:29:24.415Z,16.79
2022-12-23T13:31:57.981Z,16.79
2022-12-23T13:34:39.922Z,16.78
2022-12-23T13:37:31.681Z,16.76
2022-12-23T13:40:12.033Z,16.77
2022-12-23T13:42:45.319Z,16.77
2022-12-23T13:45:15.726Z,16.76
2022-12-23T13:47:58.421Z,16.74
2022-12-23T13:50:44.170Z,16.70
2022-12-23T13:53:25.704Z,16.71
2022-12-23T13:56:10.752Z,16.73
2022-12-23T13:58:40.152Z,16.72
2022-12-23T14:01:09.677Z,16.72
2022-12-23T14:03:38.646Z,16.73
2022-12-23T14:06:23.417Z,16.69
2022-12-23T14:08:51.552Z,16.74
2022-12-23T14:11:26.226Z,16.72
2022-12-23T14:14:04.586Z,16.70
2022-12-23T14:16:42.852Z,16.73
2022-12-23T14:19:18.604Z,16.69
2022-12-23T14:22:07.289Z,16.66
2022-12-23T14:24:53.163Z,16.68
2022-12-23T14:27:44.422Z,16.64
2022-12-23T14:30:32.077Z,16.63
2022-12-23T14:33:00.486Z,16.58
2022-12-23T14:35:46.952Z,16.50
2022-12-23T14:38:16.677Z,16.49
2022-12-23T14:40:42.961Z,16.45
2022-12-23T14:43:56.013Z,16.37
2022-12-23T14:46:34.414Z,16.36
2022-12-23T14:49:29.683Z,16.35
2022-12-23T14:51:50.649Z,16.34
2022-12-23T14:54:18.994Z,16.32
2022-12-23T14:57:04.761Z,16.27
2022-12-23T14:59:51.350Z,16.25
2022-12-23T15:02:35.034Z,16.23
2022-12-23T15:05:02.133Z,16.24
2022-12-23T15:07:37.621Z,16.19
2022-12-23T15:10:09.346Z,16.19
2022-12-23T15:12:41.960Z,16.17
2022-12-23T15:15:18.901Z,16.13
2022-12-23T15:17:45.889Z,16.14
2022-12-23T15:20:15.797Z,16.12
2022-12-23T15:22:44.273Z,16.10
2022-12-23T15:25:31.817Z,16.07
2022-12-23T15:28:02.165Z,16.09
2022-12-23T15:30:36.493Z,16.04
2022-12-23T15:33:27.940Z,16.01
2022-12-23T15:35:53.891Z,15.98
2022-12-23T15:38:22.187Z,15.94
2022-12-23T15:41:13.141Z,15.88
2022-12-23T15:43:43.457Z,15.85
2022-12-23T15:46:25.066Z,15.80
2022-12-23T15:48:53.668Z,15.80
2022-12-23T15:52:07.237Z,15.73
2022-12-23T15:54:29.831Z,15.73
2022-12-23T15:56:58.574Z,15.72
2022-12-23T15:59:29.467Z,15.70
2022-12-23T16:01:56.151Z,15.69
2022-12-23T16:04:26.989Z,15.67
2022-12-23T16:06:54.342Z,15.65
2022-12-23T16:09:20.650Z,15.63
2022-12-23T16:12:00.397Z,15.58
2022-12-23T16:14:36.050Z,15.59
2022-12-23T16:17:08.182Z,15.57
2022-12-23T16:19:50.823Z,15.56
2022-12-23T16:22:20.416Z,15.58
2022-12-23T16:24:50.536Z,15.59
2022-12-23T16:27:19.490Z,15.57
2022-12-23T16:29:48.428Z,15.58
2022-12-23T16:32:19.163Z,15.56
2022-12-23T16:34:49.872Z,15.56
2022-12-23T16:37:16.497Z,15.60
2022-12-23T16:39:42.902Z,15.62
2022-12-23T16:42:09.502Z,15.63
2022-12-23T16:44:35.901Z,15.65
2022-12-23T16:47:09.192Z,15.67
2022-12-23T16:49:37.414Z,15.70
2022-12-23T16:52:06.961Z,15.70
2022-12-23T16:54:34.621Z,15.74
2022-12-23T16:57:01.035Z,15.75
2022-12-23T16:59:27.443Z,15.78
2022-12-23T17:01:58.177Z,15.81
2022-12-23T17:04:29.341Z,15.85
2022-12-23T17:06:55.686Z,15.88
2022-12-23T17:09:22.129Z,15.91
2022-12-23T17:11:53.103Z,15.96
2022-12-23T17:14:25.766Z,16.00
2022-12-23T17:16:52.647Z,16.07
2022-12-23T17:19:28.767Z,16.13
2022-12-23T17:22:01.226Z,16.21
2022-12-23T17:24:27.998Z,16.30
2022-12-23T17:26:56.585Z,16.38
2022-12-23T17:29:23.223Z,16.47
2022-12-23T17:31:50.501Z,16.58
2022-12-23T17:34:20.034Z,16.65
2022-12-23T17:36:50.246Z,16.74
2022-12-23T17:39:17.544Z,16.82
2022-12-23T17:41:44.090Z,16.89
2022-12-23T17:44:13.836Z,16.96
2022-12-23T17:46:40.248Z,17.02
2022-12-23T17:49:06.609Z,17.08
2022-12-23T17:51:33.235Z,17.15
2022-12-23T17:53:59.971Z,17.19
2022-12-23T17:56:30.681Z,17.23
2022-12-23T17:58:57.033Z,17.26
2022-12-23T18:01:32.398Z,17.27
2022-12-23T18:04:00.456Z,17.28
2022-12-23T18:06:29.067Z,17.28
2022-12-23T18:08:57.289Z,17.30
2022-12-23T18:11:32.861Z,17.27
2022-12-23T18:13:59.494Z,17.30
2022-12-23T18:16:26.949Z,17.31
2022-12-23T18:18:53.969Z,17.33
2022-12-23T18:21:23.663Z,17.33
2022-12-23T18:23:51.188Z,17.36
2022-12-23T18:26:17.847Z,17.38
2022-12-23T18:28:44.451Z,17.43
2022-12-23T18:31:17.287Z,17.43
2022-12-23T18:33:43.819Z,17.47
2022-12-23T18:36:22.831Z,17.45
2022-12-23T18:38:49.464Z,17.51
2022-12-23T18:41:15.948Z,17.50
2022-12-23T18:43:42.562Z,17.50
2022-12-23T18:46:08.919Z,17.48
2022-12-23T18:48:35.329Z,17.47
2022-12-23T18:51:01.883Z,17.45
2022-12-23T18:53:28.269Z,17.42
2022-12-23T18:55:55.019Z,17.39
2022-12-23T18:58:22.206Z,17.37
2022-12-23T19:00:50.250Z,17.35
2022-12-23T19:03:20.826Z,17.34
2022-12-23T19:05:48.744Z,17.36
2022-12-23T19:08:20.332Z,17.36
2022-12-23T19:10:51.375Z,17.35
2022-12-23T19:13:18.722Z,17.36
2022-12-23T19:15:48.144Z,17.35
2022-12-23T19:18:16.262Z,17.35
2022-12-23T19:20:44.077Z,17.34
2022-12-23T19:23:11.798Z,17.34
2022-12-23T19:25:42.434Z,17.32
2022-12-23T19:28:09.655Z,17.33
2022-12-23T19:30:36.179Z,17.31
2022-12-23T19:33:02.761Z,17.30
2022-12-23T19:35:29.653Z,17.29
2022-12-23T19:37:56.175Z,17.28
2022-12-23T19:40:22.712Z,17.28
2022-12-23T19:42:49.104Z,17.26
2022-12-23T19:45:17.222Z,17.25
2022-12-23T19:47:43.640Z,17.24
2022-12-23T19:50:11.405Z,17.21
2022-12-23T19:52:37.874Z,17.22
2022-12-23T19:55:04.844Z,17.21
2022-12-23T19:57:31.447Z,17.19
2022-12-23T19:59:57.892Z,17.18
2022-12-23T20:02:24.531Z,17.19
2022-12-23T20:04:51.036Z,17.18
2022-12-23T20:07:17.437Z,17.19
2022-12-23T20:09:43.820Z,17.21
2022-12-23T20:12:10.831Z,17.23
2022-12-23T20:14:37.212Z,17.25
2022-12-23T20:17:03.686Z,17.27
2022-12-23T20:19:30.083Z,17.29
2022-12-23T20:21:56.620Z,17.28
2022-12-23T20:24:23.059Z,17.29
2022-12-23T20:26:49.560Z,17.29
2022-12-23T20:29:16.189Z,17.29
2022-12-23T20:31:42.756Z,17.29
2022-12-23T20:34:15.844Z,17.27
2022-12-23T20:36:42.406Z,17.26
2022-12-23T20:39:09.161Z,17.24
2022-12-23T20:41:35.723Z,17.23
2022-12-23T20:44:33.147Z,17.21
2022-12-23T20:46:48.667Z,17.19
2022-12-23T20:49:15.100Z,17.17
2022-12-23T20:51:42.586Z,17.16
2022-12-23T20:54:09.372Z,17.15
2022-12-23T20:56:36.057Z,17.14
2022-12-23T20:59:03.789Z,17.13
2022-12-23T21:01:35.865Z,17.13
2022-12-23T21:04:15.786Z,17.14
2022-12-23T21:06:43.615Z,17.13
2022-12-23T21:09:12.863Z,17.11
2022-12-23T21:11:43.021Z,17.13
2022-12-23T21:14:10.441Z,17.14
2022-12-23T21:16:37.861Z,17.14
2022-12-23T21:19:07.559Z,17.12
2022-12-23T21:21:34.611Z,17.13
2022-12-23T21:24:04.114Z,17.13
2022-12-23T21:26:33.113Z,17.13
2022-12-23T21:29:00.471Z,17.14
2022-12-23T21:31:28.885Z,17.17
2022-12-23T21:33:55.425Z,17.15
2022-12-23T21:36:24.318Z,17.12
2022-12-23T21:38:51.313Z,17.12
2022-12-23T21:41:20.924Z,17.07
2022-12-23T21:43:48.028Z,17.07
2022-12-23T21:46:16.937Z,17.06
2022-12-23T21:48:44.182Z,17.08
2022-12-23T21:51:21.017Z,17.11
2022-12-23T21:53:50.500Z,17.13
2022-12-23T21:56:19.980Z,17.15
2022-12-23T21:58:46.959Z,17.17
2022-12-23T22:01:19.221Z,17.15
2022-12-23T22:03:47.706Z,17.15
2022-12-23T22:06:23.244Z,17.12
2022-12-23T22:08:51.610Z,17.10
2022-12-23T22:11:38.130Z,17.06
2022-12-23T22:14:07.519Z,17.01
2022-12-23T22:16:35.125Z,17.00
2022-12-23T22:19:02.192Z,16.97
2022-12-23T22:21:31.085Z,16.94
2022-12-23T22:23:57.831Z,16.92
2022-12-23T22:26:27.573Z,16.90
2022-12-23T22:28:55.864Z,16.90
2022-12-23T22:31:44.935Z,16.88
2022-12-23T22:34:17.438Z,16.91
2022-12-23T22:36:43.957Z,16.93
2022-12-23T22:39:17.757Z,16.93
2022-12-23T22:41:46.404Z,16.95
2022-12-23T22:44:16.257Z,16.94
2022-12-23T22:46:42.765Z,16.96
2022-12-23T22:49:13.681Z,16.95
2022-12-23T22:51:41.487Z,16.95
2022-12-23T22:54:08.961Z,16.97
2022-12-23T22:56:35.330Z,16.96
2022-12-23T22:59:01.655Z,16.99
2022-12-23T23:01:31.197Z,16.96
2022-12-23T23:04:01.010Z,16.98
2022-12-23T23:06:38.407Z,16.94
2022-12-23T23:09:11.466Z,16.96
2022-12-23T23:11:38.172Z,16.99
2022-12-23T23:14:04.641Z,16.97
2022-12-23T23:16:31.534Z,16.97
2022-12-23T23:18:58.925Z,16.95
2022-12-23T23:21:25.843Z,16.95
2022-12-23T23:23:52.324Z,16.94
2022-12-23T23:26:20.223Z,16.92
2022-12-23T23:28:47.345Z,16.92
2022-12-23T23:34:00.196Z,16.85
2022-12-23T23:36:26.706Z,16.80
2022-12-23T23:38:53.256Z,16.77
2022-12-23T23:41:23.204Z,16.72
2022-12-23T23:43:50.536Z,16.69
2022-12-23T23:46:17.020Z,16.65
2022-12-23T23:48:43.381Z,16.62
2022-12-23T23:51:09.925Z,16.61
2022-12-23T23:53:36.334Z,16.59
2022-12-23T23:56:08.054Z,16.59
2022-12-23T23:58:36.166Z,16.60
