createdAt,value
2018-12-30T00:01:12.548Z,8.57
2018-12-30T00:03:43.458Z,7.53
2018-12-30T00:06:14.272Z,8.57
2018-12-30T00:08:45.234Z,6.90
2018-12-30T00:11:15.878Z,9.10
2018-12-30T00:13:46.396Z,7.30
2018-12-30T00:16:17.054Z,5.90
2018-12-30T00:18:47.871Z,10.00
2018-12-30T00:21:18.140Z,8.57
2018-12-30T00:23:49.030Z,10.87
2018-12-30T00:26:19.333Z,6.57
2018-12-30T00:28:49.933Z,9.97
2018-12-30T00:31:20.749Z,7.63
2018-12-30T00:33:51.759Z,11.03
2018-12-30T00:36:22.041Z,11.23
2018-12-30T00:38:52.909Z,7.30
2018-12-30T00:41:23.574Z,10.90
2018-12-30T00:43:54.172Z,5.90
2018-12-30T00:46:24.723Z,8.73
2018-12-30T00:48:55.356Z,8.33
2018-12-30T00:51:26.011Z,12.37
2018-12-30T00:53:56.394Z,10.03
2018-12-30T00:56:26.650Z,9.17
2018-12-30T00:58:57.194Z,8.30
2018-12-30T01:01:27.829Z,10.60
2018-12-30T01:03:58.224Z,9.50
2018-12-30T01:06:28.561Z,8.97
2018-12-30T01:08:59.229Z,7.47
2018-12-30T01:11:29.671Z,9.20
2018-12-30T01:14:00.231Z,7.63
2018-12-30T01:16:30.831Z,8.40
2018-12-30T01:19:01.601Z,8.87
2018-12-30T01:21:32.161Z,10.07
2018-12-30T01:24:02.623Z,15.20
2018-12-30T01:26:32.925Z,13.77
2018-12-30T01:29:03.716Z,11.67
2018-12-30T01:31:34.419Z,12.47
2018-12-30T01:34:05.054Z,9.97
2018-12-30T01:36:36.764Z,10.63
2018-12-30T01:39:08.768Z,9.40
2018-12-30T01:41:39.055Z,9.90
2018-12-30T01:44:09.939Z,10.97
2018-12-30T01:46:40.374Z,10.83
2018-12-30T01:49:11.248Z,10.83
2018-12-30T01:51:41.521Z,11.33
2018-12-30T01:54:12.057Z,9.13
2018-12-30T01:56:42.409Z,10.77
2018-12-30T01:59:13.346Z,10.37
2018-12-30T02:01:43.618Z,14.40
2018-12-30T02:04:14.423Z,12.10
2018-12-30T02:06:45.121Z,10.50
2018-12-30T02:09:15.672Z,10.60
2018-12-30T02:11:46.245Z,12.03
2018-12-30T02:14:17.141Z,10.73
2018-12-30T02:16:48.615Z,12.87
2018-12-30T02:19:19.294Z,11.33
2018-12-30T02:21:49.591Z,9.03
2018-12-30T02:24:20.212Z,9.27
2018-12-30T02:26:50.601Z,10.70
2018-12-30T02:29:21.493Z,14.03
2018-12-30T02:31:52.114Z,9.37
2018-12-30T02:34:23.000Z,7.63
2018-12-30T02:36:53.277Z,8.00
2018-12-30T02:39:24.107Z,7.10
2018-12-30T02:41:54.805Z,9.83
2018-12-30T02:44:25.355Z,8.30
2018-12-30T02:46:55.706Z,8.00
2018-12-30T02:49:26.672Z,9.17
2018-12-30T02:51:57.024Z,6.77
2018-12-30T02:54:27.567Z,7.33
2018-12-30T02:56:58.335Z,7.47
2018-12-30T02:59:29.029Z,9.77
2018-12-30T03:01:59.585Z,9.40
2018-12-30T03:04:30.382Z,8.90
2018-12-30T03:07:00.796Z,7.73
2018-12-30T03:09:31.360Z,8.80
2018-12-30T03:12:02.017Z,7.80
2018-12-30T03:14:32.754Z,6.53
2018-12-30T03:17:03.035Z,7.90
2018-12-30T03:19:33.878Z,6.77
2018-12-30T03:22:04.340Z,10.17
2018-12-30T03:24:34.778Z,7.00
2018-12-30T03:27:05.389Z,7.53
2018-12-30T03:29:36.306Z,9.17
2018-12-30T03:32:06.889Z,7.90
2018-12-30T03:34:37.724Z,6.80
2018-12-30T03:37:08.096Z,7.77
2018-12-30T03:39:38.812Z,9.37
2018-12-30T03:42:09.308Z,9.50
2018-12-30T03:44:40.015Z,11.60
2018-12-30T03:47:10.370Z,9.83
2018-12-30T03:49:41.167Z,10.20
2018-12-30T03:52:11.453Z,10.10
2018-12-30T03:54:41.967Z,9.23
2018-12-30T03:57:12.441Z,9.90
2018-12-30T03:59:43.600Z,9.97
2018-12-30T04:02:14.460Z,9.27
2018-12-30T04:04:44.972Z,8.90
2018-12-30T04:07:15.324Z,10.17
2018-12-30T04:09:46.356Z,9.93
2018-12-30T04:12:16.641Z,10.13
2018-12-30T04:14:47.284Z,12.17
2018-12-30T04:17:17.862Z,9.33
2018-12-30T04:19:48.395Z,7.70
2018-12-30T04:22:18.667Z,10.83
2018-12-30T04:24:49.288Z,10.00
2018-12-30T04:27:19.821Z,14.67
2018-12-30T04:29:50.564Z,11.33
2018-12-30T04:32:20.878Z,13.03
2018-12-30T04:34:51.443Z,17.40
2018-12-30T04:37:22.091Z,12.37
2018-12-30T04:39:52.397Z,13.20
2018-12-30T04:42:22.877Z,8.07
2018-12-30T04:44:53.459Z,8.63
2018-12-30T04:47:23.962Z,9.43
2018-12-30T04:49:54.244Z,8.60
2018-12-30T04:52:25.874Z,9.03
2018-12-30T04:54:57.066Z,11.63
2018-12-30T04:57:27.332Z,10.23
2018-12-30T04:59:57.991Z,9.27
2018-12-30T05:02:29.250Z,10.13
2018-12-30T05:05:00.178Z,10.80
2018-12-30T05:07:30.653Z,11.77
2018-12-30T05:10:01.205Z,9.60
2018-12-30T05:12:31.939Z,13.13
2018-12-30T05:15:02.616Z,13.20
2018-12-30T05:17:32.995Z,10.03
2018-12-30T05:20:03.947Z,11.73
2018-12-30T05:22:34.306Z,11.53
2018-12-30T05:25:04.589Z,13.37
2018-12-30T05:27:34.981Z,10.53
2018-12-30T05:30:06.312Z,10.80
2018-12-30T05:32:36.607Z,12.43
2018-12-30T05:35:07.150Z,11.37
2018-12-30T05:37:37.545Z,9.60
2018-12-30T05:40:08.302Z,10.97
2018-12-30T05:42:38.864Z,10.80
2018-12-30T05:45:09.183Z,15.13
2018-12-30T05:47:39.876Z,12.37
2018-12-30T05:50:10.654Z,13.87
2018-12-30T05:52:42.093Z,13.80
2018-12-30T05:55:12.537Z,14.47
2018-12-30T05:57:43.362Z,14.57
2018-12-30T06:00:13.828Z,15.43
2018-12-30T06:02:44.131Z,15.77
2018-12-30T06:05:14.611Z,14.47
2018-12-30T06:07:45.436Z,16.97
2018-12-30T06:10:16.107Z,19.60
2018-12-30T06:12:46.428Z,19.40
2018-12-30T06:15:16.720Z,16.23
2018-12-30T06:17:47.421Z,17.73
2018-12-30T06:20:17.698Z,17.67
2018-12-30T06:22:49.724Z,17.23
2018-12-30T06:25:20.646Z,20.37
2018-12-30T06:27:50.977Z,15.93
2018-12-30T06:30:21.279Z,15.50
2018-12-30T06:32:51.994Z,18.27
2018-12-30T06:35:22.769Z,21.40
2018-12-30T06:37:53.149Z,19.37
2018-12-30T06:40:24.421Z,25.13
2018-12-30T06:42:54.761Z,15.90
2018-12-30T06:45:25.197Z,17.47
2018-12-30T06:47:55.477Z,25.03
2018-12-30T06:50:25.780Z,19.83
2018-12-30T06:52:57.742Z,20.93
2018-12-30T06:55:28.366Z,21.40
2018-12-30T06:57:58.763Z,28.07
2018-12-30T07:00:29.503Z,12.47
2018-12-30T07:02:59.979Z,16.53
2018-12-30T07:05:30.306Z,14.40
2018-12-30T07:08:00.949Z,18.50
2018-12-30T07:10:31.696Z,19.43
2018-12-30T07:13:01.967Z,24.97
2018-12-30T07:15:32.321Z,20.90
2018-12-30T07:18:02.732Z,20.37
2018-12-30T07:20:33.030Z,25.07
2018-12-30T07:23:05.949Z,13.13
2018-12-30T07:25:35.766Z,13.87
2018-12-30T07:28:06.046Z,15.07
2018-12-30T07:30:36.353Z,19.20
2018-12-30T07:33:06.955Z,16.23
2018-12-30T07:35:37.793Z,17.30
2018-12-30T07:38:08.085Z,20.13
2018-12-30T07:40:38.771Z,21.50
2018-12-30T07:43:09.065Z,26.33
2018-12-30T07:45:39.897Z,23.90
2018-12-30T07:48:10.171Z,30.83
2018-12-30T07:50:40.849Z,37.00
2018-12-30T07:53:13.924Z,27.60
2018-12-30T07:55:44.258Z,28.10
2018-12-30T07:58:14.546Z,28.73
2018-12-30T08:00:45.285Z,29.23
2018-12-30T08:03:15.912Z,26.20
2018-12-30T08:05:46.259Z,27.03
2018-12-30T08:08:17.005Z,22.90
2018-12-30T08:10:47.990Z,23.67
2018-12-30T08:13:18.271Z,17.67
2018-12-30T08:15:49.111Z,19.50
2018-12-30T08:18:19.420Z,19.23
2018-12-30T08:20:50.073Z,11.40
2018-12-30T08:23:21.813Z,13.33
2018-12-30T08:25:52.984Z,18.10
2018-12-30T08:28:25.211Z,17.00
2018-12-30T08:30:56.594Z,18.43
2018-12-30T08:33:26.941Z,13.87
2018-12-30T08:35:57.701Z,13.17
2018-12-30T08:38:28.312Z,13.40
2018-12-30T08:40:58.991Z,17.30
2018-12-30T08:43:29.277Z,10.00
2018-12-30T08:45:59.945Z,11.30
2018-12-30T08:48:30.933Z,13.20
2018-12-30T08:51:01.331Z,13.87
2018-12-30T08:53:31.632Z,20.50
2018-12-30T08:56:02.727Z,15.70
2018-12-30T08:58:33.488Z,20.67
2018-12-30T09:01:04.084Z,16.83
2018-12-30T09:03:34.374Z,17.23
2018-12-30T09:06:05.108Z,16.23
2018-12-30T09:08:35.488Z,15.00
2018-12-30T09:11:06.827Z,14.63
2018-12-30T09:13:37.485Z,16.57
2018-12-30T09:16:07.875Z,14.47
2018-12-30T09:18:38.245Z,22.80
2018-12-30T09:21:08.829Z,15.83
2018-12-30T09:23:39.151Z,19.73
2018-12-30T09:26:10.089Z,18.63
2018-12-30T09:28:40.647Z,17.60
2018-12-30T09:31:11.151Z,13.33
2018-12-30T09:33:41.825Z,14.23
2018-12-30T09:36:12.450Z,16.33
2018-12-30T09:38:43.798Z,26.60
2018-12-30T09:41:14.955Z,21.50
2018-12-30T09:43:45.302Z,19.37
2018-12-30T09:46:15.871Z,18.30
2018-12-30T09:48:46.247Z,22.80
2018-12-30T09:51:16.833Z,13.53
2018-12-30T09:53:47.567Z,9.47
2018-12-30T09:56:18.113Z,20.60
2018-12-30T09:58:48.388Z,13.93
2018-12-30T10:01:19.018Z,13.30
2018-12-30T10:03:49.710Z,12.07
2018-12-30T10:06:20.033Z,15.53
2018-12-30T10:08:50.777Z,13.83
2018-12-30T10:11:21.640Z,14.00
2018-12-30T10:13:52.232Z,18.23
2018-12-30T10:16:23.225Z,21.27
2018-12-30T10:18:54.254Z,12.03
2018-12-30T10:21:24.827Z,8.90
2018-12-30T10:23:55.476Z,14.43
2018-12-30T10:26:26.080Z,15.87
2018-12-30T10:28:56.763Z,19.90
2018-12-30T10:31:27.976Z,13.13
2018-12-30T10:33:58.252Z,12.20
2018-12-30T10:36:28.994Z,11.57
2018-12-30T10:38:59.585Z,11.57
2018-12-30T10:41:30.290Z,13.53
2018-12-30T10:44:00.560Z,15.30
2018-12-30T10:46:31.025Z,12.40
2018-12-30T10:49:01.304Z,12.30
2018-12-30T10:51:31.678Z,19.17
2018-12-30T10:54:02.343Z,13.40
2018-12-30T10:56:32.797Z,12.90
2018-12-30T10:59:03.608Z,16.43
2018-12-30T11:01:33.890Z,15.97
2018-12-30T11:04:04.454Z,13.70
2018-12-30T11:06:35.108Z,11.93
2018-12-30T11:09:08.168Z,11.93
2018-12-30T11:11:38.476Z,15.43
2018-12-30T11:14:09.114Z,14.50
2018-12-30T11:16:39.451Z,18.90
2018-12-30T11:19:09.797Z,13.60
2018-12-30T11:21:41.465Z,15.67
2018-12-30T11:24:12.087Z,17.80
2018-12-30T11:26:42.679Z,11.63
2018-12-30T11:29:13.452Z,17.37
2018-12-30T11:31:44.127Z,13.80
2018-12-30T11:34:14.769Z,17.23
2018-12-30T11:36:45.250Z,16.83
2018-12-30T11:39:16.064Z,17.80
2018-12-30T11:41:46.320Z,18.57
2018-12-30T11:44:16.628Z,40.33
2018-12-30T11:46:47.068Z,26.07
2018-12-30T11:49:17.448Z,19.73
2018-12-30T11:51:47.789Z,14.97
2018-12-30T11:54:18.657Z,22.20
2018-12-30T11:56:49.145Z,20.00
2018-12-30T11:59:19.720Z,19.20
2018-12-30T12:01:50.043Z,15.20
2018-12-30T12:04:20.344Z,22.47
2018-12-30T12:06:51.009Z,14.00
2018-12-30T12:09:21.285Z,20.70
2018-12-30T12:11:51.567Z,17.77
2018-12-30T12:14:22.038Z,16.63
2018-12-30T12:16:52.426Z,16.90
2018-12-30T12:19:22.918Z,22.50
2018-12-30T12:21:53.570Z,32.17
2018-12-30T12:24:24.719Z,25.17
2018-12-30T12:26:55.106Z,20.67
2018-12-30T12:29:26.963Z,17.97
2018-12-30T12:31:57.237Z,36.57
2018-12-30T12:34:28.233Z,43.80
2018-12-30T12:36:58.800Z,19.17
2018-12-30T12:39:29.297Z,18.73
2018-12-30T12:42:00.064Z,24.90
2018-12-30T12:44:30.429Z,20.73
2018-12-30T12:47:00.989Z,23.80
2018-12-30T12:49:31.760Z,28.00
2018-12-30T12:52:02.395Z,18.47
2018-12-30T12:54:32.697Z,34.97
2018-12-30T12:57:03.055Z,28.17
2018-12-30T12:59:33.684Z,25.33
2018-12-30T13:02:04.067Z,37.40
2018-12-30T13:04:34.819Z,45.30
2018-12-30T13:07:05.211Z,25.20
2018-12-30T13:09:35.848Z,24.13
2018-12-30T13:12:06.232Z,20.77
2018-12-30T13:14:36.498Z,22.00
2018-12-30T13:17:07.253Z,34.60
2018-12-30T13:19:37.910Z,27.90
2018-12-30T13:22:08.181Z,55.57
2018-12-30T13:24:40.013Z,57.90
2018-12-30T13:27:11.037Z,47.07
2018-12-30T13:29:41.423Z,124.57
2018-12-30T13:32:12.060Z,62.90
2018-12-30T13:34:42.713Z,83.57
2018-12-30T13:37:13.250Z,92.47
2018-12-30T13:39:44.070Z,60.90
2018-12-30T13:42:14.323Z,50.40
2018-12-30T13:44:44.654Z,34.27
2018-12-30T13:47:15.363Z,65.40
2018-12-30T13:49:45.694Z,27.47
2018-12-30T13:52:16.166Z,23.83
2018-12-30T13:54:47.813Z,12.93
2018-12-30T13:57:18.891Z,22.97
2018-12-30T13:59:49.160Z,31.90
2018-12-30T14:02:20.163Z,27.20
2018-12-30T14:04:50.808Z,25.97
2018-12-30T14:07:21.497Z,17.73
2018-12-30T14:09:51.796Z,22.97
2018-12-30T14:12:22.269Z,21.47
2018-12-30T14:14:52.674Z,22.50
2018-12-30T14:17:23.232Z,21.77
2018-12-30T14:19:53.975Z,30.93
2018-12-30T14:22:24.734Z,23.93
2018-12-30T14:24:55.735Z,40.83
2018-12-30T14:27:26.491Z,29.20
2018-12-30T14:29:57.162Z,19.60
2018-12-30T14:32:27.759Z,24.97
2018-12-30T14:34:58.472Z,71.63
2018-12-30T14:37:28.948Z,54.07
2018-12-30T14:39:59.281Z,49.13
2018-12-30T14:42:29.635Z,49.83
2018-12-30T14:45:00.299Z,38.67
2018-12-30T14:47:30.583Z,23.53
2018-12-30T14:50:01.579Z,25.40
2018-12-30T14:52:32.265Z,17.73
2018-12-30T14:55:03.856Z,20.13
2018-12-30T14:57:34.621Z,17.37
2018-12-30T15:00:05.684Z,22.93
2018-12-30T15:02:36.000Z,18.23
2018-12-30T15:05:06.379Z,17.83
2018-12-30T15:07:37.129Z,23.50
2018-12-30T15:10:07.412Z,21.20
2018-12-30T15:12:37.801Z,25.63
2018-12-30T15:15:08.085Z,27.07
2018-12-30T15:17:38.508Z,24.77
2018-12-30T15:20:09.079Z,25.13
2018-12-30T15:22:39.543Z,27.23
2018-12-30T15:25:11.927Z,28.40
2018-12-30T15:27:42.304Z,25.83
2018-12-30T15:30:13.565Z,28.20
2018-12-30T15:32:44.115Z,41.37
2018-12-30T15:35:14.789Z,37.83
2018-12-30T15:37:45.303Z,31.57
2018-12-30T15:40:15.657Z,23.37
2018-12-30T15:42:46.094Z,29.40
2018-12-30T15:45:16.779Z,27.53
2018-12-30T15:47:47.080Z,28.70
2018-12-30T15:50:19.479Z,30.87
2018-12-30T15:52:51.325Z,37.03
2018-12-30T15:55:21.674Z,46.47
2018-12-30T15:57:52.062Z,44.53
2018-12-30T16:00:22.723Z,36.30
2018-12-30T16:02:53.047Z,39.60
2018-12-30T16:05:23.340Z,42.83
2018-12-30T16:07:53.995Z,38.20
2018-12-30T16:10:24.315Z,44.40
2018-12-30T16:12:54.629Z,42.20
2018-12-30T16:15:25.231Z,48.73
2018-12-30T16:17:55.609Z,49.20
2018-12-30T16:20:26.305Z,39.53
2018-12-30T16:22:56.642Z,51.47
2018-12-30T16:25:27.485Z,39.13
2018-12-30T16:27:58.342Z,47.83
2018-12-30T16:30:28.602Z,48.33
2018-12-30T16:32:58.945Z,44.87
2018-12-30T16:35:29.601Z,46.77
2018-12-30T16:37:59.955Z,62.20
2018-12-30T16:40:30.231Z,50.80
2018-12-30T16:43:00.649Z,43.53
2018-12-30T16:45:31.300Z,42.97
2018-12-30T16:48:01.762Z,38.27
2018-12-30T16:50:32.138Z,41.80
2018-12-30T16:53:02.475Z,42.00
2018-12-30T16:55:35.029Z,39.17
2018-12-30T16:58:05.376Z,44.97
2018-12-30T17:00:35.876Z,43.50
2018-12-30T17:03:06.581Z,46.80
2018-12-30T17:05:37.118Z,46.07
2018-12-30T17:08:07.401Z,54.40
2018-12-30T17:10:37.823Z,49.67
2018-12-30T17:13:08.483Z,58.03
2018-12-30T17:15:38.841Z,63.73
2018-12-30T17:18:09.310Z,50.83
2018-12-30T17:20:39.628Z,59.10
2018-12-30T17:23:10.433Z,57.00
2018-12-30T17:25:43.230Z,55.23
2018-12-30T17:28:13.052Z,63.30
2018-12-30T17:30:43.637Z,61.07
2018-12-30T17:33:14.038Z,65.40
2018-12-30T17:35:46.192Z,44.67
2018-12-30T17:38:17.356Z,49.43
2018-12-30T17:40:47.772Z,49.07
2018-12-30T17:43:18.157Z,61.63
2018-12-30T17:45:48.527Z,71.37
2018-12-30T17:48:19.199Z,71.33
2018-12-30T17:50:49.520Z,64.47
2018-12-30T17:53:19.850Z,72.10
2018-12-30T17:55:51.009Z,84.97
2018-12-30T17:58:21.675Z,88.77
2018-12-30T18:00:51.954Z,96.03
2018-12-30T18:03:22.488Z,72.43
2018-12-30T18:05:52.900Z,82.77
2018-12-30T18:08:23.158Z,71.20
2018-12-30T18:10:53.534Z,70.60
2018-12-30T18:13:24.349Z,125.87
2018-12-30T18:15:54.573Z,61.30
2018-12-30T18:18:24.901Z,54.20
2018-12-30T18:20:55.465Z,84.20
2018-12-30T18:23:25.747Z,51.00
2018-12-30T18:25:58.768Z,51.13
2018-12-30T18:28:28.428Z,55.23
2018-12-30T18:30:59.102Z,49.30
2018-12-30T18:33:29.775Z,54.57
2018-12-30T18:36:00.239Z,73.57
2018-12-30T18:38:30.778Z,55.83
2018-12-30T18:41:01.435Z,47.63
2018-12-30T18:43:31.751Z,44.77
2018-12-30T18:46:02.092Z,43.80
2018-12-30T18:48:32.964Z,81.17
2018-12-30T18:51:03.396Z,72.53
2018-12-30T18:53:34.147Z,84.67
2018-12-30T18:56:06.947Z,129.27
2018-12-30T18:58:37.140Z,57.47
2018-12-30T19:01:07.833Z,40.00
2018-12-30T19:03:38.115Z,37.60
2018-12-30T19:06:08.773Z,44.87
2018-12-30T19:08:39.397Z,53.90
2018-12-30T19:11:09.674Z,59.73
2018-12-30T19:13:40.316Z,66.33
2018-12-30T19:16:10.893Z,63.43
2018-12-30T19:18:41.524Z,76.37
2018-12-30T19:21:12.118Z,52.97
2018-12-30T19:23:42.606Z,58.70
2018-12-30T19:26:14.399Z,43.07
2018-12-30T19:28:45.047Z,37.10
2018-12-30T19:31:15.462Z,55.93
2018-12-30T19:33:45.761Z,47.50
2018-12-30T19:36:16.746Z,42.13
2018-12-30T19:38:47.289Z,33.70
2018-12-30T19:41:17.676Z,24.23
2018-12-30T19:43:48.829Z,26.10
2018-12-30T19:46:19.577Z,24.60
2018-12-30T19:48:50.203Z,24.10
2018-12-30T19:51:21.066Z,17.73
2018-12-30T19:53:51.734Z,19.93
2018-12-30T19:56:22.314Z,20.10
2018-12-30T19:58:53.011Z,16.30
2018-12-30T20:01:23.789Z,16.60
2018-12-30T20:03:55.325Z,15.97
2018-12-30T20:06:26.069Z,22.40
2018-12-30T20:08:56.557Z,25.93
2018-12-30T20:11:26.812Z,23.27
2018-12-30T20:13:57.458Z,27.13
2018-12-30T20:16:28.160Z,24.73
2018-12-30T20:18:58.589Z,29.17
2018-12-30T20:21:29.133Z,29.50
2018-12-30T20:23:59.697Z,23.43
2018-12-30T20:26:30.397Z,20.37
2018-12-30T20:29:00.924Z,32.97
2018-12-30T20:31:32.622Z,21.40
2018-12-30T20:34:02.898Z,23.13
2018-12-30T20:36:33.350Z,21.07
2018-12-30T20:39:04.497Z,19.30
2018-12-30T20:41:35.115Z,18.90
2018-12-30T20:44:05.834Z,20.50
2018-12-30T20:46:36.790Z,18.90
2018-12-30T20:49:07.072Z,20.27
2018-12-30T20:51:37.601Z,18.87
2018-12-30T20:54:08.503Z,18.03
2018-12-30T20:56:38.874Z,19.53
2018-12-30T20:59:09.282Z,19.00
2018-12-30T21:01:39.909Z,17.27
2018-12-30T21:04:10.181Z,18.40
2018-12-30T21:06:40.851Z,20.83
2018-12-30T21:09:11.235Z,20.47
2018-12-30T21:11:41.852Z,19.60
2018-12-30T21:14:12.562Z,20.13
2018-12-30T21:16:43.159Z,17.43
2018-12-30T21:19:13.729Z,17.87
2018-12-30T21:21:44.638Z,18.00
2018-12-30T21:24:14.918Z,13.53
2018-12-30T21:26:45.729Z,30.00
2018-12-30T21:29:16.243Z,16.97
2018-12-30T21:31:46.574Z,19.03
2018-12-30T21:34:16.884Z,16.67
2018-12-30T21:36:47.664Z,19.23
2018-12-30T21:39:18.044Z,15.10
2018-12-30T21:41:48.715Z,14.63
2018-12-30T21:44:19.008Z,16.37
2018-12-30T21:46:49.364Z,16.47
2018-12-30T21:49:20.070Z,19.07
2018-12-30T21:51:50.661Z,21.53
2018-12-30T21:54:21.087Z,20.50
2018-12-30T21:56:54.918Z,21.10
2018-12-30T21:59:24.185Z,25.53
2018-12-30T22:01:54.732Z,21.57
2018-12-30T22:04:25.296Z,18.77
2018-12-30T22:06:55.975Z,22.57
2018-12-30T22:09:26.356Z,18.60
2018-12-30T22:11:56.693Z,19.90
2018-12-30T22:14:26.986Z,19.40
2018-12-30T22:16:57.922Z,16.90
2018-12-30T22:19:28.348Z,16.97
2018-12-30T22:21:58.937Z,14.97
2018-12-30T22:24:29.536Z,18.20
2018-12-30T22:27:00.752Z,21.40
2018-12-30T22:29:31.098Z,20.73
2018-12-30T22:32:02.009Z,20.83
2018-12-30T22:34:32.403Z,15.77
2018-12-30T22:37:02.668Z,19.60
2018-12-30T22:39:33.296Z,18.23
2018-12-30T22:42:04.767Z,18.57
2018-12-30T22:44:35.321Z,18.67
2018-12-30T22:47:06.233Z,16.83
2018-12-30T22:49:36.854Z,21.03
2018-12-30T22:52:07.620Z,15.23
2018-12-30T22:54:38.510Z,18.07
2018-12-30T22:57:08.830Z,15.90
2018-12-30T22:59:39.341Z,18.27
2018-12-30T23:02:10.557Z,17.70
2018-12-30T23:04:40.894Z,14.43
2018-12-30T23:07:11.329Z,14.70
2018-12-30T23:09:41.951Z,18.63
2018-12-30T23:12:12.553Z,17.17
2018-12-30T23:14:43.407Z,20.07
2018-12-30T23:17:13.919Z,14.33
2018-12-30T23:19:44.391Z,12.83
2018-12-30T23:22:15.027Z,18.77
2018-12-30T23:24:45.331Z,15.87
2018-12-30T23:27:15.683Z,17.37
2018-12-30T23:29:46.087Z,14.77
2018-12-30T23:32:16.501Z,15.17
2018-12-30T23:34:46.794Z,17.60
2018-12-30T23:37:17.749Z,15.00
2018-12-30T23:39:48.280Z,17.27
2018-12-30T23:42:18.695Z,20.97
2018-12-30T23:44:49.272Z,17.33
2018-12-30T23:47:19.852Z,18.90
2018-12-30T23:49:50.422Z,20.37
2018-12-30T23:52:20.725Z,20.27
2018-12-30T23:54:51.280Z,22.27
2018-12-30T23:57:22.167Z,21.50
2018-12-30T23:59:52.898Z,23.87
