createdAt,value
2018-10-11T00:00:44.473Z,17.34
2018-10-11T00:03:13.817Z,17.29
2018-10-11T00:05:43.305Z,17.26
2018-10-11T00:08:12.630Z,17.25
2018-10-11T00:10:42.239Z,17.24
2018-10-11T00:13:11.679Z,17.21
2018-10-11T00:15:40.951Z,17.18
2018-10-11T00:18:10.626Z,17.14
2018-10-11T00:20:39.967Z,17.14
2018-10-11T00:23:09.308Z,17.11
2018-10-11T00:25:38.793Z,17.08
2018-10-11T00:28:08.785Z,17.07
2018-10-11T00:30:38.184Z,17.07
2018-10-11T00:33:07.575Z,17.02
2018-10-11T00:35:37.019Z,16.98
2018-10-11T00:38:06.736Z,16.93
2018-10-11T00:40:36.211Z,16.87
2018-10-11T00:43:05.586Z,16.83
2018-10-11T00:45:35.629Z,16.78
2018-10-11T00:48:05.032Z,16.80
2018-10-11T00:50:34.479Z,16.76
2018-10-11T00:53:03.808Z,16.75
2018-10-11T00:55:34.190Z,16.77
2018-10-11T00:58:03.580Z,16.72
2018-10-11T01:00:32.934Z,16.72
2018-10-11T01:03:02.396Z,16.72
2018-10-11T01:05:31.839Z,16.75
2018-10-11T01:08:01.116Z,16.74
2018-10-11T01:10:30.638Z,16.76
2018-10-11T01:12:59.944Z,16.78
2018-10-11T01:15:29.265Z,16.80
2018-10-11T01:17:58.649Z,16.77
2018-10-11T01:20:27.926Z,16.77
2018-10-11T01:22:57.153Z,16.79
2018-10-11T01:25:26.690Z,16.80
2018-10-11T01:27:56.732Z,16.79
2018-10-11T01:30:26.849Z,16.75
2018-10-11T01:32:56.400Z,16.75
2018-10-11T01:35:26.400Z,16.71
2018-10-11T01:37:55.972Z,16.67
2018-10-11T01:40:25.502Z,16.63
2018-10-11T01:43:03.193Z,16.61
2018-10-11T01:45:33.049Z,16.59
2018-10-11T01:48:02.391Z,16.59
2018-10-11T01:50:31.814Z,16.60
2018-10-11T01:53:01.200Z,16.60
2018-10-11T01:55:30.524Z,16.59
2018-10-11T01:58:00.642Z,16.56
2018-10-11T02:00:29.951Z,16.55
2018-10-11T02:03:00.041Z,16.52
2018-10-11T02:05:29.711Z,16.50
2018-10-11T02:07:59.598Z,16.49
2018-10-11T02:10:29.717Z,16.46
2018-10-11T02:12:59.750Z,16.42
2018-10-11T02:15:29.572Z,16.37
2018-10-11T02:18:02.678Z,16.34
2018-10-11T02:20:33.491Z,16.32
2018-10-11T02:23:03.142Z,16.32
2018-10-11T02:25:32.901Z,16.33
2018-10-11T02:28:02.352Z,16.30
2018-10-11T02:30:32.419Z,16.31
2018-10-11T02:33:01.845Z,16.29
2018-10-11T02:35:32.150Z,16.26
2018-10-11T02:38:01.470Z,16.22
2018-10-11T02:40:30.972Z,16.17
2018-10-11T02:43:01.355Z,16.11
2018-10-11T02:45:30.933Z,16.03
2018-10-11T02:48:00.291Z,15.99
2018-10-11T02:50:29.806Z,15.97
2018-10-11T02:53:00.628Z,15.94
2018-10-11T02:55:30.324Z,15.92
2018-10-11T02:58:10.754Z,15.90
2018-10-11T03:00:40.875Z,15.89
2018-10-11T03:03:12.463Z,15.88
2018-10-11T03:05:44.499Z,15.84
2018-10-11T03:08:17.747Z,15.83
2018-10-11T03:10:47.678Z,15.85
2018-10-11T03:13:16.983Z,15.89
2018-10-11T03:15:46.386Z,15.87
2018-10-11T03:18:15.942Z,15.87
2018-10-11T03:20:46.172Z,15.89
2018-10-11T03:23:16.673Z,15.87
2018-10-11T03:25:46.992Z,15.85
2018-10-11T03:28:17.421Z,15.80
2018-10-11T03:30:47.042Z,15.80
2018-10-11T03:33:17.142Z,15.76
2018-10-11T03:35:46.535Z,15.74
2018-10-11T03:38:15.986Z,15.69
2018-10-11T03:41:01.113Z,15.63
2018-10-11T03:43:37.148Z,15.57
2018-10-11T03:46:06.807Z,15.52
2018-10-11T03:48:36.152Z,15.49
2018-10-11T03:51:05.707Z,15.44
2018-10-11T03:53:35.155Z,15.40
2018-10-11T03:56:04.597Z,15.39
2018-10-11T03:58:34.041Z,15.36
2018-10-11T04:01:03.762Z,15.34
2018-10-11T04:03:33.324Z,15.30
2018-10-11T04:06:02.706Z,15.28
2018-10-11T04:08:32.360Z,15.27
2018-10-11T04:11:01.849Z,15.24
2018-10-11T04:13:31.431Z,15.23
2018-10-11T04:16:00.858Z,15.23
2018-10-11T04:18:30.170Z,15.22
2018-10-11T04:20:59.664Z,15.24
2018-10-11T04:23:29.840Z,15.27
2018-10-11T04:26:00.410Z,15.30
2018-10-11T04:28:30.798Z,15.30
2018-10-11T04:31:00.675Z,15.31
2018-10-11T04:33:30.384Z,15.32
2018-10-11T04:35:59.909Z,15.31
2018-10-11T04:38:29.465Z,15.33
2018-10-11T04:40:59.025Z,15.32
2018-10-11T04:43:28.397Z,15.31
2018-10-11T04:45:57.886Z,15.29
2018-10-11T04:48:27.584Z,15.28
2018-10-11T04:50:57.120Z,15.25
2018-10-11T04:53:27.248Z,15.25
2018-10-11T04:55:56.883Z,15.24
2018-10-11T04:58:26.297Z,15.21
2018-10-11T05:01:00.036Z,15.16
2018-10-11T05:03:29.752Z,15.14
2018-10-11T05:05:59.100Z,15.12
2018-10-11T05:08:28.702Z,15.10
2018-10-11T05:11:01.038Z,15.08
2018-10-11T05:13:42.632Z,15.05
2018-10-11T05:16:12.278Z,15.12
2018-10-11T05:18:43.109Z,15.06
2018-10-11T05:21:12.720Z,15.04
2018-10-11T05:23:43.349Z,15.06
2018-10-11T05:26:12.795Z,15.03
2018-10-11T05:28:42.548Z,15.02
2018-10-11T05:31:12.407Z,15.02
2018-10-11T05:33:42.904Z,15.03
2018-10-11T05:36:12.590Z,15.02
2018-10-11T05:38:42.130Z,15.02
2018-10-11T05:41:11.873Z,15.02
2018-10-11T05:43:42.364Z,15.04
2018-10-11T05:46:24.821Z,15.01
2018-10-11T05:48:55.182Z,15.01
2018-10-11T05:51:24.989Z,15.03
2018-10-11T05:53:56.009Z,15.04
2018-10-11T05:56:27.373Z,15.07
2018-10-11T05:58:58.219Z,15.09
2018-10-11T06:01:28.160Z,15.13
2018-10-11T06:03:58.152Z,15.12
2018-10-11T06:06:27.659Z,15.08
2018-10-11T06:08:57.947Z,15.09
2018-10-11T06:11:28.598Z,15.08
2018-10-11T06:13:58.256Z,15.10
2018-10-11T06:16:27.946Z,15.12
2018-10-11T06:18:57.469Z,15.13
2018-10-11T06:21:26.900Z,15.13
2018-10-11T06:23:56.402Z,15.17
2018-10-11T06:26:39.986Z,15.24
2018-10-11T06:29:12.369Z,15.35
2018-10-11T06:31:42.177Z,15.44
2018-10-11T06:34:11.958Z,15.52
2018-10-11T06:36:42.827Z,15.56
2018-10-11T06:39:14.024Z,15.60
2018-10-11T06:41:46.403Z,15.63
2018-10-11T06:44:16.349Z,15.64
2018-10-11T06:46:45.946Z,15.71
2018-10-11T06:49:16.439Z,15.70
2018-10-11T06:51:45.894Z,15.71
2018-10-11T06:54:15.396Z,15.73
2018-10-11T06:56:44.855Z,15.75
2018-10-11T06:59:14.348Z,15.82
2018-10-11T07:01:43.819Z,15.88
2018-10-11T07:04:13.961Z,15.91
2018-10-11T07:06:43.667Z,15.91
2018-10-11T07:09:13.419Z,15.94
2018-10-11T07:11:49.189Z,16.05
2018-10-11T07:14:18.512Z,16.09
2018-10-11T07:16:47.951Z,16.10
2018-10-11T07:19:17.317Z,16.17
2018-10-11T07:21:46.650Z,16.20
2018-10-11T07:24:16.070Z,16.20
2018-10-11T07:26:45.423Z,16.29
2018-10-11T07:29:15.077Z,16.32
2018-10-11T07:31:44.812Z,16.42
2018-10-11T07:34:14.902Z,16.44
2018-10-11T07:36:44.520Z,16.45
2018-10-11T07:39:14.627Z,16.45
2018-10-11T07:41:44.595Z,16.46
2018-10-11T07:44:14.120Z,16.56
2018-10-11T07:46:43.608Z,16.61
2018-10-11T07:49:12.962Z,16.63
2018-10-11T07:51:42.471Z,16.74
2018-10-11T07:54:13.007Z,16.78
2018-10-11T07:56:42.397Z,16.78
2018-10-11T07:59:11.915Z,16.84
2018-10-11T08:01:41.234Z,16.96
2018-10-11T08:04:12.820Z,16.99
2018-10-11T08:06:42.538Z,17.01
2018-10-11T08:09:12.208Z,17.06
2018-10-11T08:11:42.700Z,17.14
2018-10-11T08:14:12.669Z,17.21
2018-10-11T08:16:42.801Z,17.25
2018-10-11T08:19:12.808Z,17.36
2018-10-11T08:21:42.185Z,17.47
2018-10-11T08:24:11.740Z,17.60
2018-10-11T08:26:41.116Z,17.69
2018-10-11T08:29:10.616Z,17.74
2018-10-11T08:31:40.081Z,17.89
2018-10-11T08:34:09.937Z,17.93
2018-10-11T08:36:39.409Z,17.96
2018-10-11T08:39:10.722Z,18.09
2018-10-11T08:41:40.468Z,18.03
2018-10-11T08:44:12.307Z,18.12
2018-10-11T08:46:42.116Z,18.13
2018-10-11T08:49:11.945Z,18.20
2018-10-11T08:51:41.279Z,18.28
2018-10-11T08:54:15.905Z,18.41
2018-10-11T08:56:46.184Z,18.52
2018-10-11T08:59:15.859Z,18.65
2018-10-11T09:01:45.337Z,18.74
2018-10-11T09:04:15.819Z,18.87
2018-10-11T09:06:45.879Z,18.92
2018-10-11T09:09:15.597Z,19.00
2018-10-11T09:11:45.139Z,19.02
2018-10-11T09:14:15.228Z,19.04
2018-10-11T09:16:44.585Z,19.07
2018-10-11T09:19:14.026Z,19.11
2018-10-11T09:21:43.765Z,19.10
2018-10-11T09:24:13.970Z,19.17
2018-10-11T09:26:43.559Z,19.20
2018-10-11T09:29:13.512Z,19.25
2018-10-11T09:31:49.744Z,19.31
2018-10-11T09:34:19.340Z,19.36
2018-10-11T09:36:49.005Z,19.44
2018-10-11T09:39:18.605Z,19.52
2018-10-11T09:41:48.380Z,19.60
2018-10-11T09:44:18.829Z,19.74
2018-10-11T09:46:48.217Z,19.78
2018-10-11T09:49:17.683Z,19.86
2018-10-11T09:51:47.201Z,19.96
2018-10-11T09:54:17.536Z,20.01
2018-10-11T09:57:28.968Z,20.12
2018-10-11T09:59:59.236Z,20.20
2018-10-11T10:02:29.198Z,20.20
2018-10-11T10:05:00.094Z,20.31
2018-10-11T10:07:29.944Z,20.35
2018-10-11T10:09:59.764Z,20.44
2018-10-11T10:12:29.090Z,20.52
2018-10-11T10:14:58.648Z,20.60
2018-10-11T10:17:28.364Z,20.67
2018-10-11T10:19:57.967Z,20.77
2018-10-11T10:22:27.717Z,20.84
2018-10-11T10:24:57.573Z,20.93
2018-10-11T10:27:27.012Z,21.01
2018-10-11T10:29:57.013Z,21.08
2018-10-11T10:32:26.949Z,21.14
2018-10-11T10:34:56.724Z,21.16
2018-10-11T10:37:26.210Z,21.25
2018-10-11T10:39:55.555Z,21.35
2018-10-11T10:42:25.107Z,21.42
2018-10-11T10:44:54.433Z,21.49
2018-10-11T10:47:23.862Z,21.58
2018-10-11T10:49:53.171Z,21.74
2018-10-11T10:52:22.625Z,21.88
2018-10-11T10:54:51.930Z,21.97
2018-10-11T10:57:22.323Z,22.16
2018-10-11T10:59:52.274Z,22.21
2018-10-11T11:02:21.837Z,22.24
2018-10-11T11:04:51.336Z,22.30
2018-10-11T11:07:20.712Z,22.39
2018-10-11T11:09:50.148Z,22.51
2018-10-11T11:12:19.870Z,22.63
2018-10-11T11:14:49.452Z,22.65
2018-10-11T11:17:18.925Z,22.70
2018-10-11T11:19:48.288Z,22.73
2018-10-11T11:22:18.031Z,22.75
2018-10-11T11:24:47.361Z,22.78
2018-10-11T11:27:16.695Z,22.82
2018-10-11T11:29:46.201Z,22.89
2018-10-11T11:32:15.724Z,22.94
2018-10-11T11:34:45.932Z,23.02
2018-10-11T11:37:15.428Z,23.17
2018-10-11T11:39:44.963Z,23.18
2018-10-11T11:42:14.389Z,23.20
2018-10-11T11:44:43.733Z,23.24
2018-10-11T11:47:13.043Z,23.28
2018-10-11T11:49:42.373Z,23.33
2018-10-11T11:52:12.019Z,23.28
2018-10-11T11:54:41.241Z,23.36
2018-10-11T11:57:10.880Z,23.48
2018-10-11T11:59:41.085Z,23.72
2018-10-11T12:02:10.616Z,23.91
2018-10-11T12:04:39.957Z,24.05
2018-10-11T12:07:09.217Z,24.25
2018-10-11T12:09:38.702Z,24.47
2018-10-11T12:12:08.214Z,24.49
2018-10-11T12:14:37.738Z,24.36
2018-10-11T12:17:07.560Z,24.35
2018-10-11T12:19:37.994Z,24.24
2018-10-11T12:22:10.591Z,24.07
2018-10-11T12:24:39.886Z,24.02
2018-10-11T12:27:12.207Z,23.93
2018-10-11T12:29:41.814Z,23.78
2018-10-11T12:32:11.417Z,23.66
2018-10-11T12:34:40.769Z,23.52
2018-10-11T12:37:10.557Z,23.49
2018-10-11T12:39:40.154Z,23.50
2018-10-11T12:42:09.735Z,23.50
2018-10-11T12:44:39.278Z,23.45
2018-10-11T12:47:08.705Z,23.43
2018-10-11T12:49:41.643Z,23.44
2018-10-11T12:52:07.972Z,23.40
2018-10-11T12:54:37.529Z,23.31
2018-10-11T12:57:15.076Z,23.26
2018-10-11T12:59:39.930Z,23.18
2018-10-11T13:02:09.455Z,23.17
2018-10-11T13:04:39.428Z,23.12
2018-10-11T13:07:08.854Z,23.08
2018-10-11T13:09:38.628Z,23.05
2018-10-11T13:12:08.060Z,23.04
2018-10-11T13:14:37.590Z,23.07
2018-10-11T13:17:07.405Z,23.03
2018-10-11T13:19:37.382Z,23.03
2018-10-11T13:22:06.768Z,23.04
2018-10-11T13:24:40.592Z,23.03
2018-10-11T13:27:06.139Z,23.16
2018-10-11T13:29:42.249Z,23.21
2018-10-11T13:32:11.574Z,23.24
2018-10-11T13:34:41.789Z,23.27
2018-10-11T13:37:11.114Z,23.27
2018-10-11T13:39:48.576Z,23.27
2018-10-11T13:42:12.758Z,23.28
2018-10-11T13:44:43.193Z,23.27
2018-10-11T13:47:13.530Z,23.27
2018-10-11T13:49:44.119Z,23.27
2018-10-11T13:52:16.250Z,23.25
2018-10-11T13:54:42.975Z,23.23
2018-10-11T13:57:12.505Z,23.23
2018-10-11T13:59:41.954Z,23.21
2018-10-11T14:02:11.663Z,23.17
2018-10-11T14:04:41.039Z,23.19
2018-10-11T14:07:10.421Z,23.20
2018-10-11T14:09:39.771Z,23.17
2018-10-11T14:12:09.105Z,23.13
2018-10-11T14:14:39.606Z,23.05
2018-10-11T14:17:09.183Z,23.01
2018-10-11T14:19:38.448Z,23.00
2018-10-11T14:22:07.984Z,22.95
2018-10-11T14:24:37.887Z,22.98
2018-10-11T14:27:07.662Z,22.96
2018-10-11T14:29:37.234Z,22.98
2018-10-11T14:32:07.062Z,23.05
2018-10-11T14:34:37.253Z,23.16
2018-10-11T14:37:06.884Z,23.20
2018-10-11T14:39:36.463Z,23.30
2018-10-11T14:42:06.096Z,23.39
2018-10-11T14:44:35.866Z,23.49
2018-10-11T14:47:05.270Z,23.65
2018-10-11T14:49:35.087Z,23.77
2018-10-11T14:52:04.632Z,23.83
2018-10-11T14:54:35.717Z,23.84
2018-10-11T14:57:06.563Z,23.78
2018-10-11T14:59:36.259Z,23.75
2018-10-11T15:02:05.684Z,23.64
2018-10-11T15:04:36.220Z,23.61
2018-10-11T15:07:05.670Z,23.48
2018-10-11T15:09:35.143Z,23.39
2018-10-11T15:12:04.570Z,23.30
2018-10-11T15:14:33.939Z,23.25
2018-10-11T15:17:03.338Z,23.17
2018-10-11T15:19:34.176Z,23.10
2018-10-11T15:22:03.570Z,23.03
2018-10-11T15:24:33.097Z,22.97
2018-10-11T15:27:02.408Z,22.95
2018-10-11T15:29:32.319Z,22.92
2018-10-11T15:32:01.529Z,22.88
2018-10-11T15:34:30.861Z,22.85
2018-10-11T15:37:01.146Z,22.83
2018-10-11T15:39:30.592Z,22.85
2018-10-11T15:42:00.541Z,22.83
2018-10-11T15:44:30.115Z,22.84
2018-10-11T15:46:59.483Z,22.89
2018-10-11T15:49:28.927Z,22.88
2018-10-11T15:51:58.348Z,22.93
2018-10-11T15:54:28.258Z,22.93
2018-10-11T15:56:57.803Z,22.96
2018-10-11T15:59:27.681Z,22.94
2018-10-11T16:01:57.405Z,22.95
2018-10-11T16:04:26.867Z,22.94
2018-10-11T16:06:56.465Z,22.94
2018-10-11T16:09:26.153Z,22.93
2018-10-11T16:11:55.569Z,22.92
2018-10-11T16:14:25.238Z,22.91
2018-10-11T16:16:54.850Z,22.88
2018-10-11T16:19:25.396Z,22.94
2018-10-11T16:21:56.823Z,22.86
2018-10-11T16:24:26.337Z,22.80
2018-10-11T16:26:56.576Z,22.78
2018-10-11T16:29:26.927Z,22.73
2018-10-11T16:31:57.506Z,22.70
2018-10-11T16:34:27.164Z,22.63
2018-10-11T16:36:57.271Z,22.55
2018-10-11T16:39:26.806Z,22.46
2018-10-11T16:41:56.382Z,22.39
2018-10-11T16:44:26.318Z,22.27
2018-10-11T16:46:56.917Z,22.17
2018-10-11T16:49:27.272Z,22.02
2018-10-11T16:51:57.899Z,21.91
2018-10-11T16:54:27.506Z,21.81
2018-10-11T16:56:58.626Z,21.77
2018-10-11T16:59:28.099Z,21.72
2018-10-11T17:01:57.809Z,21.65
2018-10-11T17:04:27.803Z,21.56
2018-10-11T17:06:57.234Z,21.50
2018-10-11T17:09:26.713Z,21.48
2018-10-11T17:11:56.200Z,21.42
2018-10-11T17:14:25.683Z,21.38
2018-10-11T17:16:55.434Z,21.39
2018-10-11T17:19:25.960Z,21.41
2018-10-11T17:21:56.536Z,21.37
2018-10-11T17:24:25.771Z,21.36
2018-10-11T17:26:55.331Z,21.36
2018-10-11T17:29:24.932Z,21.30
2018-10-11T17:31:54.273Z,21.26
2018-10-11T17:34:23.724Z,21.18
2018-10-11T17:36:53.540Z,21.16
2018-10-11T17:39:23.399Z,21.15
2018-10-11T17:41:53.127Z,21.09
2018-10-11T17:44:22.869Z,21.15
2018-10-11T17:46:52.396Z,21.14
2018-10-11T17:49:22.145Z,21.08
2018-10-11T17:51:52.591Z,21.03
2018-10-11T17:54:23.087Z,21.04
2018-10-11T17:56:52.449Z,21.00
2018-10-11T17:59:21.671Z,20.95
2018-10-11T18:01:51.106Z,20.96
2018-10-11T18:04:20.527Z,20.89
2018-10-11T18:06:49.868Z,20.83
2018-10-11T18:09:19.159Z,20.81
2018-10-11T18:11:48.450Z,20.82
2018-10-11T18:14:17.949Z,20.77
2018-10-11T18:16:48.145Z,20.70
2018-10-11T18:19:17.885Z,20.66
2018-10-11T18:21:48.068Z,20.66
2018-10-11T18:24:17.586Z,20.60
2018-10-11T18:26:47.360Z,20.61
2018-10-11T18:29:17.573Z,20.60
2018-10-11T18:31:47.573Z,20.53
2018-10-11T18:34:24.442Z,20.54
2018-10-11T18:37:05.212Z,20.51
2018-10-11T18:39:46.143Z,20.47
2018-10-11T18:42:31.738Z,20.43
2018-10-11T18:45:15.184Z,20.51
2018-10-11T18:47:48.398Z,20.38
2018-10-11T18:50:18.036Z,20.35
2018-10-11T18:52:48.053Z,20.35
2018-10-11T18:55:18.184Z,20.32
2018-10-11T18:57:47.722Z,20.26
2018-10-11T19:00:17.354Z,20.16
2018-10-11T19:02:47.131Z,20.24
2018-10-11T19:05:16.578Z,20.13
2018-10-11T19:07:46.175Z,20.18
2018-10-11T19:10:15.484Z,20.15
2018-10-11T19:12:45.042Z,20.09
2018-10-11T19:15:14.416Z,20.07
2018-10-11T19:17:43.985Z,20.06
2018-10-11T19:20:13.590Z,20.00
2018-10-11T19:22:43.181Z,19.97
2018-10-11T19:25:12.676Z,19.96
2018-10-11T19:27:42.024Z,19.89
2018-10-11T19:30:11.742Z,19.91
2018-10-11T19:32:41.134Z,19.93
2018-10-11T19:35:10.683Z,19.90
2018-10-11T19:37:40.285Z,19.83
2018-10-11T19:40:10.260Z,19.74
2018-10-11T19:42:39.797Z,19.70
2018-10-11T19:45:09.332Z,19.63
2018-10-11T19:47:38.695Z,19.63
2018-10-11T19:50:08.070Z,19.58
2018-10-11T19:52:37.598Z,19.56
2018-10-11T19:55:07.493Z,19.54
2018-10-11T19:57:37.840Z,19.52
2018-10-11T20:00:07.593Z,19.48
2018-10-11T20:02:37.855Z,19.42
2018-10-11T20:05:08.488Z,19.37
2018-10-11T20:07:38.421Z,19.37
2018-10-11T20:10:08.177Z,19.36
2018-10-11T20:12:37.567Z,19.34
2018-10-11T20:15:07.782Z,19.33
2018-10-11T20:17:37.250Z,19.27
2018-10-11T20:20:07.051Z,19.24
2018-10-11T20:22:36.345Z,19.21
2018-10-11T20:25:07.209Z,19.18
2018-10-11T20:27:36.972Z,19.16
2018-10-11T20:30:06.948Z,19.17
2018-10-11T20:32:43.279Z,19.15
2018-10-11T20:35:12.947Z,19.08
2018-10-11T20:37:42.392Z,19.08
2018-10-11T20:40:11.860Z,19.03
2018-10-11T20:42:41.375Z,19.09
2018-10-11T20:45:10.966Z,19.05
2018-10-11T20:47:40.411Z,19.01
2018-10-11T20:50:09.963Z,18.98
2018-10-11T20:52:39.371Z,18.96
2018-10-11T20:55:08.748Z,18.93
2018-10-11T20:57:38.068Z,18.91
2018-10-11T21:00:08.325Z,18.91
2018-10-11T21:02:37.813Z,18.89
2018-10-11T21:05:07.156Z,18.90
2018-10-11T21:07:36.522Z,18.87
2018-10-11T21:10:06.768Z,18.83
2018-10-11T21:12:36.799Z,18.80
2018-10-11T21:15:06.318Z,18.78
2018-10-11T21:17:35.871Z,18.76
2018-10-11T21:20:05.648Z,18.74
2018-10-11T21:22:34.976Z,18.75
2018-10-11T21:25:04.427Z,18.71
2018-10-11T21:27:33.748Z,18.69
2018-10-11T21:30:04.774Z,18.68
2018-10-11T21:32:34.163Z,18.72
2018-10-11T21:35:03.793Z,18.79
2018-10-11T21:37:33.234Z,18.72
2018-10-11T21:40:02.759Z,18.68
2018-10-11T21:42:32.769Z,18.66
2018-10-11T21:45:02.330Z,18.68
2018-10-11T21:47:32.225Z,18.67
2018-10-11T21:50:01.984Z,18.66
2018-10-11T21:52:31.285Z,18.69
2018-10-11T21:55:00.745Z,18.69
2018-10-11T21:57:31.201Z,18.65
2018-10-11T22:00:00.680Z,18.64
2018-10-11T22:02:30.165Z,18.62
2018-10-11T22:04:59.886Z,18.65
2018-10-11T22:07:30.155Z,18.66
2018-10-11T22:09:59.698Z,18.68
2018-10-11T22:12:29.120Z,18.66
2018-10-11T22:14:58.900Z,18.62
2018-10-11T22:17:28.312Z,18.64
2018-10-11T22:19:58.656Z,18.67
2018-10-11T22:22:28.232Z,18.65
2018-10-11T22:24:57.763Z,18.68
2018-10-11T22:27:27.369Z,18.67
2018-10-11T22:29:57.155Z,18.66
2018-10-11T22:32:26.895Z,18.70
2018-10-11T22:34:56.502Z,18.73
2018-10-11T22:37:26.069Z,18.65
2018-10-11T22:39:55.905Z,18.66
2018-10-11T22:42:25.542Z,18.67
2018-10-11T22:44:56.077Z,18.65
2018-10-11T22:47:25.936Z,18.60
2018-10-11T22:49:55.426Z,18.65
2018-10-11T22:52:24.931Z,18.62
2018-10-11T22:54:54.336Z,18.59
2018-10-11T22:57:24.168Z,18.60
2018-10-11T22:59:53.594Z,18.56
2018-10-11T23:02:23.107Z,18.51
2018-10-11T23:04:52.568Z,18.48
2018-10-11T23:07:22.177Z,18.46
2018-10-11T23:09:51.838Z,18.39
2018-10-11T23:12:21.338Z,18.43
2018-10-11T23:14:51.027Z,18.37
2018-10-11T23:17:20.347Z,18.36
2018-10-11T23:19:49.696Z,18.32
2018-10-11T23:22:19.109Z,18.30
2018-10-11T23:24:48.550Z,18.26
2018-10-11T23:27:18.088Z,18.23
2018-10-11T23:29:47.484Z,18.18
2018-10-11T23:32:16.753Z,18.14
2018-10-11T23:34:46.189Z,18.12
2018-10-11T23:37:16.421Z,18.11
2018-10-11T23:39:46.264Z,18.10
2018-10-11T23:42:15.870Z,18.08
2018-10-11T23:44:45.361Z,18.10
2018-10-11T23:47:14.779Z,18.03
2018-10-11T23:49:44.171Z,17.97
2018-10-11T23:52:13.492Z,17.94
2018-10-11T23:54:43.581Z,17.91
2018-10-11T23:57:12.852Z,17.90
2018-10-11T23:59:42.152Z,17.91
