createdAt,value
2023-03-29T00:00:42.183Z,101642.44
2023-03-29T00:03:12.493Z,101647.78
2023-03-29T00:05:41.165Z,101634.44
2023-03-29T00:08:14.607Z,101618.56
2023-03-29T00:10:43.151Z,101616.66
2023-03-29T00:13:11.201Z,101618.38
2023-03-29T00:15:39.168Z,101619.31
2023-03-29T00:18:08.197Z,101613.00
2023-03-29T00:20:38.357Z,101626.41
2023-03-29T00:23:09.989Z,101624.63
2023-03-29T00:25:37.943Z,101627.31
2023-03-29T00:28:06.446Z,101625.50
2023-03-29T00:30:34.467Z,101630.84
2023-03-29T00:33:02.494Z,101625.50
2023-03-29T00:35:30.488Z,101622.88
2023-03-29T00:37:59.804Z,101618.38
2023-03-29T00:40:27.760Z,101610.44
2023-03-29T00:42:56.950Z,101613.09
2023-03-29T00:45:27.613Z,101602.47
2023-03-29T00:48:02.847Z,101606.09
2023-03-29T00:50:32.913Z,101593.63
2023-03-29T00:53:10.756Z,101584.75
2023-03-29T00:55:43.348Z,101582.06
2023-03-29T00:58:14.008Z,101582.06
2023-03-29T01:00:52.168Z,101568.75
2023-03-29T01:03:25.127Z,101563.41
2023-03-29T01:05:57.742Z,101560.72
2023-03-29T01:08:31.452Z,101555.34
2023-03-29T01:11:04.545Z,101548.19
2023-03-29T01:13:39.560Z,101553.53
2023-03-29T01:16:10.064Z,101544.69
2023-03-29T01:18:38.799Z,101545.56
2023-03-29T01:21:21.375Z,101534.84
2023-03-29T01:24:11.998Z,101530.44
2023-03-29T01:26:55.162Z,101526.03
2023-03-29T01:29:28.533Z,101520.59
2023-03-29T01:32:01.630Z,101520.69
2023-03-29T01:34:36.270Z,101521.53
2023-03-29T01:37:08.813Z,101519.81
2023-03-29T01:39:37.144Z,101519.88
2023-03-29T01:42:15.562Z,101526.19
2023-03-29T01:44:53.026Z,101513.75
2023-03-29T01:47:28.351Z,101517.34
2023-03-29T01:50:09.582Z,101514.69
2023-03-29T01:52:42.145Z,101516.50
2023-03-29T01:55:14.509Z,101510.28
2023-03-29T01:57:43.768Z,101509.41
2023-03-29T02:00:17.652Z,101521.84
2023-03-29T02:02:48.207Z,101514.78
2023-03-29T02:05:17.758Z,101507.69
2023-03-29T02:07:47.544Z,101505.06
2023-03-29T02:10:19.968Z,101502.41
2023-03-29T02:12:48.053Z,101505.16
2023-03-29T02:15:19.740Z,101508.72
2023-03-29T02:17:49.355Z,101499.81
2023-03-29T02:20:22.529Z,101507.00
2023-03-29T02:22:56.112Z,101497.19
2023-03-29T02:25:24.675Z,101498.13
2023-03-29T02:27:55.496Z,101493.66
2023-03-29T02:30:28.699Z,101484.72
2023-03-29T02:33:02.217Z,101489.22
2023-03-29T02:35:36.307Z,101494.50
2023-03-29T02:38:07.346Z,101487.41
2023-03-29T02:40:37.789Z,101485.63
2023-03-29T02:43:08.667Z,101487.41
2023-03-29T02:45:43.316Z,101484.81
2023-03-29T02:48:17.272Z,101484.81
2023-03-29T02:50:49.669Z,101484.81
2023-03-29T02:53:19.900Z,101478.59
2023-03-29T02:55:48.641Z,101468.84
2023-03-29T02:58:20.628Z,101476.00
2023-03-29T03:00:50.387Z,101473.31
2023-03-29T03:03:18.470Z,101469.75
2023-03-29T03:05:46.447Z,101469.75
2023-03-29T03:08:14.603Z,101477.03
2023-03-29T03:10:42.634Z,101463.72
2023-03-29T03:13:10.656Z,101454.75
2023-03-29T03:15:42.645Z,101459.25
2023-03-29T03:18:12.767Z,101451.22
2023-03-29T03:20:40.988Z,101453.88
2023-03-29T03:23:10.674Z,101444.88
2023-03-29T03:25:38.693Z,101433.31
2023-03-29T03:28:06.905Z,101440.50
2023-03-29T03:30:34.987Z,101428.81
2023-03-29T03:33:02.945Z,101425.28
2023-03-29T03:35:32.476Z,101421.75
2023-03-29T03:38:00.513Z,101409.28
2023-03-29T03:40:28.519Z,101411.94
2023-03-29T03:42:56.448Z,101413.72
2023-03-29T03:45:24.851Z,101418.28
2023-03-29T03:47:53.072Z,101419.13
2023-03-29T03:50:21.054Z,101415.69
2023-03-29T03:52:50.332Z,101413.88
2023-03-29T03:55:18.303Z,101411.25
2023-03-29T03:57:47.957Z,101416.59
2023-03-29T04:00:20.430Z,101421.09
2023-03-29T04:02:51.648Z,101412.22
2023-03-29T04:05:19.959Z,101415.84
2023-03-29T04:07:48.139Z,101413.22
2023-03-29T04:10:17.564Z,101414.97
2023-03-29T04:12:49.354Z,101411.44
2023-03-29T04:15:17.895Z,101408.75
2023-03-29T04:17:46.018Z,101408.75
2023-03-29T04:20:14.912Z,101414.19
2023-03-29T04:22:42.849Z,101414.28
2023-03-29T04:25:11.773Z,101413.31
2023-03-29T04:27:41.511Z,101415.16
2023-03-29T04:30:10.719Z,101406.25
2023-03-29T04:32:38.753Z,101407.09
2023-03-29T04:35:07.983Z,101413.41
2023-03-29T04:37:35.916Z,101400.97
2023-03-29T04:40:09.210Z,101408.06
2023-03-29T04:42:37.462Z,101402.72
2023-03-29T04:45:07.976Z,101408.06
2023-03-29T04:47:36.595Z,101405.28
2023-03-29T04:50:05.406Z,101402.72
2023-03-29T04:52:33.546Z,101395.53
2023-03-29T04:55:01.536Z,101394.69
2023-03-29T04:57:29.781Z,101394.69
2023-03-29T04:59:57.720Z,101386.81
2023-03-29T05:02:27.214Z,101384.19
2023-03-29T05:04:55.120Z,101391.47
2023-03-29T05:07:23.054Z,101389.75
2023-03-29T05:09:50.982Z,101391.47
2023-03-29T05:12:18.969Z,101388.88
2023-03-29T05:14:47.181Z,101383.53
2023-03-29T05:17:15.113Z,101393.28
2023-03-29T05:19:47.947Z,101386.19
2023-03-29T05:22:18.890Z,101390.66
2023-03-29T05:24:46.888Z,101394.22
2023-03-29T05:27:14.968Z,101378.22
2023-03-29T05:29:46.590Z,101388.06
2023-03-29T05:32:17.528Z,101377.38
2023-03-29T05:34:46.833Z,101388.94
2023-03-29T05:37:14.788Z,101381.75
2023-03-29T05:39:45.256Z,101388.06
2023-03-29T05:42:15.584Z,101387.13
2023-03-29T05:44:43.541Z,101390.66
2023-03-29T05:47:11.519Z,101388.94
2023-03-29T05:49:39.508Z,101396.97
2023-03-29T05:52:10.224Z,101397.06
2023-03-29T05:54:38.193Z,101396.09
2023-03-29T05:57:06.396Z,101399.66
2023-03-29T05:59:34.802Z,101397.84
2023-03-29T06:02:04.921Z,101394.13
2023-03-29T06:04:33.772Z,101400.44
2023-03-29T06:07:02.205Z,101390.59
2023-03-29T06:09:32.094Z,101392.31
2023-03-29T06:12:01.763Z,101404.75
2023-03-29T06:14:29.855Z,101396.66
2023-03-29T06:16:57.834Z,101396.66
2023-03-29T06:19:26.005Z,101390.44
2023-03-29T06:21:54.368Z,101382.47
2023-03-29T06:24:22.486Z,101390.59
2023-03-29T06:26:52.437Z,101386.09
2023-03-29T06:29:20.795Z,101391.38
2023-03-29T06:31:49.288Z,101389.63
2023-03-29T06:34:17.747Z,101387.75
2023-03-29T06:36:47.118Z,101385.16
2023-03-29T06:39:15.151Z,101401.16
2023-03-29T06:41:43.298Z,101393.31
2023-03-29T06:44:13.098Z,101395.22
2023-03-29T06:46:41.321Z,101403.00
2023-03-29T06:49:09.292Z,101403.78
2023-03-29T06:51:37.548Z,101415.16
2023-03-29T06:54:05.535Z,101410.63
2023-03-29T06:56:34.257Z,101406.13
2023-03-29T06:59:02.577Z,101408.78
2023-03-29T07:01:33.156Z,101417.69
2023-03-29T07:04:04.697Z,101410.53
2023-03-29T07:06:33.790Z,101406.97
2023-03-29T07:09:01.870Z,101408.72
2023-03-29T07:11:31.521Z,101413.13
2023-03-29T07:14:03.171Z,101414.84
2023-03-29T07:16:32.723Z,101409.41
2023-03-29T07:19:01.468Z,101414.75
2023-03-29T07:21:30.246Z,101411.16
2023-03-29T07:23:59.138Z,101412.03
2023-03-29T07:26:28.794Z,101413.75
2023-03-29T07:28:58.712Z,101415.47
2023-03-29T07:31:28.540Z,101411.06
2023-03-29T07:34:00.868Z,101413.75
2023-03-29T07:36:28.878Z,101405.72
2023-03-29T07:38:57.906Z,101404.84
2023-03-29T07:41:25.908Z,101401.16
2023-03-29T07:43:54.337Z,101410.03
2023-03-29T07:46:22.502Z,101410.97
2023-03-29T07:48:50.665Z,101404.69
2023-03-29T07:51:19.970Z,101414.44
2023-03-29T07:53:48.062Z,101412.72
2023-03-29T07:56:16.068Z,101420.66
2023-03-29T07:58:44.009Z,101421.53
2023-03-29T08:01:17.969Z,101425.94
2023-03-29T08:03:48.140Z,101416.16
2023-03-29T08:06:17.150Z,101419.81
2023-03-29T08:08:46.475Z,101416.25
2023-03-29T08:11:15.267Z,101418.06
2023-03-29T08:13:43.207Z,101421.63
2023-03-29T08:16:13.701Z,101419.91
2023-03-29T08:18:41.701Z,101414.69
2023-03-29T08:21:09.923Z,101412.78
2023-03-29T08:23:41.004Z,101414.59
2023-03-29T08:26:10.585Z,101419.09
2023-03-29T08:28:38.749Z,101410.19
2023-03-29T08:31:08.524Z,101416.41
2023-03-29T08:33:36.762Z,101415.56
2023-03-29T08:36:05.740Z,101402.25
2023-03-29T08:38:33.718Z,101412.97
2023-03-29T08:41:01.799Z,101409.41
2023-03-29T08:43:56.367Z,101408.53
2023-03-29T08:46:35.877Z,101405.09
2023-03-29T08:49:07.098Z,101411.31
2023-03-29T08:51:39.443Z,101397.94
2023-03-29T08:54:12.492Z,101401.47
2023-03-29T08:56:45.856Z,101398.78
2023-03-29T08:59:21.364Z,101393.84
2023-03-29T09:01:51.340Z,101389.59
2023-03-29T09:04:23.307Z,101388.59
2023-03-29T09:06:52.351Z,101400.06
2023-03-29T09:09:23.140Z,101399.81
2023-03-29T09:12:05.066Z,101411.22
2023-03-29T09:15:02.012Z,101396.91
2023-03-29T09:17:43.789Z,101397.69
2023-03-29T09:20:22.970Z,101401.16
2023-03-29T09:22:59.706Z,101401.16
2023-03-29T09:25:50.846Z,101410.97
2023-03-29T09:28:28.498Z,101410.81
2023-03-29T09:31:05.233Z,101410.91
2023-03-29T09:33:42.843Z,101410.09
2023-03-29T09:36:17.503Z,101403.28
2023-03-29T09:38:49.756Z,101399.91
2023-03-29T09:41:22.893Z,101396.44
2023-03-29T09:43:52.971Z,101401.97
2023-03-29T09:46:28.290Z,101394.81
2023-03-29T09:48:57.671Z,101387.78
2023-03-29T09:51:29.122Z,101396.78
2023-03-29T09:53:57.767Z,101389.69
2023-03-29T09:56:28.871Z,101383.50
2023-03-29T09:58:56.874Z,101386.22
2023-03-29T10:01:37.126Z,101394.34
2023-03-29T10:04:07.798Z,101393.50
2023-03-29T10:06:36.944Z,101404.19
2023-03-29T10:09:05.969Z,101391.69
2023-03-29T10:11:36.990Z,101389.06
2023-03-29T10:14:07.327Z,101399.72
2023-03-29T10:16:39.685Z,101395.22
2023-03-29T10:19:20.746Z,101393.50
2023-03-29T10:21:50.109Z,101392.53
2023-03-29T10:24:21.280Z,101388.91
2023-03-29T10:26:55.407Z,101395.06
2023-03-29T10:29:25.009Z,101385.38
2023-03-29T10:31:55.019Z,101392.53
2023-03-29T10:34:28.001Z,101384.50
2023-03-29T10:36:59.686Z,101382.78
2023-03-29T10:39:30.075Z,101383.81
2023-03-29T10:42:00.436Z,101377.75
2023-03-29T10:44:32.918Z,101376.88
2023-03-29T10:47:16.840Z,101384.81
2023-03-29T10:49:53.798Z,101368.75
2023-03-29T10:52:26.668Z,101377.59
2023-03-29T10:54:56.237Z,101382.09
2023-03-29T10:57:34.773Z,101375.88
2023-03-29T11:00:08.529Z,101372.22
2023-03-29T11:03:05.869Z,101376.72
2023-03-29T11:05:40.388Z,101388.28
2023-03-29T11:08:22.421Z,101380.25
2023-03-29T11:11:00.868Z,101375.78
2023-03-29T11:13:40.844Z,101372.22
2023-03-29T11:16:19.837Z,101372.22
2023-03-29T11:19:08.022Z,101363.41
2023-03-29T11:21:43.316Z,101365.22
2023-03-29T11:24:28.672Z,101362.53
2023-03-29T11:27:13.922Z,101359.81
2023-03-29T11:29:53.880Z,101347.34
2023-03-29T11:32:30.470Z,101336.56
2023-03-29T11:35:10.130Z,101343.66
2023-03-29T11:37:46.615Z,101346.31
2023-03-29T11:40:29.812Z,101339.25
2023-03-29T11:43:02.428Z,101340.97
2023-03-29T11:45:36.765Z,101334.91
2023-03-29T11:48:12.170Z,101322.50
2023-03-29T11:50:48.582Z,101324.22
2023-03-29T11:53:22.606Z,101327.75
2023-03-29T11:55:52.755Z,101333.97
2023-03-29T11:58:28.158Z,101339.25
2023-03-29T12:01:01.850Z,101355.38
2023-03-29T12:03:40.066Z,101340.28
2023-03-29T12:06:17.244Z,101335.78
2023-03-29T12:08:49.229Z,101341.84
2023-03-29T12:11:23.969Z,101330.97
2023-03-29T12:13:55.660Z,101336.16
2023-03-29T12:16:28.634Z,101326.63
2023-03-29T12:18:59.064Z,101345.16
2023-03-29T12:21:30.624Z,101333.06
2023-03-29T12:23:59.291Z,101326.75
2023-03-29T12:26:40.468Z,101329.88
2023-03-29T12:29:32.564Z,101332.25
2023-03-29T12:32:15.050Z,101332.69
2023-03-29T12:34:52.339Z,101328.81
2023-03-29T12:37:32.258Z,101334.84
2023-03-29T12:40:12.451Z,101333.75
2023-03-29T12:42:53.941Z,101329.06
2023-03-29T12:45:30.722Z,101329.78
2023-03-29T12:48:00.915Z,101326.94
2023-03-29T12:50:35.628Z,101326.88
2023-03-29T12:53:08.022Z,101328.47
2023-03-29T12:55:50.452Z,101324.00
2023-03-29T12:58:26.636Z,101327.34
2023-03-29T13:01:07.523Z,101321.03
2023-03-29T13:03:49.587Z,101330.84
2023-03-29T13:06:30.145Z,101317.34
2023-03-29T13:09:22.014Z,101303.00
2023-03-29T13:11:54.611Z,101298.44
2023-03-29T13:14:26.696Z,101290.28
2023-03-29T13:16:55.092Z,101292.91
2023-03-29T13:19:32.176Z,101289.81
2023-03-29T13:22:15.442Z,101293.50
2023-03-29T13:25:01.281Z,101284.69
2023-03-29T13:27:39.703Z,101274.84
2023-03-29T13:30:25.000Z,101254.09
2023-03-29T13:33:06.566Z,101258.25
2023-03-29T13:35:45.589Z,101260.66
2023-03-29T13:38:20.317Z,101258.59
2023-03-29T13:41:03.894Z,101242.28
2023-03-29T13:43:35.403Z,101243.91
2023-03-29T13:46:22.324Z,101247.09
2023-03-29T13:48:59.223Z,101253.16
2023-03-29T13:51:38.051Z,101252.88
2023-03-29T13:54:17.852Z,101234.78
2023-03-29T13:56:59.004Z,101221.22
2023-03-29T13:59:33.298Z,101234.44
2023-03-29T14:02:06.531Z,101221.69
2023-03-29T14:04:41.994Z,101207.38
2023-03-29T14:07:14.673Z,101215.28
2023-03-29T14:09:47.083Z,101220.59
2023-03-29T14:12:19.106Z,101216.94
2023-03-29T14:14:58.318Z,101217.69
2023-03-29T14:17:28.217Z,101207.84
2023-03-29T14:19:59.272Z,101211.47
2023-03-29T14:22:32.257Z,101202.47
2023-03-29T14:25:03.787Z,101208.72
2023-03-29T14:27:33.641Z,101202.47
2023-03-29T14:30:02.101Z,101203.38
2023-03-29T14:32:31.937Z,101195.31
2023-03-29T14:35:01.958Z,101186.38
2023-03-29T14:37:32.301Z,101181.91
2023-03-29T14:40:00.632Z,101179.22
2023-03-29T14:42:30.505Z,101174.81
2023-03-29T14:45:04.762Z,101176.72
2023-03-29T14:47:35.001Z,101172.22
2023-03-29T14:50:03.989Z,101173.19
2023-03-29T14:52:33.107Z,101166.97
2023-03-29T14:55:04.167Z,101157.09
2023-03-29T14:57:37.878Z,101156.25
2023-03-29T15:00:22.400Z,101146.63
2023-03-29T15:02:54.332Z,101145.78
2023-03-29T15:05:33.414Z,101138.72
2023-03-29T15:08:02.268Z,101137.66
2023-03-29T15:10:34.439Z,101132.50
2023-03-29T15:13:03.347Z,101130.84
2023-03-29T15:15:35.637Z,101123.66
2023-03-29T15:18:05.524Z,101117.44
2023-03-29T15:20:37.751Z,101112.09
2023-03-29T15:23:10.947Z,101111.91
2023-03-29T15:25:40.966Z,101111.91
2023-03-29T15:28:27.722Z,101103.75
2023-03-29T15:31:07.664Z,101099.34
2023-03-29T15:33:37.978Z,101098.41
2023-03-29T15:36:07.763Z,101093.94
2023-03-29T15:38:44.533Z,101090.28
2023-03-29T15:41:13.987Z,101080.41
2023-03-29T15:43:42.798Z,101073.22
2023-03-29T15:46:14.615Z,101076.78
2023-03-29T15:48:42.890Z,101070.56
2023-03-29T15:51:12.460Z,101066.16
2023-03-29T15:53:41.640Z,101068.72
2023-03-29T15:56:11.426Z,101066.03
2023-03-29T15:58:39.723Z,101058.88
2023-03-29T16:01:16.059Z,101062.44
2023-03-29T16:03:47.774Z,101061.53
2023-03-29T16:06:17.589Z,101061.53
2023-03-29T16:08:46.069Z,101057.06
2023-03-29T16:11:14.118Z,101052.56
2023-03-29T16:13:42.074Z,101048.72
2023-03-29T16:16:11.906Z,101042.41
2023-03-29T16:18:42.231Z,101028.06
2023-03-29T16:21:15.100Z,101021.75
2023-03-29T16:23:44.251Z,101016.28
2023-03-29T16:26:16.060Z,101014.38
2023-03-29T16:28:44.644Z,101010.72
2023-03-29T16:31:14.033Z,101005.25
2023-03-29T16:33:42.533Z,101001.63
2023-03-29T16:36:12.544Z,100998.97
2023-03-29T16:38:43.317Z,101004.22
2023-03-29T16:41:15.084Z,101001.53
2023-03-29T16:43:43.239Z,101004.09
2023-03-29T16:46:11.797Z,101005.00
2023-03-29T16:48:40.236Z,100996.94
2023-03-29T16:51:08.487Z,100994.25
2023-03-29T16:53:38.714Z,100992.34
2023-03-29T16:56:07.874Z,100988.78
2023-03-29T16:58:36.236Z,100996.84
2023-03-29T17:01:10.974Z,100988.78
2023-03-29T17:03:39.766Z,100989.53
2023-03-29T17:06:09.151Z,100986.97
2023-03-29T17:08:38.987Z,100978.94
2023-03-29T17:11:07.910Z,100982.38
2023-03-29T17:13:37.424Z,100959.13
2023-03-29T17:16:06.188Z,100947.53
2023-03-29T17:18:37.116Z,100933.16
2023-03-29T17:21:05.839Z,100912.69
2023-03-29T17:23:33.782Z,100912.56
2023-03-29T17:26:03.278Z,100938.53
2023-03-29T17:28:31.392Z,100950.09
2023-03-29T17:30:59.330Z,100955.47
2023-03-29T17:33:27.284Z,100939.38
2023-03-29T17:35:55.950Z,100937.56
2023-03-29T17:38:24.051Z,100934.03
2023-03-29T17:40:55.846Z,100923.28
2023-03-29T17:43:25.328Z,100904.53
2023-03-29T17:45:53.887Z,100903.56
2023-03-29T17:48:22.525Z,100912.38
2023-03-29T17:50:55.741Z,100908.00
2023-03-29T17:53:23.673Z,100908.72
2023-03-29T17:55:51.843Z,100896.28
2023-03-29T17:58:22.501Z,100891.78
2023-03-29T18:00:51.876Z,100900.56
2023-03-29T18:03:19.876Z,100891.69
2023-03-29T18:05:47.880Z,100897.91
2023-03-29T18:08:16.786Z,100902.31
2023-03-29T18:10:44.780Z,100892.44
2023-03-29T18:13:14.174Z,100888.91
2023-03-29T18:15:42.455Z,100879.91
2023-03-29T18:18:11.912Z,100887.09
2023-03-29T18:20:39.900Z,100898.66
2023-03-29T18:23:11.260Z,100890.63
2023-03-29T18:25:39.380Z,100895.00
2023-03-29T18:28:08.565Z,100894.16
2023-03-29T18:30:36.958Z,100900.28
2023-03-29T18:33:05.077Z,100895.00
2023-03-29T18:35:34.466Z,100888.81
2023-03-29T18:38:03.288Z,100890.50
2023-03-29T18:40:31.264Z,100894.94
2023-03-29T18:42:59.220Z,100893.97
2023-03-29T18:45:27.248Z,100882.38
2023-03-29T18:47:55.313Z,100884.09
2023-03-29T18:50:23.327Z,100879.59
2023-03-29T18:52:52.665Z,100872.41
2023-03-29T18:55:20.917Z,100877.75
2023-03-29T18:57:48.914Z,100865.22
2023-03-29T19:00:17.473Z,100873.25
2023-03-29T19:02:45.495Z,100867.81
2023-03-29T19:05:13.780Z,100864.28
2023-03-29T19:07:41.900Z,100867.81
2023-03-29T19:10:12.153Z,100867.81
2023-03-29T19:12:42.927Z,100865.31
2023-03-29T19:15:14.020Z,100863.69
2023-03-29T19:17:42.271Z,100857.16
2023-03-29T19:20:12.048Z,100852.59
2023-03-29T19:22:42.576Z,100856.88
2023-03-29T19:25:12.104Z,100863.00
2023-03-29T19:27:40.092Z,100847.75
2023-03-29T19:30:09.399Z,100858.41
2023-03-29T19:32:37.353Z,100848.53
2023-03-29T19:35:05.816Z,100848.53
2023-03-29T19:37:33.848Z,100846.69
2023-03-29T19:40:01.798Z,100841.34
2023-03-29T19:42:31.214Z,100838.53
2023-03-29T19:44:59.149Z,100833.19
2023-03-29T19:47:27.225Z,100833.94
2023-03-29T19:49:58.938Z,100821.59
2023-03-29T19:52:27.929Z,100826.88
2023-03-29T19:54:55.974Z,100826.75
2023-03-29T19:57:24.903Z,100824.94
2023-03-29T19:59:54.276Z,100815.19
2023-03-29T20:02:22.214Z,100809.63
2023-03-29T20:04:50.365Z,100806.03
2023-03-29T20:07:18.482Z,100802.41
2023-03-29T20:09:46.517Z,100786.22
2023-03-29T20:12:14.513Z,100779.06
2023-03-29T20:14:43.382Z,100777.22
2023-03-29T20:17:13.080Z,100773.59
2023-03-29T20:19:44.001Z,100768.25
2023-03-29T20:22:12.593Z,100772.63
2023-03-29T20:24:40.692Z,100766.41
2023-03-29T20:27:11.220Z,100764.47
2023-03-29T20:29:39.185Z,100762.97
2023-03-29T20:32:07.304Z,100761.91
2023-03-29T20:34:37.003Z,100751.16
2023-03-29T20:37:05.866Z,100753.84
2023-03-29T20:39:33.825Z,100739.59
2023-03-29T20:42:01.812Z,100743.13
2023-03-29T20:44:31.969Z,100743.13
2023-03-29T20:47:05.079Z,100732.47
2023-03-29T20:49:37.201Z,100733.38
2023-03-29T20:52:10.682Z,100733.38
2023-03-29T20:54:38.996Z,100725.41
2023-03-29T20:57:07.855Z,100720.06
2023-03-29T20:59:36.067Z,100711.13
2023-03-29T21:02:08.747Z,100706.72
2023-03-29T21:04:37.092Z,100704.03
2023-03-29T21:07:09.773Z,100704.91
2023-03-29T21:09:37.918Z,100701.34
2023-03-29T21:12:06.029Z,100692.47
2023-03-29T21:14:33.964Z,100691.59
2023-03-29T21:17:02.016Z,100687.09
2023-03-29T21:19:30.219Z,100687.19
2023-03-29T21:22:00.686Z,100679.06
2023-03-29T21:24:30.053Z,100679.13
2023-03-29T21:26:58.089Z,100674.75
2023-03-29T21:29:26.430Z,100670.16
2023-03-29T21:31:54.500Z,100661.34
2023-03-29T21:34:22.622Z,100667.56
2023-03-29T21:36:50.635Z,100665.72
2023-03-29T21:39:18.591Z,100661.22
2023-03-29T21:41:47.908Z,100655.84
2023-03-29T21:44:16.375Z,100662.09
2023-03-29T21:46:47.336Z,100656.75
2023-03-29T21:49:15.337Z,100656.75
2023-03-29T21:51:43.426Z,100639.75
2023-03-29T21:54:12.005Z,100646.00
2023-03-29T21:56:40.129Z,100641.59
2023-03-29T21:59:12.603Z,100638.19
2023-03-29T22:01:40.642Z,100621.22
2023-03-29T22:04:08.830Z,100621.22
2023-03-29T22:06:36.957Z,100624.78
2023-03-29T22:09:05.105Z,100611.44
2023-03-29T22:11:34.635Z,100605.22
2023-03-29T22:14:02.585Z,100598.16
2023-03-29T22:16:37.218Z,100606.31
2023-03-29T22:19:06.399Z,100608.03
2023-03-29T22:21:37.314Z,100603.66
2023-03-29T22:24:08.506Z,100602.66
2023-03-29T22:26:36.513Z,100596.47
2023-03-29T22:29:04.840Z,100607.19
2023-03-29T22:31:34.205Z,100604.59
2023-03-29T22:34:02.839Z,100597.41
2023-03-29T22:36:32.352Z,100601.91
2023-03-29T22:39:02.875Z,100596.53
2023-03-29T22:41:30.977Z,100596.66
2023-03-29T22:44:01.029Z,100593.00
2023-03-29T22:46:29.357Z,100594.84
2023-03-29T22:48:58.756Z,100593.88
2023-03-29T22:51:27.276Z,100584.97
2023-03-29T22:53:58.118Z,100585.94
2023-03-29T22:56:27.221Z,100586.91
2023-03-29T22:58:55.394Z,100585.09
2023-03-29T23:01:23.335Z,100581.56
2023-03-29T23:03:51.826Z,100583.38
2023-03-29T23:06:21.120Z,100575.34
2023-03-29T23:08:49.056Z,100578.97
2023-03-29T23:11:17.000Z,100578.09
2023-03-29T23:13:48.668Z,100571.03
2023-03-29T23:16:16.772Z,100568.34
2023-03-29T23:18:45.361Z,100565.78
2023-03-29T23:21:13.765Z,100560.53
2023-03-29T23:23:43.417Z,100560.53
2023-03-29T23:26:12.941Z,100550.78
2023-03-29T23:28:41.078Z,100559.78
2023-03-29T23:31:11.570Z,100559.78
2023-03-29T23:33:43.253Z,100553.53
2023-03-29T23:36:13.518Z,100547.34
2023-03-29T23:38:44.971Z,100550.13
2023-03-29T23:41:13.777Z,100544.78
2023-03-29T23:43:43.930Z,100535.03
2023-03-29T23:46:14.145Z,100534.91
2023-03-29T23:48:45.739Z,100528.81
2023-03-29T23:51:18.149Z,100519.03
2023-03-29T23:53:48.428Z,100520.84
2023-03-29T23:56:16.450Z,100527.06
2023-03-29T23:58:44.480Z,100525.38
