createdAt,value
2022-10-10T00:00:04.060Z,0.00
2022-10-10T00:01:03.980Z,0.00
2022-10-10T00:02:03.937Z,0.00
2022-10-10T00:03:03.815Z,0.00
2022-10-10T00:04:03.734Z,0.00
2022-10-10T00:05:03.648Z,0.00
2022-10-10T00:06:03.568Z,0.00
2022-10-10T00:07:03.488Z,0.00
2022-10-10T00:08:03.405Z,0.00
2022-10-10T00:09:03.346Z,0.00
2022-10-10T00:10:03.246Z,0.00
2022-10-10T00:11:03.158Z,0.00
2022-10-10T00:12:03.075Z,0.00
2022-10-10T00:13:02.995Z,0.00
2022-10-10T00:14:02.915Z,0.00
2022-10-10T00:15:02.830Z,0.00
2022-10-10T00:16:02.847Z,0.00
2022-10-10T00:17:02.671Z,0.00
2022-10-10T00:18:02.583Z,0.00
2022-10-10T00:19:02.505Z,0.00
2022-10-10T00:20:02.421Z,0.00
2022-10-10T00:21:02.340Z,0.00
2022-10-10T00:22:02.254Z,0.00
2022-10-10T00:23:02.176Z,0.00
2022-10-10T00:24:02.091Z,0.00
2022-10-10T00:25:02.027Z,0.00
2022-10-10T00:26:05.600Z,0.00
2022-10-10T00:27:01.847Z,0.00
2022-10-10T00:28:01.761Z,0.00
2022-10-10T00:29:01.678Z,0.00
2022-10-10T00:30:01.604Z,0.00
2022-10-10T00:31:01.615Z,0.00
2022-10-10T00:32:01.431Z,0.00
2022-10-10T00:33:01.350Z,0.00
2022-10-10T00:34:01.268Z,0.00
2022-10-10T00:35:01.186Z,0.00
2022-10-10T00:36:01.101Z,0.00
2022-10-10T00:37:01.024Z,0.00
2022-10-10T00:38:00.940Z,0.00
2022-10-10T00:39:00.855Z,0.00
2022-10-10T00:40:00.776Z,0.00
2022-10-10T00:41:00.807Z,0.00
2022-10-10T00:42:00.612Z,0.00
2022-10-10T00:43:00.527Z,0.00
2022-10-10T00:44:00.445Z,0.00
2022-10-10T00:45:00.362Z,0.00
2022-10-10T00:46:00.284Z,0.00
2022-10-10T00:47:00.197Z,0.00
2022-10-10T00:48:00.119Z,0.00
2022-10-10T00:49:00.034Z,0.00
2022-10-10T00:49:59.951Z,0.00
2022-10-10T00:50:59.869Z,0.00
2022-10-10T00:51:59.788Z,0.00
2022-10-10T00:52:59.708Z,0.00
2022-10-10T00:53:59.623Z,0.00
2022-10-10T00:54:59.540Z,0.00
2022-10-10T00:55:59.455Z,0.00
2022-10-10T00:56:59.393Z,0.00
2022-10-10T00:57:59.294Z,0.00
2022-10-10T00:58:59.209Z,0.00
2022-10-10T00:59:59.128Z,0.00
2022-10-10T01:00:59.419Z,0.00
2022-10-10T01:01:58.965Z,0.00
2022-10-10T01:02:58.880Z,0.00
2022-10-10T01:03:58.801Z,0.00
2022-10-10T01:04:58.718Z,0.00
2022-10-10T01:05:58.636Z,0.00
2022-10-10T01:06:58.549Z,0.00
2022-10-10T01:07:58.472Z,0.00
2022-10-10T01:08:58.391Z,0.00
2022-10-10T01:09:58.305Z,0.00
2022-10-10T01:10:58.221Z,0.00
2022-10-10T01:11:58.144Z,0.00
2022-10-10T01:12:58.121Z,0.00
2022-10-10T01:13:57.976Z,0.00
2022-10-10T01:14:57.892Z,0.00
2022-10-10T01:15:57.813Z,0.00
2022-10-10T01:16:57.734Z,0.00
2022-10-10T01:17:57.647Z,0.00
2022-10-10T01:18:57.564Z,0.00
2022-10-10T01:19:57.482Z,0.00
2022-10-10T01:20:57.403Z,0.00
2022-10-10T01:21:57.318Z,0.00
2022-10-10T01:22:57.235Z,0.00
2022-10-10T01:23:57.154Z,0.00
2022-10-10T01:24:57.071Z,0.00
2022-10-10T01:25:56.990Z,0.00
2022-10-10T01:26:56.909Z,0.00
2022-10-10T01:27:56.825Z,0.00
2022-10-10T01:28:56.763Z,0.00
2022-10-10T01:29:56.660Z,0.00
2022-10-10T01:30:56.577Z,0.00
2022-10-10T01:31:56.494Z,0.00
2022-10-10T01:32:56.412Z,0.00
2022-10-10T01:33:56.331Z,0.00
2022-10-10T01:34:56.248Z,0.00
2022-10-10T01:36:48.831Z,0.00
2022-10-10T01:37:48.748Z,0.00
2022-10-10T01:38:48.666Z,0.00
2022-10-10T01:39:48.584Z,0.00
2022-10-10T01:40:48.503Z,0.00
2022-10-10T01:41:48.422Z,0.00
2022-10-10T01:42:48.744Z,0.00
2022-10-10T01:43:48.254Z,0.00
2022-10-10T01:44:48.189Z,0.00
2022-10-10T01:45:48.089Z,0.00
2022-10-10T01:46:48.006Z,0.00
2022-10-10T01:47:47.925Z,0.00
2022-10-10T01:48:47.841Z,0.00
2022-10-10T01:49:47.761Z,0.00
2022-10-10T01:50:47.677Z,0.00
2022-10-10T01:51:47.598Z,0.00
2022-10-10T01:52:47.710Z,0.00
2022-10-10T01:53:47.434Z,0.00
2022-10-10T01:54:47.350Z,0.00
2022-10-10T01:55:47.268Z,0.00
2022-10-10T02:59:33.033Z,0.00
2022-10-10T03:00:32.933Z,0.00
2022-10-10T03:01:32.884Z,0.00
2022-10-10T03:02:32.770Z,0.00
2022-10-10T03:03:32.974Z,0.00
2022-10-10T03:04:32.810Z,0.00
2022-10-10T03:05:32.525Z,0.00
2022-10-10T03:06:32.442Z,0.00
2022-10-10T03:07:32.358Z,0.00
2022-10-10T03:08:32.310Z,0.00
2022-10-10T03:09:32.228Z,0.00
2022-10-10T03:10:32.147Z,0.00
2022-10-10T03:11:32.265Z,0.00
2022-10-10T03:12:31.982Z,0.00
2022-10-10T03:13:31.898Z,0.00
2022-10-10T03:14:31.819Z,0.00
2022-10-10T03:15:31.959Z,0.00
2022-10-10T03:16:31.654Z,0.00
2022-10-10T03:17:31.973Z,0.00
2022-10-10T03:18:31.692Z,0.00
2022-10-10T03:20:31.526Z,0.00
2022-10-10T03:21:31.244Z,0.00
2022-10-10T03:23:31.124Z,0.00
2022-10-10T03:24:30.999Z,0.00
2022-10-10T03:25:31.113Z,0.00
2022-10-10T03:26:30.829Z,0.00
2022-10-10T03:28:30.921Z,0.00
2022-10-10T03:29:30.578Z,0.00
2022-10-10T03:30:30.709Z,0.00
2022-10-10T03:31:30.415Z,0.00
2022-10-10T03:33:30.866Z,0.00
2022-10-10T03:34:30.375Z,0.00
2022-10-10T03:35:30.494Z,0.00
2022-10-10T03:36:30.006Z,0.00
2022-10-10T03:37:30.126Z,0.00
2022-10-10T03:38:30.354Z,0.00
2022-10-10T03:40:30.484Z,0.00
2022-10-10T03:42:29.715Z,0.00
2022-10-10T03:43:29.634Z,0.00
2022-10-10T03:46:29.655Z,0.00
2022-10-10T03:47:29.123Z,0.00
2022-10-10T03:49:29.245Z,0.00
2022-10-10T03:50:29.056Z,0.00
2022-10-10T03:51:29.685Z,0.00
2022-10-10T03:53:28.571Z,0.00
2022-10-10T03:54:28.492Z,0.00
2022-10-10T03:55:28.406Z,0.00
2022-10-10T03:56:28.320Z,0.00
2022-10-10T03:57:28.238Z,0.00
2022-10-10T03:58:28.159Z,0.00
2022-10-10T03:59:28.074Z,0.00
2022-10-10T04:00:27.992Z,0.00
2022-10-10T04:01:27.957Z,0.00
2022-10-10T04:02:27.828Z,0.00
2022-10-10T04:03:27.761Z,0.00
2022-10-10T04:04:27.664Z,0.00
2022-10-10T04:05:27.578Z,0.00
2022-10-10T04:06:27.500Z,0.00
2022-10-10T04:07:27.413Z,0.00
2022-10-10T04:08:27.332Z,0.00
2022-10-10T04:09:27.246Z,0.00
2022-10-10T04:10:27.166Z,0.00
2022-10-10T04:11:27.082Z,0.00
2022-10-10T04:12:27.049Z,0.00
2022-10-10T04:13:26.915Z,0.00
2022-10-10T04:14:26.838Z,0.00
2022-10-10T04:15:26.750Z,0.00
2022-10-10T04:16:26.673Z,0.00
2022-10-10T04:17:26.587Z,0.00
2022-10-10T04:18:26.503Z,0.00
2022-10-10T04:19:26.441Z,0.00
2022-10-10T04:20:26.342Z,0.00
2022-10-10T04:21:26.258Z,0.00
2022-10-10T04:22:26.174Z,0.00
2022-10-10T04:23:26.090Z,0.00
2022-10-10T04:24:26.010Z,0.00
2022-10-10T04:25:25.924Z,0.00
2022-10-10T04:26:25.847Z,0.00
2022-10-10T04:27:25.762Z,0.00
2022-10-10T04:28:25.740Z,0.00
2022-10-10T04:29:25.594Z,0.00
2022-10-10T04:30:25.517Z,0.00
2022-10-10T04:31:25.429Z,0.00
2022-10-10T04:32:25.359Z,0.00
2022-10-10T04:33:25.267Z,0.00
2022-10-10T04:34:25.387Z,0.00
2022-10-10T04:35:25.120Z,0.00
2022-10-10T04:36:25.017Z,0.00
2022-10-10T04:37:25.134Z,0.00
2022-10-10T04:38:25.005Z,0.00
2022-10-10T04:39:24.769Z,0.00
2022-10-10T04:40:26.809Z,0.00
2022-10-10T04:41:24.606Z,0.00
2022-10-10T04:42:24.529Z,0.00
2022-10-10T04:43:24.440Z,0.00
2022-10-10T04:44:24.358Z,0.00
2022-10-10T04:45:24.376Z,0.00
2022-10-10T04:46:24.196Z,0.00
2022-10-10T04:47:24.112Z,0.00
2022-10-10T04:48:24.030Z,0.00
2022-10-10T04:49:24.044Z,0.00
2022-10-10T04:50:23.864Z,0.00
2022-10-10T04:51:23.797Z,0.00
2022-10-10T04:52:23.699Z,0.00
2022-10-10T04:53:23.618Z,0.00
2022-10-10T04:54:23.536Z,0.00
2022-10-10T04:55:23.450Z,0.00
2022-10-10T04:56:23.369Z,0.00
2022-10-10T04:57:23.284Z,0.00
2022-10-10T04:58:23.205Z,0.00
2022-10-10T04:59:23.120Z,0.00
2022-10-10T05:00:23.039Z,0.00
2022-10-10T05:01:23.002Z,0.00
2022-10-10T05:02:22.875Z,0.00
2022-10-10T05:03:22.793Z,0.00
2022-10-10T05:04:22.710Z,0.00
2022-10-10T05:05:22.629Z,0.00
2022-10-10T05:06:22.546Z,0.00
2022-10-10T05:07:22.478Z,0.00
2022-10-10T05:08:22.381Z,0.00
2022-10-10T05:09:22.478Z,0.00
2022-10-10T05:10:22.218Z,0.00
2022-10-10T05:11:22.137Z,0.00
2022-10-10T05:12:22.050Z,0.00
2022-10-10T05:13:21.966Z,0.00
2022-10-10T05:14:21.888Z,0.00
2022-10-10T05:15:21.805Z,0.00
2022-10-10T05:16:21.721Z,0.00
2022-10-10T05:17:21.888Z,0.00
2022-10-10T05:18:21.557Z,0.00
2022-10-10T05:19:21.473Z,0.00
2022-10-10T05:20:21.394Z,0.00
2022-10-10T05:21:21.308Z,0.00
2022-10-10T05:22:22.046Z,0.00
2022-10-10T05:23:21.310Z,0.00
2022-10-10T05:24:21.064Z,0.00
2022-10-10T05:25:20.977Z,0.00
2022-10-10T05:26:20.901Z,0.00
2022-10-10T05:27:20.817Z,0.00
2022-10-10T05:28:20.782Z,0.00
2022-10-10T05:29:20.650Z,0.00
2022-10-10T05:30:20.570Z,0.00
2022-10-10T05:31:20.487Z,0.00
2022-10-10T05:32:20.405Z,0.00
2022-10-10T05:33:20.324Z,0.00
2022-10-10T05:34:20.238Z,0.00
2022-10-10T05:35:20.256Z,0.00
2022-10-10T05:36:20.074Z,0.00
2022-10-10T05:37:19.994Z,5.63
2022-10-10T05:38:19.911Z,5.63
2022-10-10T05:39:19.842Z,5.63
2022-10-10T05:40:19.745Z,5.63
2022-10-10T05:41:19.663Z,5.63
2022-10-10T05:42:19.582Z,5.63
2022-10-10T05:43:19.496Z,5.63
2022-10-10T05:44:19.417Z,5.63
2022-10-10T05:45:19.334Z,11.25
2022-10-10T05:46:19.256Z,11.25
2022-10-10T05:47:19.169Z,11.25
2022-10-10T05:48:19.090Z,11.25
2022-10-10T05:49:19.010Z,11.25
2022-10-10T05:50:18.924Z,11.25
2022-10-10T05:51:18.842Z,16.88
2022-10-10T05:52:18.762Z,16.88
2022-10-10T05:53:18.840Z,16.88
2022-10-10T05:54:18.597Z,16.88
2022-10-10T05:55:18.534Z,16.88
2022-10-10T05:56:18.433Z,16.88
2022-10-10T05:57:18.354Z,16.88
2022-10-10T05:58:18.275Z,16.88
2022-10-10T05:59:18.185Z,22.50
2022-10-10T06:00:18.106Z,22.50
2022-10-10T06:01:18.028Z,22.50
2022-10-10T06:02:18.020Z,22.50
2022-10-10T06:03:17.865Z,22.50
2022-10-10T06:04:17.781Z,22.50
2022-10-10T06:05:17.699Z,28.13
2022-10-10T06:06:17.617Z,28.13
2022-10-10T06:07:17.533Z,28.13
2022-10-10T06:08:17.451Z,28.13
2022-10-10T06:09:17.370Z,33.75
2022-10-10T06:10:17.288Z,33.75
2022-10-10T06:11:17.225Z,33.75
2022-10-10T06:12:17.125Z,33.75
2022-10-10T06:13:21.580Z,33.75
2022-10-10T06:14:16.960Z,33.75
2022-10-10T06:15:16.878Z,33.75
2022-10-10T06:16:16.806Z,33.75
2022-10-10T06:17:16.720Z,33.75
2022-10-10T06:18:16.634Z,33.75
2022-10-10T06:19:16.552Z,33.75
2022-10-10T06:20:16.522Z,33.75
2022-10-10T06:21:16.388Z,33.75
2022-10-10T06:22:16.310Z,33.75
2022-10-10T06:23:16.225Z,33.75
2022-10-10T06:24:16.143Z,39.38
2022-10-10T06:25:38.438Z,39.38
2022-10-10T06:26:15.980Z,39.38
2022-10-10T06:27:15.917Z,39.38
2022-10-10T06:28:15.840Z,45.00
2022-10-10T06:29:15.735Z,45.00
2022-10-10T06:30:15.659Z,45.00
2022-10-10T06:31:15.571Z,45.00
2022-10-10T06:32:15.491Z,50.63
2022-10-10T06:33:15.409Z,50.63
2022-10-10T06:34:15.328Z,56.25
2022-10-10T06:35:15.244Z,61.88
2022-10-10T06:36:15.166Z,67.50
2022-10-10T06:37:15.085Z,67.50
2022-10-10T06:38:15.015Z,73.13
2022-10-10T06:39:14.922Z,73.13
2022-10-10T06:40:14.843Z,73.13
2022-10-10T06:41:14.761Z,73.13
2022-10-10T06:42:14.680Z,73.13
2022-10-10T06:43:14.619Z,78.75
2022-10-10T06:44:14.515Z,78.75
2022-10-10T06:45:14.435Z,78.75
2022-10-10T06:46:14.354Z,78.75
2022-10-10T06:47:14.271Z,78.75
2022-10-10T06:48:14.193Z,78.75
2022-10-10T06:49:14.108Z,78.75
2022-10-10T06:50:14.029Z,84.38
2022-10-10T06:51:13.956Z,84.38
2022-10-10T06:52:14.019Z,78.75
2022-10-10T06:53:13.787Z,78.75
2022-10-10T06:54:13.706Z,78.75
2022-10-10T06:55:13.621Z,84.38
2022-10-10T06:56:13.543Z,90.00
2022-10-10T06:57:13.463Z,90.00
2022-10-10T06:58:13.382Z,90.00
2022-10-10T06:59:13.320Z,90.00
2022-10-10T07:00:13.222Z,95.63
2022-10-10T07:01:13.221Z,95.63
2022-10-10T07:02:13.061Z,95.63
2022-10-10T07:03:12.980Z,90.00
2022-10-10T07:04:12.900Z,90.00
2022-10-10T07:05:12.818Z,90.00
2022-10-10T07:06:12.741Z,84.38
2022-10-10T07:07:12.658Z,84.38
2022-10-10T07:08:12.579Z,78.75
2022-10-10T07:09:12.499Z,73.13
2022-10-10T07:10:12.420Z,73.13
2022-10-10T07:11:54.819Z,73.13
2022-10-10T07:12:54.935Z,73.13
2022-10-10T07:13:54.657Z,73.13
2022-10-10T07:14:54.599Z,78.75
2022-10-10T07:15:54.501Z,78.75
2022-10-10T07:16:54.420Z,84.38
2022-10-10T07:17:54.570Z,84.38
2022-10-10T07:18:54.259Z,84.38
2022-10-10T07:19:54.179Z,95.63
2022-10-10T07:20:54.251Z,106.88
2022-10-10T07:21:54.021Z,112.50
2022-10-10T07:22:54.224Z,106.88
2022-10-10T07:23:53.858Z,106.88
2022-10-10T07:24:53.783Z,101.25
2022-10-10T07:25:53.700Z,101.25
2022-10-10T07:26:59.598Z,106.88
2022-10-10T07:27:53.542Z,106.88
2022-10-10T07:28:53.463Z,112.50
2022-10-10T07:29:53.382Z,112.50
2022-10-10T07:30:53.325Z,123.75
2022-10-10T07:31:53.221Z,129.38
2022-10-10T07:32:53.522Z,129.38
2022-10-10T07:33:53.065Z,123.75
2022-10-10T07:34:52.985Z,129.38
2022-10-10T07:35:52.906Z,123.75
2022-10-10T07:36:52.829Z,123.75
2022-10-10T07:37:52.750Z,129.38
2022-10-10T07:38:52.669Z,151.88
2022-10-10T07:39:52.590Z,151.88
2022-10-10T07:40:52.512Z,151.88
2022-10-10T07:41:52.431Z,146.25
2022-10-10T07:42:52.644Z,146.25
2022-10-10T07:43:52.274Z,146.25
2022-10-10T07:44:52.233Z,146.25
2022-10-10T07:45:52.204Z,146.25
2022-10-10T07:46:52.316Z,151.88
2022-10-10T07:47:52.351Z,151.88
2022-10-10T07:48:51.883Z,146.25
2022-10-10T07:49:51.804Z,146.25
2022-10-10T07:50:51.758Z,146.25
2022-10-10T07:51:51.677Z,135.00
2022-10-10T07:52:51.569Z,129.38
2022-10-10T07:53:51.489Z,129.38
2022-10-10T07:54:51.408Z,135.00
2022-10-10T07:55:51.332Z,129.38
2022-10-10T07:56:51.255Z,123.75
2022-10-10T07:57:53.441Z,123.75
2022-10-10T07:58:51.440Z,129.38
2022-10-10T07:59:51.017Z,118.13
2022-10-10T08:00:50.955Z,112.50
2022-10-10T08:01:51.011Z,118.13
2022-10-10T08:02:50.901Z,129.38
2022-10-10T08:03:50.706Z,146.25
2022-10-10T08:04:50.627Z,163.13
2022-10-10T08:05:50.549Z,157.50
2022-10-10T08:06:50.473Z,163.13
2022-10-10T08:07:50.749Z,174.38
2022-10-10T08:08:51.874Z,180.00
2022-10-10T08:09:50.236Z,185.63
2022-10-10T08:10:50.158Z,191.25
2022-10-10T08:11:50.077Z,180.00
2022-10-10T08:12:50.010Z,185.63
2022-10-10T08:13:49.923Z,202.50
2022-10-10T08:14:49.844Z,196.88
2022-10-10T08:15:49.769Z,196.88
2022-10-10T08:16:49.692Z,180.00
2022-10-10T08:17:49.962Z,174.38
2022-10-10T08:18:49.552Z,180.00
2022-10-10T08:19:49.459Z,163.13
2022-10-10T08:20:49.380Z,140.63
2022-10-10T08:21:49.307Z,129.38
2022-10-10T08:22:49.529Z,140.63
2022-10-10T08:23:49.149Z,151.88
2022-10-10T08:24:49.069Z,146.25
2022-10-10T08:25:48.993Z,157.50
2022-10-10T08:26:48.916Z,180.00
2022-10-10T08:27:48.835Z,191.25
2022-10-10T08:28:48.994Z,202.50
2022-10-10T08:29:48.682Z,196.88
2022-10-10T08:30:48.605Z,157.50
2022-10-10T08:31:48.539Z,123.75
2022-10-10T08:32:48.741Z,106.88
2022-10-10T08:33:48.375Z,118.13
2022-10-10T08:34:48.316Z,118.13
2022-10-10T08:35:48.216Z,112.50
2022-10-10T08:36:48.139Z,112.50
2022-10-10T08:37:48.062Z,112.50
2022-10-10T08:38:48.083Z,112.50
2022-10-10T08:39:47.909Z,112.50
2022-10-10T08:40:47.830Z,112.50
2022-10-10T08:41:47.952Z,112.50
2022-10-10T08:42:52.492Z,112.50
2022-10-10T08:43:47.599Z,112.50
2022-10-10T08:44:47.522Z,112.50
2022-10-10T08:45:47.442Z,118.13
2022-10-10T08:46:47.365Z,112.50
2022-10-10T08:47:47.289Z,112.50
2022-10-10T08:48:47.213Z,112.50
2022-10-10T08:49:47.135Z,112.50
2022-10-10T08:50:47.116Z,112.50
2022-10-10T08:51:46.977Z,112.50
2022-10-10T08:52:46.901Z,112.50
2022-10-10T08:53:46.828Z,118.13
2022-10-10T08:54:46.745Z,118.13
2022-10-10T08:55:46.666Z,118.13
2022-10-10T08:56:46.593Z,118.13
2022-10-10T08:57:46.511Z,118.13
2022-10-10T08:58:46.436Z,118.13
2022-10-10T08:59:46.375Z,118.13
2022-10-10T09:00:46.334Z,118.13
2022-10-10T09:02:18.975Z,118.13
2022-10-10T09:03:03.157Z,118.13
2022-10-10T09:03:46.050Z,118.13
2022-10-10T09:04:45.972Z,118.13
2022-10-10T09:05:45.892Z,118.13
2022-10-10T09:06:45.838Z,118.13
2022-10-10T09:07:45.740Z,118.13
2022-10-10T09:08:45.663Z,123.75
2022-10-10T09:09:45.583Z,118.13
2022-10-10T09:10:45.507Z,118.13
2022-10-10T09:11:45.429Z,123.75
2022-10-10T09:12:45.356Z,123.75
2022-10-10T09:13:45.276Z,123.75
2022-10-10T09:14:45.197Z,123.75
2022-10-10T09:15:45.120Z,123.75
2022-10-10T09:16:45.044Z,123.75
2022-10-10T09:17:44.971Z,123.75
2022-10-10T09:18:44.891Z,123.75
2022-10-10T09:19:44.813Z,123.75
2022-10-10T09:20:44.737Z,129.38
2022-10-10T09:21:44.658Z,129.38
2022-10-10T09:22:44.611Z,129.38
2022-10-10T09:23:44.508Z,129.38
2022-10-10T09:24:44.430Z,129.38
2022-10-10T09:25:44.352Z,129.38
2022-10-10T09:26:44.281Z,135.00
2022-10-10T09:27:44.196Z,129.38
2022-10-10T09:28:44.233Z,129.38
2022-10-10T09:29:44.048Z,129.38
2022-10-10T09:30:43.970Z,129.38
2022-10-10T09:31:43.891Z,129.38
2022-10-10T09:32:43.814Z,129.38
2022-10-10T09:33:43.790Z,129.38
2022-10-10T09:34:43.664Z,129.38
2022-10-10T09:35:43.585Z,129.38
2022-10-10T09:36:43.508Z,135.00
2022-10-10T09:37:47.193Z,135.00
2022-10-10T09:38:43.396Z,135.00
2022-10-10T09:39:43.283Z,140.63
2022-10-10T09:40:43.201Z,140.63
2022-10-10T09:41:43.126Z,140.63
2022-10-10T09:42:43.049Z,151.88
2022-10-10T09:43:42.975Z,163.13
2022-10-10T09:44:42.901Z,140.63
2022-10-10T09:45:43.020Z,157.50
2022-10-10T09:46:42.948Z,151.88
2022-10-10T09:47:42.668Z,151.88
2022-10-10T09:48:42.597Z,185.63
2022-10-10T09:49:42.514Z,174.38
2022-10-10T09:50:43.895Z,168.75
2022-10-10T09:51:42.365Z,163.13
2022-10-10T09:52:42.287Z,157.50
2022-10-10T09:53:42.213Z,157.50
2022-10-10T09:55:42.319Z,151.88
2022-10-10T09:56:42.016Z,157.50
2022-10-10T09:57:42.348Z,163.13
2022-10-10T09:58:41.830Z,191.25
2022-10-10T09:59:41.788Z,185.63
2022-10-10T10:01:41.601Z,168.75
2022-10-10T10:02:41.529Z,191.25
2022-10-10T10:03:41.453Z,163.13
2022-10-10T10:04:41.375Z,168.75
2022-10-10T10:05:41.347Z,157.50
2022-10-10T10:06:41.222Z,157.50
2022-10-10T10:07:41.144Z,185.63
2022-10-10T10:08:41.071Z,208.13
2022-10-10T10:09:40.996Z,219.38
2022-10-10T10:10:40.919Z,163.13
2022-10-10T10:11:40.858Z,168.75
2022-10-10T10:12:40.770Z,163.13
2022-10-10T10:13:40.693Z,157.50
2022-10-10T10:14:40.717Z,157.50
2022-10-10T10:15:40.546Z,151.88
2022-10-10T10:16:40.464Z,151.88
2022-10-10T10:17:40.387Z,157.50
2022-10-10T10:18:40.316Z,157.50
2022-10-10T10:19:40.246Z,157.50
2022-10-10T10:20:40.161Z,157.50
2022-10-10T10:21:40.085Z,157.50
2022-10-10T10:22:40.073Z,163.13
2022-10-10T10:23:39.936Z,185.63
2022-10-10T10:24:39.859Z,236.25
2022-10-10T10:25:39.784Z,303.75
2022-10-10T10:26:39.716Z,157.50
2022-10-10T10:27:39.648Z,264.38
2022-10-10T10:28:39.655Z,264.38
2022-10-10T10:29:39.482Z,219.38
2022-10-10T10:30:39.404Z,213.75
2022-10-10T10:31:42.735Z,168.75
2022-10-10T10:32:39.257Z,191.25
2022-10-10T10:33:39.180Z,208.13
2022-10-10T10:34:39.114Z,225.00
2022-10-10T10:35:39.028Z,309.38
2022-10-10T10:36:38.954Z,292.50
2022-10-10T10:37:38.880Z,208.13
2022-10-10T10:38:38.803Z,230.63
2022-10-10T10:39:38.727Z,236.25
2022-10-10T10:40:38.654Z,247.50
2022-10-10T10:41:38.578Z,253.13
2022-10-10T10:42:38.504Z,196.88
2022-10-10T10:43:38.443Z,230.63
2022-10-10T10:44:38.355Z,180.00
2022-10-10T10:45:38.280Z,185.63
2022-10-10T10:46:38.201Z,382.50
2022-10-10T10:48:38.053Z,275.63
2022-10-10T10:49:37.977Z,483.75
2022-10-10T10:50:37.902Z,601.88
2022-10-10T10:51:37.826Z,286.88
2022-10-10T10:52:37.752Z,225.00
2022-10-10T10:53:37.678Z,236.25
2022-10-10T10:54:40.252Z,213.75
2022-10-10T10:55:39.475Z,196.88
2022-10-10T10:56:37.455Z,230.63
2022-10-10T10:57:51.654Z,258.75
2022-10-10T10:59:09.841Z,253.13
2022-10-10T11:00:25.584Z,270.00
2022-10-10T11:01:56.929Z,225.00
2022-10-10T11:02:55.310Z,382.50
2022-10-10T11:05:15.807Z,821.25
2022-10-10T11:05:18.838Z,675.00
2022-10-10T11:05:41.290Z,523.13
2022-10-10T11:06:42.107Z,585.00
2022-10-10T11:07:36.848Z,613.13
2022-10-10T11:08:36.565Z,270.00
2022-10-10T11:09:51.849Z,438.75
2022-10-10T11:10:36.416Z,405.00
2022-10-10T11:11:36.342Z,579.38
2022-10-10T11:12:36.308Z,466.88
2022-10-10T11:13:36.195Z,388.13
2022-10-10T11:14:36.120Z,500.63
2022-10-10T11:16:04.914Z,483.75
2022-10-10T11:16:47.947Z,635.63
2022-10-10T11:17:37.320Z,697.50
2022-10-10T11:18:35.827Z,748.13
2022-10-10T11:19:35.753Z,596.25
2022-10-10T11:20:35.679Z,545.63
2022-10-10T11:21:35.606Z,354.38
2022-10-10T11:22:35.531Z,427.50
2022-10-10T11:24:28.000Z,348.75
2022-10-10T11:25:27.879Z,388.13
2022-10-10T11:26:27.805Z,455.63
2022-10-10T11:27:27.732Z,298.13
2022-10-10T11:28:27.731Z,360.00
2022-10-10T11:29:27.585Z,450.00
2022-10-10T11:30:27.512Z,658.13
2022-10-10T11:31:27.555Z,967.50
2022-10-10T11:32:27.365Z,1170.00
2022-10-10T11:34:14.834Z,585.00
2022-10-10T11:35:14.761Z,630.00
2022-10-10T11:36:14.686Z,500.63
2022-10-10T11:37:14.821Z,495.00
2022-10-10T11:38:14.545Z,579.38
2022-10-10T11:39:15.662Z,523.13
2022-10-10T11:40:14.401Z,483.75
2022-10-10T11:41:14.329Z,883.13
2022-10-10T11:42:16.879Z,894.38
2022-10-10T11:43:14.337Z,759.38
2022-10-10T11:44:14.115Z,450.00
2022-10-10T11:45:14.043Z,596.25
2022-10-10T11:46:14.077Z,624.38
2022-10-10T11:47:13.917Z,708.75
2022-10-10T11:48:13.867Z,810.00
2022-10-10T11:49:13.757Z,1597.50
2022-10-10T11:50:13.683Z,2064.38
2022-10-10T11:52:41.134Z,1991.25
2022-10-10T11:53:41.065Z,1760.63
2022-10-10T11:54:40.993Z,1906.88
2022-10-10T11:55:40.924Z,1878.75
2022-10-10T11:56:40.853Z,2143.13
2022-10-10T11:57:40.790Z,2188.13
2022-10-10T11:58:40.714Z,2115.00
2022-10-10T11:59:40.647Z,2233.13
2022-10-10T12:00:40.576Z,2188.13
2022-10-10T12:01:40.506Z,2188.13
2022-10-10T12:02:40.458Z,2160.00
2022-10-10T12:03:40.372Z,2171.25
2022-10-10T12:04:40.302Z,2030.63
2022-10-10T12:05:40.386Z,2131.88
2022-10-10T12:09:06.082Z,2233.13
2022-10-10T12:19:44.184Z,1912.50
2022-10-10T12:20:44.100Z,1935.00
2022-10-10T12:21:44.032Z,2064.38
2022-10-10T12:22:44.222Z,1845.00
2022-10-10T12:23:43.904Z,2154.38
2022-10-10T12:24:47.301Z,2092.50
2022-10-10T12:25:43.773Z,2064.38
2022-10-10T12:26:43.711Z,1951.88
2022-10-10T12:28:46.255Z,1929.38
2022-10-10T12:29:50.863Z,1884.38
2022-10-10T12:30:46.023Z,1957.50
2022-10-10T12:33:13.540Z,2013.75
2022-10-10T12:34:13.476Z,2036.25
2022-10-10T12:35:13.429Z,1749.38
2022-10-10T12:36:13.349Z,2025.00
2022-10-10T12:37:13.697Z,2036.25
2022-10-10T12:38:14.026Z,2047.50
2022-10-10T12:39:13.155Z,2041.88
2022-10-10T12:40:13.094Z,2030.63
2022-10-10T12:41:13.034Z,2030.63
2022-10-10T12:42:12.965Z,2030.63
2022-10-10T12:43:12.898Z,2013.75
2022-10-10T12:44:15.456Z,2002.50
2022-10-10T12:45:12.775Z,1980.00
2022-10-10T12:46:12.707Z,1980.00
2022-10-10T12:47:12.643Z,1980.00
2022-10-10T12:48:12.586Z,1974.38
2022-10-10T12:49:12.520Z,1968.75
2022-10-10T12:50:12.454Z,1963.13
2022-10-10T12:51:12.604Z,1974.38
2022-10-10T12:52:12.331Z,1951.88
2022-10-10T12:53:12.262Z,1951.88
2022-10-10T12:54:12.199Z,1957.50
2022-10-10T12:55:12.137Z,1946.25
2022-10-10T12:56:12.073Z,1946.25
2022-10-10T12:57:12.009Z,1935.00
2022-10-10T12:58:20.895Z,1951.88
2022-10-10T12:59:11.883Z,1929.38
2022-10-10T13:00:11.820Z,1923.75
2022-10-10T13:01:11.809Z,1873.13
2022-10-10T13:02:11.701Z,1878.75
2022-10-10T13:03:11.631Z,1788.75
2022-10-10T13:04:11.569Z,1732.50
2022-10-10T13:05:11.503Z,1648.13
2022-10-10T13:06:11.440Z,1884.38
2022-10-10T13:07:11.396Z,1698.75
2022-10-10T13:08:11.315Z,1766.25
2022-10-10T13:09:11.254Z,1906.88
2022-10-10T13:10:11.189Z,1929.38
2022-10-10T13:11:11.127Z,1681.88
2022-10-10T13:12:11.066Z,1743.75
2022-10-10T13:13:11.001Z,1912.50
2022-10-10T13:14:10.944Z,1816.88
2022-10-10T13:15:10.875Z,1755.00
2022-10-10T13:16:10.815Z,1710.00
2022-10-10T13:17:10.749Z,1670.63
2022-10-10T13:18:10.689Z,1693.13
2022-10-10T13:19:10.627Z,1586.25
2022-10-10T13:20:10.713Z,1586.25
2022-10-10T13:21:10.500Z,1496.25
2022-10-10T13:22:13.260Z,1282.50
2022-10-10T13:23:10.393Z,1243.13
2022-10-10T13:24:10.312Z,1406.25
2022-10-10T13:25:10.247Z,1220.63
2022-10-10T13:26:10.235Z,1254.38
2022-10-10T13:27:10.271Z,1215.00
2022-10-10T13:28:10.118Z,984.38
2022-10-10T13:29:09.997Z,871.88
2022-10-10T13:30:09.934Z,703.13
2022-10-10T13:31:09.869Z,450.00
2022-10-10T13:32:09.803Z,517.50
2022-10-10T13:33:09.743Z,630.00
2022-10-10T13:34:09.676Z,652.50
2022-10-10T13:35:09.611Z,703.13
2022-10-10T13:36:09.546Z,765.00
2022-10-10T13:37:09.484Z,759.38
2022-10-10T13:38:09.469Z,781.88
2022-10-10T13:39:09.369Z,1046.25
2022-10-10T13:40:09.288Z,759.38
2022-10-10T13:41:09.570Z,1226.25
2022-10-10T13:42:09.158Z,1001.25
2022-10-10T13:43:09.089Z,663.75
2022-10-10T13:44:09.023Z,669.38
2022-10-10T13:45:10.373Z,556.88
2022-10-10T14:09:13.921Z,315.00
2022-10-10T14:10:12.660Z,309.38
2022-10-10T14:11:12.492Z,326.25
2022-10-10T14:12:12.420Z,320.63
2022-10-10T14:13:12.351Z,303.75
2022-10-10T14:14:12.280Z,298.13
2022-10-10T14:15:12.210Z,298.13
2022-10-10T14:16:12.140Z,331.88
2022-10-10T14:17:12.068Z,500.63
2022-10-10T14:18:12.000Z,500.63
2022-10-10T14:19:11.928Z,506.25
2022-10-10T14:20:12.670Z,568.13
2022-10-10T14:21:11.787Z,810.00
2022-10-10T14:22:11.718Z,759.38
2022-10-10T14:23:11.646Z,742.50
2022-10-10T14:24:11.577Z,787.50
2022-10-10T14:25:11.570Z,838.13
2022-10-10T14:26:11.439Z,624.38
2022-10-10T14:27:11.363Z,540.00
2022-10-10T14:28:11.372Z,506.25
2022-10-10T14:29:11.220Z,821.25
2022-10-10T14:30:11.154Z,540.00
2022-10-10T14:31:11.081Z,556.88
2022-10-10T14:32:11.011Z,427.50
2022-10-10T14:33:10.941Z,371.25
2022-10-10T14:34:10.873Z,382.50
2022-10-10T14:35:10.802Z,371.25
2022-10-10T14:36:10.730Z,360.00
2022-10-10T14:37:10.659Z,365.63
2022-10-10T14:38:10.599Z,354.38
2022-10-10T14:39:10.570Z,348.75
2022-10-10T14:40:10.451Z,348.75
2022-10-10T14:41:10.396Z,337.50
2022-10-10T14:42:10.311Z,331.88
2022-10-10T14:43:10.242Z,326.25