createdAt,value
2018-10-09T04:45:01.099Z,0.1
2018-10-09T04:47:01.306Z,0.2
2018-10-09T04:48:01.134Z,0.3
2018-10-09T04:50:01.163Z,0.4
2018-10-09T04:51:01.099Z,0.5
2018-10-09T04:52:01.315Z,0.6
2018-10-09T04:53:06.225Z,0.7
2018-10-09T04:54:01.101Z,0.9
2018-10-09T04:55:01.105Z,1.1
2018-10-09T04:56:01.103Z,1.3
2018-10-09T04:57:01.335Z,1.5
2018-10-09T04:58:06.098Z,1.9
2018-10-09T04:59:01.204Z,2.2
2018-10-09T05:00:01.101Z,2.5
2018-10-09T05:01:01.100Z,3.0
2018-10-09T05:02:01.315Z,3.5
2018-10-09T05:03:06.107Z,4.2
2018-10-09T05:04:06.105Z,5.0
2018-10-09T05:05:01.104Z,6.0
2018-10-09T05:06:01.107Z,7.2
2018-10-09T05:07:01.309Z,8.5
2018-10-09T05:08:01.107Z,10.2
2018-10-09T05:09:06.115Z,12.2
2018-10-09T05:10:01.106Z,14.6
2018-10-09T05:11:01.110Z,17.5
2018-10-09T05:12:01.320Z,21.0
2018-10-09T05:13:01.109Z,25.2
2018-10-09T05:14:06.107Z,30.3
2018-10-09T05:15:01.108Z,36.4
2018-10-09T05:16:01.105Z,43.7
2018-10-09T05:17:01.315Z,52.3
2018-10-09T05:18:01.110Z,62.6
2018-10-09T05:19:06.119Z,74.8
2018-10-09T05:20:01.117Z,89.2
2018-10-09T05:21:01.104Z,106.1
2018-10-09T05:22:01.318Z,125.7
2018-10-09T05:23:06.163Z,148.2
2018-10-09T05:24:01.110Z,174.0
2018-10-09T05:25:01.108Z,203.2
2018-10-09T05:26:01.106Z,236.1
2018-10-09T05:27:01.311Z,273.3
2018-10-09T05:28:06.111Z,314.9
2018-10-09T05:29:01.116Z,361.3
2018-10-09T05:30:02.135Z,412.6
2018-10-09T05:31:01.158Z,469.3
2018-10-09T05:32:01.320Z,532.0
2018-10-09T05:34:02.085Z,610.5
2018-10-09T05:35:01.090Z,696.7
2018-10-09T05:36:01.175Z,790.1
2018-10-09T05:37:01.090Z,890.3
2018-10-09T05:38:01.295Z,996.8
2018-10-09T05:39:01.118Z,1109.0
2018-10-09T05:40:01.132Z,1227.0
2018-10-09T05:41:01.092Z,1353.1
2018-10-09T05:42:01.090Z,1490.1
2018-10-09T05:43:01.306Z,1639.7
2018-10-09T05:44:01.096Z,1802.6
2018-10-09T05:45:01.130Z,1979.5
2018-10-09T05:46:01.101Z,2170.5
2018-10-09T05:47:01.104Z,2375.8
2018-10-09T05:48:01.311Z,2595.3
2018-10-09T05:49:01.098Z,2819.7
2018-10-09T05:50:01.130Z,3057.4
2018-10-09T05:51:01.107Z,3308.9
2018-10-09T05:52:01.095Z,3573.8
2018-10-09T05:53:01.308Z,3852.3
2018-10-09T05:54:01.139Z,4143.6
2018-10-09T05:55:01.128Z,4446.3
2018-10-09T05:56:01.100Z,4757.1
2018-10-09T05:57:01.100Z,5072.3
2018-10-09T05:58:01.386Z,5388.0
2018-10-09T05:59:01.071Z,5702.3
2018-10-09T06:00:06.097Z,6013.3
2018-10-09T06:01:01.102Z,6320.8
2018-10-09T06:02:01.099Z,6624.3
2018-10-09T06:03:01.309Z,6923.7
2018-10-09T06:04:01.102Z,7219.2
2018-10-09T06:05:06.116Z,7508.9
2018-10-09T06:06:01.195Z,7794.1
2018-10-09T06:07:01.109Z,8077.4
2018-10-09T06:08:01.304Z,8359.0
2018-10-09T06:09:01.104Z,8639.7
2018-10-09T06:10:06.108Z,8919.3
2018-10-09T06:11:01.099Z,9198.1
2018-10-09T06:12:01.105Z,9475.3
2018-10-09T06:13:01.470Z,9752.5
2018-10-09T06:14:06.111Z,10033.2
2018-10-09T06:15:01.108Z,10319.5
2018-10-09T06:16:01.252Z,10610.2
2018-10-09T06:17:01.110Z,10903.6
2018-10-09T06:18:01.312Z,11203.7
2018-10-09T06:19:06.107Z,11513.9
2018-10-09T06:20:06.124Z,11841.0
2018-10-09T06:22:01.114Z,12245.9
2018-10-09T06:23:01.301Z,12693.1
2018-10-09T06:24:01.119Z,13195.5
2018-10-09T06:25:01.097Z,13770.8
2018-10-09T06:26:01.093Z,14433.9
2018-10-09T06:27:01.093Z,15182.1
2018-10-09T06:28:01.426Z,15998.3
2018-10-09T06:29:01.089Z,16850.8
2018-10-09T06:30:01.100Z,17703.7
2018-10-09T06:31:01.093Z,18529.3
2018-10-09T06:32:01.169Z,19311.7
2018-10-09T06:33:01.306Z,20050.1
2018-10-09T06:34:01.130Z,20751.2
2018-10-09T06:35:01.106Z,21415.2
2018-10-09T06:36:01.103Z,21990.2
2018-10-09T06:37:01.136Z,22394.3
2018-10-09T06:38:01.312Z,22720.2
2018-10-09T06:39:01.098Z,22958.7
2018-10-09T06:40:01.099Z,23128.9
2018-10-09T06:41:01.102Z,23260.3
2018-10-09T06:42:01.102Z,23452.7
2018-10-09T06:43:02.268Z,23771.8
2018-10-09T06:44:01.096Z,24041.5
2018-10-09T06:45:01.105Z,24388.3
2018-10-09T06:46:01.106Z,24741.7
2018-10-09T06:47:01.105Z,25119.7
2018-10-09T06:48:01.312Z,25537.5
2018-10-09T06:49:06.125Z,26007.4
2018-10-09T06:50:01.100Z,26512.7
2018-10-09T06:51:01.103Z,26724.1
2018-10-09T06:52:01.103Z,26915.1
2018-10-09T06:53:01.315Z,27158.6
2018-10-09T06:54:06.259Z,27489.9
2018-10-09T06:55:01.104Z,27921.3
2018-10-09T06:56:01.100Z,28486.1
2018-10-09T06:57:01.104Z,29383.1
2018-10-09T06:58:01.336Z,30680.0
2018-10-09T06:59:06.108Z,32774.6
2018-10-09T07:00:01.123Z,35067.3
2018-10-09T07:01:01.106Z,37304.1
2018-10-09T07:02:01.173Z,39415.1
2018-10-09T07:03:01.323Z,41555.2
2018-10-09T07:04:01.129Z,43862.1
2018-10-09T07:05:01.103Z,46142.3
2018-10-09T07:06:01.106Z,48771.1
2018-10-09T07:07:01.112Z,51466.5
2018-10-09T07:08:01.312Z,53648.4
2018-10-09T07:09:06.111Z,56257.7
2018-10-09T07:10:01.110Z,58635.1
2018-10-09T07:11:01.168Z,60916.4
2018-10-09T07:12:01.113Z,62700.3
2018-10-09T07:13:01.322Z,63871.8
2018-10-09T07:14:06.121Z,64240.5
2018-10-09T07:15:01.105Z,64313.1
2018-10-09T07:16:01.109Z,64440.3
2018-10-09T07:17:01.226Z,64690.7
2018-10-09T07:18:01.317Z,64896.9
2018-10-09T07:22:01.109Z,64924.9
2018-10-09T07:23:01.320Z,65428.9
2018-10-09T07:26:01.091Z,65535.0
2018-10-09T07:30:01.519Z,65535.0
2018-10-09T07:45:01.385Z,65535.0
2018-10-09T08:00:01.160Z,65535.0
2018-10-09T08:15:01.106Z,65535.0
2018-10-09T08:30:01.171Z,65535.0
2018-10-09T08:45:01.383Z,65535.0
2018-10-09T09:00:01.109Z,65535.0
2018-10-09T09:15:06.121Z,65535.0
2018-10-09T09:30:01.435Z,65535.0
2018-10-09T09:45:06.108Z,65535.0
2018-10-09T10:00:06.180Z,65535.0
2018-10-09T10:15:01.103Z,65535.0
2018-10-09T10:30:01.439Z,65535.0
2018-10-09T10:45:01.457Z,65535.0
2018-10-09T11:00:01.412Z,65535.0
2018-10-09T11:15:01.098Z,65535.0
2018-10-09T11:30:06.237Z,65535.0
2018-10-09T11:45:01.097Z,65535.0
2018-10-09T12:00:06.353Z,65535.0
2018-10-09T12:15:01.437Z,65535.0
2018-10-09T12:30:01.164Z,65535.0
2018-10-09T12:45:01.099Z,65535.0
2018-10-09T13:00:01.164Z,65535.0
2018-10-09T13:15:01.105Z,65535.0
2018-10-09T13:30:01.375Z,65535.0
2018-10-09T13:45:01.111Z,65535.0
2018-10-09T13:55:01.131Z,65345.7
2018-10-09T13:56:06.088Z,65271.5
2018-10-09T13:59:01.098Z,65155.4
2018-10-09T14:00:06.086Z,64780.1
2018-10-09T14:01:01.099Z,64412.3
2018-10-09T14:02:01.094Z,63984.7
2018-10-09T14:03:01.332Z,63739.0
2018-10-09T14:04:06.097Z,63542.5
2018-10-09T14:05:01.093Z,63305.2
2018-10-09T14:06:01.094Z,63025.3
2018-10-09T14:07:01.094Z,62673.2
2018-10-09T14:08:01.309Z,62207.1
2018-10-09T14:09:06.105Z,61631.2
2018-10-09T14:10:01.103Z,61171.3
2018-10-09T14:11:01.098Z,60660.4
2018-10-09T14:12:01.112Z,60123.3
2018-10-09T14:13:01.306Z,59509.8
2018-10-09T14:14:01.139Z,58924.7
2018-10-09T14:15:01.174Z,58620.1
2018-10-09T14:16:01.097Z,58400.0
2018-10-09T14:17:01.118Z,58305.3
2018-10-09T14:18:01.311Z,58245.7
2018-10-09T14:19:01.131Z,58211.5
2018-10-09T14:20:01.096Z,57801.3
2018-10-09T14:21:01.103Z,57095.2
2018-10-09T14:22:01.097Z,56635.7
2018-10-09T14:23:01.363Z,56289.9
2018-10-09T14:24:01.130Z,56017.0
2018-10-09T14:25:01.180Z,55872.9
2018-10-09T14:26:01.101Z,55348.7
2018-10-09T14:27:01.105Z,54768.4
2018-10-09T14:28:01.314Z,54196.4
2018-10-09T14:29:01.326Z,53596.5
2018-10-09T14:30:01.096Z,53103.4
2018-10-09T14:31:01.109Z,52441.1
2018-10-09T14:32:01.101Z,51733.5
2018-10-09T14:33:01.421Z,51034.9
2018-10-09T14:34:01.139Z,50302.1
2018-10-09T14:35:01.226Z,50061.5
2018-10-09T14:36:01.099Z,50261.4
2018-10-09T14:37:01.103Z,50264.7
2018-10-09T14:38:01.310Z,50251.5
2018-10-09T14:39:01.134Z,49793.2
2018-10-09T14:40:01.070Z,49401.5
2018-10-09T14:41:01.103Z,49442.9
2018-10-09T14:42:01.111Z,49228.5
2018-10-09T14:43:01.257Z,49294.2
2018-10-09T14:44:01.179Z,49502.9
2018-10-09T14:45:01.106Z,49426.2
2018-10-09T14:46:01.110Z,49531.5
2018-10-09T14:47:01.106Z,49774.1
2018-10-09T14:48:01.315Z,49818.6
2018-10-09T14:49:01.145Z,49623.1
2018-10-09T14:50:01.118Z,49186.7
2018-10-09T14:51:01.099Z,48994.7
2018-10-09T14:52:01.111Z,49803.0
2018-10-09T14:53:01.317Z,50628.1
2018-10-09T14:54:01.221Z,51840.9
2018-10-09T14:55:01.104Z,52427.2
2018-10-09T14:56:01.104Z,52406.1
2018-10-09T14:57:01.106Z,52248.2
2018-10-09T14:58:01.349Z,51768.1
2018-10-09T14:59:01.147Z,51067.2
2018-10-09T15:00:01.112Z,50451.7
2018-10-09T15:01:01.116Z,49778.5
2018-10-09T15:02:01.112Z,48865.9
2018-10-09T15:03:01.322Z,47827.9
2018-10-09T15:04:01.149Z,46930.1
2018-10-09T15:05:01.113Z,46154.1
2018-10-09T15:07:01.089Z,44939.8
2018-10-09T15:08:01.300Z,42692.7
2018-10-09T15:09:01.134Z,40411.6
2018-10-09T15:10:01.094Z,38197.2
2018-10-09T15:11:01.089Z,36459.9
2018-10-09T15:12:01.264Z,35184.3
2018-10-09T15:13:01.309Z,34282.4
2018-10-09T15:14:01.064Z,33469.9
2018-10-09T15:15:06.104Z,32824.5
2018-10-09T15:16:01.098Z,32226.2
2018-10-09T15:17:01.282Z,31559.7
2018-10-09T15:18:01.300Z,30944.3
2018-10-09T15:19:01.175Z,30395.6
2018-10-09T15:20:06.097Z,29877.5
2018-10-09T15:21:01.098Z,29377.3
2018-10-09T15:22:01.096Z,28934.7
2018-10-09T15:23:01.302Z,28515.5
2018-10-09T15:24:01.097Z,28099.3
2018-10-09T15:25:01.131Z,27678.0
2018-10-09T15:26:01.096Z,27254.5
2018-10-09T15:27:01.096Z,26826.4
2018-10-09T15:28:01.300Z,26394.3
2018-10-09T15:29:01.147Z,25950.5
2018-10-09T15:30:06.095Z,25500.8
2018-10-09T15:31:01.089Z,25043.3
2018-10-09T15:32:01.097Z,24577.1
2018-10-09T15:33:01.308Z,24111.0
2018-10-09T15:34:01.096Z,23647.7
2018-10-09T15:35:06.102Z,23185.3
2018-10-09T15:36:01.095Z,22715.2
2018-10-09T15:37:01.094Z,22251.7
2018-10-09T15:38:01.304Z,21797.4
2018-10-09T15:39:01.099Z,21355.4
2018-10-09T15:40:06.113Z,20928.7
2018-10-09T15:41:01.134Z,20516.9
2018-10-09T15:42:01.849Z,20130.0
2018-10-09T15:43:01.305Z,19770.5
2018-10-09T15:44:01.071Z,19450.2
2018-10-09T15:45:06.107Z,19175.2
2018-10-09T15:46:01.106Z,18948.6
2018-10-09T15:47:01.154Z,18768.3
2018-10-09T15:48:01.313Z,18631.2
2018-10-09T15:49:01.107Z,18535.5
2018-10-09T15:50:06.114Z,18455.3
2018-10-09T15:51:06.118Z,18412.2
2018-10-09T15:52:01.107Z,18389.6
2018-10-09T15:53:01.324Z,18360.6
2018-10-09T15:54:01.113Z,18324.0
2018-10-09T15:55:01.104Z,18286.4
2018-10-09T15:56:01.144Z,18237.4
2018-10-09T15:57:01.107Z,18175.5
2018-10-09T15:58:01.366Z,18111.3
2018-10-09T15:59:01.239Z,18023.7
2018-10-09T16:00:01.107Z,17898.7
2018-10-09T16:02:01.096Z,17684.4
2018-10-09T16:03:01.304Z,17421.3
2018-10-09T16:04:01.160Z,17114.8
2018-10-09T16:05:01.105Z,16764.7
2018-10-09T16:06:01.132Z,16394.2
2018-10-09T16:07:01.164Z,15988.9
2018-10-09T16:08:01.303Z,15561.1
2018-10-09T16:09:01.096Z,15138.2
2018-10-09T16:10:01.094Z,14727.6
2018-10-09T16:11:06.101Z,14318.1
2018-10-09T16:12:01.098Z,13902.7
2018-10-09T16:13:01.308Z,13483.9
2018-10-09T16:14:01.095Z,13053.7
2018-10-09T16:15:01.097Z,12607.5
2018-10-09T16:16:06.106Z,12150.9
2018-10-09T16:17:01.126Z,11742.5
2018-10-09T16:18:01.302Z,11339.1
2018-10-09T16:19:01.070Z,10936.1
2018-10-09T16:20:01.102Z,10535.8
2018-10-09T16:21:01.129Z,10140.8
2018-10-09T16:22:01.103Z,9750.3
2018-10-09T16:23:01.316Z,9362.5
2018-10-09T16:24:01.102Z,8971.5
2018-10-09T16:25:01.098Z,8567.3
2018-10-09T16:26:06.095Z,8154.9
2018-10-09T16:27:01.096Z,7750.3
2018-10-09T16:28:01.312Z,7346.9
2018-10-09T16:29:01.099Z,6936.9
2018-10-09T16:30:01.114Z,6536.4
2018-10-09T16:31:06.100Z,6150.1
2018-10-09T16:32:01.097Z,5771.1
2018-10-09T16:33:02.157Z,5402.5
2018-10-09T16:34:01.104Z,5048.7
2018-10-09T16:35:01.105Z,4708.0
2018-10-09T16:36:01.144Z,4383.1
2018-10-09T16:37:01.106Z,4074.4
2018-10-09T16:38:01.315Z,3783.0
2018-10-09T16:39:01.106Z,3509.4
2018-10-09T16:40:01.114Z,3254.5
2018-10-09T16:41:06.118Z,3017.0
2018-10-09T16:42:01.107Z,2795.3
2018-10-09T16:43:01.312Z,2589.1
2018-10-09T16:44:01.115Z,2399.5
2018-10-09T16:45:01.106Z,2225.5
2018-10-09T16:46:01.298Z,2065.7
2018-10-09T16:47:01.104Z,1919.5
2018-10-09T16:48:01.316Z,1788.2
2018-10-09T16:49:01.114Z,1670.6
2018-10-09T16:51:01.093Z,1557.3
2018-10-09T16:52:01.192Z,1449.3
2018-10-09T16:53:01.306Z,1344.7
2018-10-09T16:54:01.103Z,1242.8
2018-10-09T16:55:01.091Z,1143.4
2018-10-09T16:56:01.109Z,1046.5
2018-10-09T16:57:01.132Z,953.5
2018-10-09T16:58:01.301Z,865.7
2018-10-09T16:59:01.096Z,783.7
2018-10-09T17:00:01.101Z,706.7
2018-10-09T17:01:01.095Z,634.0
2018-10-09T17:02:01.126Z,564.9
2018-10-09T17:03:02.375Z,498.3
2018-10-09T17:04:01.093Z,432.3
2018-10-09T17:05:01.093Z,367.4
2018-10-09T17:06:01.096Z,311.5
2018-10-09T17:07:06.094Z,261.7
2018-10-09T17:08:01.376Z,218.3
2018-10-09T17:09:01.097Z,181.5
2018-10-09T17:10:01.097Z,151.0
2018-10-09T17:11:01.079Z,126.1
2018-10-09T17:12:06.099Z,105.3
2018-10-09T17:13:01.307Z,87.1
2018-10-09T17:14:01.108Z,70.9
2018-10-09T17:15:01.095Z,57.3
2018-10-09T17:16:01.365Z,46.5
2018-10-09T17:17:01.103Z,38.3
2018-10-09T17:18:01.338Z,31.9
2018-10-09T17:19:01.108Z,26.7
2018-10-09T17:20:01.107Z,22.5
2018-10-09T17:21:01.099Z,19.1
2018-10-09T17:22:01.097Z,16.1
2018-10-09T17:23:01.344Z,13.7
2018-10-09T17:24:01.104Z,11.6
2018-10-09T17:25:01.102Z,9.8
2018-10-09T17:26:01.105Z,8.3
2018-10-09T17:27:01.103Z,7.1
2018-10-09T17:28:01.342Z,6.0
2018-10-09T17:29:02.000Z,5.1
2018-10-09T17:30:01.102Z,4.3
2018-10-09T17:31:01.108Z,3.6
2018-10-09T17:32:01.103Z,3.1
2018-10-09T17:33:01.448Z,2.6
2018-10-09T17:34:01.108Z,2.3
2018-10-09T17:35:01.103Z,2.0
2018-10-09T17:36:01.105Z,1.7
2018-10-09T17:37:01.105Z,1.4
2018-10-09T17:38:01.348Z,1.2
2018-10-09T17:39:01.103Z,1.0
2018-10-09T17:41:01.156Z,0.9
2018-10-09T17:42:01.297Z,0.7
2018-10-09T17:43:01.344Z,0.6
2018-10-09T17:44:01.092Z,0.5
2018-10-09T17:45:01.089Z,0.4
2018-10-09T17:46:01.089Z,0.3
2018-10-09T17:48:01.342Z,0.2
2018-10-09T17:49:01.091Z,0.1
