createdAt,value
2018-09-29T00:00:38.337Z,1.07
2018-09-29T00:03:39.386Z,1.10
2018-09-29T00:06:39.186Z,1.00
2018-09-29T00:09:38.684Z,1.37
2018-09-29T00:12:37.834Z,1.23
2018-09-29T00:15:38.086Z,1.30
2018-09-29T00:18:35.708Z,1.03
2018-09-29T00:21:35.065Z,1.10
2018-09-29T00:24:35.304Z,1.23
2018-09-29T00:27:34.606Z,1.13
2018-09-29T00:30:32.832Z,1.20
2018-09-29T00:33:32.012Z,1.27
2018-09-29T00:36:31.534Z,1.13
2018-09-29T00:39:30.184Z,0.93
2018-09-29T00:42:29.889Z,1.17
2018-09-29T00:45:30.270Z,1.37
2018-09-29T00:48:28.960Z,1.00
2018-09-29T00:51:28.545Z,1.20
2018-09-29T00:54:29.059Z,0.97
2018-09-29T00:57:29.304Z,1.23
2018-09-29T01:00:29.176Z,1.20
2018-09-29T01:03:27.766Z,0.90
2018-09-29T01:06:26.716Z,1.00
2018-09-29T01:09:25.774Z,0.97
2018-09-29T01:12:26.163Z,1.13
2018-09-29T01:15:25.154Z,1.07
2018-09-29T01:18:24.976Z,0.90
2018-09-29T01:21:25.147Z,0.93
2018-09-29T01:24:24.252Z,1.00
2018-09-29T01:27:24.779Z,0.93
2018-09-29T01:30:23.326Z,1.10
2018-09-29T01:33:21.906Z,1.20
2018-09-29T01:36:21.468Z,1.20
2018-09-29T01:39:21.157Z,1.33
2018-09-29T01:42:20.447Z,0.80
2018-09-29T01:45:19.763Z,1.10
2018-09-29T01:48:19.716Z,0.97
2018-09-29T01:51:19.557Z,1.10
2018-09-29T01:54:18.947Z,0.73
2018-09-29T01:57:19.021Z,0.93
2018-09-29T02:00:18.107Z,1.47
2018-09-29T02:03:22.156Z,1.37
2018-09-29T02:06:21.841Z,1.47
2018-09-29T02:09:21.667Z,1.23
2018-09-29T02:12:21.144Z,1.27
2018-09-29T02:15:21.433Z,1.13
2018-09-29T02:18:20.268Z,0.90
2018-09-29T02:21:19.465Z,1.37
2018-09-29T02:24:18.673Z,1.40
2018-09-29T02:27:18.204Z,1.20
2018-09-29T02:30:18.279Z,1.10
2018-09-29T02:33:16.960Z,1.47
2018-09-29T02:36:16.390Z,1.03
2018-09-29T02:39:15.519Z,1.20
2018-09-29T02:42:14.890Z,1.40
2018-09-29T02:45:14.801Z,1.17
2018-09-29T02:48:14.089Z,1.30
2018-09-29T02:51:14.102Z,1.40
2018-09-29T02:54:13.680Z,1.40
2018-09-29T02:57:12.964Z,1.43
2018-09-29T03:00:11.969Z,1.20
2018-09-29T03:03:11.561Z,1.10
2018-09-29T03:06:12.041Z,1.30
2018-09-29T03:09:10.999Z,1.40
2018-09-29T03:12:09.639Z,1.13
2018-09-29T03:15:09.987Z,1.60
2018-09-29T03:18:09.019Z,1.20
2018-09-29T03:21:07.749Z,1.30
2018-09-29T03:24:06.715Z,1.30
2018-09-29T03:27:06.063Z,1.37
2018-09-29T03:30:04.599Z,1.63
2018-09-29T03:33:05.354Z,1.30
2018-09-29T03:36:05.316Z,1.20
2018-09-29T03:39:04.957Z,1.30
2018-09-29T03:42:04.345Z,1.27
2018-09-29T03:45:03.599Z,1.40
2018-09-29T03:48:02.357Z,1.30
2018-09-29T03:51:08.053Z,1.20
2018-09-29T03:54:08.147Z,1.60
2018-09-29T03:57:08.217Z,1.43
2018-09-29T04:00:06.849Z,1.20
2018-09-29T04:03:05.691Z,1.30
2018-09-29T04:06:06.673Z,1.23
2018-09-29T04:09:06.013Z,1.33
2018-09-29T04:12:05.335Z,1.30
2018-09-29T04:15:06.369Z,1.43
2018-09-29T04:18:05.763Z,1.53
2018-09-29T04:21:06.085Z,1.30
2018-09-29T04:24:05.324Z,1.40
2018-09-29T04:27:04.139Z,1.40
2018-09-29T04:30:03.581Z,1.17
2018-09-29T04:33:02.815Z,1.40
2018-09-29T04:36:02.387Z,1.57
2018-09-29T04:39:01.651Z,1.30
2018-09-29T04:42:00.567Z,1.53
2018-09-29T04:45:00.114Z,1.30
2018-09-29T04:47:59.216Z,1.60
2018-09-29T04:50:56.847Z,1.27
2018-09-29T04:53:55.393Z,1.63
2018-09-29T04:56:54.911Z,1.37
2018-09-29T04:59:53.513Z,1.50
2018-09-29T05:02:52.802Z,1.30
2018-09-29T05:05:52.579Z,1.30
2018-09-29T05:08:52.062Z,1.43
2018-09-29T05:11:51.923Z,1.40
2018-09-29T05:14:51.651Z,1.17
2018-09-29T05:17:51.063Z,1.40
2018-09-29T05:20:52.125Z,1.07
2018-09-29T05:23:51.371Z,1.40
2018-09-29T05:26:50.567Z,1.23
2018-09-29T05:29:52.229Z,1.30
2018-09-29T05:32:52.047Z,1.37
2018-09-29T05:35:51.825Z,1.37
2018-09-29T05:38:51.583Z,1.20
2018-09-29T05:41:51.077Z,1.30
2018-09-29T05:44:51.590Z,1.30
2018-09-29T05:47:50.777Z,1.40
2018-09-29T05:50:50.822Z,1.30
2018-09-29T05:53:50.556Z,1.27
2018-09-29T05:56:51.303Z,1.20
2018-09-29T05:59:50.724Z,1.30
2018-09-29T06:02:50.381Z,1.00
2018-09-29T06:05:49.912Z,1.40
2018-09-29T06:08:49.935Z,1.50
2018-09-29T06:11:49.468Z,1.40
2018-09-29T06:14:48.632Z,1.57
2018-09-29T06:17:48.651Z,1.20
2018-09-29T06:20:47.991Z,1.50
2018-09-29T06:23:46.994Z,1.30
2018-09-29T06:26:45.832Z,1.40
2018-09-29T06:29:43.885Z,1.27
2018-09-29T06:32:43.394Z,1.40
2018-09-29T06:35:42.632Z,1.30
2018-09-29T06:38:42.870Z,1.20
2018-09-29T06:41:43.680Z,1.03
2018-09-29T06:44:43.813Z,1.50
2018-09-29T06:47:43.889Z,1.13
2018-09-29T06:50:43.418Z,1.07
2018-09-29T06:53:42.686Z,1.20
2018-09-29T06:56:41.202Z,1.40
2018-09-29T06:59:41.836Z,1.60
2018-09-29T07:02:40.686Z,1.53
2018-09-29T07:05:39.626Z,1.50
2018-09-29T07:08:38.784Z,1.13
2018-09-29T07:11:38.372Z,1.30
2018-09-29T07:14:37.815Z,1.23
2018-09-29T07:17:37.004Z,1.33
2018-09-29T07:20:36.484Z,1.43
2018-09-29T07:23:35.882Z,1.20
2018-09-29T07:26:34.804Z,1.00
2018-09-29T07:29:33.846Z,1.27
2018-09-29T07:32:33.434Z,1.30
2018-09-29T07:35:32.270Z,1.10
2018-09-29T07:38:31.278Z,1.33
2018-09-29T07:41:30.577Z,1.13
2018-09-29T07:44:29.854Z,1.40
2018-09-29T07:47:29.234Z,1.03
2018-09-29T07:50:26.999Z,1.20
2018-09-29T07:53:25.934Z,1.20
2018-09-29T07:56:24.842Z,1.30
2018-09-29T07:59:24.457Z,1.13
2018-09-29T08:02:23.491Z,1.20
2018-09-29T08:05:24.796Z,0.93
2018-09-29T08:08:24.133Z,1.00
2018-09-29T08:11:23.321Z,1.00
2018-09-29T08:14:22.636Z,1.37
2018-09-29T08:17:21.937Z,1.23
2018-09-29T08:20:20.994Z,1.00
2018-09-29T08:23:20.206Z,1.30
2018-09-29T08:26:17.469Z,1.07
2018-09-29T08:29:17.337Z,1.40
2018-09-29T08:32:16.892Z,1.20
2018-09-29T08:35:16.247Z,1.20
2018-09-29T08:38:15.407Z,1.27
2018-09-29T08:41:14.161Z,1.13
2018-09-29T08:44:13.727Z,1.00
2018-09-29T08:47:13.470Z,1.13
2018-09-29T08:50:12.767Z,1.40
2018-09-29T08:53:12.740Z,1.30
2018-09-29T08:56:12.394Z,1.00
2018-09-29T08:59:09.989Z,0.97
2018-09-29T09:02:10.684Z,0.87
2018-09-29T09:05:10.196Z,1.10
2018-09-29T09:08:10.387Z,1.30
2018-09-29T09:11:09.548Z,1.00
2018-09-29T09:14:10.724Z,1.20
2018-09-29T09:17:10.889Z,1.07
2018-09-29T09:20:11.148Z,1.13
2018-09-29T09:23:09.961Z,1.10
2018-09-29T09:26:09.694Z,1.00
2018-09-29T09:29:09.598Z,1.10
2018-09-29T09:32:10.496Z,0.80
2018-09-29T09:35:10.006Z,1.07
2018-09-29T09:38:10.212Z,1.03
2018-09-29T09:41:08.820Z,1.10
2018-09-29T09:44:08.133Z,1.10
2018-09-29T09:47:07.178Z,1.00
2018-09-29T09:50:07.434Z,0.80
2018-09-29T09:53:06.433Z,1.10
2018-09-29T09:56:05.472Z,1.23
2018-09-29T09:59:05.539Z,1.17
2018-09-29T10:02:10.184Z,0.90
2018-09-29T10:05:09.514Z,1.00
2018-09-29T10:08:09.023Z,1.10
2018-09-29T10:11:08.153Z,1.10
2018-09-29T10:14:07.250Z,1.37
2018-09-29T10:17:06.693Z,1.03
2018-09-29T10:20:06.644Z,1.07
2018-09-29T10:23:05.804Z,1.10
2018-09-29T10:26:05.033Z,0.90
2018-09-29T10:29:04.271Z,1.00
2018-09-29T10:32:03.432Z,0.90
2018-09-29T10:35:02.947Z,1.10
2018-09-29T10:38:01.599Z,0.90
2018-09-29T10:41:01.214Z,0.90
2018-09-29T10:44:00.231Z,1.10
2018-09-29T10:46:59.354Z,0.90
2018-09-29T10:49:58.523Z,0.87
2018-09-29T10:52:57.512Z,1.10
2018-09-29T10:55:56.272Z,0.97
2018-09-29T10:58:55.088Z,1.00
2018-09-29T11:01:55.252Z,0.80
2018-09-29T11:04:55.531Z,1.10
2018-09-29T11:07:54.738Z,1.00
2018-09-29T11:10:53.164Z,0.90
2018-09-29T11:13:52.338Z,0.70
2018-09-29T11:16:50.406Z,0.77
2018-09-29T11:19:49.493Z,0.80
2018-09-29T11:22:48.364Z,0.93
2018-09-29T11:25:47.160Z,0.80
2018-09-29T11:28:46.707Z,0.90
2018-09-29T11:31:44.531Z,1.00
2018-09-29T11:34:44.198Z,0.90
2018-09-29T11:37:43.706Z,0.70
2018-09-29T11:40:42.938Z,0.73
2018-09-29T11:43:42.078Z,0.80
2018-09-29T11:46:41.366Z,1.07
2018-09-29T11:49:40.491Z,0.97
2018-09-29T11:52:39.802Z,0.90
2018-09-29T11:55:38.901Z,0.87
2018-09-29T11:58:37.736Z,0.93
2018-09-29T12:01:37.670Z,0.70
2018-09-29T12:04:36.056Z,0.73
2018-09-29T12:07:35.981Z,1.03
2018-09-29T12:10:35.858Z,0.90
2018-09-29T12:13:34.766Z,0.73
2018-09-29T12:16:33.512Z,1.10
2018-09-29T12:19:32.460Z,0.60
2018-09-29T12:22:32.627Z,0.60
2018-09-29T12:25:32.362Z,1.00
2018-09-29T12:28:32.124Z,0.77
2018-09-29T12:31:31.316Z,0.73
2018-09-29T12:34:30.372Z,0.93
2018-09-29T12:37:30.149Z,0.60
2018-09-29T12:40:29.786Z,0.50
2018-09-29T12:43:29.383Z,0.90
2018-09-29T12:46:29.747Z,0.87
2018-09-29T12:49:29.844Z,0.60
2018-09-29T12:52:29.612Z,0.87
2018-09-29T12:55:29.100Z,1.20
2018-09-29T12:58:29.060Z,0.90
2018-09-29T13:01:28.936Z,0.70
2018-09-29T13:04:27.634Z,0.70
2018-09-29T13:07:29.581Z,0.83
2018-09-29T13:10:29.568Z,0.67
2018-09-29T13:13:28.480Z,0.80
2018-09-29T13:16:27.783Z,0.70
2018-09-29T13:19:27.680Z,0.50
2018-09-29T13:22:26.628Z,0.90
2018-09-29T13:25:25.696Z,0.87
2018-09-29T13:28:26.706Z,0.90
2018-09-29T13:31:26.420Z,0.83
2018-09-29T13:34:26.833Z,0.80
2018-09-29T13:37:26.038Z,0.87
2018-09-29T13:40:25.815Z,0.80
2018-09-29T13:43:26.354Z,0.80
2018-09-29T13:46:25.806Z,1.07
2018-09-29T13:49:26.114Z,0.93
2018-09-29T13:52:25.956Z,1.00
2018-09-29T13:55:24.561Z,0.83
2018-09-29T13:58:24.704Z,0.80
2018-09-29T14:01:24.830Z,0.60
2018-09-29T14:04:22.988Z,0.87
2018-09-29T14:07:23.096Z,0.80
2018-09-29T14:10:22.902Z,1.00
2018-09-29T14:13:22.754Z,0.80
2018-09-29T14:16:22.013Z,1.00
2018-09-29T14:19:20.813Z,0.87
2018-09-29T14:22:20.499Z,0.83
2018-09-29T14:25:19.026Z,1.00
2018-09-29T14:28:18.388Z,1.10
2018-09-29T14:31:17.590Z,1.17
2018-09-29T14:34:17.110Z,0.97
2018-09-29T14:37:16.642Z,0.77
2018-09-29T14:40:15.531Z,0.90
2018-09-29T14:43:14.946Z,1.30
2018-09-29T14:46:14.696Z,0.80
2018-09-29T14:49:14.738Z,0.80
2018-09-29T14:52:13.906Z,0.77
2018-09-29T14:55:14.089Z,0.90
2018-09-29T14:58:14.051Z,0.67
2018-09-29T15:01:14.017Z,0.80
2018-09-29T15:04:13.125Z,0.70
2018-09-29T15:07:13.198Z,0.97
2018-09-29T15:10:12.732Z,0.70
2018-09-29T15:13:52.128Z,1.27
2018-09-29T15:16:52.073Z,0.60
2018-09-29T15:19:51.553Z,0.73
2018-09-29T15:22:50.916Z,0.80
2018-09-29T15:25:48.849Z,0.80
2018-09-29T15:28:47.583Z,0.80
2018-09-29T15:31:47.193Z,0.80
2018-09-29T15:34:45.892Z,0.73
2018-09-29T15:37:45.960Z,0.70
2018-09-29T15:40:47.078Z,0.90
2018-09-29T15:43:45.745Z,0.60
2018-09-29T15:46:45.112Z,0.70
2018-09-29T15:49:45.054Z,0.70
2018-09-29T15:52:44.092Z,0.73
2018-09-29T15:55:43.672Z,0.70
2018-09-29T15:58:42.296Z,0.80
2018-09-29T16:01:41.482Z,0.73
2018-09-29T16:04:40.265Z,1.10
2018-09-29T16:07:40.157Z,0.70
2018-09-29T16:10:38.502Z,0.40
2018-09-29T16:13:37.852Z,0.93
2018-09-29T16:16:37.114Z,0.70
2018-09-29T16:19:36.116Z,0.60
2018-09-29T16:22:35.013Z,0.83
2018-09-29T16:25:35.448Z,0.77
2018-09-29T16:28:35.597Z,0.60
2018-09-29T16:31:36.123Z,0.63
2018-09-29T16:34:36.415Z,0.50
2018-09-29T16:37:35.241Z,0.77
2018-09-29T16:40:34.951Z,0.60
2018-09-29T16:43:33.980Z,0.60
2018-09-29T16:46:33.385Z,0.70
2018-09-29T16:49:32.576Z,0.80
2018-09-29T16:52:32.063Z,0.50
2018-09-29T16:55:31.827Z,0.70
2018-09-29T16:58:31.265Z,0.70
2018-09-29T17:01:30.787Z,0.70
2018-09-29T17:04:29.755Z,0.43
2018-09-29T17:07:28.564Z,0.90
2018-09-29T17:10:27.786Z,0.73
2018-09-29T17:13:27.862Z,0.80
2018-09-29T17:16:27.557Z,0.70
2018-09-29T17:19:28.684Z,0.80
2018-09-29T17:22:29.433Z,0.40
2018-09-29T17:25:28.830Z,0.70
2018-09-29T17:28:27.591Z,0.90
2018-09-29T17:31:26.558Z,0.70
2018-09-29T17:34:26.847Z,0.97
2018-09-29T17:37:26.724Z,0.60
2018-09-29T17:40:25.906Z,0.67
2018-09-29T17:43:25.060Z,0.60
2018-09-29T17:46:24.461Z,0.60
2018-09-29T17:49:23.657Z,0.63
2018-09-29T17:52:23.572Z,0.50
2018-09-29T17:55:23.288Z,0.80
2018-09-29T17:58:22.468Z,0.60
2018-09-29T18:01:22.979Z,1.07
2018-09-29T18:04:21.809Z,0.70
2018-09-29T18:07:22.561Z,0.83
2018-09-29T18:10:21.595Z,0.77
2018-09-29T18:13:21.075Z,0.70
2018-09-29T18:16:20.289Z,0.70
2018-09-29T18:19:19.550Z,0.50
2018-09-29T18:22:19.035Z,1.00
2018-09-29T18:25:18.817Z,0.80
2018-09-29T18:28:17.911Z,0.70
2018-09-29T18:31:16.435Z,0.80
2018-09-29T18:34:15.793Z,0.87
2018-09-29T18:37:15.438Z,1.00
2018-09-29T18:40:15.421Z,1.13
2018-09-29T18:43:14.940Z,1.03
2018-09-29T18:46:14.414Z,0.80
2018-09-29T18:49:14.415Z,0.67
2018-09-29T18:52:16.406Z,1.23
2018-09-29T18:55:15.200Z,1.00
2018-09-29T18:58:14.912Z,1.10
2018-09-29T19:01:14.408Z,1.03
2018-09-29T19:04:14.395Z,0.90
2018-09-29T19:07:13.513Z,0.67
2018-09-29T19:10:13.158Z,1.00
2018-09-29T19:13:14.287Z,1.30
2018-09-29T19:16:13.068Z,1.00
2018-09-29T19:19:12.710Z,1.27
2018-09-29T19:22:11.950Z,1.30
2018-09-29T19:25:11.932Z,1.03
2018-09-29T19:28:10.722Z,1.20
2018-09-29T19:31:10.466Z,0.93
2018-09-29T19:34:11.484Z,0.73
2018-09-29T19:37:11.124Z,1.03
2018-09-29T19:40:09.513Z,1.10
2018-09-29T19:43:08.449Z,1.10
2018-09-29T19:46:07.577Z,1.50
2018-09-29T19:49:07.196Z,0.97
2018-09-29T19:52:05.502Z,1.20
2018-09-29T19:55:04.879Z,1.10
2018-09-29T19:58:04.482Z,1.10
2018-09-29T20:01:04.194Z,1.00
2018-09-29T20:04:04.277Z,1.37
2018-09-29T20:07:07.898Z,0.90
2018-09-29T20:10:07.227Z,1.10
2018-09-29T20:13:06.879Z,1.27
2018-09-29T20:16:06.081Z,1.20
2018-09-29T20:19:05.499Z,1.20
2018-09-29T20:22:05.902Z,1.03
2018-09-29T20:25:07.016Z,1.10
2018-09-29T20:28:06.474Z,1.17
2018-09-29T20:31:05.532Z,1.30
2018-09-29T20:34:05.458Z,1.10
2018-09-29T20:37:04.489Z,1.30
2018-09-29T20:40:03.908Z,1.17
2018-09-29T20:43:04.525Z,1.33
2018-09-29T20:46:03.838Z,1.13
2018-09-29T20:49:03.197Z,1.23
2018-09-29T20:52:02.244Z,1.20
2018-09-29T20:55:01.020Z,1.40
2018-09-29T20:58:00.077Z,1.17
2018-09-29T21:01:00.102Z,1.17
2018-09-29T21:04:00.811Z,1.20
2018-09-29T21:06:59.891Z,1.60
2018-09-29T21:09:58.276Z,1.30
2018-09-29T21:12:57.197Z,0.83
2018-09-29T21:15:56.544Z,1.27
2018-09-29T21:18:56.146Z,1.23
2018-09-29T21:21:55.786Z,1.00
2018-09-29T21:24:56.181Z,1.50
2018-09-29T21:27:55.627Z,1.33
2018-09-29T21:30:54.258Z,1.43
2018-09-29T21:33:51.924Z,1.40
2018-09-29T21:36:49.763Z,1.33
2018-09-29T21:39:49.695Z,1.60
2018-09-29T21:42:50.596Z,1.50
2018-09-29T21:45:50.066Z,1.27
2018-09-29T21:48:50.282Z,1.40
2018-09-29T21:51:50.052Z,1.53
2018-09-29T21:54:49.925Z,1.50
2018-09-29T21:57:48.949Z,1.50
2018-09-29T22:00:53.388Z,1.70
2018-09-29T22:03:52.421Z,1.47
2018-09-29T22:06:51.228Z,1.70
2018-09-29T22:09:51.010Z,1.70
2018-09-29T22:12:49.636Z,1.80
2018-09-29T22:15:48.500Z,1.43
2018-09-29T22:18:48.423Z,1.87
2018-09-29T22:21:47.773Z,1.80
2018-09-29T22:24:47.366Z,1.57
2018-09-29T22:27:46.783Z,1.77
2018-09-29T22:30:46.243Z,1.80
2018-09-29T22:33:46.890Z,1.60
2018-09-29T22:36:45.944Z,1.90
2018-09-29T22:39:45.980Z,1.70
2018-09-29T22:42:45.639Z,1.87
2018-09-29T22:45:44.490Z,2.03
2018-09-29T22:48:42.423Z,2.10
2018-09-29T22:51:41.168Z,1.67
2018-09-29T22:54:39.888Z,2.00
2018-09-29T22:57:40.151Z,1.80
2018-09-29T23:00:39.894Z,1.87
2018-09-29T23:03:39.622Z,2.27
2018-09-29T23:06:38.468Z,1.90
2018-09-29T23:09:37.316Z,1.83
2018-09-29T23:12:36.722Z,2.00
2018-09-29T23:15:36.148Z,2.13
2018-09-29T23:18:35.312Z,1.90
2018-09-29T23:21:36.756Z,2.13
2018-09-29T23:24:35.352Z,2.40
2018-09-29T23:27:34.714Z,2.30
2018-09-29T23:30:32.934Z,2.20
2018-09-29T23:33:33.028Z,1.63
2018-09-29T23:36:31.848Z,2.07
2018-09-29T23:39:30.634Z,2.00
2018-09-29T23:42:30.214Z,1.83
2018-09-29T23:45:30.068Z,2.40
2018-09-29T23:48:28.990Z,2.00
2018-09-29T23:51:28.100Z,1.97
2018-09-29T23:54:28.266Z,1.83
2018-09-29T23:57:27.698Z,2.03
