createdAt,value
2022-09-28T00:01:24.966Z,12.50
2022-09-28T00:03:28.173Z,12.52
2022-09-28T00:05:30.993Z,12.50
2022-09-28T00:07:32.679Z,12.48
2022-09-28T00:09:34.683Z,12.50
2022-09-28T00:11:36.333Z,12.46
2022-09-28T00:13:38.429Z,12.47
2022-09-28T00:15:40.095Z,12.48
2022-09-28T00:17:42.150Z,12.43
2022-09-28T00:19:44.937Z,12.42
2022-09-28T00:21:46.667Z,12.43
2022-09-28T00:24:09.959Z,12.36
2022-09-28T00:26:11.594Z,12.38
2022-09-28T00:28:13.242Z,12.43
2022-09-28T00:30:16.483Z,12.36
2022-09-28T00:32:18.278Z,12.37
2022-09-28T00:34:20.222Z,12.39
2022-09-28T00:36:21.840Z,12.34
2022-09-28T00:38:26.828Z,12.34
2022-09-28T00:40:28.607Z,12.34
2022-09-28T00:42:30.288Z,12.36
2022-09-28T00:44:38.499Z,12.34
2022-09-28T00:46:40.253Z,12.32
2022-09-28T00:49:05.757Z,12.27
2022-09-28T00:51:11.795Z,12.25
2022-09-28T00:53:18.777Z,12.23
2022-09-28T00:55:26.723Z,12.19
2022-09-28T00:57:29.864Z,12.17
2022-09-28T00:59:33.515Z,12.16
2022-09-28T01:01:35.537Z,12.18
2022-09-28T01:03:38.649Z,12.19
2022-09-28T01:05:40.977Z,12.16
2022-09-28T01:07:44.505Z,12.15
2022-09-28T01:09:46.247Z,12.14
2022-09-28T01:11:47.970Z,12.09
2022-09-28T01:13:51.013Z,12.13
2022-09-28T01:16:14.664Z,12.10
2022-09-28T01:18:55.036Z,12.08
2022-09-28T01:21:25.094Z,12.08
2022-09-28T01:23:32.838Z,12.04
2022-09-28T01:25:45.811Z,11.99
2022-09-28T01:28:11.465Z,11.97
2022-09-28T01:30:18.788Z,11.96
2022-09-28T01:32:46.496Z,11.96
2022-09-28T01:35:22.285Z,11.93
2022-09-28T01:37:47.504Z,11.85
2022-09-28T01:39:51.984Z,11.87
2022-09-28T01:41:57.670Z,11.84
2022-09-28T01:44:03.102Z,11.84
2022-09-28T01:46:16.401Z,11.85
2022-09-28T01:48:27.242Z,11.85
2022-09-28T01:50:31.535Z,11.83
2022-09-28T01:52:44.891Z,11.80
2022-09-28T01:54:57.968Z,11.81
2022-09-28T01:57:07.412Z,11.78
2022-09-28T01:59:42.035Z,11.77
2022-09-28T02:01:53.358Z,11.77
2022-09-28T02:04:12.176Z,11.80
2022-09-28T02:06:22.189Z,11.79
2022-09-28T02:08:31.733Z,11.81
2022-09-28T02:10:58.993Z,11.75
2022-09-28T02:13:14.874Z,11.76
2022-09-28T02:15:40.926Z,11.65
2022-09-28T02:17:43.157Z,11.67
2022-09-28T02:19:45.159Z,11.74
2022-09-28T02:21:54.755Z,11.70
2022-09-28T02:23:59.870Z,11.74
2022-09-28T02:26:03.767Z,11.68
2022-09-28T02:28:07.873Z,11.65
2022-09-28T02:30:10.112Z,11.68
2022-09-28T02:32:11.906Z,11.64
2022-09-28T02:34:13.537Z,11.66
2022-09-28T02:36:15.465Z,11.68
2022-09-28T02:38:17.527Z,11.70
2022-09-28T02:40:24.257Z,11.66
2022-09-28T02:42:39.120Z,11.68
2022-09-28T02:45:00.661Z,11.69
2022-09-28T02:47:21.930Z,11.69
2022-09-28T02:49:31.554Z,11.68
2022-09-28T02:51:50.316Z,11.67
2022-09-28T02:54:34.960Z,11.62
2022-09-28T02:56:52.147Z,11.60
2022-09-28T02:59:14.810Z,11.60
2022-09-28T03:01:31.384Z,11.59
2022-09-28T03:03:50.468Z,11.57
2022-09-28T03:06:05.305Z,11.58
2022-09-28T03:08:25.190Z,11.57
2022-09-28T03:10:35.656Z,11.56
2022-09-28T03:12:39.327Z,11.59
2022-09-28T03:14:41.125Z,11.50
2022-09-28T03:16:46.327Z,11.55
2022-09-28T03:18:48.100Z,11.48
2022-09-28T03:20:49.775Z,11.50
2022-09-28T03:23:12.431Z,11.51
2022-09-28T03:25:13.382Z,11.49
2022-09-28T03:27:15.005Z,11.47
2022-09-28T03:29:16.918Z,11.47
2022-09-28T03:31:18.662Z,11.48
2022-09-28T03:33:20.355Z,11.51
2022-09-28T03:35:21.953Z,11.48
2022-09-28T03:37:23.649Z,11.50
2022-09-28T03:39:25.792Z,11.50
2022-09-28T03:41:27.971Z,11.51
2022-09-28T03:43:31.170Z,11.49
2022-09-28T03:45:32.841Z,11.51
2022-09-28T03:47:34.544Z,11.47
2022-09-28T03:49:36.418Z,11.45
2022-09-28T03:51:38.034Z,11.46
2022-09-28T03:53:40.169Z,11.45
2022-09-28T03:55:41.900Z,11.43
2022-09-28T03:57:43.550Z,11.45
2022-09-28T03:59:45.194Z,11.44
2022-09-28T04:01:49.632Z,11.41
2022-09-28T04:03:57.697Z,11.37
2022-09-28T04:05:59.381Z,11.35
2022-09-28T04:08:01.498Z,11.34
2022-09-28T04:10:03.354Z,11.36
2022-09-28T04:12:05.100Z,11.35
2022-09-28T04:14:06.705Z,11.37
2022-09-28T04:16:10.042Z,11.33
2022-09-28T04:18:13.606Z,11.34
2022-09-28T04:20:15.444Z,11.38
2022-09-28T04:22:17.127Z,11.35
2022-09-28T04:24:20.306Z,11.37
2022-09-28T04:26:24.813Z,11.35
2022-09-28T04:28:45.572Z,11.36
2022-09-28T04:30:47.996Z,11.29
2022-09-28T04:32:49.689Z,11.32
2022-09-28T04:34:52.000Z,11.31
2022-09-28T04:36:53.645Z,11.30
2022-09-28T04:38:55.979Z,11.27
2022-09-28T04:40:57.637Z,11.27
2022-09-28T04:42:59.342Z,11.27
2022-09-28T04:45:02.223Z,11.26
2022-09-28T04:47:05.270Z,11.27
2022-09-28T04:49:07.183Z,11.26
2022-09-28T04:51:08.851Z,11.27
2022-09-28T04:53:10.487Z,11.26
2022-09-28T04:55:13.652Z,11.23
2022-09-28T04:57:15.316Z,11.24
2022-09-28T04:59:17.091Z,11.23
2022-09-28T05:01:20.506Z,11.20
2022-09-28T05:03:22.492Z,11.20
2022-09-28T05:05:24.127Z,11.18
2022-09-28T05:07:26.975Z,11.16
2022-09-28T05:09:28.886Z,11.19
2022-09-28T05:11:30.724Z,11.17
2022-09-28T05:13:45.452Z,11.20
2022-09-28T05:15:47.116Z,11.17
2022-09-28T05:17:48.787Z,11.15
2022-09-28T05:19:50.397Z,11.09
2022-09-28T05:21:52.696Z,11.08
2022-09-28T05:23:56.228Z,11.11
2022-09-28T05:26:02.057Z,11.07
2022-09-28T05:28:03.836Z,11.09
2022-09-28T05:30:06.070Z,11.04
2022-09-28T05:32:07.882Z,11.06
2022-09-28T05:34:09.630Z,10.98
2022-09-28T05:36:11.389Z,11.01
2022-09-28T05:38:13.052Z,10.81
2022-09-28T05:40:15.060Z,10.84
2022-09-28T05:42:16.775Z,10.81
2022-09-28T05:44:18.599Z,10.87
2022-09-28T05:46:21.959Z,10.86
2022-09-28T05:48:23.727Z,10.87
2022-09-28T05:50:25.425Z,10.79
2022-09-28T05:52:27.059Z,10.80
2022-09-28T05:54:28.763Z,10.60
2022-09-28T05:56:31.211Z,10.63
2022-09-28T05:58:32.920Z,10.51
2022-09-28T06:00:36.213Z,10.45
2022-09-28T06:02:37.952Z,10.53
2022-09-28T06:04:39.608Z,10.56
2022-09-28T06:06:41.403Z,10.60
2022-09-28T06:08:44.111Z,10.63
2022-09-28T06:10:46.141Z,10.62
2022-09-28T06:12:48.028Z,10.64
2022-09-28T06:14:49.637Z,10.65
2022-09-28T06:16:51.778Z,10.67
2022-09-28T06:18:53.390Z,10.64
2022-09-28T06:20:55.039Z,10.66
2022-09-28T06:22:56.769Z,10.67
2022-09-28T06:24:59.419Z,10.63
2022-09-28T06:27:01.060Z,10.64
2022-09-28T06:29:03.596Z,10.66
2022-09-28T06:31:05.381Z,10.64
2022-09-28T06:33:10.651Z,10.60
2022-09-28T06:35:15.833Z,10.64
2022-09-28T06:37:17.534Z,10.70
2022-09-28T06:39:19.289Z,10.69
2022-09-28T06:41:21.082Z,10.66
2022-09-28T06:43:22.719Z,10.70
2022-09-28T06:45:25.676Z,10.73
2022-09-28T06:47:27.309Z,10.72
2022-09-28T06:49:30.288Z,10.74
2022-09-28T06:51:32.710Z,10.74
2022-09-28T06:53:48.679Z,10.78
2022-09-28T06:55:50.736Z,10.81
2022-09-28T06:58:01.095Z,10.83
2022-09-28T07:00:02.851Z,10.83
2022-09-28T07:02:05.185Z,10.80
2022-09-28T07:04:06.920Z,10.80
2022-09-28T07:06:11.502Z,10.82
2022-09-28T07:08:14.537Z,10.74
2022-09-28T07:10:16.282Z,10.78
2022-09-28T07:12:17.893Z,10.83
2022-09-28T07:14:43.314Z,10.84
2022-09-28T07:17:07.688Z,10.83
2022-09-28T07:19:04.873Z,10.86
2022-09-28T07:21:08.433Z,10.90
2022-09-28T07:23:18.923Z,10.91
2022-09-28T07:25:22.730Z,10.95
2022-09-28T07:27:28.759Z,10.99
2022-09-28T07:29:30.608Z,10.99
2022-09-28T07:31:33.839Z,10.97
2022-09-28T07:33:44.877Z,11.05
2022-09-28T07:35:55.666Z,11.09
2022-09-28T07:38:03.435Z,11.09
2022-09-28T07:40:24.658Z,11.08
2022-09-28T07:42:30.407Z,11.13
2022-09-28T07:44:32.165Z,11.15
2022-09-28T07:46:36.187Z,11.17
2022-09-28T07:48:42.878Z,11.26
2022-09-28T07:50:49.278Z,11.33
2022-09-28T07:52:50.959Z,11.38
2022-09-28T07:54:54.145Z,11.34
2022-09-28T07:56:55.917Z,11.44
2022-09-28T07:58:57.565Z,11.48
2022-09-28T08:01:02.702Z,11.54
2022-09-28T08:03:04.639Z,11.60
2022-09-28T08:05:07.149Z,11.67
2022-09-28T08:07:10.543Z,11.70
2022-09-28T08:09:12.149Z,11.78
2022-09-28T08:11:17.900Z,11.81
2022-09-28T08:13:22.222Z,11.88
2022-09-28T08:15:25.126Z,11.85
2022-09-28T08:17:26.868Z,11.94
2022-09-28T08:19:51.472Z,12.00
2022-09-28T08:21:53.095Z,12.08
2022-09-28T08:23:54.786Z,12.14
2022-09-28T08:25:56.557Z,12.17
2022-09-28T08:27:58.167Z,12.22
2022-09-28T08:29:59.801Z,12.21
2022-09-28T08:32:02.019Z,12.32
2022-09-28T08:34:03.699Z,12.30
2022-09-28T08:36:12.939Z,12.43
2022-09-28T08:38:20.517Z,12.47
2022-09-28T08:40:25.442Z,12.58
2022-09-28T08:42:36.010Z,12.68
2022-09-28T08:44:48.637Z,12.76
2022-09-28T08:47:03.660Z,12.76
2022-09-28T08:49:32.577Z,12.86
2022-09-28T08:51:45.050Z,12.91
2022-09-28T08:54:11.883Z,13.01
2022-09-28T08:56:29.427Z,13.07
2022-09-28T08:58:36.849Z,13.12
2022-09-28T09:00:51.217Z,13.18
2022-09-28T09:02:53.067Z,13.23
2022-09-28T09:04:56.005Z,13.30
2022-09-28T09:07:26.420Z,13.34
2022-09-28T09:09:33.765Z,13.27
2022-09-28T09:12:13.885Z,13.43
2022-09-28T09:14:34.451Z,13.46
2022-09-28T09:17:02.034Z,13.52
2022-09-28T09:19:42.476Z,13.52
2022-09-28T09:21:56.442Z,13.59
2022-09-28T09:24:08.031Z,13.70
2022-09-28T09:26:24.499Z,13.77
2022-09-28T09:28:39.438Z,13.85
2022-09-28T09:31:12.438Z,13.95
2022-09-28T09:33:54.454Z,13.89
2022-09-28T09:36:21.727Z,13.98
2022-09-28T09:38:58.240Z,14.03
2022-09-28T09:41:15.590Z,14.12
2022-09-28T09:43:58.905Z,14.19
2022-09-28T09:46:30.711Z,14.19
2022-09-28T09:48:39.755Z,14.22
2022-09-28T09:50:49.975Z,14.26
2022-09-28T09:52:58.099Z,14.34
2022-09-28T09:55:14.480Z,14.36
2022-09-28T09:57:32.303Z,14.42
2022-09-28T09:59:38.544Z,14.41
2022-09-28T10:01:41.493Z,14.47
2022-09-28T10:03:48.328Z,14.49
2022-09-28T10:05:57.516Z,14.57
2022-09-28T10:08:15.691Z,14.52
2022-09-28T10:10:28.777Z,14.51
2022-09-28T10:12:31.190Z,14.60
2022-09-28T10:14:32.844Z,14.77
2022-09-28T10:16:35.774Z,14.84
2022-09-28T10:18:38.339Z,14.97
2022-09-28T10:20:42.990Z,15.10
2022-09-28T10:22:44.792Z,15.25
2022-09-28T10:24:51.096Z,15.35
2022-09-28T10:26:55.665Z,15.41
2022-09-28T10:29:12.564Z,15.49
2022-09-28T10:31:39.055Z,15.45
2022-09-28T10:33:53.209Z,15.45
2022-09-28T10:35:55.371Z,15.46
2022-09-28T10:37:59.768Z,15.40
2022-09-28T10:40:02.153Z,15.40
2022-09-28T10:42:09.047Z,15.47
2022-09-28T10:44:17.498Z,15.53
2022-09-28T10:46:23.923Z,15.63
2022-09-28T10:48:27.173Z,15.67
2022-09-28T10:50:28.965Z,15.79
2022-09-28T10:52:38.037Z,15.84
2022-09-28T10:54:53.595Z,15.83
2022-09-28T10:56:57.093Z,15.82
2022-09-28T10:58:58.786Z,15.85
2022-09-28T11:01:05.458Z,15.82
2022-09-28T11:03:23.114Z,15.71
2022-09-28T11:05:30.043Z,15.63
2022-09-28T11:07:34.810Z,15.66
2022-09-28T11:09:43.054Z,15.59
2022-09-28T11:11:45.314Z,15.48
2022-09-28T11:14:01.119Z,15.59
2022-09-28T11:16:02.769Z,15.65
2022-09-28T11:18:26.758Z,15.68
2022-09-28T11:20:29.270Z,15.66
2022-09-28T11:22:33.807Z,15.68
2022-09-28T11:24:35.968Z,15.69
2022-09-28T11:26:44.235Z,15.72
2022-09-28T11:28:51.912Z,15.69
2022-09-28T11:30:54.315Z,15.72
2022-09-28T11:33:11.939Z,15.73
2022-09-28T11:35:45.694Z,15.71
2022-09-28T11:37:52.994Z,15.70
2022-09-28T11:40:12.651Z,15.69
2022-09-28T11:42:28.335Z,15.75
2022-09-28T11:44:46.470Z,15.88
2022-09-28T11:47:15.260Z,16.08
2022-09-28T11:49:20.063Z,16.20
2022-09-28T11:51:28.284Z,16.20
2022-09-28T11:53:48.912Z,16.27
2022-09-28T11:56:26.992Z,16.29
2022-09-28T11:58:37.785Z,16.24
2022-09-28T12:00:43.815Z,16.22
2022-09-28T12:02:51.614Z,16.21
2022-09-28T12:05:06.294Z,16.22
2022-09-28T12:07:16.789Z,16.26
2022-09-28T12:09:25.441Z,16.22
2022-09-28T12:11:34.058Z,16.33
2022-09-28T12:13:49.909Z,16.43
2022-09-28T12:18:25.579Z,16.55
2022-09-28T12:20:31.259Z,16.56
2022-09-28T12:22:38.113Z,16.62
2022-09-28T12:24:46.189Z,16.72
2022-09-28T12:26:59.677Z,16.69
2022-09-28T12:29:06.636Z,16.60
2022-09-28T12:31:16.401Z,16.66
2022-09-28T12:33:18.106Z,16.54
2022-09-28T12:35:19.725Z,16.52
2022-09-28T12:37:42.921Z,16.48
2022-09-28T12:40:09.151Z,16.39
2022-09-28T12:42:23.599Z,16.39
2022-09-28T12:45:04.681Z,16.43
2022-09-28T12:47:27.513Z,16.43
2022-09-28T12:50:37.156Z,16.41
2022-09-28T12:52:28.714Z,16.38
2022-09-28T12:54:36.827Z,16.41
2022-09-28T12:56:50.767Z,16.39
2022-09-28T12:59:01.540Z,16.28
2022-09-28T13:01:21.659Z,16.48
2022-09-28T13:03:46.329Z,16.56
2022-09-28T13:06:09.232Z,16.60
2022-09-28T13:08:50.301Z,16.61
2022-09-28T13:11:07.891Z,16.67
2022-09-28T13:13:18.584Z,16.72
2022-09-28T13:15:32.175Z,16.68
2022-09-28T13:17:44.939Z,16.65
2022-09-28T13:19:59.475Z,16.72
2022-09-28T13:22:38.962Z,16.67
2022-09-28T13:24:45.905Z,16.69
2022-09-28T13:26:48.561Z,16.80
2022-09-28T13:28:54.850Z,16.79
2022-09-28T13:33:04.396Z,16.91
2022-09-28T13:35:06.883Z,16.96
2022-09-28T13:37:16.903Z,16.98
2022-09-28T13:39:46.409Z,17.01
2022-09-28T13:41:51.872Z,17.03
2022-09-28T13:44:15.298Z,17.03
2022-09-28T13:46:44.605Z,16.98
2022-09-28T13:49:03.485Z,16.98
2022-09-28T13:51:16.589Z,16.95
2022-09-28T13:53:59.895Z,16.94
2022-09-28T13:56:28.757Z,16.97
2022-09-28T13:59:09.361Z,16.95
2022-09-28T14:01:18.404Z,16.90
2022-09-28T14:03:38.550Z,16.92
2022-09-28T14:05:48.194Z,16.88
2022-09-28T14:08:17.340Z,16.89
2022-09-28T14:10:26.911Z,16.91
2022-09-28T14:12:47.129Z,16.86
2022-09-28T14:14:52.326Z,16.87
2022-09-28T14:17:00.992Z,16.87
2022-09-28T14:19:08.303Z,16.80
2022-09-28T14:21:17.002Z,16.84
2022-09-28T14:23:30.376Z,16.82
2022-09-28T14:25:36.439Z,16.82
2022-09-28T14:27:44.914Z,16.79
2022-09-28T14:29:51.343Z,16.78
2022-09-28T14:34:03.834Z,16.75
2022-09-28T14:36:40.319Z,16.73
2022-09-28T14:38:50.549Z,16.78
2022-09-28T14:41:05.070Z,16.76
2022-09-28T14:43:14.242Z,16.82
2022-09-28T14:45:19.437Z,16.84
2022-09-28T14:47:26.542Z,16.85
2022-09-28T14:49:35.717Z,16.89
2022-09-28T14:51:45.184Z,16.87
2022-09-28T14:53:59.072Z,16.85
2022-09-28T14:56:09.310Z,16.92
2022-09-28T14:58:19.959Z,16.88
2022-09-28T15:00:26.230Z,16.78
2022-09-28T15:02:36.002Z,16.93
2022-09-28T15:04:46.246Z,16.91
2022-09-28T15:06:50.442Z,16.79
2022-09-28T15:08:53.311Z,16.84
2022-09-28T15:10:59.401Z,16.88
2022-09-28T15:13:04.910Z,16.88
2022-09-28T15:15:25.415Z,16.72
2022-09-28T15:17:34.618Z,16.81
2022-09-28T15:21:49.014Z,16.76
2022-09-28T15:23:55.828Z,16.70
2022-09-28T15:25:58.732Z,16.64
2022-09-28T15:28:17.410Z,16.69
2022-09-28T15:30:26.106Z,16.73
2022-09-28T15:32:32.121Z,16.73
2022-09-28T15:34:40.665Z,16.75
2022-09-28T15:36:47.365Z,16.81
2022-09-28T15:38:56.280Z,16.92
2022-09-28T15:41:03.249Z,17.05
2022-09-28T15:43:14.531Z,17.21
2022-09-28T15:45:27.017Z,17.36
2022-09-28T15:47:32.298Z,17.51
2022-09-28T15:49:41.490Z,17.62
2022-09-28T15:51:50.442Z,17.71
2022-09-28T15:56:10.843Z,17.89
2022-09-28T15:58:22.845Z,17.86
2022-09-28T16:00:31.930Z,17.83
2022-09-28T16:02:36.090Z,17.90
2022-09-28T16:04:44.053Z,17.84
2022-09-28T16:07:06.299Z,17.77
2022-09-28T16:09:33.138Z,17.79
2022-09-28T16:11:43.161Z,17.78
2022-09-28T16:13:58.379Z,17.76
2022-09-28T16:16:02.027Z,17.74
2022-09-28T16:18:07.182Z,17.66
2022-09-28T16:20:17.754Z,17.60
2022-09-28T16:22:28.092Z,17.56
2022-09-28T16:24:36.786Z,17.53
2022-09-28T16:26:40.347Z,17.48
2022-09-28T16:28:49.192Z,17.42
2022-09-28T16:30:59.830Z,17.39
2022-09-28T16:33:05.493Z,17.33
2022-09-28T16:35:11.361Z,17.22
2022-09-28T16:37:31.673Z,17.21
2022-09-28T16:39:34.668Z,17.17
2022-09-28T16:41:40.481Z,17.16
2022-09-28T16:43:49.512Z,17.11
2022-09-28T16:45:51.366Z,17.08
2022-09-28T16:47:58.002Z,17.10
2022-09-28T16:50:02.802Z,17.07
2022-09-28T16:52:12.214Z,17.00
2022-09-28T16:54:38.168Z,16.97
2022-09-28T16:56:40.505Z,16.91
2022-09-28T16:58:48.417Z,16.79
2022-09-28T17:00:57.958Z,16.78
2022-09-28T17:03:00.682Z,16.66
2022-09-28T17:07:18.401Z,16.62
2022-09-28T17:09:22.833Z,16.54
2022-09-28T17:11:25.440Z,16.51
2022-09-28T17:13:33.644Z,16.44
2022-09-28T17:15:36.135Z,16.39
2022-09-28T17:17:38.746Z,16.35
2022-09-28T17:19:41.862Z,16.35
2022-09-28T17:21:45.125Z,16.30
2022-09-28T17:24:03.037Z,16.27
2022-09-28T17:26:07.635Z,16.22
2022-09-28T17:28:28.135Z,16.21
2022-09-28T17:30:30.287Z,16.12
2022-09-28T17:32:32.591Z,16.10
2022-09-28T17:34:34.388Z,16.03
2022-09-28T17:36:37.161Z,16.03
2022-09-28T17:38:39.880Z,16.01
2022-09-28T17:40:43.540Z,15.99
2022-09-28T17:42:46.601Z,15.96
2022-09-28T17:44:54.884Z,15.95
2022-09-28T17:46:56.950Z,15.94
2022-09-28T17:49:00.288Z,15.92
2022-09-28T17:51:02.614Z,15.89
2022-09-28T17:53:09.149Z,15.88
2022-09-28T17:55:10.899Z,15.87
2022-09-28T17:57:12.700Z,15.83
2022-09-28T17:59:17.547Z,15.80
2022-09-28T18:01:19.931Z,15.81
2022-09-28T18:03:25.082Z,15.78
2022-09-28T18:05:28.391Z,15.78
2022-09-28T18:07:31.249Z,15.76
2022-09-28T18:09:32.957Z,15.75
2022-09-28T18:11:35.284Z,15.74
2022-09-28T18:13:47.789Z,15.70
2022-09-28T18:15:53.296Z,15.68
2022-09-28T18:17:54.967Z,15.67
2022-09-28T18:19:56.649Z,15.66
2022-09-28T18:21:58.737Z,15.63
2022-09-28T18:24:00.505Z,15.61
2022-09-28T18:26:02.307Z,15.60
2022-09-28T18:28:05.304Z,15.59
2022-09-28T18:30:07.571Z,15.54
2022-09-28T18:32:09.196Z,15.52
2022-09-28T18:34:11.279Z,15.44
2022-09-28T18:36:13.027Z,15.42
2022-09-28T18:38:14.658Z,15.39
2022-09-28T18:40:16.305Z,15.36
2022-09-28T18:42:18.077Z,15.35
2022-09-28T18:44:19.852Z,15.39
2022-09-28T18:46:21.843Z,15.36
2022-09-28T18:48:27.751Z,15.33
2022-09-28T18:50:29.492Z,15.35
2022-09-28T18:52:31.291Z,15.34
2022-09-28T18:54:33.336Z,15.33
2022-09-28T18:56:37.394Z,15.31
2022-09-28T18:58:40.543Z,15.29
2022-09-28T19:00:42.693Z,15.28
2022-09-28T19:02:44.412Z,15.25
2022-09-28T19:04:46.205Z,15.24
2022-09-28T19:06:51.855Z,15.21
2022-09-28T19:08:55.777Z,15.20
2022-09-28T19:11:06.061Z,15.20
2022-09-28T19:13:07.656Z,15.21
2022-09-28T19:15:09.685Z,15.16
2022-09-28T19:17:12.066Z,15.16
2022-09-28T19:19:15.965Z,15.14
2022-09-28T19:21:18.026Z,15.13
2022-09-28T19:23:19.624Z,15.11
2022-09-28T19:25:21.254Z,15.10
2022-09-28T19:27:22.959Z,15.10
2022-09-28T19:29:24.690Z,15.09
2022-09-28T19:31:27.116Z,15.07
2022-09-28T19:33:39.518Z,15.04
2022-09-28T19:35:41.129Z,15.01
2022-09-28T19:37:45.918Z,14.98
2022-09-28T19:39:47.513Z,14.98
2022-09-28T19:41:52.966Z,14.97
2022-09-28T19:43:55.602Z,14.95
2022-09-28T19:46:04.603Z,14.92
2022-09-28T19:48:06.448Z,14.89
2022-09-28T19:50:10.244Z,14.87
2022-09-28T19:52:17.163Z,14.84
2022-09-28T19:54:19.515Z,14.83
2022-09-28T19:56:21.578Z,14.83
2022-09-28T19:58:25.306Z,14.80
2022-09-28T20:00:27.254Z,14.78
2022-09-28T20:02:28.950Z,14.76
2022-09-28T20:04:30.644Z,14.74
2022-09-28T20:06:32.799Z,14.77
2022-09-28T20:08:35.360Z,14.78
2022-09-28T20:10:36.976Z,14.76
2022-09-28T20:12:41.236Z,14.71
2022-09-28T20:14:42.959Z,14.73
2022-09-28T20:16:46.257Z,14.65
2022-09-28T20:18:52.001Z,14.65
2022-09-28T20:21:14.121Z,14.60
2022-09-28T20:23:19.180Z,14.61
2022-09-28T20:25:20.964Z,14.56
2022-09-28T20:27:26.239Z,14.56
2022-09-28T20:29:28.242Z,14.53
2022-09-28T20:31:30.060Z,14.55
2022-09-28T20:33:42.731Z,14.58
2022-09-28T20:35:44.504Z,14.53
2022-09-28T20:37:46.208Z,14.50
2022-09-28T20:39:47.949Z,14.49
2022-09-28T20:41:49.571Z,14.49
2022-09-28T20:43:55.745Z,14.49
2022-09-28T20:45:58.571Z,14.44
2022-09-28T20:48:06.283Z,14.37
2022-09-28T20:50:08.476Z,14.36
2022-09-28T20:52:10.657Z,14.35
2022-09-28T20:54:12.333Z,14.35
2022-09-28T20:56:21.496Z,14.33
2022-09-28T20:58:23.230Z,14.31
2022-09-28T21:00:24.985Z,14.33
2022-09-28T21:02:26.698Z,14.29
2022-09-28T21:04:28.452Z,14.29
2022-09-28T21:06:34.376Z,14.25
2022-09-28T21:08:36.110Z,14.24
2022-09-28T21:10:37.778Z,14.23
2022-09-28T21:12:40.009Z,14.23
2022-09-28T21:14:41.635Z,14.23
2022-09-28T21:16:43.238Z,14.20
2022-09-28T21:18:45.048Z,14.16
2022-09-28T21:20:51.497Z,14.14
2022-09-28T21:22:53.178Z,14.14
2022-09-28T21:25:11.924Z,14.10
2022-09-28T21:27:13.589Z,14.09
2022-09-28T21:29:15.630Z,14.05
2022-09-28T21:31:17.330Z,14.05
2022-09-28T21:33:18.977Z,14.02
2022-09-28T21:35:20.635Z,13.99
2022-09-28T21:37:22.298Z,13.94
2022-09-28T21:39:24.080Z,13.94
2022-09-28T21:41:26.035Z,13.92
2022-09-28T21:43:31.432Z,13.89
2022-09-28T21:45:33.147Z,13.88
2022-09-28T21:47:34.787Z,13.86
2022-09-28T21:49:36.428Z,13.83
2022-09-28T21:51:38.223Z,13.79
2022-09-28T21:53:43.063Z,13.77
2022-09-28T21:55:46.615Z,13.75
2022-09-28T21:57:50.941Z,13.67
2022-09-28T21:59:52.689Z,13.70
2022-09-28T22:01:54.355Z,13.69
2022-09-28T22:03:56.976Z,13.64
2022-09-28T22:05:58.773Z,13.65
2022-09-28T22:08:01.150Z,13.63
2022-09-28T22:10:03.290Z,13.60
2022-09-28T22:12:05.037Z,13.54
2022-09-28T22:14:06.689Z,13.51
2022-09-28T22:16:09.001Z,13.51
2022-09-28T22:18:10.661Z,13.52
2022-09-28T22:20:12.290Z,13.48
2022-09-28T22:22:14.301Z,13.44
2022-09-28T22:24:16.023Z,13.42
2022-09-28T22:26:19.083Z,13.42
2022-09-28T22:28:20.802Z,13.35
2022-09-28T22:30:22.493Z,13.36
2022-09-28T22:32:24.159Z,13.35
2022-09-28T22:34:28.055Z,13.29
2022-09-28T22:36:30.096Z,13.31
2022-09-28T22:38:32.815Z,13.28
2022-09-28T22:40:34.507Z,13.29
2022-09-28T22:42:36.309Z,13.26
2022-09-28T22:44:38.036Z,13.24
2022-09-28T22:46:39.766Z,13.26
2022-09-28T22:48:44.302Z,13.24
2022-09-28T22:50:50.422Z,13.21
2022-09-28T22:52:52.060Z,13.19
2022-09-28T22:54:53.988Z,13.16
2022-09-28T22:56:55.762Z,13.16
2022-09-28T22:58:57.655Z,13.15
2022-09-28T23:01:10.343Z,13.16
2022-09-28T23:03:12.113Z,13.15
2022-09-28T23:05:13.782Z,13.12
2022-09-28T23:07:15.977Z,13.09
2022-09-28T23:09:18.305Z,13.11
2022-09-28T23:11:20.331Z,13.08
2022-09-28T23:13:21.998Z,13.06
2022-09-28T23:15:25.476Z,13.05
2022-09-28T23:17:27.199Z,13.03
2022-09-28T23:19:29.230Z,13.03
2022-09-28T23:21:31.981Z,13.03
2022-09-28T23:23:42.732Z,12.98
2022-09-28T23:25:44.488Z,13.01
2022-09-28T23:27:51.337Z,12.99
2022-09-28T23:29:54.621Z,12.92
2022-09-28T23:31:57.591Z,12.92
2022-09-28T23:34:02.517Z,12.93
2022-09-28T23:36:04.402Z,12.90
2022-09-28T23:38:07.971Z,12.87
2022-09-28T23:40:10.556Z,12.83
2022-09-28T23:42:13.541Z,12.83
2022-09-28T23:44:16.090Z,12.82
2022-09-28T23:46:20.890Z,12.75
2022-09-28T23:48:23.256Z,12.71
2022-09-28T23:50:25.152Z,12.74
2022-09-28T23:52:26.770Z,12.77
2022-09-28T23:54:28.418Z,12.75
2022-09-28T23:56:30.024Z,12.69
2022-09-28T23:58:31.681Z,12.73
