createdAt,value
2018-05-11T00:02:11.790Z,11.77
2018-05-11T00:04:39.250Z,12.27
2018-05-11T00:07:06.691Z,12.48
2018-05-11T00:09:34.163Z,13.15
2018-05-11T00:12:01.614Z,12.82
2018-05-11T00:14:29.090Z,13.35
2018-05-11T00:16:56.583Z,13.52
2018-05-11T00:19:24.038Z,14.73
2018-05-11T00:21:51.502Z,14.35
2018-05-11T00:24:19.730Z,13.75
2018-05-11T00:26:47.177Z,14.00
2018-05-11T00:29:14.680Z,13.45
2018-05-11T00:31:42.125Z,13.85
2018-05-11T00:34:09.582Z,13.43
2018-05-11T00:36:37.040Z,13.70
2018-05-11T00:39:04.508Z,14.32
2018-05-11T00:41:31.963Z,13.75
2018-05-11T00:43:59.455Z,14.87
2018-05-11T00:46:27.661Z,15.60
2018-05-11T00:48:55.122Z,13.93
2018-05-11T00:51:22.584Z,15.27
2018-05-11T00:53:50.047Z,16.48
2018-05-11T00:56:17.498Z,15.23
2018-05-11T00:58:44.977Z,15.38
2018-05-11T01:01:12.430Z,14.52
2018-05-11T01:03:39.898Z,15.18
2018-05-11T01:06:07.354Z,14.82
2018-05-11T01:08:34.842Z,14.77
2018-05-11T01:11:02.305Z,15.40
2018-05-11T01:13:29.771Z,15.25
2018-05-11T01:15:57.230Z,15.73
2018-05-11T01:18:24.691Z,15.77
2018-05-11T01:20:52.142Z,15.57
2018-05-11T01:23:19.607Z,16.02
2018-05-11T01:25:47.061Z,14.07
2018-05-11T01:28:14.533Z,15.60
2018-05-11T01:30:41.990Z,16.48
2018-05-11T01:33:10.230Z,15.98
2018-05-11T01:35:37.681Z,15.98
2018-05-11T01:38:05.153Z,15.95
2018-05-11T01:40:32.610Z,16.98
2018-05-11T01:43:00.051Z,15.75
2018-05-11T01:45:27.519Z,16.20
2018-05-11T01:47:54.967Z,15.88
2018-05-11T01:50:22.430Z,17.77
2018-05-11T01:52:49.871Z,16.25
2018-05-11T01:55:18.112Z,16.33
2018-05-11T01:57:45.556Z,17.50
2018-05-11T02:00:13.045Z,16.20
2018-05-11T02:02:40.496Z,17.05
2018-05-11T02:05:07.962Z,16.40
2018-05-11T02:07:36.189Z,16.98
2018-05-11T02:10:03.646Z,17.02
2018-05-11T02:12:31.198Z,16.23
2018-05-11T02:14:58.643Z,15.73
2018-05-11T02:17:26.092Z,16.80
2018-05-11T02:19:53.553Z,16.92
2018-05-11T02:22:20.999Z,16.00
2018-05-11T02:24:48.469Z,15.85
2018-05-11T02:27:15.927Z,16.15
2018-05-11T02:29:43.373Z,16.98
2018-05-11T02:32:10.822Z,16.67
2018-05-11T02:34:38.291Z,16.87
2018-05-11T02:37:05.752Z,16.75
2018-05-11T02:39:33.186Z,16.70
2018-05-11T02:42:01.402Z,15.52
2018-05-11T02:44:28.858Z,16.58
2018-05-11T02:46:56.309Z,17.58
2018-05-11T02:49:23.770Z,16.12
2018-05-11T02:51:51.566Z,18.17
2018-05-11T02:54:18.978Z,16.37
2018-05-11T02:56:46.438Z,17.58
2018-05-11T02:59:13.888Z,17.25
2018-05-11T03:01:41.337Z,18.40
2018-05-11T03:04:08.781Z,17.50
2018-05-11T03:06:36.233Z,17.52
2018-05-11T03:09:04.443Z,16.95
2018-05-11T03:11:31.898Z,16.95
2018-05-11T03:13:59.401Z,17.92
2018-05-11T03:16:26.883Z,17.80
2018-05-11T03:18:55.092Z,17.42
2018-05-11T03:21:22.545Z,19.02
2018-05-11T03:23:49.993Z,17.73
2018-05-11T03:26:17.436Z,17.55
2018-05-11T03:28:44.884Z,17.27
2018-05-11T03:31:13.111Z,17.65
2018-05-11T03:33:40.546Z,17.42
2018-05-11T03:36:08.012Z,17.87
2018-05-11T03:38:35.458Z,17.70
2018-05-11T03:41:02.909Z,17.27
2018-05-11T03:43:30.365Z,17.20
2018-05-11T03:45:57.805Z,16.62
2018-05-11T03:48:25.262Z,17.15
2018-05-11T03:50:52.724Z,17.40
2018-05-11T03:53:21.023Z,16.30
2018-05-11T03:55:48.481Z,16.73
2018-05-11T03:58:15.931Z,16.77
2018-05-11T04:00:43.374Z,16.58
2018-05-11T04:03:22.710Z,16.48
2018-05-11T04:09:02.693Z,16.17
2018-05-11T04:11:30.154Z,15.80
2018-05-11T04:13:57.598Z,16.25
2018-05-11T04:16:25.034Z,16.40
2018-05-11T04:18:53.266Z,15.73
2018-05-11T04:21:20.717Z,15.88
2018-05-11T04:23:48.181Z,16.10
2018-05-11T04:26:15.634Z,14.13
2018-05-11T04:28:43.854Z,14.48
2018-05-11T04:31:12.080Z,14.82
2018-05-11T04:33:39.556Z,14.52
2018-05-11T04:36:07.010Z,14.25
2018-05-11T04:38:34.449Z,14.13
2018-05-11T04:41:01.909Z,14.02
2018-05-11T04:43:29.349Z,15.32
2018-05-11T04:45:56.845Z,15.45
2018-05-11T04:48:24.278Z,15.85
2018-05-11T04:50:51.738Z,15.07
2018-05-11T04:53:19.274Z,14.73
2018-05-11T04:55:46.717Z,15.48
2018-05-11T04:58:14.170Z,14.27
2018-05-11T05:00:42.400Z,14.68
2018-05-11T05:03:10.623Z,15.15
2018-05-11T05:05:38.070Z,15.85
2018-05-11T05:08:06.282Z,14.60
2018-05-11T05:10:33.722Z,14.95
2018-05-11T05:13:01.166Z,16.15
2018-05-11T05:15:29.392Z,15.50
2018-05-11T05:17:56.845Z,15.65
2018-05-11T05:20:24.292Z,15.13
2018-05-11T05:22:51.754Z,16.05
2018-05-11T05:25:19.201Z,15.05
2018-05-11T05:27:47.432Z,16.10
2018-05-11T05:30:14.867Z,16.83
2018-05-11T05:32:42.313Z,16.40
2018-05-11T05:35:09.767Z,17.30
2018-05-11T05:37:37.221Z,17.20
2018-05-11T05:40:05.444Z,16.00
2018-05-11T05:42:33.663Z,17.67
2018-05-11T05:45:01.094Z,17.67
2018-05-11T05:47:28.555Z,19.00
2018-05-11T05:49:55.994Z,19.90
2018-05-11T05:52:23.442Z,19.02
2018-05-11T05:54:50.893Z,19.67
2018-05-11T05:57:19.108Z,21.27
2018-05-11T05:59:46.560Z,19.62
2018-05-11T06:02:14.007Z,17.95
2018-05-11T06:04:41.508Z,19.75
2018-05-11T06:07:09.642Z,18.27
2018-05-11T06:09:37.092Z,18.50
2018-05-11T06:12:04.551Z,18.67
2018-05-11T06:14:31.985Z,16.48
2018-05-11T06:16:59.435Z,17.02
2018-05-11T06:19:26.869Z,16.58
2018-05-11T06:21:54.406Z,17.95
2018-05-11T06:24:22.554Z,18.42
2018-05-11T06:26:50.008Z,18.40
2018-05-11T06:29:17.453Z,17.98
2018-05-11T06:31:44.901Z,18.65
2018-05-11T06:34:13.118Z,17.05
2018-05-11T06:36:40.610Z,18.73
2018-05-11T06:39:08.044Z,17.92
2018-05-11T06:41:36.258Z,18.92
2018-05-11T06:44:04.482Z,18.45
2018-05-11T06:46:31.945Z,18.23
2018-05-11T06:48:59.394Z,18.30
2018-05-11T06:51:26.857Z,17.67
2018-05-11T06:53:54.438Z,18.23
2018-05-11T06:56:21.889Z,17.77
2018-05-11T06:58:49.345Z,19.95
2018-05-11T07:01:16.789Z,19.10
2018-05-11T07:03:44.241Z,19.70
2018-05-11T07:06:11.716Z,18.98
2018-05-11T07:08:39.177Z,18.85
2018-05-11T07:11:06.635Z,18.30
2018-05-11T07:13:34.077Z,16.75
2018-05-11T07:16:01.538Z,18.17
2018-05-11T07:18:28.993Z,17.75
2018-05-11T07:20:56.433Z,16.85
2018-05-11T07:23:23.895Z,17.95
2018-05-11T07:25:51.349Z,15.63
2018-05-11T07:28:18.788Z,15.52
2018-05-11T07:30:46.218Z,15.07
2018-05-11T07:33:13.684Z,16.05
2018-05-11T07:35:41.148Z,15.52
2018-05-11T07:38:08.600Z,14.87
2018-05-11T07:40:36.049Z,15.63
2018-05-11T07:43:04.299Z,15.63
2018-05-11T07:45:31.714Z,15.05
2018-05-11T07:47:59.153Z,15.80
2018-05-11T07:50:26.596Z,15.07
2018-05-11T07:52:54.805Z,13.95
2018-05-11T07:55:22.241Z,14.63
2018-05-11T07:57:49.705Z,14.87
2018-05-11T08:00:17.142Z,14.50
2018-05-11T08:02:44.594Z,13.40
2018-05-11T08:05:12.825Z,14.02
2018-05-11T08:07:40.310Z,14.15
2018-05-11T08:10:07.757Z,13.25
2018-05-11T08:12:35.217Z,12.95
2018-05-11T08:15:02.656Z,13.23
2018-05-11T08:17:31.606Z,14.48
2018-05-11T08:19:59.075Z,13.70
2018-05-11T08:22:26.525Z,13.60
2018-05-11T08:24:53.971Z,12.80
2018-05-11T08:27:21.405Z,12.75
2018-05-11T08:29:48.847Z,12.52
2018-05-11T08:32:17.065Z,12.73
2018-05-11T08:34:45.135Z,12.65
2018-05-11T08:37:12.593Z,13.07
2018-05-11T08:39:40.044Z,13.43
2018-05-11T08:42:07.480Z,14.20
2018-05-11T08:44:35.698Z,13.70
2018-05-11T08:47:03.155Z,13.77
2018-05-11T08:49:31.377Z,13.95
2018-05-11T08:51:59.719Z,14.18
2018-05-11T08:54:27.065Z,13.90
2018-05-11T08:56:54.507Z,14.27
2018-05-11T08:59:21.976Z,12.65
2018-05-11T09:01:49.409Z,10.75
2018-05-11T09:04:16.867Z,13.18
2018-05-11T09:06:44.312Z,12.20
2018-05-11T09:09:11.762Z,12.60
2018-05-11T09:11:39.965Z,13.13
2018-05-11T09:14:07.424Z,12.02
2018-05-11T09:16:34.869Z,12.13
2018-05-11T09:19:02.353Z,12.95
2018-05-11T09:21:29.875Z,11.57
2018-05-11T09:23:57.255Z,14.07
2018-05-11T09:26:24.697Z,13.80
2018-05-11T09:28:52.153Z,15.00
2018-05-11T09:31:19.621Z,13.62
2018-05-11T09:33:47.073Z,13.95
2018-05-11T09:36:14.521Z,14.50
2018-05-11T09:38:41.980Z,13.93
2018-05-11T09:41:09.441Z,13.13
2018-05-11T09:43:36.881Z,13.25
2018-05-11T09:46:04.328Z,13.05
2018-05-11T09:48:32.552Z,13.02
2018-05-11T09:50:59.995Z,13.23
2018-05-11T09:53:27.499Z,11.85
2018-05-11T09:55:54.942Z,12.52
2018-05-11T09:58:22.394Z,9.77
2018-05-11T10:00:49.890Z,10.32
2018-05-11T10:03:17.350Z,10.32
2018-05-11T10:05:45.585Z,9.88
2018-05-11T10:08:13.035Z,10.38
2018-05-11T10:10:40.512Z,10.55
2018-05-11T10:13:07.961Z,11.15
2018-05-11T10:15:35.458Z,11.07
2018-05-11T10:18:03.660Z,10.23
2018-05-11T10:20:31.881Z,9.10
2018-05-11T10:22:59.311Z,9.07
2018-05-11T10:25:26.769Z,9.05
2018-05-11T10:27:54.201Z,9.05
2018-05-11T10:30:21.655Z,8.85
2018-05-11T10:32:49.098Z,8.77
2018-05-11T10:35:16.553Z,9.82
2018-05-11T10:37:43.988Z,9.75
2018-05-11T10:40:12.197Z,10.35
2018-05-11T10:42:39.665Z,9.35
2018-05-11T10:45:07.135Z,10.20
2018-05-11T10:47:34.574Z,9.95
2018-05-11T10:50:02.080Z,9.43
2018-05-11T10:52:29.510Z,10.05
2018-05-11T10:54:56.983Z,10.98
2018-05-11T10:57:25.173Z,10.60
2018-05-11T10:59:53.381Z,9.90
2018-05-11T11:02:20.964Z,10.48
2018-05-11T11:04:48.322Z,11.12
2018-05-11T11:07:15.765Z,10.82
2018-05-11T11:09:43.229Z,10.02
2018-05-11T11:12:10.683Z,9.35
2018-05-11T11:14:38.131Z,9.35
2018-05-11T11:17:05.566Z,9.85
2018-05-11T11:19:33.005Z,9.40
2018-05-11T11:22:01.215Z,10.38
2018-05-11T11:24:28.650Z,10.13
2018-05-11T11:26:56.091Z,11.20
2018-05-11T11:29:24.313Z,10.65
2018-05-11T11:31:52.521Z,9.45
2018-05-11T11:34:20.011Z,10.00
2018-05-11T11:36:47.418Z,9.98
2018-05-11T11:39:14.915Z,9.88
2018-05-11T11:41:42.361Z,10.20
2018-05-11T11:44:13.049Z,10.20
2018-05-11T11:46:40.494Z,10.55
2018-05-11T11:49:07.949Z,9.05
2018-05-11T11:51:35.387Z,10.35
2018-05-11T11:54:02.843Z,10.10
2018-05-11T11:56:30.378Z,10.20
2018-05-11T11:58:58.506Z,10.43
2018-05-11T12:01:26.042Z,11.32
2018-05-11T12:03:53.482Z,10.65
2018-05-11T12:06:21.714Z,10.80
2018-05-11T12:08:49.256Z,11.80
2018-05-11T12:11:16.689Z,11.45
2018-05-11T12:13:44.129Z,11.82
2018-05-11T12:16:11.574Z,12.10
2018-05-11T12:18:39.775Z,13.52
2018-05-11T12:21:07.230Z,12.48
2018-05-11T12:23:34.665Z,13.32
2018-05-11T12:26:02.881Z,13.98
2018-05-11T12:28:30.323Z,14.27
2018-05-11T12:30:57.818Z,13.57
2018-05-11T12:33:25.294Z,13.05
2018-05-11T12:35:52.758Z,14.07
2018-05-11T12:38:20.204Z,15.35
2018-05-11T12:40:48.436Z,14.10
2018-05-11T12:43:15.872Z,13.30
2018-05-11T12:45:43.327Z,12.15
2018-05-11T12:48:11.516Z,14.13
2018-05-11T12:50:38.966Z,14.93
2018-05-11T12:53:06.405Z,14.80
2018-05-11T12:55:34.691Z,14.40
2018-05-11T12:58:02.145Z,14.45
2018-05-11T13:00:30.403Z,14.25
2018-05-11T13:02:57.837Z,12.73
2018-05-11T13:05:25.300Z,12.65
2018-05-11T13:07:52.739Z,11.48
2018-05-11T13:10:20.972Z,10.02
2018-05-11T13:12:48.469Z,10.02
2018-05-11T13:15:15.877Z,10.98
2018-05-11T13:17:43.362Z,9.75
2018-05-11T13:20:10.806Z,10.18
2018-05-11T13:22:38.253Z,10.05
2018-05-11T13:25:05.710Z,9.48
2018-05-11T13:27:33.420Z,9.23
2018-05-11T13:30:00.878Z,9.70
2018-05-11T13:32:28.329Z,9.65
2018-05-11T13:34:55.763Z,9.60
2018-05-11T13:37:23.216Z,9.65
2018-05-11T13:39:50.655Z,8.70
2018-05-11T13:42:18.096Z,8.23
2018-05-11T13:44:46.303Z,7.97
2018-05-11T13:47:13.753Z,7.85
2018-05-11T13:49:41.205Z,7.82
2018-05-11T13:52:08.671Z,7.47
2018-05-11T13:54:36.103Z,6.60
2018-05-11T13:57:04.414Z,7.35
2018-05-11T13:59:31.859Z,7.10
2018-05-11T14:01:59.318Z,6.37
2018-05-11T14:04:26.766Z,6.62
2018-05-11T14:06:54.217Z,6.87
2018-05-11T14:09:21.656Z,5.93
2018-05-11T14:11:49.865Z,6.40
2018-05-11T14:14:17.302Z,5.60
2018-05-11T14:16:44.745Z,5.87
2018-05-11T14:19:12.993Z,6.35
2018-05-11T14:21:40.450Z,5.70
2018-05-11T14:24:07.902Z,5.68
2018-05-11T14:26:35.343Z,5.15
2018-05-11T14:29:02.777Z,5.90
2018-05-11T14:31:30.270Z,6.28
2018-05-11T14:33:57.702Z,7.12
2018-05-11T14:36:25.154Z,6.68
2018-05-11T14:38:52.626Z,7.12
2018-05-11T14:41:20.061Z,6.45
2018-05-11T14:43:47.502Z,6.90
2018-05-11T14:46:14.965Z,5.55
2018-05-11T14:48:42.412Z,5.55
2018-05-11T14:51:09.851Z,8.50
2018-05-11T14:53:38.059Z,6.00
2018-05-11T14:56:05.824Z,6.10
2018-05-11T14:58:33.269Z,6.37
2018-05-11T15:01:00.713Z,6.43
2018-05-11T15:03:28.934Z,5.50
2018-05-11T15:05:57.153Z,4.90
2018-05-11T15:08:25.360Z,5.53
2018-05-11T15:10:52.830Z,7.12
2018-05-11T15:13:20.281Z,4.22
2018-05-11T15:15:47.713Z,4.10
2018-05-11T15:18:15.159Z,4.82
2018-05-11T15:20:43.353Z,5.65
2018-05-11T15:23:10.790Z,4.20
2018-05-11T15:25:38.981Z,3.97
2018-05-11T15:28:06.418Z,4.03
2018-05-11T15:30:34.627Z,3.65
2018-05-11T15:33:02.066Z,3.55
2018-05-11T15:35:29.506Z,3.53
2018-05-11T15:37:57.726Z,3.55
2018-05-11T15:40:25.233Z,4.40
2018-05-11T15:42:52.615Z,3.25
2018-05-11T15:45:20.053Z,4.32
2018-05-11T15:47:47.522Z,3.62
2018-05-11T15:50:15.702Z,3.17
2018-05-11T15:52:43.143Z,3.42
2018-05-11T15:55:10.577Z,6.20
2018-05-11T15:57:38.789Z,2.47
2018-05-11T16:00:06.217Z,3.30
2018-05-11T16:02:34.419Z,2.70
2018-05-11T16:05:01.851Z,1.70
2018-05-11T16:07:30.092Z,2.05
2018-05-11T16:09:57.579Z,2.33
2018-05-11T16:12:25.784Z,2.05
2018-05-11T16:14:53.224Z,2.50
2018-05-11T16:17:21.447Z,1.92
2018-05-11T16:19:48.892Z,2.00
2018-05-11T16:22:16.325Z,2.50
2018-05-11T16:24:43.761Z,2.37
2018-05-11T16:27:11.954Z,2.78
2018-05-11T16:29:39.389Z,2.20
2018-05-11T16:32:07.592Z,1.80
2018-05-11T16:34:35.046Z,1.75
2018-05-11T16:37:02.494Z,1.95
2018-05-11T16:39:29.950Z,2.20
2018-05-11T16:41:58.143Z,1.98
2018-05-11T16:44:25.590Z,2.10
2018-05-11T16:46:53.033Z,2.70
2018-05-11T16:49:20.477Z,2.33
2018-05-11T16:51:48.685Z,2.58
2018-05-11T16:54:16.165Z,2.58
2018-05-11T16:56:43.628Z,3.35
2018-05-11T16:59:11.877Z,3.67
2018-05-11T17:01:39.367Z,3.65
2018-05-11T17:04:06.856Z,4.10
2018-05-11T17:06:35.056Z,3.37
2018-05-11T17:09:02.505Z,3.03
2018-05-11T17:11:29.939Z,2.37
2018-05-11T17:13:57.782Z,2.47
2018-05-11T17:16:25.295Z,2.40
2018-05-11T17:18:52.727Z,2.08
2018-05-11T17:21:20.916Z,2.30
2018-05-11T17:23:48.365Z,2.67
2018-05-11T17:26:15.832Z,2.30
2018-05-11T17:28:43.395Z,2.70
2018-05-11T17:31:10.850Z,2.65
2018-05-11T17:33:38.284Z,3.20
2018-05-11T17:36:06.533Z,2.67
2018-05-11T17:38:34.017Z,2.80
2018-05-11T17:41:02.207Z,2.35
2018-05-11T17:43:29.653Z,2.22
2018-05-11T17:45:57.865Z,2.65
2018-05-11T17:48:25.317Z,2.67
2018-05-11T17:50:52.743Z,2.65
2018-05-11T17:53:20.195Z,2.55
2018-05-11T17:55:48.421Z,2.53
2018-05-11T17:58:15.879Z,2.28
2018-05-11T18:00:43.344Z,2.70
2018-05-11T18:03:10.838Z,2.50
2018-05-11T18:05:38.252Z,2.70
2018-05-11T18:08:05.733Z,2.37
2018-05-11T18:10:33.175Z,2.60
2018-05-11T18:13:00.630Z,2.83
2018-05-11T18:15:28.066Z,2.67
2018-05-11T18:17:55.514Z,3.00
2018-05-11T18:20:22.958Z,2.90
2018-05-11T18:22:50.418Z,2.75
2018-05-11T18:25:17.870Z,3.03
2018-05-11T18:27:45.317Z,3.25
2018-05-11T18:30:12.757Z,3.28
2018-05-11T18:32:40.953Z,2.97
2018-05-11T18:35:08.401Z,3.20
2018-05-11T18:37:35.845Z,2.97
2018-05-11T18:40:04.083Z,3.15
2018-05-11T18:42:31.525Z,3.10
2018-05-11T18:44:58.989Z,3.25
2018-05-11T18:47:26.457Z,3.35
2018-05-11T18:49:53.913Z,3.58
2018-05-11T18:52:21.376Z,2.95
2018-05-11T18:54:48.833Z,3.10
2018-05-11T18:57:16.379Z,3.70
2018-05-11T18:59:43.861Z,3.75
2018-05-11T19:02:11.301Z,3.37
2018-05-11T19:04:38.794Z,3.92
2018-05-11T19:07:06.998Z,3.87
2018-05-11T19:09:34.453Z,3.45
2018-05-11T19:12:01.895Z,3.90
2018-05-11T19:14:29.356Z,3.67
2018-05-11T19:16:56.818Z,3.47
2018-05-11T19:19:24.247Z,4.05
2018-05-11T19:21:52.454Z,3.92
2018-05-11T19:24:19.947Z,3.67
2018-05-11T19:26:47.382Z,4.78
2018-05-11T19:29:14.825Z,4.15
2018-05-11T19:31:42.286Z,4.90
2018-05-11T19:34:09.743Z,5.00
2018-05-11T19:36:37.170Z,4.93
2018-05-11T19:39:06.336Z,5.22
2018-05-11T19:41:33.798Z,5.95
2018-05-11T19:44:01.268Z,5.40
2018-05-11T19:46:29.475Z,6.00
2018-05-11T19:48:56.919Z,5.22
2018-05-11T19:51:25.211Z,5.75
2018-05-11T19:53:52.646Z,6.35
2018-05-11T19:56:20.077Z,6.57
2018-05-11T19:58:47.534Z,5.90
2018-05-11T20:01:14.973Z,6.28
2018-05-11T20:03:42.464Z,6.18
2018-05-11T20:06:10.681Z,6.85
2018-05-11T20:08:38.238Z,6.22
2018-05-11T20:11:05.716Z,6.65
2018-05-11T20:13:33.183Z,6.78
2018-05-11T20:16:00.633Z,6.78
2018-05-11T20:18:28.088Z,7.12
2018-05-11T20:20:55.542Z,7.05
2018-05-11T20:23:22.989Z,7.05
2018-05-11T20:25:50.432Z,6.85
2018-05-11T20:28:17.884Z,6.30
2018-05-11T20:30:45.323Z,6.80
2018-05-11T20:33:12.778Z,6.65
2018-05-11T20:35:41.038Z,6.78
2018-05-11T20:38:09.242Z,6.82
2018-05-11T20:40:36.682Z,7.20
2018-05-11T20:43:04.117Z,7.40
2018-05-11T20:45:32.333Z,7.43
2018-05-11T20:47:59.769Z,6.65
2018-05-11T20:50:27.992Z,6.97
2018-05-11T20:52:55.446Z,7.35
2018-05-11T20:55:22.881Z,7.15
2018-05-11T20:57:50.330Z,7.22
2018-05-11T21:00:17.874Z,6.60
2018-05-11T21:02:46.136Z,7.30
2018-05-11T21:05:14.375Z,7.70
2018-05-11T21:07:41.813Z,7.70
2018-05-11T21:10:09.272Z,7.55
2018-05-11T21:12:36.706Z,7.85
2018-05-11T21:15:04.167Z,7.85
2018-05-11T21:17:31.608Z,7.72
2018-05-11T21:19:59.115Z,7.68
2018-05-11T21:22:26.540Z,7.25
2018-05-11T21:24:53.986Z,8.10
2018-05-11T21:27:21.438Z,7.55
2018-05-11T21:29:48.909Z,7.12
2018-05-11T21:32:16.356Z,7.37
2018-05-11T21:34:43.809Z,7.75
2018-05-11T21:37:11.254Z,7.28
2018-05-11T21:39:39.459Z,7.15
2018-05-11T21:42:06.964Z,8.00
2018-05-11T21:44:34.431Z,8.00
2018-05-11T21:47:02.640Z,7.80
2018-05-11T21:49:30.102Z,7.70
2018-05-11T21:51:57.565Z,8.10
2018-05-11T21:54:25.016Z,7.60
2018-05-11T21:56:52.465Z,8.07
2018-05-11T21:59:19.919Z,7.40
2018-05-11T22:01:47.413Z,7.57
2018-05-11T22:04:14.962Z,7.22
2018-05-11T22:06:42.348Z,8.10
2018-05-11T22:09:09.785Z,7.53
2018-05-11T22:11:37.243Z,7.82
2018-05-11T22:14:04.682Z,7.55
2018-05-11T22:16:32.136Z,7.78
2018-05-11T22:18:59.600Z,7.65
2018-05-11T22:21:27.096Z,7.62
2018-05-11T22:23:54.514Z,7.72
2018-05-11T22:26:21.965Z,7.90
2018-05-11T22:28:49.413Z,7.12
2018-05-11T22:31:16.882Z,8.00
2018-05-11T22:33:44.331Z,8.27
2018-05-11T22:36:11.788Z,7.90
2018-05-11T22:38:39.223Z,8.13
2018-05-11T22:41:06.675Z,7.72
2018-05-11T22:43:34.153Z,7.50
2018-05-11T22:46:01.612Z,8.23
2018-05-11T22:48:29.055Z,8.00
2018-05-11T22:50:56.518Z,8.40
2018-05-11T22:53:23.956Z,7.80
2018-05-11T22:55:51.399Z,8.48
2018-05-11T22:58:19.612Z,7.95
2018-05-11T23:00:47.064Z,7.95
2018-05-11T23:03:14.514Z,8.68
2018-05-11T23:05:41.987Z,8.20
2018-05-11T23:08:09.441Z,7.93
2018-05-11T23:10:37.682Z,8.27
2018-05-11T23:13:05.975Z,7.82
2018-05-11T23:15:33.456Z,8.65
2018-05-11T23:18:00.900Z,8.00
2018-05-11T23:20:28.357Z,8.38
2018-05-11T23:22:55.829Z,8.63
2018-05-11T23:25:23.388Z,8.43
2018-05-11T23:27:50.963Z,8.55
2018-05-11T23:30:18.316Z,8.50
2018-05-11T23:32:45.776Z,7.18
2018-05-11T23:35:13.270Z,7.70
2018-05-11T23:37:41.488Z,8.07
2018-05-11T23:40:08.936Z,8.95
2018-05-11T23:42:36.393Z,8.55
2018-05-11T23:45:03.853Z,8.93
2018-05-11T23:47:31.310Z,8.02
2018-05-11T23:49:58.762Z,8.48
2018-05-11T23:52:26.225Z,7.90
2018-05-11T23:54:53.668Z,7.68
2018-05-11T23:57:21.117Z,8.60
2018-05-11T23:59:48.600Z,8.25
