createdAt,value
2022-12-04T00:01:27.081Z,34.17
2022-12-04T00:03:56.029Z,31.10
2022-12-04T00:06:23.959Z,34.77
2022-12-04T00:08:52.181Z,33.17
2022-12-04T00:11:22.569Z,32.70
2022-12-04T00:13:53.907Z,31.37
2022-12-04T00:16:28.076Z,34.93
2022-12-04T00:18:55.973Z,33.20
2022-12-04T00:24:45.311Z,31.50
2022-12-04T00:27:14.067Z,29.87
2022-12-04T00:29:41.356Z,31.97
2022-12-04T00:32:11.660Z,28.57
2022-12-04T00:34:40.264Z,30.63
2022-12-04T00:37:08.050Z,29.87
2022-12-04T00:39:35.226Z,31.03
2022-12-04T00:42:02.708Z,28.93
2022-12-04T00:44:31.703Z,29.60
2022-12-04T00:46:59.263Z,27.73
2022-12-04T00:49:26.582Z,30.13
2022-12-04T00:51:54.810Z,28.30
2022-12-04T00:54:23.160Z,28.23
2022-12-04T00:56:51.155Z,29.87
2022-12-04T00:59:29.275Z,28.00
2022-12-04T01:01:56.509Z,27.17
2022-12-04T01:04:24.082Z,27.27
2022-12-04T01:06:51.006Z,26.27
2022-12-04T01:09:18.853Z,27.87
2022-12-04T01:11:46.415Z,25.90
2022-12-04T01:14:13.430Z,25.73
2022-12-04T01:16:40.692Z,26.30
2022-12-04T01:19:11.824Z,26.03
2022-12-04T01:21:39.329Z,24.93
2022-12-04T01:24:07.042Z,26.87
2022-12-04T01:26:34.237Z,23.33
2022-12-04T01:29:02.217Z,25.73
2022-12-04T01:31:29.652Z,25.07
2022-12-04T01:33:56.947Z,25.73
2022-12-04T01:36:30.511Z,24.37
2022-12-04T01:38:57.876Z,27.00
2022-12-04T01:41:30.570Z,24.07
2022-12-04T01:44:31.408Z,24.87
2022-12-04T01:47:00.483Z,24.40
2022-12-04T01:49:39.302Z,24.70
2022-12-04T01:52:09.863Z,23.17
2022-12-04T01:54:42.339Z,24.50
2022-12-04T01:57:21.457Z,23.10
2022-12-04T01:59:49.958Z,23.10
2022-12-04T02:02:22.876Z,21.63
2022-12-04T02:04:50.438Z,21.43
2022-12-04T02:07:17.433Z,22.73
2022-12-04T02:09:45.603Z,24.77
2022-12-04T02:12:59.001Z,22.17
2022-12-04T02:15:46.238Z,22.53
2022-12-04T02:18:59.388Z,21.70
2022-12-04T02:21:42.748Z,22.70
2022-12-04T02:24:50.608Z,22.20
2022-12-04T02:28:01.181Z,20.77
2022-12-04T02:30:30.934Z,21.77
2022-12-04T02:33:41.569Z,23.03
2022-12-04T02:36:22.763Z,22.37
2022-12-04T02:38:58.968Z,22.07
2022-12-04T02:41:36.160Z,25.33
2022-12-04T02:44:09.960Z,19.60
2022-12-04T02:46:45.030Z,23.80
2022-12-04T02:49:18.924Z,23.27
2022-12-04T02:51:48.846Z,25.23
2022-12-04T02:54:34.628Z,23.50
2022-12-04T02:57:06.001Z,23.50
2022-12-04T02:59:38.848Z,24.27
2022-12-04T03:02:15.034Z,25.47
2022-12-04T03:04:44.021Z,23.90
2022-12-04T03:07:16.315Z,25.23
2022-12-04T03:09:50.602Z,22.67
2022-12-04T03:12:26.432Z,23.30
2022-12-04T03:15:02.596Z,22.90
2022-12-04T03:17:36.090Z,23.87
2022-12-04T03:20:09.861Z,23.70
2022-12-04T03:22:41.638Z,23.50
2022-12-04T03:25:10.313Z,25.83
2022-12-04T03:28:12.963Z,22.17
2022-12-04T03:30:50.364Z,24.43
2022-12-04T03:33:27.514Z,25.40
2022-12-04T03:36:24.078Z,24.30
2022-12-04T03:39:18.232Z,23.73
2022-12-04T03:42:21.826Z,23.23
2022-12-04T03:45:28.615Z,22.80
2022-12-04T03:48:11.480Z,22.53
2022-12-04T03:50:56.123Z,22.60
2022-12-04T03:53:47.814Z,22.30
2022-12-04T03:56:30.569Z,24.07
2022-12-04T03:59:06.786Z,23.00
2022-12-04T04:01:38.773Z,21.47
2022-12-04T04:04:10.417Z,23.77
2022-12-04T04:06:42.519Z,20.60
2022-12-04T04:09:20.283Z,22.50
2022-12-04T04:12:00.952Z,21.37
2022-12-04T04:15:09.378Z,21.70
2022-12-04T04:18:01.941Z,23.07
2022-12-04T04:20:57.590Z,22.30
2022-12-04T04:23:44.714Z,21.03
2022-12-04T04:26:13.524Z,21.07
2022-12-04T04:28:42.747Z,20.90
2022-12-04T04:31:30.136Z,23.13
2022-12-04T04:34:37.049Z,24.90
2022-12-04T04:37:15.562Z,23.07
2022-12-04T04:40:32.284Z,21.47
2022-12-04T04:43:10.542Z,21.03
2022-12-04T04:45:50.830Z,22.50
2022-12-04T04:48:41.940Z,21.30
2022-12-04T04:51:09.932Z,22.23
2022-12-04T04:53:45.529Z,21.10
2022-12-04T04:56:13.156Z,20.90
2022-12-04T04:58:40.386Z,21.07
2022-12-04T05:01:14.040Z,22.40
2022-12-04T05:03:42.187Z,20.53
2022-12-04T05:06:09.789Z,22.80
2022-12-04T05:08:36.921Z,21.77
2022-12-04T05:11:04.728Z,23.07
2022-12-04T05:13:33.202Z,19.83
2022-12-04T05:16:02.673Z,21.40
2022-12-04T05:18:31.242Z,21.90
2022-12-04T05:20:58.298Z,21.17
2022-12-04T05:23:25.968Z,19.90
2022-12-04T05:26:02.226Z,19.47
2022-12-04T05:28:29.231Z,20.73
2022-12-04T05:30:57.968Z,20.00
2022-12-04T05:33:25.576Z,19.30
2022-12-04T05:35:59.153Z,19.93
2022-12-04T05:38:26.401Z,18.27
2022-12-04T05:40:53.377Z,19.07
2022-12-04T05:43:20.480Z,18.10
2022-12-04T05:45:47.437Z,18.20
2022-12-04T05:48:14.348Z,19.40
2022-12-04T05:50:41.481Z,18.07
2022-12-04T05:53:09.214Z,19.20
2022-12-04T05:55:36.305Z,16.53
2022-12-04T05:58:03.560Z,17.40
2022-12-04T06:00:30.849Z,19.50
2022-12-04T06:02:58.358Z,19.37
2022-12-04T06:05:25.446Z,19.37
2022-12-04T06:07:52.509Z,18.77
2022-12-04T06:10:19.475Z,19.80
2022-12-04T06:12:46.387Z,19.43
2022-12-04T06:15:13.334Z,18.23
2022-12-04T06:17:40.285Z,20.30
2022-12-04T06:20:11.428Z,18.70
2022-12-04T06:22:38.834Z,19.60
2022-12-04T06:25:07.076Z,17.70
2022-12-04T06:27:34.119Z,18.60
2022-12-04T06:30:01.890Z,17.47
2022-12-04T06:32:29.016Z,17.30
2022-12-04T06:34:56.150Z,17.23
2022-12-04T06:37:24.978Z,17.50
2022-12-04T06:39:52.148Z,17.33
2022-12-04T06:42:19.197Z,18.80
2022-12-04T06:44:46.176Z,18.20
2022-12-04T06:47:13.077Z,18.00
2022-12-04T06:49:40.190Z,17.17
2022-12-04T06:52:07.291Z,17.43
2022-12-04T06:54:34.179Z,17.17
2022-12-04T06:57:01.083Z,18.60
2022-12-04T06:59:28.135Z,15.90
2022-12-04T07:01:55.270Z,15.80
2022-12-04T07:04:24.089Z,15.30
2022-12-04T07:06:51.045Z,16.17
2022-12-04T07:09:18.430Z,14.17
2022-12-04T07:11:45.852Z,16.80
2022-12-04T07:14:14.039Z,15.47
2022-12-04T07:16:42.589Z,15.07
2022-12-04T07:19:11.278Z,16.40
2022-12-04T07:21:38.414Z,12.60
2022-12-04T07:24:05.954Z,15.40
2022-12-04T07:26:33.167Z,14.67
2022-12-04T07:29:00.699Z,16.00
2022-12-04T07:31:30.042Z,14.87
2022-12-04T07:33:58.281Z,15.20
2022-12-04T07:36:26.502Z,16.60
2022-12-04T07:38:55.667Z,16.50
2022-12-04T07:41:23.326Z,17.77
2022-12-04T07:43:50.466Z,16.17
2022-12-04T07:46:24.378Z,15.63
2022-12-04T07:48:51.442Z,15.53
2022-12-04T07:51:23.614Z,13.27
2022-12-04T07:53:53.281Z,14.10
2022-12-04T07:56:21.453Z,16.13
2022-12-04T07:58:48.548Z,16.77
2022-12-04T08:01:23.671Z,14.87
2022-12-04T08:03:55.234Z,16.40
2022-12-04T08:06:24.271Z,16.23
2022-12-04T08:08:52.105Z,15.90
2022-12-04T08:11:22.540Z,17.50
2022-12-04T08:13:53.982Z,17.53
2022-12-04T08:16:21.026Z,15.87
2022-12-04T08:18:48.746Z,16.77
2022-12-04T08:21:20.901Z,15.90
2022-12-04T08:23:50.136Z,17.10
2022-12-04T08:26:18.091Z,16.47
2022-12-04T08:28:45.234Z,17.00
2022-12-04T08:31:17.361Z,16.00
2022-12-04T08:33:46.584Z,16.80
2022-12-04T08:36:16.729Z,16.40
2022-12-04T08:38:43.783Z,16.97
2022-12-04T08:41:13.517Z,18.07
2022-12-04T08:43:40.817Z,18.20
2022-12-04T08:46:12.314Z,17.10
2022-12-04T08:48:45.450Z,17.20
2022-12-04T08:51:27.450Z,17.33
2022-12-04T08:53:56.172Z,16.10
2022-12-04T08:56:24.559Z,13.60
2022-12-04T08:58:51.552Z,16.47
2022-12-04T09:01:19.167Z,16.67
2022-12-04T09:03:46.209Z,15.63
2022-12-04T09:06:15.318Z,15.77
2022-12-04T09:08:43.175Z,17.40
2022-12-04T09:11:22.411Z,17.30
2022-12-04T09:13:49.560Z,16.20
2022-12-04T09:16:20.053Z,14.40
2022-12-04T09:18:47.507Z,15.50
2022-12-04T09:21:16.538Z,15.00
2022-12-04T09:23:44.014Z,14.80
2022-12-04T09:26:40.537Z,15.70
2022-12-04T09:29:08.994Z,15.30
2022-12-04T09:31:37.179Z,13.53
2022-12-04T09:34:04.607Z,15.23
2022-12-04T09:36:33.929Z,15.00
2022-12-04T09:39:00.877Z,16.00
2022-12-04T09:42:03.746Z,14.23
2022-12-04T09:44:37.158Z,15.07
2022-12-04T09:47:12.463Z,15.43
2022-12-04T09:49:55.984Z,13.80
2022-12-04T09:53:03.524Z,12.20
2022-12-04T09:55:32.844Z,15.43
2022-12-04T09:58:03.541Z,14.80
2022-12-04T10:00:33.789Z,11.50
2022-12-04T10:03:07.225Z,13.20
2022-12-04T10:05:48.462Z,13.10
2022-12-04T10:08:31.591Z,10.37
2022-12-04T10:11:32.813Z,12.40
2022-12-04T10:14:24.276Z,12.87
2022-12-04T10:17:19.972Z,12.57
2022-12-04T10:20:28.603Z,13.33
2022-12-04T10:23:35.174Z,12.80
2022-12-04T10:26:05.718Z,13.40
2022-12-04T10:28:39.753Z,12.80
2022-12-04T10:31:13.694Z,13.30
2022-12-04T10:33:58.817Z,11.53
2022-12-04T10:36:30.826Z,13.00
2022-12-04T10:39:18.651Z,14.70
2022-12-04T10:42:05.657Z,12.87
2022-12-04T10:44:32.910Z,15.03
2022-12-04T10:47:02.564Z,15.30
2022-12-04T10:49:33.728Z,13.90
2022-12-04T10:52:00.979Z,13.23
2022-12-04T10:55:14.290Z,12.90
2022-12-04T10:57:46.665Z,14.00
2022-12-04T11:00:45.873Z,12.00
2022-12-04T11:03:28.519Z,13.53
2022-12-04T11:06:01.956Z,11.20
2022-12-04T11:08:42.784Z,14.27
2022-12-04T11:11:13.405Z,13.67
2022-12-04T11:13:41.639Z,12.67
2022-12-04T11:16:37.884Z,13.63
2022-12-04T11:19:31.556Z,13.00
2022-12-04T11:22:16.538Z,12.90
2022-12-04T11:24:49.918Z,13.33
2022-12-04T11:27:23.164Z,13.87
2022-12-04T11:29:51.031Z,13.90
2022-12-04T11:32:27.180Z,11.87
2022-12-04T11:34:58.427Z,12.27
2022-12-04T11:37:39.234Z,12.83
2022-12-04T11:40:19.372Z,13.93
2022-12-04T11:43:05.537Z,10.53
2022-12-04T11:45:32.992Z,13.20
2022-12-04T11:48:03.604Z,11.13
2022-12-04T11:50:41.034Z,12.33
2022-12-04T11:53:43.616Z,11.80
2022-12-04T11:56:33.919Z,10.30
2022-12-04T11:59:21.818Z,12.47
2022-12-04T12:02:22.420Z,11.37
2022-12-04T12:05:24.945Z,10.77
2022-12-04T12:08:29.771Z,11.60
2022-12-04T12:11:35.183Z,11.90
2022-12-04T12:14:21.333Z,11.57
2022-12-04T12:16:58.881Z,12.83
2022-12-04T12:20:16.493Z,12.33
2022-12-04T12:23:38.675Z,11.10
2022-12-04T12:26:11.161Z,10.53
2022-12-04T12:29:28.708Z,12.13
2022-12-04T12:32:04.177Z,11.90
2022-12-04T12:34:44.105Z,11.70
2022-12-04T12:37:11.279Z,12.33
2022-12-04T12:39:50.625Z,12.00
2022-12-04T12:42:38.124Z,14.43
2022-12-04T12:45:17.322Z,15.23
2022-12-04T12:47:50.521Z,14.63
2022-12-04T12:50:30.016Z,14.80
2022-12-04T12:53:11.899Z,14.10
2022-12-04T12:55:46.347Z,13.53
2022-12-04T12:58:45.373Z,14.80
2022-12-04T13:01:50.260Z,14.03
2022-12-04T13:04:49.395Z,14.00
2022-12-04T13:07:49.535Z,14.50
2022-12-04T13:10:35.455Z,13.50
2022-12-04T13:13:17.939Z,14.27
2022-12-04T13:16:10.898Z,13.97
2022-12-04T13:18:48.494Z,13.73
2022-12-04T13:21:45.493Z,13.87
2022-12-04T13:24:31.571Z,15.13
2022-12-04T13:27:32.339Z,13.43
2022-12-04T13:30:13.803Z,14.43
2022-12-04T13:33:30.348Z,13.60
2022-12-04T13:36:31.025Z,14.53
2022-12-04T13:39:41.545Z,15.57
2022-12-04T13:42:23.143Z,17.20
2022-12-04T13:45:06.522Z,17.20
2022-12-04T13:47:36.376Z,17.90
2022-12-04T13:50:35.859Z,18.53
2022-12-04T13:53:03.469Z,19.27
2022-12-04T13:55:36.717Z,19.67
2022-12-04T13:58:34.975Z,19.40
2022-12-04T14:01:06.952Z,22.40
2022-12-04T14:03:49.820Z,19.80
2022-12-04T14:06:30.942Z,21.37
2022-12-04T14:09:05.007Z,21.40
2022-12-04T14:11:44.226Z,20.87
2022-12-04T14:14:29.301Z,21.07
2022-12-04T14:16:59.351Z,23.17
2022-12-04T14:19:35.601Z,21.40
2022-12-04T14:22:03.354Z,21.47
2022-12-04T14:24:39.586Z,20.20
2022-12-04T14:27:51.787Z,21.27
2022-12-04T14:30:45.525Z,23.13
2022-12-04T14:33:20.723Z,21.37
2022-12-04T14:36:06.672Z,22.00
2022-12-04T14:38:34.550Z,20.93
2022-12-04T14:41:04.402Z,20.97
2022-12-04T14:43:39.780Z,19.40
2022-12-04T14:46:30.222Z,20.30
2022-12-04T14:49:36.415Z,21.80
2022-12-04T14:52:43.021Z,20.10
2022-12-04T14:55:26.678Z,20.97
2022-12-04T14:58:27.343Z,19.87
2022-12-04T15:00:56.329Z,20.10
2022-12-04T15:03:23.781Z,20.20
2022-12-04T15:05:52.346Z,20.63
2022-12-04T15:08:21.162Z,20.43
2022-12-04T15:11:10.054Z,21.27
2022-12-04T15:13:38.877Z,21.20
2022-12-04T15:16:20.179Z,22.17
2022-12-04T15:18:58.065Z,21.23
2022-12-04T15:21:36.506Z,19.47
2022-12-04T15:24:08.686Z,18.83
2022-12-04T15:26:37.600Z,20.77
2022-12-04T15:29:07.548Z,19.97
2022-12-04T15:31:41.084Z,20.93
2022-12-04T15:34:17.432Z,21.33
2022-12-04T15:37:16.835Z,20.23
2022-12-04T15:39:45.144Z,22.20
2022-12-04T15:42:44.397Z,25.80
2022-12-04T15:45:34.333Z,23.17
2022-12-04T15:48:02.225Z,22.43
2022-12-04T15:50:31.818Z,24.10
2022-12-04T15:53:25.478Z,24.47
2022-12-04T15:56:03.013Z,24.47
2022-12-04T15:58:59.136Z,25.90
2022-12-04T16:01:26.738Z,26.40
2022-12-04T16:03:56.359Z,26.47
2022-12-04T16:06:29.213Z,24.10
2022-12-04T16:09:15.401Z,25.07
2022-12-04T16:11:45.256Z,25.23
2022-12-04T16:14:16.728Z,26.80
2022-12-04T16:17:06.582Z,25.17
2022-12-04T16:19:42.511Z,23.83
2022-12-04T16:22:19.314Z,23.20
2022-12-04T16:24:48.160Z,26.30
2022-12-04T16:27:20.561Z,26.00
2022-12-04T16:29:47.925Z,23.77
2022-12-04T16:32:21.244Z,24.67
2022-12-04T16:34:49.757Z,25.00
2022-12-04T16:37:20.036Z,24.47
2022-12-04T16:39:48.087Z,22.87
2022-12-04T16:42:22.207Z,24.73
2022-12-04T16:44:49.763Z,24.70
2022-12-04T16:47:19.668Z,23.87
2022-12-04T16:49:50.655Z,22.67
2022-12-04T16:52:18.892Z,25.37
2022-12-04T16:54:46.279Z,22.77
2022-12-04T16:57:13.510Z,22.67
2022-12-04T16:59:41.395Z,23.67
2022-12-04T17:02:17.942Z,24.53
2022-12-04T17:04:45.889Z,28.23
2022-12-04T17:07:16.346Z,26.43
2022-12-04T17:09:43.582Z,25.27
2022-12-04T17:12:11.489Z,23.97
2022-12-04T17:14:39.409Z,21.90
2022-12-04T17:17:06.341Z,24.53
2022-12-04T17:19:35.554Z,27.67
2022-12-04T17:22:05.199Z,26.47
2022-12-04T17:24:37.857Z,26.97
2022-12-04T17:27:08.125Z,28.47
2022-12-04T17:29:36.220Z,29.83
2022-12-04T17:32:03.977Z,28.07
2022-12-04T17:34:31.565Z,27.10
2022-12-04T17:36:58.932Z,27.30
2022-12-04T17:39:26.676Z,27.53
2022-12-04T17:41:53.817Z,28.27
2022-12-04T17:44:21.395Z,25.73
2022-12-04T17:46:49.847Z,26.93
2022-12-04T17:49:17.423Z,26.50
2022-12-04T17:51:46.642Z,25.60
2022-12-04T17:54:14.119Z,24.47
2022-12-04T17:56:47.480Z,26.37
2022-12-04T17:59:16.116Z,26.87
2022-12-04T18:01:48.458Z,27.33
2022-12-04T18:04:22.727Z,25.53
2022-12-04T18:06:50.290Z,24.07
2022-12-04T18:09:17.951Z,26.03
2022-12-04T18:11:47.805Z,26.83
2022-12-04T18:14:18.378Z,26.23
2022-12-04T18:16:52.995Z,26.20
2022-12-04T18:19:23.909Z,24.50
2022-12-04T18:21:51.877Z,24.57
2022-12-04T18:24:19.849Z,24.30
2022-12-04T18:26:49.142Z,24.60
2022-12-04T18:29:22.394Z,25.27
2022-12-04T18:31:54.247Z,22.50
2022-12-04T18:34:22.758Z,26.20
2022-12-04T18:36:50.899Z,25.70
2022-12-04T18:39:21.489Z,26.53
2022-12-04T18:41:49.410Z,27.67
2022-12-04T18:44:17.670Z,28.50
2022-12-04T18:46:45.367Z,24.27
2022-12-04T18:49:12.497Z,25.40
2022-12-04T18:51:44.599Z,25.90
2022-12-04T18:54:19.739Z,26.57
2022-12-04T18:56:47.262Z,22.50
2022-12-04T18:59:17.305Z,27.80
2022-12-04T19:01:45.112Z,25.87
2022-12-04T19:04:14.324Z,24.07
2022-12-04T19:06:44.302Z,26.90
2022-12-04T19:09:18.386Z,26.07
2022-12-04T19:11:46.100Z,23.20
2022-12-04T19:14:23.179Z,24.00
2022-12-04T19:16:51.441Z,22.60
2022-12-04T19:19:18.758Z,23.77
2022-12-04T19:21:46.101Z,24.93
2022-12-04T19:24:14.167Z,24.07
2022-12-04T19:26:41.624Z,24.40
2022-12-04T19:29:08.740Z,24.30
2022-12-04T19:31:39.044Z,22.40
2022-12-04T19:34:06.785Z,23.27
2022-12-04T19:36:35.198Z,23.37
2022-12-04T19:39:03.778Z,24.37
2022-12-04T19:41:34.558Z,23.33
2022-12-04T19:44:07.833Z,23.53
2022-12-04T19:46:42.985Z,24.10
2022-12-04T19:49:12.667Z,22.47
2022-12-04T19:51:40.304Z,23.73
2022-12-04T19:54:11.386Z,23.13
2022-12-04T19:56:38.332Z,24.33
2022-12-04T19:59:07.366Z,24.97
2022-12-04T20:01:35.751Z,23.23
2022-12-04T20:04:05.848Z,23.13
2022-12-04T20:06:51.177Z,24.73
2022-12-04T20:09:22.118Z,24.73
2022-12-04T20:11:50.731Z,23.97
2022-12-04T20:14:18.973Z,20.83
2022-12-04T20:16:47.637Z,21.00
2022-12-04T20:19:17.152Z,23.30
2022-12-04T20:21:46.233Z,23.33
2022-12-04T20:24:16.182Z,22.60
2022-12-04T20:26:44.639Z,25.20
2022-12-04T20:29:14.099Z,22.90
2022-12-04T20:31:44.453Z,21.80
2022-12-04T20:34:19.191Z,22.90
2022-12-04T20:36:48.344Z,23.23
2022-12-04T20:39:16.729Z,24.00
2022-12-04T20:41:47.771Z,24.27
2022-12-04T20:44:19.006Z,21.93
2022-12-04T20:46:46.382Z,25.77
2022-12-04T20:49:21.771Z,23.40
2022-12-04T20:51:51.180Z,24.57
2022-12-04T20:54:19.742Z,23.40
2022-12-04T20:56:49.025Z,18.50
2022-12-04T20:59:18.252Z,20.40
2022-12-04T21:01:45.761Z,20.97
2022-12-04T21:04:13.270Z,23.97
2022-12-04T21:06:41.796Z,22.20
2022-12-04T21:09:15.304Z,21.83
2022-12-04T21:11:45.603Z,23.53
2022-12-04T21:14:51.201Z,24.13
2022-12-04T21:17:19.746Z,21.23
2022-12-04T21:19:50.296Z,22.60
2022-12-04T21:22:18.849Z,24.13
2022-12-04T21:24:46.002Z,22.37
2022-12-04T21:27:19.113Z,22.03
2022-12-04T21:29:48.859Z,20.60
2022-12-04T21:32:20.051Z,21.60
2022-12-04T21:34:47.452Z,22.37
2022-12-04T21:37:14.633Z,25.57
2022-12-04T21:39:42.823Z,27.60
2022-12-04T21:42:28.382Z,21.40
2022-12-04T21:44:55.501Z,22.53
2022-12-04T21:47:22.923Z,21.07
2022-12-04T21:49:49.839Z,26.27
2022-12-04T21:52:17.868Z,21.90
2022-12-04T21:54:44.975Z,20.73
2022-12-04T21:57:12.112Z,21.20
2022-12-04T21:59:39.093Z,21.47
2022-12-04T22:02:06.160Z,19.70
2022-12-04T22:04:33.558Z,21.13
2022-12-04T22:07:02.069Z,22.40
2022-12-04T22:09:29.150Z,22.50
2022-12-04T22:11:56.367Z,19.10
2022-12-04T22:14:23.387Z,19.80
2022-12-04T22:16:51.951Z,22.63
2022-12-04T22:19:19.292Z,21.67
2022-12-04T22:21:46.589Z,21.10
2022-12-04T22:24:13.535Z,19.77
2022-12-04T22:26:40.584Z,20.87
2022-12-04T22:29:41.472Z,20.67
2022-12-04T22:31:55.967Z,19.77
2022-12-04T22:34:23.520Z,19.63
2022-12-04T22:36:51.040Z,20.47
2022-12-04T22:39:19.107Z,21.50
2022-12-04T22:41:46.326Z,19.57
2022-12-04T22:44:13.406Z,20.83
2022-12-04T22:46:40.459Z,19.80
2022-12-04T22:49:08.818Z,20.00
2022-12-04T22:51:36.228Z,18.03
2022-12-04T22:54:03.235Z,19.63
2022-12-04T22:56:32.180Z,19.80
2022-12-04T22:59:00.552Z,21.53
2022-12-04T23:01:29.871Z,20.73
2022-12-04T23:03:57.629Z,19.97
2022-12-04T23:06:26.836Z,20.70
2022-12-04T23:09:03.737Z,21.17
2022-12-04T23:11:30.920Z,20.30
2022-12-04T23:14:01.563Z,20.50
2022-12-04T23:16:32.853Z,19.50
2022-12-04T23:19:00.018Z,20.50
2022-12-04T23:21:28.332Z,23.00
2022-12-04T23:23:56.413Z,21.67
2022-12-04T23:26:30.584Z,19.30
2022-12-04T23:28:57.762Z,22.10
2022-12-04T23:31:26.009Z,20.43
2022-12-04T23:33:53.426Z,19.90
2022-12-04T23:36:20.902Z,20.40
2022-12-04T23:38:48.418Z,20.60
2022-12-04T23:41:29.729Z,21.70
2022-12-04T23:43:58.200Z,23.20
2022-12-04T23:46:31.152Z,21.73
2022-12-04T23:48:59.346Z,20.77
2022-12-04T23:51:27.035Z,21.10
2022-12-04T23:53:54.253Z,20.37
2022-12-04T23:56:26.736Z,22.23
2022-12-04T23:58:56.939Z,20.73
