createdAt,value
2023-04-06T00:00:58.763Z,7.00
2023-04-06T00:03:29.450Z,6.70
2023-04-06T00:05:58.720Z,7.40
2023-04-06T00:08:28.009Z,7.00
2023-04-06T00:10:56.484Z,6.70
2023-04-06T00:13:26.806Z,7.40
2023-04-06T00:15:55.187Z,7.00
2023-04-06T00:18:23.979Z,7.70
2023-04-06T00:20:52.214Z,6.40
2023-04-06T00:23:20.781Z,7.80
2023-04-06T00:25:49.745Z,8.30
2023-04-06T00:28:18.765Z,8.60
2023-04-06T00:30:48.594Z,7.50
2023-04-06T00:33:16.949Z,8.70
2023-04-06T00:35:45.402Z,6.90
2023-04-06T00:38:13.919Z,9.30
2023-04-06T00:40:42.806Z,8.90
2023-04-06T00:43:14.973Z,9.70
2023-04-06T00:45:44.098Z,10.40
2023-04-06T00:48:20.242Z,8.80
2023-04-06T00:50:48.618Z,9.30
2023-04-06T00:53:17.438Z,8.40
2023-04-06T00:55:47.028Z,8.40
2023-04-06T00:58:16.067Z,9.50
2023-04-06T01:00:53.718Z,8.60
2023-04-06T01:03:24.373Z,8.40
2023-04-06T01:05:56.930Z,8.40
2023-04-06T01:08:27.217Z,9.80
2023-04-06T01:11:02.033Z,9.80
2023-04-06T01:13:31.644Z,9.50
2023-04-06T01:16:07.312Z,8.40
2023-04-06T01:18:49.765Z,8.40
2023-04-06T01:21:21.232Z,9.70
2023-04-06T01:24:06.373Z,8.50
2023-04-06T01:26:45.202Z,8.80
2023-04-06T01:29:13.525Z,8.80
2023-04-06T01:31:41.888Z,9.00
2023-04-06T01:34:10.127Z,11.00
2023-04-06T01:36:38.626Z,10.50
2023-04-06T01:39:20.541Z,10.30
2023-04-06T01:41:49.312Z,9.40
2023-04-06T01:44:18.474Z,9.00
2023-04-06T01:46:47.706Z,10.00
2023-04-06T01:49:18.547Z,9.90
2023-04-06T01:51:52.169Z,9.70
2023-04-06T01:54:23.812Z,9.40
2023-04-06T01:56:55.196Z,9.30
2023-04-06T01:59:33.500Z,8.00
2023-04-06T02:02:07.565Z,10.30
2023-04-06T02:04:36.585Z,9.90
2023-04-06T02:07:12.554Z,10.70
2023-04-06T02:09:41.745Z,11.80
2023-04-06T02:12:13.501Z,8.50
2023-04-06T02:14:43.547Z,10.30
2023-04-06T02:17:12.322Z,9.10
2023-04-06T02:19:40.407Z,9.70
2023-04-06T02:22:12.046Z,7.60
2023-04-06T02:24:41.395Z,9.50
2023-04-06T02:27:09.847Z,9.40
2023-04-06T02:29:39.769Z,8.70
2023-04-06T02:32:08.183Z,9.80
2023-04-06T02:34:36.935Z,9.50
2023-04-06T02:37:06.752Z,10.00
2023-04-06T02:39:34.922Z,11.10
2023-04-06T02:42:03.659Z,9.70
2023-04-06T02:44:31.987Z,9.00
2023-04-06T02:47:03.183Z,8.80
2023-04-06T02:49:31.965Z,8.40
2023-04-06T02:52:01.178Z,8.30
2023-04-06T02:54:33.312Z,8.50
2023-04-06T02:57:02.323Z,6.80
2023-04-06T02:59:39.542Z,7.20
2023-04-06T03:02:14.692Z,7.50
2023-04-06T03:04:43.901Z,7.20
2023-04-06T03:07:20.397Z,5.20
2023-04-06T03:09:48.797Z,7.10
2023-04-06T03:12:17.062Z,6.70
2023-04-06T03:15:10.665Z,6.70
2023-04-06T03:17:40.680Z,6.30
2023-04-06T03:20:11.526Z,6.10
2023-04-06T03:22:43.956Z,6.10
2023-04-06T03:25:13.937Z,6.50
2023-04-06T03:27:42.614Z,7.80
2023-04-06T03:30:18.838Z,6.50
2023-04-06T03:32:49.109Z,7.00
2023-04-06T03:35:17.887Z,7.10
2023-04-06T03:37:48.635Z,8.60
2023-04-06T03:40:17.691Z,5.80
2023-04-06T03:42:46.065Z,6.50
2023-04-06T03:45:15.772Z,6.30
2023-04-06T03:47:48.779Z,5.20
2023-04-06T03:50:17.351Z,5.60
2023-04-06T03:52:46.608Z,5.10
2023-04-06T03:55:16.996Z,5.40
2023-04-06T03:57:45.573Z,6.00
2023-04-06T04:00:16.666Z,6.50
2023-04-06T04:02:45.347Z,5.60
2023-04-06T04:05:16.127Z,5.30
2023-04-06T04:07:44.733Z,4.70
2023-04-06T04:15:49.381Z,5.50
2023-04-06T04:18:20.213Z,6.70
2023-04-06T04:20:48.715Z,6.90
2023-04-06T04:23:23.889Z,6.30
2023-04-06T04:25:52.757Z,6.70
2023-04-06T04:28:21.227Z,6.90
2023-04-06T04:30:54.340Z,6.20
2023-04-06T04:33:25.358Z,6.20
2023-04-06T04:35:55.135Z,6.70
2023-04-06T04:38:24.889Z,7.10
2023-04-06T04:40:55.733Z,6.50
2023-04-06T04:43:30.724Z,6.80
2023-04-06T04:46:02.134Z,7.00
2023-04-06T04:48:41.758Z,6.60
2023-04-06T04:51:10.556Z,7.20
2023-04-06T04:53:50.712Z,7.60
2023-04-06T04:56:25.328Z,7.70
2023-04-06T04:58:58.147Z,8.50
2023-04-06T05:01:26.868Z,7.60
2023-04-06T05:03:56.706Z,7.00
2023-04-06T05:06:26.748Z,6.70
2023-04-06T05:08:55.434Z,7.20
2023-04-06T05:11:25.257Z,7.20
2023-04-06T05:13:58.239Z,7.10
2023-04-06T05:16:27.290Z,7.70
2023-04-06T05:18:58.359Z,7.00
2023-04-06T05:21:29.556Z,7.60
2023-04-06T05:24:03.749Z,7.30
2023-04-06T05:26:32.742Z,8.00
2023-04-06T05:29:05.124Z,7.30
2023-04-06T05:31:36.170Z,7.00
2023-04-06T05:34:04.669Z,8.20
2023-04-06T05:36:36.304Z,8.60
2023-04-06T05:39:08.880Z,8.90
2023-04-06T05:41:42.377Z,6.50
2023-04-06T05:44:14.474Z,8.50
2023-04-06T05:46:44.725Z,9.00
2023-04-06T05:49:15.403Z,8.50
2023-04-06T05:51:43.633Z,7.90
2023-04-06T05:54:11.878Z,6.70
2023-04-06T05:56:40.862Z,8.10
2023-04-06T05:59:12.270Z,7.30
2023-04-06T06:01:41.683Z,7.90
2023-04-06T06:04:10.512Z,7.80
2023-04-06T06:06:40.839Z,7.20
2023-04-06T06:09:27.898Z,6.60
2023-04-06T06:12:05.926Z,6.60
2023-04-06T06:14:34.177Z,7.30
2023-04-06T06:17:02.586Z,6.30
2023-04-06T06:19:31.445Z,6.90
2023-04-06T06:22:03.760Z,7.20
2023-04-06T06:24:32.729Z,7.00
2023-04-06T06:27:01.578Z,6.00
2023-04-06T06:29:31.696Z,6.80
2023-04-06T06:32:00.456Z,6.50
2023-04-06T06:34:29.104Z,6.10
2023-04-06T06:36:59.061Z,5.10
2023-04-06T06:39:28.223Z,5.80
2023-04-06T06:42:01.752Z,5.40
2023-04-06T06:44:46.559Z,5.50
2023-04-06T06:47:15.079Z,5.20
2023-04-06T06:49:43.372Z,5.40
2023-04-06T06:52:11.705Z,4.50
2023-04-06T06:54:40.101Z,4.10
2023-04-06T06:57:08.436Z,4.50
2023-04-06T06:59:37.412Z,5.10
2023-04-06T07:02:06.059Z,4.90
2023-04-06T07:04:35.035Z,4.60
2023-04-06T07:07:05.074Z,3.50
2023-04-06T07:09:34.586Z,3.90
2023-04-06T07:12:03.183Z,4.40
2023-04-06T07:14:34.142Z,5.10
2023-04-06T07:17:03.050Z,5.50
2023-04-06T07:19:31.996Z,9.80
2023-04-06T07:22:04.973Z,5.60
2023-04-06T07:24:33.373Z,4.30
2023-04-06T07:27:01.815Z,3.20
2023-04-06T07:29:30.756Z,3.70
2023-04-06T07:31:59.435Z,4.10
2023-04-06T07:34:29.197Z,4.40
2023-04-06T07:36:59.884Z,6.70
2023-04-06T07:39:29.266Z,5.50
2023-04-06T07:41:58.212Z,5.20
2023-04-06T07:44:28.021Z,4.70
2023-04-06T07:46:58.887Z,3.40
2023-04-06T07:49:30.885Z,3.90
2023-04-06T07:52:04.052Z,3.50
2023-04-06T07:54:38.234Z,4.20
2023-04-06T07:57:06.526Z,3.20
2023-04-06T07:59:39.718Z,3.80
2023-04-06T08:02:11.515Z,3.70
2023-04-06T08:04:40.104Z,3.70
2023-04-06T08:07:11.350Z,3.50
2023-04-06T08:09:40.426Z,3.90
2023-04-06T08:12:09.096Z,3.40
2023-04-06T08:14:37.272Z,4.00
2023-04-06T08:17:06.604Z,4.10
2023-04-06T08:19:35.276Z,3.50
2023-04-06T08:22:03.684Z,5.90
2023-04-06T08:24:33.589Z,5.90
2023-04-06T08:27:02.275Z,5.00
2023-04-06T08:29:32.030Z,5.60
2023-04-06T08:32:00.322Z,4.20
2023-04-06T08:34:29.678Z,5.30
2023-04-06T08:36:58.040Z,5.10
2023-04-06T08:39:28.359Z,4.50
2023-04-06T08:42:01.121Z,5.10
2023-04-06T08:44:31.197Z,4.10
2023-04-06T08:47:00.579Z,4.60
2023-04-06T08:49:29.073Z,3.60
2023-04-06T08:51:58.466Z,3.60
2023-04-06T08:54:26.829Z,3.30
2023-04-06T08:56:54.962Z,3.20
2023-04-06T08:59:24.287Z,2.70
2023-04-06T09:01:52.775Z,2.20
2023-04-06T09:04:21.878Z,3.00
2023-04-06T09:06:51.224Z,4.60
2023-04-06T09:09:20.692Z,4.90
2023-04-06T09:11:51.272Z,5.10
2023-04-06T09:14:39.329Z,5.70
2023-04-06T09:17:07.814Z,3.80
2023-04-06T09:19:47.360Z,3.70
2023-04-06T09:22:16.110Z,3.10
2023-04-06T09:24:51.544Z,2.40
2023-04-06T09:27:31.419Z,2.70
2023-04-06T09:30:15.452Z,2.40
2023-04-06T09:32:53.853Z,2.20
2023-04-06T09:35:23.320Z,2.90
2023-04-06T09:37:52.928Z,2.60
2023-04-06T09:40:23.386Z,3.20
2023-04-06T09:42:53.877Z,2.80
2023-04-06T09:45:22.417Z,2.40
2023-04-06T09:47:52.837Z,2.60
2023-04-06T09:50:21.669Z,2.70
2023-04-06T09:52:55.680Z,2.70
2023-04-06T09:55:41.437Z,3.00
2023-04-06T09:58:20.502Z,2.90
2023-04-06T10:01:03.302Z,3.40
2023-04-06T10:03:59.133Z,3.50
2023-04-06T10:06:28.508Z,3.20
2023-04-06T10:08:56.769Z,3.80
2023-04-06T10:11:28.637Z,3.60
2023-04-06T10:13:56.908Z,3.50
2023-04-06T10:16:26.408Z,2.70
2023-04-06T10:19:08.414Z,2.60
2023-04-06T10:21:37.513Z,3.80
2023-04-06T10:24:11.865Z,4.40
2023-04-06T10:26:41.101Z,3.30
2023-04-06T10:29:09.475Z,2.90
2023-04-06T10:31:41.272Z,2.70
2023-04-06T10:34:10.784Z,2.40
2023-04-06T10:36:44.297Z,3.00
2023-04-06T10:39:12.618Z,3.00
2023-04-06T10:41:45.832Z,2.80
2023-04-06T10:44:24.922Z,2.70
2023-04-06T10:46:55.192Z,3.10
2023-04-06T10:49:27.393Z,2.70
2023-04-06T10:51:56.796Z,2.80
2023-04-06T10:54:26.070Z,3.00
2023-04-06T10:56:54.595Z,3.80
2023-04-06T10:59:23.217Z,3.40
2023-04-06T11:01:52.596Z,4.00
2023-04-06T11:04:22.918Z,3.70
2023-04-06T11:06:51.857Z,5.40
2023-04-06T11:09:32.658Z,4.70
2023-04-06T11:12:01.932Z,6.40
2023-04-06T11:14:31.381Z,4.30
2023-04-06T11:16:59.457Z,2.80
2023-04-06T11:19:28.356Z,3.50
2023-04-06T11:21:59.834Z,3.10
2023-04-06T11:24:28.293Z,2.80
2023-04-06T11:27:02.154Z,2.00
2023-04-06T11:29:31.919Z,1.60
2023-04-06T11:32:01.325Z,2.20
2023-04-06T11:34:31.042Z,1.40
2023-04-06T11:37:00.880Z,1.40
2023-04-06T11:39:30.061Z,2.00
2023-04-06T11:41:59.884Z,1.80
2023-04-06T11:44:50.762Z,1.70
2023-04-06T11:47:20.066Z,1.50
2023-04-06T11:49:48.772Z,1.60
2023-04-06T11:52:20.035Z,2.00
2023-04-06T11:54:49.338Z,2.00
2023-04-06T11:57:18.310Z,1.70
2023-04-06T11:59:47.519Z,1.70
2023-04-06T12:02:16.243Z,1.60
2023-04-06T12:04:45.271Z,1.30
2023-04-06T12:07:15.840Z,1.00
2023-04-06T12:09:45.622Z,0.70
2023-04-06T12:12:14.236Z,1.10
2023-04-06T12:14:45.184Z,1.00
2023-04-06T12:17:14.857Z,1.00
2023-04-06T12:19:43.166Z,1.10
2023-04-06T12:22:11.797Z,1.10
2023-04-06T12:24:40.669Z,1.30
2023-04-06T12:27:10.816Z,1.40
2023-04-06T12:29:40.707Z,1.30
2023-04-06T12:32:09.504Z,1.10
2023-04-06T12:34:39.052Z,1.50
2023-04-06T12:37:07.554Z,1.10
2023-04-06T12:39:36.625Z,1.50
2023-04-06T12:42:05.894Z,1.40
2023-04-06T12:44:34.370Z,1.30
2023-04-06T12:47:04.536Z,1.20
2023-04-06T12:49:33.289Z,1.40
2023-04-06T12:52:06.491Z,1.80
2023-04-06T12:54:34.993Z,1.70
2023-04-06T12:57:03.470Z,1.50
2023-04-06T12:59:36.721Z,1.60
2023-04-06T13:02:06.135Z,2.20
2023-04-06T13:04:34.439Z,1.80
2023-04-06T13:07:06.621Z,1.80
2023-04-06T13:09:38.156Z,2.00
2023-04-06T13:12:06.649Z,2.10
2023-04-06T13:14:34.931Z,2.10
2023-04-06T13:17:03.333Z,1.70
2023-04-06T13:19:32.545Z,1.80
2023-04-06T13:22:03.356Z,2.40
2023-04-06T13:24:31.841Z,3.60
2023-04-06T13:27:00.235Z,2.50
2023-04-06T13:29:28.733Z,2.00
2023-04-06T13:31:57.077Z,2.80
2023-04-06T13:34:26.192Z,2.50
2023-04-06T13:36:54.642Z,2.90
2023-04-06T13:39:28.905Z,2.40
2023-04-06T13:41:57.814Z,1.70
2023-04-06T13:44:26.290Z,2.50
2023-04-06T13:46:54.794Z,2.10
2023-04-06T13:49:23.657Z,2.70
2023-04-06T13:51:56.268Z,2.00
2023-04-06T13:54:24.720Z,2.10
2023-04-06T13:56:53.130Z,3.60
2023-04-06T13:59:22.555Z,2.60
2023-04-06T14:01:53.548Z,2.90
2023-04-06T14:04:22.657Z,2.80
2023-04-06T14:06:51.642Z,2.70
2023-04-06T14:09:20.335Z,4.00
2023-04-06T14:11:48.823Z,3.00
2023-04-06T14:14:18.159Z,2.40
2023-04-06T14:16:49.842Z,2.10
2023-04-06T14:19:22.101Z,1.90
2023-04-06T14:21:50.679Z,2.30
2023-04-06T14:24:19.149Z,2.00
2023-04-06T14:26:47.609Z,1.90
2023-04-06T14:29:17.019Z,1.70
2023-04-06T14:31:48.005Z,2.00
2023-04-06T14:34:17.921Z,2.00
2023-04-06T14:36:47.382Z,1.70
2023-04-06T14:39:15.873Z,2.00
2023-04-06T14:41:44.616Z,1.90
2023-04-06T14:44:14.544Z,2.10
2023-04-06T14:46:44.721Z,2.00
2023-04-06T14:49:15.931Z,2.20
2023-04-06T14:51:44.470Z,2.50
2023-04-06T14:54:13.344Z,2.40
2023-04-06T14:56:41.455Z,4.40
2023-04-06T14:59:09.952Z,3.20
2023-04-06T15:01:38.470Z,3.10
2023-04-06T15:04:07.334Z,3.20
2023-04-06T15:06:37.206Z,4.20
2023-04-06T15:09:06.532Z,3.20
2023-04-06T15:11:34.983Z,3.70
2023-04-06T15:14:03.302Z,3.90
2023-04-06T15:16:33.723Z,2.70
2023-04-06T15:19:03.074Z,3.40
2023-04-06T15:21:33.738Z,5.40
2023-04-06T15:24:03.039Z,3.40
2023-04-06T15:26:31.523Z,2.80
2023-04-06T15:29:02.201Z,3.10
2023-04-06T15:31:37.804Z,2.20
2023-04-06T15:34:09.329Z,2.90
2023-04-06T15:36:39.098Z,2.50
2023-04-06T15:39:09.878Z,2.10
2023-04-06T15:41:39.326Z,2.50
2023-04-06T15:44:07.868Z,2.50
2023-04-06T15:46:36.729Z,2.40
2023-04-06T15:49:04.883Z,3.10
2023-04-06T15:51:33.841Z,3.40
2023-04-06T15:54:02.474Z,3.30
2023-04-06T15:56:30.600Z,2.70
2023-04-06T15:59:01.388Z,2.40
2023-04-06T16:01:31.364Z,2.10
2023-04-06T16:04:00.954Z,2.40
2023-04-06T16:06:29.486Z,2.30
2023-04-06T16:08:58.295Z,2.30
2023-04-06T16:11:26.784Z,2.20
2023-04-06T16:13:55.602Z,2.80
2023-04-06T16:16:24.626Z,2.40
2023-04-06T16:18:53.015Z,2.60
2023-04-06T16:21:21.620Z,2.40
2023-04-06T16:23:49.999Z,3.30
2023-04-06T16:26:18.415Z,3.10
2023-04-06T16:28:48.430Z,2.20
2023-04-06T16:31:18.290Z,2.70
2023-04-06T16:33:46.801Z,2.30
2023-04-06T16:36:15.780Z,1.80
2023-04-06T16:38:44.116Z,1.90
2023-04-06T16:41:12.628Z,2.30
2023-04-06T16:43:41.188Z,2.30
2023-04-06T16:46:09.232Z,2.00
2023-04-06T16:48:37.445Z,2.40
2023-04-06T16:51:07.137Z,2.00
2023-04-06T16:53:39.439Z,2.70
2023-04-06T16:58:39.524Z,3.00
2023-04-06T17:01:08.106Z,2.50
2023-04-06T17:03:37.254Z,3.10
2023-04-06T17:06:06.286Z,3.30
2023-04-06T17:08:34.843Z,2.90
2023-04-06T17:11:04.582Z,2.90
2023-04-06T17:13:35.414Z,2.60
2023-04-06T17:16:04.187Z,2.80
2023-04-06T17:18:32.423Z,3.30
2023-04-06T17:21:07.284Z,3.50
2023-04-06T17:23:36.886Z,3.50
2023-04-06T17:26:06.172Z,3.70
2023-04-06T17:28:36.266Z,3.30
2023-04-06T17:31:10.679Z,3.00
2023-04-06T17:33:40.232Z,2.60
2023-04-06T17:36:09.979Z,3.10
2023-04-06T17:38:44.416Z,3.70
2023-04-06T17:41:13.358Z,4.00
2023-04-06T17:43:42.354Z,4.30
2023-04-06T17:46:10.874Z,3.10
2023-04-06T17:48:39.369Z,3.80
2023-04-06T17:51:07.702Z,3.60
2023-04-06T17:53:37.245Z,3.90
2023-04-06T17:56:06.364Z,4.00
2023-04-06T17:58:35.671Z,4.40
2023-04-06T18:01:08.787Z,4.30
2023-04-06T18:03:39.906Z,3.70
2023-04-06T18:06:14.168Z,3.50
2023-04-06T18:08:42.293Z,4.00
2023-04-06T18:11:17.538Z,4.00
2023-04-06T18:13:45.920Z,4.00
2023-04-06T18:16:22.925Z,4.40
2023-04-06T18:18:53.430Z,4.40
2023-04-06T18:21:21.594Z,5.60
2023-04-06T18:23:49.991Z,5.40
2023-04-06T18:26:19.384Z,3.90
2023-04-06T18:28:47.882Z,3.70
2023-04-06T18:31:16.638Z,4.40
2023-04-06T18:33:45.364Z,4.70
2023-04-06T18:36:14.828Z,4.50
2023-04-06T18:38:44.456Z,4.90
2023-04-06T18:41:14.832Z,4.70
2023-04-06T18:43:43.226Z,3.60
2023-04-06T18:46:15.882Z,3.30
2023-04-06T18:48:44.451Z,3.50
2023-04-06T18:51:13.158Z,4.40
2023-04-06T18:53:41.839Z,4.50
2023-04-06T18:56:14.860Z,4.60
2023-04-06T18:58:42.975Z,4.00
2023-04-06T19:01:11.400Z,3.30
2023-04-06T19:03:40.546Z,3.50
2023-04-06T19:06:08.884Z,3.80
2023-04-06T19:08:37.465Z,4.20
2023-04-06T19:11:08.345Z,3.60
2023-04-06T19:13:38.349Z,4.30
2023-04-06T19:16:10.197Z,4.00
2023-04-06T19:18:42.904Z,3.50
2023-04-06T19:21:21.928Z,4.30
2023-04-06T19:23:55.303Z,3.70
2023-04-06T19:26:27.159Z,3.70
2023-04-06T19:28:55.398Z,3.70
2023-04-06T19:31:23.680Z,4.10
2023-04-06T19:33:52.032Z,3.10
2023-04-06T19:36:26.216Z,3.40
2023-04-06T19:38:54.903Z,2.90
2023-04-06T19:41:23.892Z,3.50
2023-04-06T19:43:52.487Z,4.10
2023-04-06T19:46:21.682Z,3.80
2023-04-06T19:48:50.078Z,4.10
2023-04-06T19:51:18.727Z,4.60
2023-04-06T19:53:47.189Z,3.00
2023-04-06T19:56:16.384Z,2.50
2023-04-06T19:58:44.866Z,3.10
2023-04-06T20:01:13.409Z,3.40
2023-04-06T20:03:42.056Z,4.00
2023-04-06T20:06:11.210Z,4.40
2023-04-06T20:08:40.314Z,3.50
2023-04-06T20:11:08.643Z,3.20
2023-04-06T20:13:37.707Z,3.40
2023-04-06T20:16:06.289Z,3.20
2023-04-06T20:18:51.947Z,4.40
2023-04-06T20:21:21.088Z,4.50
2023-04-06T20:23:49.650Z,5.30
2023-04-06T20:26:17.928Z,4.60
2023-04-06T20:28:46.514Z,4.60
2023-04-06T20:31:18.107Z,3.90
2023-04-06T20:33:47.074Z,4.50
2023-04-06T20:36:15.450Z,4.80
2023-04-06T20:38:48.137Z,5.40
2023-04-06T20:41:16.585Z,4.30
2023-04-06T20:43:45.413Z,4.10
2023-04-06T20:46:19.765Z,3.60
2023-04-06T20:48:48.219Z,3.80
2023-04-06T20:51:18.270Z,4.50
2023-04-06T20:53:47.444Z,4.60
2023-04-06T20:56:22.114Z,4.60
2023-04-06T20:58:50.587Z,5.20
2023-04-06T21:01:19.252Z,5.50
2023-04-06T21:03:48.994Z,3.70
2023-04-06T21:06:17.390Z,4.10
2023-04-06T21:08:45.827Z,4.00
2023-04-06T21:11:17.864Z,5.50
2023-04-06T21:13:46.104Z,4.10
2023-04-06T21:16:18.553Z,4.50
2023-04-06T21:18:48.690Z,4.30
2023-04-06T21:21:17.046Z,3.70
2023-04-06T21:23:46.705Z,3.10
2023-04-06T21:26:15.572Z,4.10
2023-04-06T21:28:43.836Z,3.70
2023-04-06T21:31:12.932Z,3.90
2023-04-06T21:33:42.843Z,5.50
2023-04-06T21:36:11.143Z,5.30
2023-04-06T21:38:40.453Z,5.60
2023-04-06T21:41:08.741Z,4.50
2023-04-06T21:43:39.269Z,4.70
2023-04-06T21:46:07.536Z,5.20
2023-04-06T21:48:37.242Z,6.30
2023-04-06T21:51:05.522Z,6.30
2023-04-06T21:53:35.017Z,7.20
2023-04-06T21:56:03.528Z,5.50
2023-04-06T21:58:35.511Z,6.00
2023-04-06T22:01:03.977Z,5.60
2023-04-06T22:03:32.557Z,5.90
2023-04-06T22:06:06.051Z,6.20
2023-04-06T22:08:34.551Z,7.50
2023-04-06T22:11:08.803Z,6.10
2023-04-06T22:16:07.897Z,4.50
2023-04-06T22:18:46.290Z,5.10
2023-04-06T22:21:14.718Z,5.10
2023-04-06T22:23:43.387Z,7.70
2023-04-06T22:26:13.708Z,7.10
2023-04-06T22:28:43.298Z,8.80
2023-04-06T22:31:11.348Z,8.00
2023-04-06T22:33:41.294Z,7.30
2023-04-06T22:36:11.261Z,6.00
2023-04-06T22:38:40.286Z,6.80
2023-04-06T22:41:08.807Z,7.30
2023-04-06T22:43:37.442Z,9.20
2023-04-06T22:46:06.283Z,7.90
2023-04-06T22:48:34.551Z,7.60
2023-04-06T22:51:02.853Z,8.00
2023-04-06T22:53:33.701Z,6.10
2023-04-06T22:56:02.474Z,6.20
2023-04-06T22:58:31.162Z,7.30
2023-04-06T23:01:00.730Z,6.80
2023-04-06T23:03:30.831Z,8.30
2023-04-06T23:05:59.094Z,8.80
2023-04-06T23:08:27.470Z,8.80
2023-04-06T23:10:56.265Z,8.80
2023-04-06T23:13:26.271Z,8.10
2023-04-06T23:15:54.657Z,6.80
2023-04-06T23:18:23.941Z,7.40
2023-04-06T23:20:53.161Z,7.40
2023-04-06T23:23:21.418Z,9.50
2023-04-06T23:25:50.954Z,9.50
2023-04-06T23:28:19.476Z,8.40
2023-04-06T23:30:48.441Z,9.80
2023-04-06T23:33:20.097Z,7.40
2023-04-06T23:35:49.798Z,7.90
2023-04-06T23:38:20.464Z,9.10
2023-04-06T23:40:48.620Z,9.20
2023-04-06T23:43:17.562Z,9.50
2023-04-06T23:45:45.898Z,10.10
2023-04-06T23:48:14.724Z,10.60
2023-04-06T23:50:43.250Z,10.10
2023-04-06T23:53:17.597Z,10.80
2023-04-06T23:55:46.338Z,8.20
2023-04-06T23:58:14.976Z,8.30
