createdAt,value
2022-10-17T00:00:20.580Z,101008.81
2022-10-17T00:02:48.294Z,101011.66
2022-10-17T00:05:16.058Z,101018.03
2022-10-17T00:07:43.665Z,101017.19
2022-10-17T00:10:11.265Z,101022.44
2022-10-17T00:12:38.857Z,101025.28
2022-10-17T00:15:08.851Z,101025.66
2022-10-17T00:17:38.338Z,101026.00
2022-10-17T00:20:06.949Z,101022.66
2022-10-17T00:25:07.799Z,101027.25
2022-10-17T00:27:36.403Z,101020.88
2022-10-17T00:30:05.073Z,101023.56
2022-10-17T00:32:32.751Z,101019.88
2022-10-17T00:35:01.776Z,101027.25
2022-10-17T00:37:30.964Z,101028.63
2022-10-17T00:39:58.704Z,101030.31
2022-10-17T00:42:26.974Z,101034.00
2022-10-17T00:45:18.030Z,101036.84
2022-10-17T00:47:49.290Z,101035.34
2022-10-17T00:50:19.565Z,101029.81
2022-10-17T00:52:49.225Z,101037.66
2022-10-17T00:55:20.958Z,101039.34
2022-10-17T00:57:50.674Z,101040.03
2022-10-17T01:00:19.137Z,101037.34
2022-10-17T01:02:47.199Z,101040.88
2022-10-17T01:05:16.297Z,101041.34
2022-10-17T01:07:46.848Z,101036.34
2022-10-17T01:10:15.258Z,101044.03
2022-10-17T01:12:56.033Z,101040.34
2022-10-17T01:15:33.698Z,101041.34
2022-10-17T01:18:12.985Z,101038.50
2022-10-17T01:21:22.814Z,101040.03
2022-10-17T01:24:17.788Z,101043.59
2022-10-17T01:27:02.670Z,101042.75
2022-10-17T01:29:49.090Z,101038.59
2022-10-17T01:32:23.993Z,101040.44
2022-10-17T01:34:57.304Z,101043.13
2022-10-17T01:37:31.611Z,101033.75
2022-10-17T01:40:04.554Z,101041.81
2022-10-17T01:42:39.265Z,101037.47
2022-10-17T01:45:13.950Z,101039.16
2022-10-17T01:47:44.040Z,101029.63
2022-10-17T01:50:16.572Z,101038.19
2022-10-17T01:52:49.011Z,101030.16
2022-10-17T01:55:22.017Z,101032.16
2022-10-17T01:57:52.660Z,101035.69
2022-10-17T02:00:23.789Z,101037.03
2022-10-17T02:02:56.188Z,101035.34
2022-10-17T02:05:28.869Z,101037.56
2022-10-17T02:07:56.451Z,101033.53
2022-10-17T02:10:35.313Z,101035.22
2022-10-17T02:13:10.810Z,101031.53
2022-10-17T02:16:00.354Z,101031.53
2022-10-17T02:18:46.409Z,101030.22
2022-10-17T02:21:19.948Z,101036.56
2022-10-17T02:23:54.686Z,101028.88
2022-10-17T02:26:27.650Z,101029.06
2022-10-17T02:29:05.609Z,101031.88
2022-10-17T02:31:39.962Z,101025.91
2022-10-17T02:34:12.406Z,101038.63
2022-10-17T02:36:46.908Z,101038.63
2022-10-17T02:39:16.646Z,101029.91
2022-10-17T02:41:45.731Z,101043.28
2022-10-17T02:44:13.322Z,101037.94
2022-10-17T02:46:43.566Z,101039.31
2022-10-17T02:49:19.538Z,101038.63
2022-10-17T02:51:57.145Z,101044.13
2022-10-17T02:54:32.953Z,101043.81
2022-10-17T02:57:04.046Z,101052.50
2022-10-17T03:02:08.045Z,101051.97
2022-10-17T03:04:37.022Z,101050.59
2022-10-17T03:07:04.854Z,101059.47
2022-10-17T03:09:32.425Z,101056.09
2022-10-17T03:11:59.999Z,101053.91
2022-10-17T03:14:27.574Z,101055.75
2022-10-17T03:16:55.280Z,101058.44
2022-10-17T03:19:22.874Z,101063.47
2022-10-17T03:21:51.810Z,101063.97
2022-10-17T03:24:19.451Z,101070.16
2022-10-17T03:29:19.499Z,101073.66
2022-10-17T03:31:47.059Z,101068.31
2022-10-17T03:34:16.660Z,101067.81
2022-10-17T03:36:44.224Z,101068.66
2022-10-17T03:39:13.287Z,101074.16
2022-10-17T03:41:41.012Z,101074.34
2022-10-17T03:44:08.702Z,101073.34
2022-10-17T03:46:36.429Z,101085.72
2022-10-17T03:49:06.219Z,101083.03
2022-10-17T03:51:34.370Z,101081.03
2022-10-17T03:54:02.261Z,101089.22
2022-10-17T03:56:31.255Z,101089.22
2022-10-17T03:58:59.064Z,101091.75
2022-10-17T04:01:26.765Z,101100.78
2022-10-17T04:03:56.315Z,101101.09
2022-10-17T04:06:24.400Z,101100.28
2022-10-17T04:08:51.922Z,101109.66
2022-10-17T04:11:21.313Z,101109.97
2022-10-17T04:13:54.550Z,101098.94
2022-10-17T04:16:22.931Z,101100.09
2022-10-17T04:18:54.059Z,101109.97
2022-10-17T04:21:21.969Z,101107.47
2022-10-17T04:23:49.604Z,101110.50
2022-10-17T04:26:17.171Z,101110.31
2022-10-17T04:28:44.924Z,101109.50
2022-10-17T04:31:15.512Z,101112.50
2022-10-17T04:33:44.649Z,101103.13
2022-10-17T04:36:14.473Z,101106.66
2022-10-17T04:38:42.570Z,101110.69
2022-10-17T04:41:13.792Z,101105.84
2022-10-17T04:43:44.420Z,101102.50
2022-10-17T04:46:16.492Z,101107.22
2022-10-17T04:48:44.231Z,101097.84
2022-10-17T04:51:13.244Z,101098.50
2022-10-17T04:53:42.107Z,101094.47
2022-10-17T04:56:10.982Z,101101.19
2022-10-17T04:58:38.851Z,101098.84
2022-10-17T05:01:07.583Z,101104.03
2022-10-17T05:03:37.263Z,101102.03
2022-10-17T05:06:06.603Z,101117.72
2022-10-17T05:08:34.224Z,101113.91
2022-10-17T05:11:02.064Z,101127.28
2022-10-17T05:13:29.917Z,101125.78
2022-10-17T05:15:59.989Z,101128.28
2022-10-17T05:18:27.676Z,101133.31
2022-10-17T05:20:57.003Z,101132.63
2022-10-17T05:23:24.604Z,101123.94
2022-10-17T05:25:55.931Z,101120.59
2022-10-17T05:28:24.397Z,101131.78
2022-10-17T05:30:52.043Z,101130.59
2022-10-17T05:33:19.624Z,101130.78
2022-10-17T05:35:47.220Z,101134.13
2022-10-17T05:38:16.201Z,101136.31
2022-10-17T05:40:43.778Z,101139.66
2022-10-17T05:43:11.424Z,101134.63
2022-10-17T05:45:39.127Z,101136.63
2022-10-17T05:48:07.160Z,101137.13
2022-10-17T05:50:34.728Z,101147.31
2022-10-17T05:53:02.601Z,101142.66
2022-10-17T05:55:31.558Z,101145.31
2022-10-17T05:58:00.707Z,101142.31
2022-10-17T06:00:28.350Z,101136.16
2022-10-17T06:02:56.444Z,101146.00
2022-10-17T06:05:24.189Z,101141.81
2022-10-17T06:07:52.605Z,101147.00
2022-10-17T06:10:20.762Z,101144.16
2022-10-17T06:12:49.707Z,101149.66
2022-10-17T06:15:17.374Z,101155.34
2022-10-17T06:17:44.921Z,101160.69
2022-10-17T06:20:12.505Z,101160.06
2022-10-17T06:22:40.173Z,101166.41
2022-10-17T06:25:08.272Z,101167.72
2022-10-17T06:27:35.989Z,101165.06
2022-10-17T06:30:05.889Z,101167.41
2022-10-17T06:32:33.474Z,101178.44
2022-10-17T06:35:01.120Z,101186.31
2022-10-17T06:37:36.275Z,101182.78
2022-10-17T06:40:05.303Z,101190.16
2022-10-17T06:42:33.657Z,101193.16
2022-10-17T06:45:01.239Z,101192.00
2022-10-17T06:47:30.383Z,101202.19
2022-10-17T06:49:58.347Z,101207.22
2022-10-17T06:52:25.968Z,101210.91
2022-10-17T06:54:55.340Z,101216.56
2022-10-17T06:57:22.982Z,101218.59
2022-10-17T06:59:50.613Z,101216.59
2022-10-17T07:02:18.170Z,101217.91
2022-10-17T07:04:48.236Z,101220.13
2022-10-17T07:07:15.841Z,101207.59
2022-10-17T07:09:43.470Z,101216.41
2022-10-17T07:12:12.848Z,101203.53
2022-10-17T07:14:40.470Z,101208.22
2022-10-17T07:17:08.203Z,101221.59
2022-10-17T07:19:35.796Z,101220.25
2022-10-17T07:22:04.812Z,101217.06
2022-10-17T07:24:32.500Z,101215.56
2022-10-17T07:27:00.108Z,101220.28
2022-10-17T07:29:27.799Z,101228.09
2022-10-17T07:31:55.566Z,101232.31
2022-10-17T07:34:27.437Z,101232.31
2022-10-17T07:36:55.215Z,101231.16
2022-10-17T07:39:24.252Z,101243.72
2022-10-17T07:41:51.817Z,101242.19
2022-10-17T07:44:19.507Z,101245.53
2022-10-17T07:46:47.154Z,101239.69
2022-10-17T07:49:15.170Z,101242.34
2022-10-17T07:51:43.258Z,101240.66
2022-10-17T07:54:10.978Z,101249.00
2022-10-17T07:56:39.931Z,101251.31
2022-10-17T07:59:09.409Z,101251.31
2022-10-17T08:01:37.875Z,101249.81
2022-10-17T08:04:05.487Z,101247.25
2022-10-17T08:06:33.155Z,101238.34
2022-10-17T08:09:01.538Z,101234.78
2022-10-17T08:11:29.247Z,101237.09
2022-10-17T08:13:58.187Z,101246.81
2022-10-17T08:16:25.764Z,101241.56
2022-10-17T08:18:53.657Z,101245.38
2022-10-17T08:21:21.253Z,101246.84
2022-10-17T08:23:49.350Z,101254.00
2022-10-17T08:26:17.501Z,101240.19
2022-10-17T08:28:45.119Z,101255.56
2022-10-17T08:31:18.110Z,101239.75
2022-10-17T08:33:45.843Z,101242.16
2022-10-17T08:36:14.692Z,101249.97
2022-10-17T08:38:43.681Z,101246.84
2022-10-17T08:41:31.944Z,101251.72
2022-10-17T08:44:09.488Z,101249.56
2022-10-17T08:46:41.679Z,101250.25
2022-10-17T08:49:17.461Z,101258.38
2022-10-17T08:51:54.079Z,101249.00
2022-10-17T08:54:27.398Z,101241.38
2022-10-17T08:56:56.505Z,101247.88
2022-10-17T08:59:27.965Z,101234.69
2022-10-17T09:02:02.847Z,101244.13
2022-10-17T09:04:49.594Z,101242.88
2022-10-17T09:07:23.180Z,101248.47
2022-10-17T09:09:59.434Z,101247.53
2022-10-17T09:12:41.143Z,101242.50
2022-10-17T09:15:35.448Z,101238.22
2022-10-17T09:18:12.730Z,101249.53
2022-10-17T09:20:46.222Z,101260.31
2022-10-17T09:23:18.270Z,101259.09
2022-10-17T09:25:50.147Z,101269.91
2022-10-17T09:28:22.325Z,101253.66
2022-10-17T09:30:56.664Z,101260.53
2022-10-17T09:33:35.463Z,101256.19
2022-10-17T09:36:15.220Z,101258.38
2022-10-17T09:38:44.848Z,101252.09
2022-10-17T09:41:43.683Z,101256.44
2022-10-17T09:44:15.663Z,101253.25
2022-10-17T09:46:49.550Z,101251.41
2022-10-17T09:49:23.215Z,101266.13
2022-10-17T09:51:50.924Z,101263.38
2022-10-17T09:54:23.573Z,101267.00
2022-10-17T09:57:02.582Z,101269.22
2022-10-17T09:59:34.953Z,101279.78
2022-10-17T10:02:27.403Z,101274.13
2022-10-17T10:05:04.570Z,101277.63
2022-10-17T10:07:35.055Z,101282.03
2022-10-17T10:10:05.349Z,101279.34
2022-10-17T10:12:36.474Z,101271.81
2022-10-17T10:15:35.493Z,101268.34
2022-10-17T10:18:03.166Z,101272.78
2022-10-17T10:20:35.946Z,101276.09
2022-10-17T10:23:17.321Z,101277.50
2022-10-17T10:25:57.182Z,101272.94
2022-10-17T10:28:29.282Z,101276.38
2022-10-17T10:30:58.505Z,101283.63
2022-10-17T10:33:28.857Z,101279.25
2022-10-17T10:36:01.200Z,101285.25
2022-10-17T10:38:29.596Z,101278.44
2022-10-17T10:41:02.693Z,101289.41
2022-10-17T10:43:35.766Z,101277.66
2022-10-17T10:46:06.582Z,101270.22
2022-10-17T10:48:37.110Z,101274.19
2022-10-17T10:51:12.852Z,101281.44
2022-10-17T10:53:48.055Z,101283.97
2022-10-17T10:56:19.366Z,101283.63
2022-10-17T10:58:55.082Z,101280.00
2022-10-17T11:01:30.334Z,101283.63
2022-10-17T11:04:09.098Z,101279.97
2022-10-17T11:06:42.309Z,101278.31
2022-10-17T11:09:20.797Z,101285.00
2022-10-17T11:11:53.636Z,101278.53
2022-10-17T11:14:30.881Z,101274.72
2022-10-17T11:17:07.062Z,101282.16
2022-10-17T11:19:40.193Z,101284.34
2022-10-17T11:22:16.153Z,101287.34
2022-10-17T11:24:49.808Z,101283.66
2022-10-17T11:27:17.519Z,101282.16
2022-10-17T11:29:46.603Z,101279.47
2022-10-17T11:32:19.203Z,101280.53
2022-10-17T11:34:49.099Z,101279.53
2022-10-17T11:37:22.180Z,101275.06
2022-10-17T11:39:53.842Z,101277.44
2022-10-17T11:42:25.762Z,101276.63
2022-10-17T11:44:59.801Z,101281.63
2022-10-17T11:47:34.976Z,101278.91
2022-10-17T11:53:01.606Z,101283.47
2022-10-17T11:55:31.181Z,101288.31
2022-10-17T11:58:23.191Z,101286.53
2022-10-17T12:01:04.453Z,101289.72
2022-10-17T12:03:43.980Z,101282.41
2022-10-17T12:06:17.657Z,101278.91
2022-10-17T12:08:56.487Z,101282.22
2022-10-17T12:11:35.598Z,101274.00
2022-10-17T12:14:05.908Z,101280.19
2022-10-17T12:16:48.581Z,101282.81
2022-10-17T12:19:26.434Z,101272.53
2022-10-17T12:21:59.879Z,101274.06
2022-10-17T12:24:37.795Z,101267.56
2022-10-17T12:27:36.084Z,101267.47
2022-10-17T12:30:15.777Z,101263.94
2022-10-17T12:33:07.506Z,101279.31
2022-10-17T12:35:37.372Z,101273.91
2022-10-17T12:38:28.447Z,101275.19
2022-10-17T12:41:05.499Z,101274.53
2022-10-17T12:46:57.437Z,101268.97
2022-10-17T12:49:38.489Z,101263.59
2022-10-17T12:52:22.686Z,101257.53
2022-10-17T12:55:14.527Z,101248.06
2022-10-17T12:57:50.359Z,101243.59
2022-10-17T13:00:26.399Z,101243.81
2022-10-17T13:02:57.312Z,101257.22
2022-10-17T13:05:29.598Z,101262.31
2022-10-17T13:08:00.398Z,101258.19
2022-10-17T13:10:30.640Z,101254.53
2022-10-17T13:13:07.680Z,101258.28
2022-10-17T13:15:37.738Z,101262.75
2022-10-17T13:18:05.669Z,101268.72
2022-10-17T13:20:33.760Z,101270.19
2022-10-17T13:23:01.400Z,101264.97
2022-10-17T13:25:29.778Z,101274.72
2022-10-17T13:28:13.808Z,101276.19
2022-10-17T13:30:48.554Z,101274.75
2022-10-17T13:33:29.952Z,101280.69
2022-10-17T13:36:01.364Z,101290.06
2022-10-17T13:38:32.446Z,101291.03
2022-10-17T13:41:16.865Z,101293.41
2022-10-17T13:43:52.094Z,101288.28
2022-10-17T13:46:37.499Z,101284.81
2022-10-17T13:49:13.771Z,101290.69
2022-10-17T13:51:45.368Z,101287.00
2022-10-17T13:54:41.197Z,101290.34
2022-10-17T13:57:19.701Z,101298.91
2022-10-17T13:59:52.170Z,101289.59
2022-10-17T14:02:22.508Z,101289.66
2022-10-17T14:05:18.521Z,101292.56
2022-10-17T14:10:41.394Z,101292.50
2022-10-17T14:13:19.810Z,101290.22
2022-10-17T14:15:49.312Z,101293.97
2022-10-17T14:18:21.589Z,101289.88
2022-10-17T14:23:40.561Z,101294.50
2022-10-17T14:26:14.437Z,101295.41
2022-10-17T14:28:44.528Z,101294.19
2022-10-17T14:31:33.906Z,101300.69
2022-10-17T14:34:03.179Z,101309.06
2022-10-17T14:36:34.126Z,101307.19
2022-10-17T14:39:02.393Z,101310.34
2022-10-17T14:41:48.604Z,101313.53
2022-10-17T14:44:24.352Z,101325.19
2022-10-17T14:46:57.756Z,101323.31
2022-10-17T14:49:32.501Z,101329.59
2022-10-17T14:52:31.951Z,101328.16
2022-10-17T14:55:01.426Z,101339.38
2022-10-17T14:57:41.701Z,101327.94
2022-10-17T15:00:14.476Z,101337.72
2022-10-17T15:02:44.202Z,101336.03
2022-10-17T15:05:13.395Z,101335.41
2022-10-17T15:07:41.595Z,101335.84
2022-10-17T15:10:24.273Z,101340.81
2022-10-17T15:12:58.772Z,101346.03
2022-10-17T15:15:32.826Z,101340.63
2022-10-17T15:18:02.278Z,101339.59
2022-10-17T15:20:30.576Z,101337.94
2022-10-17T15:22:59.663Z,101347.72
2022-10-17T15:25:28.333Z,101338.75
2022-10-17T15:27:56.403Z,101336.47
2022-10-17T15:30:26.423Z,101341.66
2022-10-17T15:32:54.051Z,101337.09
2022-10-17T15:35:23.680Z,101346.66
2022-10-17T15:37:51.776Z,101341.06
2022-10-17T15:40:21.451Z,101337.34
2022-10-17T15:42:49.376Z,101342.53
2022-10-17T15:45:19.412Z,101334.41
2022-10-17T15:47:52.394Z,101336.88
2022-10-17T15:50:21.652Z,101341.22
2022-10-17T15:52:52.215Z,101347.69
2022-10-17T15:55:20.677Z,101348.91
2022-10-17T15:57:49.789Z,101355.16
2022-10-17T16:00:20.141Z,101355.16
2022-10-17T16:02:49.217Z,101357.59
2022-10-17T16:05:19.122Z,101356.38
2022-10-17T16:07:47.739Z,101356.31
2022-10-17T16:10:17.342Z,101368.78
2022-10-17T16:12:45.485Z,101359.84
2022-10-17T16:15:16.178Z,101365.00
2022-10-17T16:17:44.051Z,101371.22
2022-10-17T16:20:12.793Z,101375.41
2022-10-17T16:22:42.594Z,101375.97
2022-10-17T16:25:21.269Z,101370.72
2022-10-17T16:27:50.498Z,101373.38
2022-10-17T16:30:19.036Z,101374.38
2022-10-17T16:32:47.060Z,101375.16
2022-10-17T16:35:18.458Z,101384.72
2022-10-17T16:37:46.141Z,101387.38
2022-10-17T16:40:14.000Z,101382.13
2022-10-17T16:42:42.966Z,101380.00
2022-10-17T16:45:16.533Z,101389.53
2022-10-17T16:47:44.339Z,101392.00
2022-10-17T16:50:11.994Z,101394.22
2022-10-17T16:52:39.582Z,101394.19
2022-10-17T16:55:08.452Z,101393.78
2022-10-17T16:57:36.181Z,101401.59
2022-10-17T17:00:06.987Z,101402.00
2022-10-17T17:02:34.999Z,101408.13
2022-10-17T17:05:02.713Z,101409.38
2022-10-17T17:07:30.729Z,101408.25
2022-10-17T17:09:58.605Z,101412.41
2022-10-17T17:12:26.151Z,101415.28
2022-10-17T17:14:53.758Z,101419.38
2022-10-17T17:17:30.615Z,101424.34
2022-10-17T17:20:10.498Z,101432.16
2022-10-17T17:22:38.162Z,101427.16
2022-10-17T17:25:06.373Z,101428.19
2022-10-17T17:27:33.998Z,101426.50
2022-10-17T17:30:01.559Z,101418.66
2022-10-17T17:32:30.564Z,101417.00
2022-10-17T17:34:58.160Z,101415.59
2022-10-17T17:37:26.154Z,101415.13
2022-10-17T17:39:53.754Z,101422.59
2022-10-17T17:42:21.419Z,101427.34
2022-10-17T17:44:49.608Z,101425.88
2022-10-17T17:47:17.237Z,101429.97
2022-10-17T17:49:46.458Z,101442.41
2022-10-17T17:52:14.038Z,101442.81
2022-10-17T17:54:41.714Z,101437.13
2022-10-17T17:57:09.329Z,101440.59
2022-10-17T17:59:38.473Z,101442.84
2022-10-17T18:02:06.637Z,101449.19
2022-10-17T18:04:34.582Z,101453.09
2022-10-17T18:07:03.650Z,101457.84
2022-10-17T18:09:31.236Z,101459.50
2022-10-17T18:11:58.897Z,101457.44
2022-10-17T18:14:28.334Z,101456.59
2022-10-17T18:16:55.916Z,101458.28
2022-10-17T18:19:23.743Z,101455.59
2022-10-17T18:21:51.434Z,101458.28
2022-10-17T18:24:20.483Z,101456.25
2022-10-17T18:26:48.123Z,101457.66
2022-10-17T18:29:15.958Z,101457.78
2022-10-17T18:31:43.664Z,101461.84
2022-10-17T18:34:14.171Z,101461.19
2022-10-17T18:36:41.893Z,101457.81
2022-10-17T18:39:09.820Z,101463.19
2022-10-17T18:41:38.996Z,101459.03
2022-10-17T18:44:06.660Z,101461.28
2022-10-17T18:46:40.562Z,101457.56
2022-10-17T18:49:11.015Z,101472.97
2022-10-17T18:51:38.799Z,101467.41
2022-10-17T18:54:08.581Z,101472.63
2022-10-17T18:56:36.306Z,101472.81
2022-10-17T18:59:05.600Z,101474.19
2022-10-17T19:01:33.442Z,101471.69
2022-10-17T19:04:01.209Z,101467.13
2022-10-17T19:06:32.594Z,101467.31
2022-10-17T19:09:01.660Z,101465.38
2022-10-17T19:11:31.417Z,101472.78
2022-10-17T19:14:01.510Z,101471.13
2022-10-17T19:16:32.961Z,101468.78
2022-10-17T19:19:07.740Z,101461.72
2022-10-17T19:21:35.811Z,101462.56
2022-10-17T19:24:06.451Z,101457.66
2022-10-17T19:26:37.201Z,101455.97
2022-10-17T19:29:05.756Z,101459.44
2022-10-17T19:31:36.625Z,101460.81
2022-10-17T19:34:05.817Z,101459.97
2022-10-17T19:36:35.467Z,101455.25
2022-10-17T19:39:08.620Z,101459.78
2022-10-17T19:41:36.581Z,101458.03
2022-10-17T19:44:04.665Z,101463.34
2022-10-17T19:46:34.421Z,101458.66
2022-10-17T19:49:04.677Z,101459.91
2022-10-17T19:51:33.057Z,101458.75
2022-10-17T19:54:02.092Z,101463.97
2022-10-17T19:56:33.409Z,101450.16
2022-10-17T19:59:01.267Z,101450.81
2022-10-17T20:01:31.154Z,101449.97
2022-10-17T20:03:59.097Z,101448.94
2022-10-17T20:06:28.506Z,101453.28
2022-10-17T20:08:58.989Z,101450.22
2022-10-17T20:11:28.667Z,101457.47
2022-10-17T20:13:57.631Z,101457.13
2022-10-17T20:16:28.053Z,101450.88
2022-10-17T20:18:58.793Z,101457.47
2022-10-17T20:21:31.628Z,101455.34
2022-10-17T20:24:00.325Z,101448.28
2022-10-17T20:26:44.387Z,101449.97
2022-10-17T20:29:14.957Z,101451.16
2022-10-17T20:31:44.656Z,101450.91
2022-10-17T20:34:14.879Z,101456.06
2022-10-17T20:36:44.375Z,101454.03
2022-10-17T20:39:15.678Z,101457.38
2022-10-17T20:41:44.107Z,101459.41
2022-10-17T20:44:12.521Z,101461.34
2022-10-17T20:47:00.759Z,101455.22
2022-10-17T20:49:29.417Z,101461.88
2022-10-17T20:51:58.605Z,101454.56
2022-10-17T20:54:27.791Z,101451.34
2022-10-17T20:56:58.648Z,101455.44
2022-10-17T20:59:29.200Z,101458.88
2022-10-17T21:01:57.532Z,101463.56
2022-10-17T21:04:46.334Z,101460.88
2022-10-17T21:07:15.174Z,101457.88
2022-10-17T21:09:43.083Z,101462.97
2022-10-17T21:12:11.105Z,101462.50
2022-10-17T21:14:38.751Z,101475.75
2022-10-17T21:17:06.573Z,101478.28
2022-10-17T21:19:35.015Z,101470.97
2022-10-17T21:22:02.983Z,101481.38
2022-10-17T21:24:32.723Z,101475.53
2022-10-17T21:27:00.594Z,101471.88
2022-10-17T21:29:28.628Z,101472.41
2022-10-17T21:31:56.426Z,101469.09
2022-10-17T21:34:25.124Z,101476.59
2022-10-17T21:36:53.771Z,101481.63
2022-10-17T21:39:24.853Z,101470.03
2022-10-17T21:41:54.342Z,101470.69
2022-10-17T21:44:23.770Z,101474.19
2022-10-17T21:46:52.625Z,101472.16
2022-10-17T21:49:22.419Z,101482.09
2022-10-17T21:51:51.310Z,101481.63
2022-10-17T21:54:20.375Z,101473.75
2022-10-17T21:56:48.396Z,101485.78
2022-10-17T21:59:17.832Z,101475.41
2022-10-17T22:01:47.138Z,101484.72
2022-10-17T22:04:17.465Z,101480.50
2022-10-17T22:06:47.179Z,101490.47
2022-10-17T22:09:16.668Z,101483.06
2022-10-17T22:11:47.363Z,101490.13
2022-10-17T22:14:18.261Z,101477.31
2022-10-17T22:16:46.842Z,101480.66
2022-10-17T22:19:16.419Z,101475.13
2022-10-17T22:21:43.994Z,101478.28
2022-10-17T22:24:13.483Z,101475.22
2022-10-17T22:26:41.414Z,101471.88
2022-10-17T22:29:10.397Z,101471.34
2022-10-17T22:31:39.964Z,101463.13
2022-10-17T22:34:08.786Z,101464.13
2022-10-17T22:36:36.700Z,101465.72
2022-10-17T22:39:05.154Z,101460.94
2022-10-17T22:41:32.920Z,101467.34
2022-10-17T22:44:00.647Z,101458.25
2022-10-17T22:46:28.602Z,101458.56
2022-10-17T22:48:57.528Z,101464.25
2022-10-17T22:51:25.090Z,101457.72
2022-10-17T22:53:52.713Z,101458.38
2022-10-17T22:56:21.587Z,101454.13
2022-10-17T22:58:49.237Z,101455.47
2022-10-17T23:01:18.949Z,101464.19
2022-10-17T23:03:47.362Z,101465.50
2022-10-17T23:06:16.701Z,101461.31
2022-10-17T23:08:44.771Z,101466.31
2022-10-17T23:11:12.892Z,101474.22
2022-10-17T23:13:40.873Z,101467.72
2022-10-17T23:16:09.711Z,101459.88
2022-10-17T23:18:38.301Z,101456.59
2022-10-17T23:21:06.485Z,101462.34
2022-10-17T23:23:35.987Z,101473.44
2022-10-17T23:26:08.294Z,101460.59
2022-10-17T23:28:36.160Z,101468.97
2022-10-17T23:31:16.837Z,101459.50
2022-10-17T23:33:45.691Z,101451.16
2022-10-17T23:36:14.515Z,101442.91
2022-10-17T23:38:45.415Z,101449.81
2022-10-17T23:41:13.623Z,101438.50
2022-10-17T23:43:41.362Z,101434.44
2022-10-17T23:46:09.666Z,101443.38
2022-10-17T23:48:38.818Z,101442.91
2022-10-17T23:51:07.081Z,101435.38
2022-10-17T23:53:34.800Z,101433.72
2022-10-17T23:56:03.940Z,101432.91
2022-10-17T23:58:31.982Z,101428.66
