createdAt,value
2023-07-20T00:00:26.269Z,3.70
2023-07-20T00:01:26.299Z,3.80
2023-07-20T00:02:26.287Z,3.40
2023-07-20T00:03:26.477Z,3.30
2023-07-20T00:04:26.254Z,3.20
2023-07-20T00:05:26.319Z,3.30
2023-07-20T00:06:26.189Z,3.70
2023-07-20T00:07:26.190Z,3.20
2023-07-20T00:08:26.187Z,3.60
2023-07-20T00:09:26.180Z,3.30
2023-07-20T00:10:26.174Z,3.40
2023-07-20T00:11:26.147Z,3.10
2023-07-20T00:12:26.126Z,3.50
2023-07-20T00:13:26.126Z,3.40
2023-07-20T00:14:26.135Z,3.00
2023-07-20T00:15:26.199Z,2.80
2023-07-20T00:16:26.432Z,3.00
2023-07-20T00:17:26.133Z,3.30
2023-07-20T00:18:26.075Z,3.40
2023-07-20T00:19:26.098Z,3.20
2023-07-20T00:20:26.055Z,3.30
2023-07-20T00:21:26.049Z,3.00
2023-07-20T00:22:26.026Z,3.20
2023-07-20T00:23:26.017Z,3.30
2023-07-20T00:24:26.006Z,3.30
2023-07-20T00:25:26.026Z,3.10
2023-07-20T00:26:26.230Z,3.00
2023-07-20T00:27:25.983Z,2.70
2023-07-20T00:28:25.985Z,2.80
2023-07-20T00:29:26.913Z,3.10
2023-07-20T00:30:25.966Z,3.00
2023-07-20T00:31:25.937Z,3.00
2023-07-20T00:32:25.918Z,2.70
2023-07-20T00:33:25.920Z,2.70
2023-07-20T00:34:25.897Z,3.00
2023-07-20T00:35:25.900Z,2.90
2023-07-20T00:36:25.943Z,2.70
2023-07-20T00:37:25.892Z,2.80
2023-07-20T00:38:25.985Z,3.10
2023-07-20T00:39:25.905Z,2.90
2023-07-20T00:40:25.829Z,2.70
2023-07-20T00:41:25.822Z,2.70
2023-07-20T00:42:25.816Z,3.10
2023-07-20T00:43:25.810Z,3.10
2023-07-20T00:44:25.798Z,2.80
2023-07-20T00:45:25.784Z,2.70
2023-07-20T00:46:26.633Z,2.70
2023-07-20T00:47:25.829Z,2.60
2023-07-20T00:48:25.764Z,2.90
2023-07-20T00:49:25.725Z,2.70
2023-07-20T00:50:25.733Z,2.40
2023-07-20T00:51:25.720Z,2.80
2023-07-20T00:52:25.706Z,2.70
2023-07-20T00:53:25.688Z,2.70
2023-07-20T00:54:25.667Z,2.60
2023-07-20T00:55:25.665Z,3.00
2023-07-20T00:56:25.973Z,2.80
2023-07-20T00:57:25.647Z,3.10
2023-07-20T00:58:25.650Z,2.70
2023-07-20T00:59:25.619Z,2.70
2023-07-20T01:00:25.606Z,2.90
2023-07-20T01:01:25.638Z,2.80
2023-07-20T01:02:25.658Z,2.70
2023-07-20T01:03:25.617Z,2.80
2023-07-20T01:04:25.712Z,2.90
2023-07-20T01:05:25.558Z,3.10
2023-07-20T01:06:25.608Z,3.00
2023-07-20T01:07:25.530Z,3.40
2023-07-20T01:08:25.576Z,2.80
2023-07-20T01:09:25.506Z,2.70
2023-07-20T01:10:25.527Z,2.60
2023-07-20T01:11:25.507Z,2.80
2023-07-20T01:12:25.472Z,2.70
2023-07-20T01:13:25.544Z,3.00
2023-07-20T01:14:25.464Z,2.80
2023-07-20T01:15:25.442Z,2.60
2023-07-20T01:16:25.740Z,2.60
2023-07-20T01:17:25.589Z,3.00
2023-07-20T01:18:25.421Z,2.60
2023-07-20T01:19:25.411Z,2.60
2023-07-20T01:20:25.404Z,2.80
2023-07-20T01:21:25.366Z,2.70
2023-07-20T01:22:25.385Z,2.40
2023-07-20T01:23:25.437Z,2.70
2023-07-20T01:24:25.351Z,2.60
2023-07-20T01:25:25.338Z,2.70
2023-07-20T01:26:25.360Z,2.60
2023-07-20T01:27:25.299Z,3.00
2023-07-20T01:28:25.301Z,2.90
2023-07-20T01:29:25.413Z,2.70
2023-07-20T01:30:25.281Z,3.00
2023-07-20T01:31:25.287Z,2.50
2023-07-20T01:32:25.277Z,3.00
2023-07-20T01:33:25.247Z,3.00
2023-07-20T01:34:25.247Z,2.80
2023-07-20T01:35:25.214Z,2.90
2023-07-20T01:36:25.309Z,2.90
2023-07-20T01:37:25.190Z,3.00
2023-07-20T01:38:25.191Z,3.20
2023-07-20T01:39:25.167Z,2.80
2023-07-20T01:40:25.162Z,2.80
2023-07-20T01:41:25.168Z,2.80
2023-07-20T01:42:25.146Z,2.90
2023-07-20T01:43:25.143Z,2.80
2023-07-20T01:44:25.136Z,2.80
2023-07-20T01:45:25.114Z,3.10
2023-07-20T01:46:25.347Z,3.10
2023-07-20T01:47:25.135Z,3.00
2023-07-20T01:48:25.155Z,2.50
2023-07-20T01:49:25.072Z,2.80
2023-07-20T01:50:25.055Z,2.80
2023-07-20T01:51:25.037Z,2.90
2023-07-20T01:52:25.045Z,2.80
2023-07-20T01:53:25.034Z,2.80
2023-07-20T01:54:25.017Z,2.90
2023-07-20T01:55:24.994Z,2.70
2023-07-20T01:56:25.281Z,2.90
2023-07-20T01:57:24.982Z,3.00
2023-07-20T01:58:24.978Z,3.00
2023-07-20T01:59:24.959Z,3.00
2023-07-20T02:00:24.955Z,2.60
2023-07-20T02:01:24.988Z,2.40
2023-07-20T02:02:24.955Z,2.90
2023-07-20T02:03:24.919Z,3.00
2023-07-20T02:04:24.905Z,3.10
2023-07-20T02:05:25.117Z,2.60
2023-07-20T02:06:25.267Z,2.70
2023-07-20T02:07:24.908Z,2.70
2023-07-20T02:08:24.932Z,2.50
2023-07-20T02:09:24.857Z,2.70
2023-07-20T02:10:24.840Z,3.00
2023-07-20T02:11:24.846Z,2.70
2023-07-20T02:12:24.822Z,2.90
2023-07-20T02:13:24.809Z,2.60
2023-07-20T02:14:24.793Z,3.20
2023-07-20T02:15:24.799Z,3.00
2023-07-20T02:16:25.060Z,2.80
2023-07-20T02:17:24.836Z,2.90
2023-07-20T02:18:24.752Z,3.20
2023-07-20T02:19:24.747Z,3.20
2023-07-20T02:20:24.739Z,3.00
2023-07-20T02:21:24.729Z,3.10
2023-07-20T02:22:24.724Z,2.90
2023-07-20T02:23:24.766Z,3.30
2023-07-20T02:24:24.708Z,2.70
2023-07-20T02:25:24.706Z,2.80
2023-07-20T02:26:25.115Z,3.00
2023-07-20T02:27:24.687Z,3.10
2023-07-20T02:28:24.660Z,2.80
2023-07-20T02:29:24.638Z,3.10
2023-07-20T02:30:24.818Z,3.10
2023-07-20T02:31:24.643Z,3.10
2023-07-20T02:32:24.617Z,3.00
2023-07-20T02:33:24.594Z,3.30
2023-07-20T02:34:24.597Z,3.10
2023-07-20T02:35:24.594Z,3.00
2023-07-20T02:36:24.747Z,3.00
2023-07-20T02:37:24.563Z,3.10
2023-07-20T02:38:24.549Z,2.80
2023-07-20T02:39:24.530Z,3.00
2023-07-20T02:40:24.538Z,3.20
2023-07-20T02:41:24.514Z,3.00
2023-07-20T02:42:24.507Z,3.30
2023-07-20T02:43:24.516Z,3.10
2023-07-20T02:44:24.505Z,3.00
2023-07-20T02:45:24.495Z,3.00
2023-07-20T02:46:24.687Z,3.00
2023-07-20T02:47:24.465Z,2.80
2023-07-20T02:48:24.440Z,3.00
2023-07-20T02:49:24.449Z,3.00
2023-07-20T02:50:24.493Z,3.10
2023-07-20T02:51:24.401Z,3.00
2023-07-20T02:52:24.404Z,3.20
2023-07-20T02:53:24.378Z,3.10
2023-07-20T02:54:24.381Z,3.50
2023-07-20T02:55:24.378Z,3.20
2023-07-20T02:56:24.570Z,3.10
2023-07-20T02:57:24.335Z,3.10
2023-07-20T02:58:24.357Z,3.20
2023-07-20T02:59:24.337Z,3.20
2023-07-20T03:00:24.440Z,3.30
2023-07-20T03:01:24.365Z,3.20
2023-07-20T03:02:24.298Z,3.40
2023-07-20T03:03:24.431Z,3.20
2023-07-20T03:04:24.268Z,3.30
2023-07-20T03:05:24.252Z,2.70
2023-07-20T03:06:24.552Z,2.80
2023-07-20T03:07:24.248Z,3.10
2023-07-20T03:08:24.243Z,3.20
2023-07-20T03:09:24.207Z,3.30
2023-07-20T03:10:24.224Z,3.20
2023-07-20T03:11:24.180Z,3.10
2023-07-20T03:12:24.185Z,3.40
2023-07-20T03:13:24.179Z,3.10
2023-07-20T03:14:24.159Z,3.80
2023-07-20T03:15:24.151Z,3.40
2023-07-20T03:16:24.422Z,3.20
2023-07-20T03:17:24.212Z,3.10
2023-07-20T03:18:24.108Z,3.00
2023-07-20T03:19:24.097Z,3.80
2023-07-20T03:20:24.102Z,3.10
2023-07-20T03:21:24.110Z,3.30
2023-07-20T03:22:24.093Z,3.10
2023-07-20T03:23:24.060Z,3.60
2023-07-20T03:24:24.048Z,3.40
2023-07-20T03:25:25.814Z,3.40
2023-07-20T03:26:24.395Z,3.40
2023-07-20T03:27:24.007Z,3.00
2023-07-20T03:28:24.036Z,3.30
2023-07-20T03:29:23.996Z,3.10
2023-07-20T03:30:24.005Z,3.30
2023-07-20T03:31:24.106Z,3.70
2023-07-20T03:32:24.023Z,3.20
2023-07-20T03:33:24.028Z,3.30
2023-07-20T03:34:23.969Z,3.30
2023-07-20T03:35:23.966Z,3.10
2023-07-20T03:36:24.127Z,3.20
2023-07-20T03:37:23.909Z,3.30
2023-07-20T03:38:23.908Z,2.90
2023-07-20T03:39:23.872Z,2.80
2023-07-20T03:40:23.916Z,3.50
2023-07-20T03:41:23.889Z,2.90
2023-07-20T03:42:23.856Z,3.50
2023-07-20T03:43:23.838Z,3.20
2023-07-20T03:44:23.833Z,3.50
2023-07-20T03:45:23.830Z,3.10
2023-07-20T03:46:24.048Z,2.50
2023-07-20T03:47:23.823Z,3.00
2023-07-20T03:48:23.793Z,3.20
2023-07-20T03:49:23.834Z,2.80
2023-07-20T03:50:23.778Z,3.00
2023-07-20T03:51:23.746Z,2.90
2023-07-20T03:52:23.748Z,2.70
2023-07-20T03:53:23.725Z,2.90
2023-07-20T03:54:23.743Z,3.30
2023-07-20T03:55:23.711Z,2.80
2023-07-20T03:56:23.944Z,3.20
2023-07-20T03:57:23.682Z,2.80
2023-07-20T03:58:23.694Z,3.00
2023-07-20T03:59:23.680Z,3.00
2023-07-20T04:00:23.658Z,3.00
2023-07-20T04:01:23.694Z,2.70
2023-07-20T04:02:23.645Z,2.80
2023-07-20T04:03:23.730Z,2.70
2023-07-20T04:04:23.632Z,3.10
2023-07-20T04:05:23.649Z,3.10
2023-07-20T04:06:23.995Z,2.60
2023-07-20T04:07:23.579Z,2.80
2023-07-20T04:08:23.603Z,3.20
2023-07-20T04:09:23.569Z,2.80
2023-07-20T04:10:23.572Z,2.70
2023-07-20T04:11:23.531Z,2.90
2023-07-20T04:12:23.534Z,3.10
2023-07-20T04:13:23.524Z,3.10
2023-07-20T04:14:23.521Z,3.00
2023-07-20T04:15:23.492Z,2.70
2023-07-20T04:16:23.765Z,2.90
2023-07-20T04:17:23.495Z,2.80
2023-07-20T04:18:23.472Z,3.00
2023-07-20T04:19:23.446Z,2.70
2023-07-20T04:20:23.442Z,2.90
2023-07-20T04:21:23.432Z,2.60
2023-07-20T04:22:23.421Z,2.60
2023-07-20T04:23:23.412Z,2.80
2023-07-20T04:24:23.394Z,3.30
2023-07-20T04:25:23.380Z,2.80
2023-07-20T04:26:23.691Z,2.70
2023-07-20T04:27:23.360Z,3.00
2023-07-20T04:28:23.353Z,3.00
2023-07-20T04:29:23.341Z,2.70
2023-07-20T04:30:23.323Z,2.80
2023-07-20T04:31:23.339Z,2.90
2023-07-20T04:32:23.663Z,2.80
2023-07-20T04:33:23.296Z,2.70
2023-07-20T04:34:23.294Z,3.30
2023-07-20T04:35:23.273Z,2.70
2023-07-20T04:36:23.466Z,3.00
2023-07-20T04:37:23.272Z,3.00
2023-07-20T04:38:23.251Z,3.10
2023-07-20T04:39:31.489Z,3.20
2023-07-20T04:40:24.225Z,3.00
2023-07-20T04:41:23.215Z,3.00
2023-07-20T04:42:23.188Z,2.80
2023-07-20T04:43:23.184Z,2.80
2023-07-20T04:44:23.181Z,2.80
2023-07-20T04:45:23.170Z,2.90
2023-07-20T04:46:23.433Z,2.90
2023-07-20T04:47:23.152Z,2.80
2023-07-20T04:48:23.123Z,3.30
2023-07-20T04:49:23.112Z,2.80
2023-07-20T04:50:23.180Z,2.80
2023-07-20T04:51:23.098Z,3.40
2023-07-20T04:52:29.994Z,3.00
2023-07-20T04:53:24.077Z,3.30
2023-07-20T04:54:23.066Z,3.10
2023-07-20T04:55:23.072Z,2.60
2023-07-20T04:56:23.221Z,3.10
2023-07-20T04:57:23.112Z,3.50
2023-07-20T04:58:23.048Z,2.90
2023-07-20T04:59:23.094Z,3.50
2023-07-20T05:00:23.002Z,3.00
2023-07-20T05:01:23.003Z,3.10
2023-07-20T05:02:23.060Z,3.10
2023-07-20T05:03:23.042Z,3.20
2023-07-20T05:04:23.018Z,3.20
2023-07-20T05:05:22.957Z,3.30
2023-07-20T05:06:23.239Z,3.30
2023-07-20T05:07:22.933Z,3.30
2023-07-20T05:08:22.916Z,3.70
2023-07-20T05:09:22.910Z,3.90
2023-07-20T05:10:22.934Z,3.20
2023-07-20T05:11:22.880Z,3.40
2023-07-20T05:12:22.879Z,3.60
2023-07-20T05:13:22.848Z,3.60
2023-07-20T05:14:22.860Z,3.30
2023-07-20T05:15:22.823Z,3.70
2023-07-20T05:16:23.082Z,3.30
2023-07-20T05:17:22.861Z,3.80
2023-07-20T05:18:22.809Z,3.50
2023-07-20T05:19:22.794Z,3.40
2023-07-20T05:20:22.787Z,4.00
2023-07-20T05:21:22.763Z,3.90
2023-07-20T05:22:22.752Z,3.90
2023-07-20T05:23:22.766Z,4.60
2023-07-20T05:24:22.738Z,4.20
2023-07-20T05:25:22.732Z,4.60
2023-07-20T05:26:22.951Z,4.00
2023-07-20T05:27:22.701Z,4.40
2023-07-20T05:28:22.713Z,4.30
2023-07-20T05:29:22.675Z,3.70
2023-07-20T05:30:22.671Z,4.60
2023-07-20T05:31:22.670Z,4.40
2023-07-20T05:32:22.662Z,4.40
2023-07-20T05:33:22.667Z,4.70
2023-07-20T05:34:22.636Z,4.40
2023-07-20T05:35:22.652Z,4.40
2023-07-20T05:36:22.956Z,4.30
2023-07-20T05:37:23.066Z,4.30
2023-07-20T05:38:22.588Z,4.10
2023-07-20T05:39:22.589Z,4.40
2023-07-20T05:40:22.566Z,4.90
2023-07-20T05:41:22.552Z,4.70
2023-07-20T05:42:22.547Z,5.10
2023-07-20T05:43:22.542Z,4.80
2023-07-20T05:44:22.518Z,4.80
2023-07-20T05:45:22.506Z,4.80
2023-07-20T05:46:22.856Z,5.00
2023-07-20T05:47:22.598Z,4.70
2023-07-20T05:48:22.467Z,4.80
2023-07-20T05:49:22.468Z,5.20
2023-07-20T05:50:22.620Z,5.00
2023-07-20T05:51:22.874Z,5.30
2023-07-20T05:52:23.517Z,4.90
2023-07-20T05:53:24.334Z,5.00
2023-07-20T05:54:23.580Z,5.10
2023-07-20T05:55:22.402Z,5.20
2023-07-20T05:56:22.553Z,5.00
2023-07-20T05:57:22.377Z,5.20
2023-07-20T05:58:22.356Z,5.20
2023-07-20T05:59:22.360Z,5.10
2023-07-20T06:00:22.342Z,5.50
2023-07-20T06:01:22.396Z,5.10
2023-07-20T06:02:22.358Z,5.10
2023-07-20T06:03:22.377Z,5.40
2023-07-20T06:04:22.335Z,4.80
2023-07-20T06:05:22.317Z,5.00
2023-07-20T06:06:22.540Z,5.00
2023-07-20T06:07:22.264Z,5.20
2023-07-20T06:08:22.254Z,4.60
2023-07-20T06:09:22.238Z,5.20
2023-07-20T06:10:22.260Z,5.50
2023-07-20T06:11:22.235Z,5.40
2023-07-20T06:12:22.218Z,4.50
2023-07-20T06:13:22.208Z,5.20
2023-07-20T06:14:22.183Z,5.00
2023-07-20T06:15:22.199Z,4.90
2023-07-20T06:16:22.493Z,5.20
2023-07-20T06:17:22.200Z,5.00
2023-07-20T06:18:22.148Z,4.90
2023-07-20T06:19:22.165Z,5.60
2023-07-20T06:20:22.155Z,5.30
2023-07-20T06:21:22.110Z,4.70
2023-07-20T06:22:22.125Z,5.30
2023-07-20T06:23:22.085Z,4.90
2023-07-20T06:24:22.088Z,4.40
2023-07-20T06:25:22.075Z,4.70
2023-07-20T06:26:22.311Z,4.50
2023-07-20T06:27:22.038Z,4.80
2023-07-20T06:28:22.089Z,4.90
2023-07-20T06:29:22.031Z,5.20
2023-07-20T06:30:22.016Z,5.20
2023-07-20T06:31:22.031Z,5.10
2023-07-20T06:32:22.037Z,4.90
2023-07-20T06:33:22.011Z,5.00
2023-07-20T06:34:24.073Z,5.30
2023-07-20T06:35:21.958Z,4.60
2023-07-20T06:36:22.248Z,5.80
2023-07-20T06:37:21.929Z,5.30
2023-07-20T06:42:21.874Z,5.30
2023-07-20T06:44:21.871Z,5.00
2023-07-20T06:45:21.841Z,4.90
2023-07-20T06:46:22.301Z,4.60
2023-07-20T06:47:21.840Z,5.20
2023-07-20T06:48:21.830Z,4.40
2023-07-20T06:49:21.802Z,4.40
2023-07-20T06:50:27.568Z,4.80
2023-07-20T06:51:22.924Z,5.00
2023-07-20T06:52:21.790Z,4.70
2023-07-20T06:53:21.784Z,4.70
2023-07-20T06:54:25.406Z,4.80
2023-07-20T06:55:23.702Z,4.50
2023-07-20T06:56:23.710Z,4.80
2023-07-20T06:58:21.711Z,4.40
2023-07-20T06:59:21.701Z,4.90
2023-07-20T07:00:21.694Z,4.40
2023-07-20T07:01:21.841Z,4.10
2023-07-20T07:02:21.679Z,4.60
2023-07-20T07:03:21.712Z,5.10
2023-07-20T07:04:21.796Z,5.20
2023-07-20T07:05:21.887Z,4.70
2023-07-20T07:06:22.192Z,4.80
2023-07-20T07:08:21.604Z,4.70
2023-07-20T07:09:21.589Z,4.70
2023-07-20T07:10:21.579Z,4.70
2023-07-20T07:11:21.948Z,5.00
2023-07-20T07:12:21.567Z,4.50
2023-07-20T07:13:21.541Z,5.20
2023-07-20T07:14:21.546Z,5.30
2023-07-20T07:15:22.511Z,4.60
2023-07-20T07:16:21.617Z,4.80
2023-07-20T07:17:21.629Z,5.20
2023-07-20T07:18:21.779Z,5.10
2023-07-20T07:19:21.478Z,5.20
2023-07-20T07:20:21.860Z,4.70
2023-07-20T07:21:22.724Z,5.30
2023-07-20T07:22:21.455Z,5.40
2023-07-20T07:23:21.560Z,5.00
2023-07-20T07:24:21.451Z,5.60
2023-07-20T07:25:23.660Z,5.20
2023-07-20T07:26:21.594Z,6.00
2023-07-20T07:27:21.413Z,5.60
2023-07-20T07:28:21.393Z,5.40
2023-07-20T07:29:21.371Z,5.80
2023-07-20T07:30:21.376Z,5.30
2023-07-20T07:31:21.448Z,5.30
2023-07-20T07:32:21.355Z,5.80
2023-07-20T07:33:21.407Z,5.60
2023-07-20T07:34:21.330Z,5.40
2023-07-20T07:35:21.320Z,5.50
2023-07-20T07:36:21.650Z,6.00
2023-07-20T07:37:21.280Z,5.70
2023-07-20T07:38:43.115Z,5.60
2023-07-20T07:40:21.280Z,5.50
2023-07-20T07:41:21.246Z,5.00
2023-07-20T07:42:24.007Z,5.30
2023-07-20T07:43:21.243Z,5.20
2023-07-20T07:44:21.235Z,5.30
2023-07-20T07:45:21.199Z,5.20
2023-07-20T07:46:21.438Z,4.30
2023-07-20T07:47:21.196Z,4.50
2023-07-20T07:48:21.172Z,4.90
2023-07-20T07:49:21.179Z,4.80
2023-07-20T07:50:21.173Z,4.80
2023-07-20T07:51:21.139Z,4.80
2023-07-20T07:52:21.149Z,5.10
2023-07-20T07:53:21.125Z,4.50
2023-07-20T07:54:21.123Z,4.40
2023-07-20T07:55:21.094Z,4.30
2023-07-20T07:56:21.268Z,4.80
2023-07-20T07:57:21.077Z,5.10
2023-07-20T07:58:21.148Z,4.80
2023-07-20T07:59:21.064Z,4.90
2023-07-20T08:00:21.145Z,4.80
2023-07-20T08:01:21.134Z,4.60
2023-07-20T08:02:21.054Z,4.40
2023-07-20T08:03:21.057Z,4.40
2023-07-20T08:04:21.003Z,4.80
2023-07-20T08:05:20.996Z,4.30
2023-07-20T08:06:21.229Z,4.00
2023-07-20T08:07:20.981Z,4.20
2023-07-20T08:08:21.030Z,3.80
2023-07-20T08:09:20.955Z,3.80
2023-07-20T08:10:20.944Z,3.70
2023-07-20T08:11:20.936Z,3.60
2023-07-20T08:12:20.929Z,3.50
2023-07-20T08:13:20.910Z,3.50
2023-07-20T08:14:20.907Z,2.90
2023-07-20T08:15:20.894Z,3.40
2023-07-20T08:16:21.133Z,3.00
2023-07-20T08:17:21.053Z,3.20
2023-07-20T08:18:21.038Z,3.20
2023-07-20T08:19:20.967Z,3.20
2023-07-20T08:20:20.834Z,3.20
2023-07-20T08:21:20.832Z,3.30
2023-07-20T08:22:20.811Z,3.10
2023-07-20T08:23:20.809Z,2.80
2023-07-20T08:24:20.802Z,3.00
2023-07-20T08:25:20.817Z,3.00
2023-07-20T08:26:20.860Z,3.40
2023-07-20T08:27:20.773Z,2.90
2023-07-20T08:28:20.757Z,2.90
2023-07-20T08:29:20.752Z,2.60
2023-07-20T08:30:20.739Z,2.70
2023-07-20T08:31:20.841Z,3.00
2023-07-20T08:32:20.763Z,2.80
2023-07-20T08:33:20.751Z,3.00
2023-07-20T08:34:29.669Z,2.90
2023-07-20T08:35:23.096Z,3.20
2023-07-20T08:36:22.117Z,2.50
2023-07-20T08:37:20.667Z,2.60
2023-07-20T08:38:20.653Z,2.20
2023-07-20T08:39:20.636Z,2.40
2023-07-20T08:40:20.671Z,1.60
2023-07-20T08:41:20.620Z,1.70
2023-07-20T08:42:20.602Z,1.80
2023-07-20T08:43:20.599Z,2.20
2023-07-20T08:44:20.605Z,2.10
2023-07-20T08:45:20.579Z,2.30
2023-07-20T08:46:20.727Z,2.60
2023-07-20T08:47:20.566Z,2.60
2023-07-20T08:48:20.531Z,2.50
2023-07-20T08:49:20.546Z,2.80
2023-07-20T08:50:20.526Z,2.20
2023-07-20T08:51:20.506Z,2.50
2023-07-20T08:52:20.535Z,2.20
2023-07-20T08:53:20.486Z,2.10
2023-07-20T08:54:20.487Z,2.20
2023-07-20T08:55:20.478Z,2.20
2023-07-20T08:56:20.495Z,2.20
2023-07-20T08:57:20.448Z,1.90
2023-07-20T08:58:20.479Z,2.10
2023-07-20T08:59:20.449Z,1.90
2023-07-20T09:00:20.433Z,2.10
2023-07-20T09:01:20.463Z,2.20
2023-07-20T09:02:20.437Z,2.30
2023-07-20T09:03:20.543Z,2.10
2023-07-20T09:04:20.375Z,2.10
2023-07-20T09:05:20.648Z,2.10
2023-07-20T09:06:20.843Z,1.90
2023-07-20T09:07:20.353Z,2.10
2023-07-20T09:08:20.345Z,2.10
2023-07-20T09:09:20.329Z,2.30
2023-07-20T09:10:20.312Z,2.30
2023-07-20T09:11:20.322Z,2.20
2023-07-20T09:12:20.306Z,1.80
2023-07-20T09:13:21.675Z,2.20
2023-07-20T09:14:20.651Z,2.20
2023-07-20T09:15:20.265Z,2.50
2023-07-20T09:16:20.308Z,2.30
2023-07-20T09:17:20.299Z,2.20
2023-07-20T09:18:20.304Z,2.00
2023-07-20T09:19:20.252Z,2.20
2023-07-20T09:20:22.886Z,2.40
2023-07-20T09:21:20.204Z,2.00
2023-07-20T09:22:20.222Z,2.00
2023-07-20T09:23:20.183Z,2.20
2023-07-20T09:24:20.295Z,2.40
2023-07-20T09:25:21.829Z,2.40
2023-07-20T09:26:20.201Z,2.40
2023-07-20T09:27:20.158Z,1.90
2023-07-20T09:28:20.184Z,2.10
2023-07-20T09:29:20.135Z,1.80
2023-07-20T09:30:20.228Z,2.40
2023-07-20T09:31:20.232Z,2.40
2023-07-20T09:34:37.634Z,2.30
2023-07-20T09:36:58.571Z,2.10
2023-07-20T09:37:21.064Z,2.30
2023-07-20T09:40:20.135Z,2.20
2023-07-20T09:45:20.667Z,1.60
2023-07-20T09:51:19.900Z,2.00
2023-07-20T09:53:12.759Z,2.00
2023-07-20T09:53:20.896Z,1.80
2023-07-20T09:54:19.871Z,2.20
2023-07-20T09:55:19.890Z,2.00
2023-07-20T09:56:21.887Z,2.10
2023-07-20T09:57:19.833Z,2.00
2023-07-20T09:58:19.832Z,2.10
2023-07-20T09:59:19.832Z,2.00
2023-07-20T10:01:19.808Z,2.00
2023-07-20T10:02:19.778Z,1.90
2023-07-20T10:03:19.780Z,1.80
2023-07-20T10:04:19.787Z,1.70
2023-07-20T10:05:19.845Z,1.50
2023-07-20T10:06:19.763Z,1.60
2023-07-20T10:07:19.774Z,1.60
2023-07-20T10:09:19.730Z,1.60
2023-07-20T10:10:19.748Z,1.70
2023-07-20T10:11:19.697Z,1.70
2023-07-20T10:12:19.680Z,1.80
2023-07-20T10:13:19.679Z,1.70
2023-07-20T10:14:19.699Z,1.60
2023-07-20T10:15:19.661Z,1.50
2023-07-20T10:16:19.655Z,1.30
2023-07-20T10:17:19.640Z,1.70
2023-07-20T10:18:19.632Z,1.80
2023-07-20T10:19:19.632Z,1.60
2023-07-20T10:20:19.609Z,1.60
2023-07-20T10:22:19.598Z,1.40
2023-07-20T10:23:19.589Z,1.60
2023-07-20T10:24:19.621Z,1.40
2023-07-20T10:25:20.209Z,1.30
2023-07-20T10:26:19.548Z,1.70
2023-07-20T10:27:19.547Z,1.40
2023-07-20T10:28:19.551Z,1.70
2023-07-20T10:29:19.514Z,1.50
2023-07-20T10:30:19.508Z,1.80
2023-07-20T10:31:19.562Z,1.50
2023-07-20T10:32:19.528Z,1.70
2023-07-20T10:33:19.494Z,1.30
2023-07-20T10:34:19.461Z,1.70
2023-07-20T10:35:19.471Z,1.50
2023-07-20T10:36:19.448Z,1.50
2023-07-20T10:37:19.457Z,1.50
2023-07-20T10:38:19.477Z,1.40
2023-07-20T10:39:19.440Z,1.40
2023-07-20T10:40:19.424Z,1.60
2023-07-20T10:41:20.460Z,1.40
2023-07-20T10:42:19.432Z,1.40
2023-07-20T10:43:19.384Z,1.70
2023-07-20T10:44:19.371Z,1.60
2023-07-20T10:45:19.350Z,1.80
2023-07-20T10:46:19.519Z,1.40
2023-07-20T10:47:19.348Z,1.50
2023-07-20T10:48:19.337Z,1.80
2023-07-20T10:49:20.415Z,1.40
2023-07-20T10:50:19.322Z,1.50
2023-07-20T10:51:19.305Z,1.50
2023-07-20T10:52:19.296Z,1.30
2023-07-20T10:53:19.297Z,1.30
2023-07-20T10:54:19.289Z,1.20
2023-07-20T10:55:19.275Z,1.40
2023-07-20T10:56:19.276Z,1.30
2023-07-20T10:57:19.234Z,1.50
2023-07-20T10:58:19.242Z,1.30
2023-07-20T10:59:19.299Z,1.20
2023-07-20T11:00:19.221Z,1.50
2023-07-20T11:01:19.322Z,1.20
2023-07-20T11:02:19.210Z,1.40
2023-07-20T11:03:23.788Z,1.20
2023-07-20T11:04:19.166Z,1.30
2023-07-20T11:05:23.081Z,1.20
2023-07-20T11:06:19.154Z,1.30
2023-07-20T11:07:19.783Z,1.40
2023-07-20T11:08:19.126Z,1.40
2023-07-20T11:09:19.111Z,1.40
2023-07-20T11:10:19.937Z,1.30
2023-07-20T11:11:19.090Z,1.30
2023-07-20T11:12:19.177Z,1.40
2023-07-20T11:13:19.063Z,1.20
2023-07-20T11:15:19.044Z,1.20
2023-07-20T11:16:19.050Z,1.10
2023-07-20T11:17:19.040Z,1.30
2023-07-20T11:18:20.229Z,1.20
2023-07-20T11:21:18.980Z,1.10
2023-07-20T11:22:18.984Z,1.60
2023-07-20T11:23:19.023Z,1.40
2023-07-20T11:24:18.998Z,2.30
2023-07-20T11:25:19.012Z,1.50
2023-07-20T11:26:18.942Z,1.60
2023-07-20T11:27:18.927Z,1.70
2023-07-20T11:28:18.962Z,1.80
2023-07-20T11:29:29.823Z,1.90
2023-07-20T11:30:19.892Z,1.90
2023-07-20T11:31:18.919Z,1.90
2023-07-20T11:32:18.879Z,2.00
2023-07-20T11:33:18.917Z,2.00
2023-07-20T11:34:18.864Z,2.10
2023-07-20T11:35:18.848Z,2.00
2023-07-20T11:37:18.938Z,1.80
2023-07-20T11:38:18.840Z,2.10
2023-07-20T11:39:18.811Z,1.90
2023-07-20T11:40:18.797Z,1.80
2023-07-20T11:41:18.794Z,1.70
2023-07-20T11:43:20.348Z,1.90
2023-07-20T11:44:18.797Z,1.80
2023-07-20T11:45:18.742Z,1.90
2023-07-20T11:46:18.798Z,1.50
2023-07-20T11:47:18.732Z,1.80
2023-07-20T11:48:18.710Z,1.60
2023-07-20T11:49:18.715Z,1.40
2023-07-20T11:50:18.702Z,1.50
2023-07-20T11:51:18.699Z,1.30
2023-07-20T11:52:18.706Z,1.40
2023-07-20T11:53:18.669Z,1.20
2023-07-20T11:54:18.664Z,1.30
2023-07-20T11:55:20.548Z,1.30
2023-07-20T11:56:18.639Z,1.00
2023-07-20T11:57:18.622Z,1.10
2023-07-20T11:58:18.629Z,1.10
2023-07-20T11:59:18.601Z,1.00
2023-07-20T12:00:18.579Z,1.20
2023-07-20T12:01:18.625Z,1.10
2023-07-20T12:02:18.577Z,1.40
2023-07-20T12:03:18.558Z,1.50
2023-07-20T12:04:18.606Z,1.40
2023-07-20T12:05:18.583Z,1.30
2023-07-20T12:06:18.534Z,1.50
2023-07-20T12:07:18.520Z,1.40
2023-07-20T12:08:18.513Z,1.10
2023-07-20T12:09:18.513Z,1.20
2023-07-20T12:10:18.496Z,1.20
2023-07-20T12:11:18.477Z,1.30
2023-07-20T12:12:18.489Z,1.20
2023-07-20T12:13:18.454Z,1.10
2023-07-20T12:14:18.444Z,1.30
2023-07-20T12:15:18.463Z,1.20
2023-07-20T12:16:18.525Z,1.30
2023-07-20T12:17:18.549Z,1.40
2023-07-20T12:18:18.407Z,1.10
2023-07-20T12:19:18.403Z,1.20
2023-07-20T12:20:18.391Z,1.10
2023-07-20T12:21:18.374Z,1.20
2023-07-20T12:22:18.358Z,1.00
2023-07-20T12:23:18.358Z,1.40
2023-07-20T12:24:18.389Z,1.00
2023-07-20T12:25:19.844Z,1.20
2023-07-20T12:26:18.363Z,1.40
2023-07-20T12:27:19.357Z,1.20
2023-07-20T12:28:18.300Z,1.30
2023-07-20T12:29:18.302Z,1.40
2023-07-20T12:30:18.283Z,1.10
2023-07-20T12:31:18.302Z,1.20
2023-07-20T12:32:18.255Z,1.40
2023-07-20T12:33:18.248Z,1.60
2023-07-20T12:34:18.252Z,1.30
2023-07-20T12:35:18.233Z,1.10
2023-07-20T12:36:18.234Z,1.30
2023-07-20T12:37:18.204Z,1.30
2023-07-20T12:38:18.217Z,1.10
2023-07-20T12:39:18.189Z,1.30
2023-07-20T12:40:18.177Z,1.20
2023-07-20T12:41:18.183Z,1.10
2023-07-20T12:42:18.337Z,1.30
2023-07-20T12:43:18.160Z,1.20
2023-07-20T12:44:18.136Z,1.50
2023-07-20T12:45:18.140Z,1.50
2023-07-20T12:46:18.225Z,1.40
2023-07-20T12:47:18.143Z,0.80
2023-07-20T12:48:18.110Z,1.40
2023-07-20T12:49:18.112Z,1.20
2023-07-20T12:50:18.203Z,1.20
2023-07-20T12:51:18.078Z,1.20
2023-07-20T12:52:18.075Z,1.10
2023-07-20T12:53:18.058Z,1.20
2023-07-20T12:54:18.124Z,1.40
2023-07-20T12:55:18.048Z,1.10
2023-07-20T12:57:18.025Z,0.90
2023-07-20T12:58:18.003Z,1.10
2023-07-20T12:59:18.002Z,1.00
2023-07-20T13:00:17.998Z,0.90
2023-07-20T13:01:18.024Z,1.10
2023-07-20T13:02:17.990Z,0.90
2023-07-20T13:04:18.025Z,0.80
2023-07-20T13:05:18.292Z,1.10
2023-07-20T13:08:20.718Z,1.20
2023-07-20T13:09:17.909Z,0.90
2023-07-20T13:10:17.904Z,1.00
2023-07-20T13:11:17.895Z,1.00
2023-07-20T13:12:17.873Z,1.00
2023-07-20T13:13:17.878Z,1.00
2023-07-20T13:14:17.850Z,0.90
2023-07-20T13:15:17.876Z,1.20
2023-07-20T13:16:17.906Z,1.30
2023-07-20T13:17:17.831Z,0.90
2023-07-20T13:18:17.813Z,1.50
2023-07-20T13:19:17.809Z,1.00
2023-07-20T13:20:17.808Z,1.00
2023-07-20T13:21:17.795Z,1.00
2023-07-20T13:22:18.564Z,1.00
2023-07-20T13:23:17.772Z,1.00
2023-07-20T13:24:17.767Z,1.10
2023-07-20T13:25:20.025Z,1.10
2023-07-20T13:26:17.733Z,0.90
2023-07-20T13:27:18.062Z,1.00
2023-07-20T13:28:17.734Z,1.70
2023-07-20T13:29:17.722Z,1.10
2023-07-20T13:30:17.798Z,1.20
2023-07-20T13:31:17.804Z,1.30
2023-07-20T13:32:17.730Z,1.20
2023-07-20T13:33:18.596Z,1.30
2023-07-20T13:34:19.619Z,1.20
2023-07-20T13:35:17.656Z,1.00
2023-07-20T13:36:17.640Z,1.00
2023-07-20T13:37:17.629Z,0.90
2023-07-20T13:38:17.759Z,1.20
2023-07-20T13:39:17.606Z,1.10
2023-07-20T13:40:18.305Z,1.40
2023-07-20T13:41:19.270Z,1.00
2023-07-20T13:42:19.661Z,1.20
2023-07-20T13:43:17.592Z,1.00
2023-07-20T13:44:22.419Z,1.30
2023-07-20T13:45:18.543Z,1.00
2023-07-20T13:46:43.910Z,1.10
2023-07-20T13:47:22.783Z,1.10
2023-07-20T13:48:17.917Z,1.50
2023-07-20T13:49:23.488Z,1.10
2023-07-20T13:51:27.456Z,1.30
2023-07-20T13:56:20.570Z,1.00
2023-07-20T13:56:21.439Z,1.10