createdAt,value
2019-04-30T00:05:37.421Z,10.60
2019-04-30T00:15:37.372Z,10.48
2019-04-30T00:25:37.333Z,10.30
2019-04-30T00:35:37.419Z,10.17
2019-04-30T00:45:40.010Z,10.08
2019-04-30T00:55:40.275Z,10.01
2019-04-30T01:05:39.700Z,9.93
2019-04-30T01:15:39.044Z,9.82
2019-04-30T01:25:38.859Z,9.88
2019-04-30T01:35:38.217Z,9.86
2019-04-30T01:45:38.678Z,9.87
2019-04-30T01:55:39.015Z,9.87
2019-04-30T02:05:38.611Z,9.86
2019-04-30T02:15:38.991Z,9.83
2019-04-30T02:25:39.616Z,9.81
2019-04-30T02:35:40.461Z,9.79
2019-04-30T02:45:39.939Z,9.83
2019-04-30T02:55:40.255Z,9.83
2019-04-30T03:05:39.238Z,9.73
2019-04-30T03:15:39.521Z,9.68
2019-04-30T03:25:40.345Z,9.68
2019-04-30T03:35:46.565Z,9.60
2019-04-30T03:45:40.010Z,9.54
2019-04-30T03:55:39.862Z,9.51
2019-04-30T04:05:39.727Z,9.48
2019-04-30T04:15:39.711Z,9.52
2019-04-30T04:25:39.737Z,9.54
2019-04-30T04:35:39.311Z,9.57
2019-04-30T04:55:39.846Z,9.65
2019-04-30T05:05:39.732Z,9.75
2019-04-30T05:15:38.958Z,9.82
2019-04-30T05:25:38.989Z,9.85
2019-04-30T05:35:38.834Z,10.04
2019-04-30T05:45:39.020Z,10.04
2019-04-30T05:55:39.368Z,10.20
2019-04-30T06:05:39.331Z,10.48
2019-04-30T06:15:39.104Z,10.59
2019-04-30T06:25:55.703Z,10.86
2019-04-30T06:35:39.071Z,11.27
2019-04-30T06:45:38.791Z,11.45
2019-04-30T06:55:39.169Z,11.42
2019-04-30T07:05:38.915Z,11.38
2019-04-30T07:15:38.999Z,11.59
2019-04-30T07:25:39.087Z,11.78
2019-04-30T07:35:39.750Z,12.92
2019-04-30T07:45:39.298Z,12.12
2019-04-30T07:55:39.266Z,11.75
2019-04-30T08:05:40.223Z,11.64
2019-04-30T08:15:37.469Z,12.05
2019-04-30T08:25:39.090Z,12.84
2019-04-30T08:35:37.383Z,12.75
2019-04-30T08:45:38.575Z,12.63
2019-04-30T08:55:39.083Z,13.31
2019-04-30T09:05:38.617Z,13.21
2019-04-30T09:15:37.345Z,14.06
2019-04-30T09:25:39.659Z,13.99
2019-04-30T09:35:39.375Z,15.97
2019-04-30T09:45:38.517Z,16.77
2019-04-30T09:55:38.926Z,17.33
2019-04-30T10:05:39.137Z,16.43
2019-04-30T10:15:37.490Z,17.32
2019-04-30T10:25:37.557Z,18.04
2019-04-30T10:35:38.535Z,18.07
2019-04-30T10:45:38.811Z,17.13
2019-04-30T10:55:38.735Z,18.59
2019-04-30T11:05:41.018Z,17.22
2019-04-30T11:15:39.309Z,18.65
2019-04-30T11:25:39.926Z,18.77
2019-04-30T11:35:39.349Z,20.02
2019-04-30T11:45:38.849Z,20.07
2019-04-30T11:55:39.024Z,20.44
2019-04-30T12:05:38.933Z,20.86
2019-04-30T12:15:37.527Z,20.62
2019-04-30T12:25:38.821Z,20.68
2019-04-30T12:35:37.553Z,20.95
2019-04-30T12:45:39.308Z,20.57
2019-04-30T12:55:39.179Z,21.57
2019-04-30T13:05:39.463Z,21.54
2019-04-30T13:15:37.676Z,19.53
2019-04-30T13:25:48.929Z,21.03
2019-04-30T13:35:38.976Z,19.65
2019-04-30T13:45:38.819Z,20.87
2019-04-30T13:55:45.703Z,21.08
2019-04-30T14:05:37.557Z,20.21
2019-04-30T14:15:37.604Z,21.67
2019-04-30T14:25:38.651Z,22.01
2019-04-30T14:35:38.639Z,19.62
2019-04-30T14:45:39.032Z,21.41
2019-04-30T14:55:38.941Z,20.84
2019-04-30T15:05:43.605Z,19.97
2019-04-30T15:15:39.135Z,20.29
2019-04-30T15:25:38.764Z,19.84
2019-04-30T15:35:37.562Z,20.62
2019-04-30T15:45:39.151Z,20.30
2019-04-30T15:55:37.607Z,19.45
2019-04-30T16:05:37.537Z,20.06
2019-04-30T16:15:38.559Z,20.56
2019-04-30T16:25:39.049Z,19.96
2019-04-30T16:35:37.565Z,18.08
2019-04-30T16:45:38.951Z,17.32
2019-04-30T16:55:37.611Z,17.06
2019-04-30T17:05:39.490Z,16.68
2019-04-30T17:15:38.350Z,16.54
2019-04-30T17:25:37.640Z,16.38
2019-04-30T17:35:38.774Z,15.85
2019-04-30T17:45:39.196Z,15.53
2019-04-30T17:55:39.124Z,15.01
2019-04-30T18:05:39.113Z,14.43
2019-04-30T18:15:37.570Z,14.23
2019-04-30T18:25:37.594Z,13.90
2019-04-30T18:35:38.831Z,13.59
2019-04-30T18:45:39.372Z,13.16
2019-04-30T18:55:37.587Z,12.79
2019-04-30T19:05:39.344Z,12.39
2019-04-30T19:16:01.430Z,12.08
2019-04-30T19:25:38.615Z,11.81
2019-04-30T19:35:37.599Z,11.55
2019-04-30T19:45:37.654Z,11.29
2019-04-30T19:55:39.256Z,11.03
2019-04-30T20:05:39.458Z,10.84
2019-04-30T20:15:39.201Z,10.52
2019-04-30T20:25:37.581Z,10.29
2019-04-30T20:35:39.012Z,10.25
2019-04-30T20:45:37.533Z,10.06
2019-04-30T20:55:40.509Z,9.80
2019-04-30T21:05:37.605Z,9.66
2019-04-30T21:15:39.438Z,9.54
2019-04-30T21:25:38.725Z,9.32
2019-04-30T21:35:37.553Z,9.06
2019-04-30T21:45:39.475Z,8.86
2019-04-30T21:55:39.637Z,8.71
2019-04-30T22:05:37.566Z,8.51
2019-04-30T22:15:37.522Z,8.39
2019-04-30T22:25:39.234Z,8.33
2019-04-30T22:35:37.542Z,8.24
2019-04-30T22:45:38.247Z,8.09
2019-04-30T22:55:37.608Z,7.91
2019-04-30T23:05:37.530Z,7.59
2019-04-30T23:15:37.534Z,7.38
2019-04-30T23:25:37.600Z,7.23
2019-04-30T23:35:37.544Z,7.13
2019-04-30T23:45:37.622Z,7.02
2019-04-30T23:55:37.578Z,6.79
