createdAt,value
2022-10-17T00:01:35.064Z,15.85
2022-10-17T00:04:17.902Z,15.86
2022-10-17T00:07:00.748Z,15.86
2022-10-17T00:09:45.347Z,15.89
2022-10-17T00:12:28.224Z,15.88
2022-10-17T00:15:16.762Z,15.87
2022-10-17T00:18:00.054Z,15.94
2022-10-17T00:20:42.881Z,16.01
2022-10-17T00:23:27.509Z,16.04
2022-10-17T00:26:12.005Z,16.07
2022-10-17T00:28:55.315Z,16.08
2022-10-17T00:31:38.255Z,16.08
2022-10-17T00:34:21.053Z,16.14
2022-10-17T00:37:03.929Z,16.21
2022-10-17T00:39:46.765Z,16.25
2022-10-17T00:42:31.279Z,16.30
2022-10-17T00:45:20.110Z,16.28
2022-10-17T00:48:08.534Z,16.30
2022-10-17T00:50:51.806Z,16.30
2022-10-17T00:53:36.401Z,16.31
2022-10-17T00:56:20.561Z,16.34
2022-10-17T01:02:01.294Z,16.37
2022-10-17T01:04:47.681Z,16.40
2022-10-17T01:07:34.650Z,16.44
2022-10-17T01:13:14.739Z,16.47
2022-10-17T01:16:10.501Z,16.43
2022-10-17T01:19:02.116Z,16.42
2022-10-17T01:21:51.799Z,16.44
2022-10-17T01:24:50.044Z,16.40
2022-10-17T01:28:00.402Z,16.37
2022-10-17T01:31:07.741Z,16.37
2022-10-17T01:34:02.381Z,16.32
2022-10-17T01:36:51.675Z,16.37
2022-10-17T01:39:45.350Z,16.37
2022-10-17T01:42:37.703Z,16.35
2022-10-17T01:45:25.526Z,16.39
2022-10-17T01:48:14.620Z,16.39
2022-10-17T01:51:02.680Z,16.38
2022-10-17T01:53:51.081Z,16.45
2022-10-17T01:56:36.203Z,16.47
2022-10-17T01:59:23.422Z,16.48
2022-10-17T02:02:07.952Z,16.49
2022-10-17T02:04:53.931Z,16.50
2022-10-17T02:07:36.923Z,16.51
2022-10-17T02:10:26.849Z,16.51
2022-10-17T02:13:17.767Z,16.51
2022-10-17T02:16:13.375Z,16.53
2022-10-17T02:19:35.188Z,16.51
2022-10-17T02:22:31.524Z,16.50
2022-10-17T02:25:22.831Z,16.49
2022-10-17T02:28:20.717Z,16.48
2022-10-17T02:31:08.078Z,16.45
2022-10-17T02:33:56.507Z,16.44
2022-10-17T02:36:43.720Z,16.46
2022-10-17T02:39:30.106Z,16.45
2022-10-17T02:42:15.241Z,16.44
2022-10-17T02:45:01.465Z,16.44
2022-10-17T02:47:55.172Z,16.42
2022-10-17T02:50:50.250Z,16.39
2022-10-17T02:53:38.904Z,16.37
2022-10-17T02:56:24.123Z,16.40
2022-10-17T02:59:11.296Z,16.38
2022-10-17T03:01:54.788Z,16.38
2022-10-17T03:04:38.256Z,16.39
2022-10-17T03:07:21.200Z,16.39
2022-10-17T03:10:04.715Z,16.41
2022-10-17T03:12:49.529Z,16.40
2022-10-17T03:15:32.408Z,16.38
2022-10-17T03:18:15.743Z,16.38
2022-10-17T03:20:58.760Z,16.37
2022-10-17T03:23:41.756Z,16.37
2022-10-17T03:26:24.630Z,16.37
2022-10-17T03:29:09.279Z,16.38
2022-10-17T03:31:52.169Z,16.39
2022-10-17T03:34:35.986Z,16.40
2022-10-17T03:37:18.968Z,16.42
2022-10-17T03:40:01.921Z,16.42
2022-10-17T03:42:45.363Z,16.40
2022-10-17T03:45:29.703Z,16.38
2022-10-17T03:48:12.859Z,16.36
2022-10-17T03:51:02.295Z,16.34
2022-10-17T03:53:46.168Z,16.31
2022-10-17T03:56:29.558Z,16.28
2022-10-17T03:59:18.133Z,16.24
2022-10-17T04:02:10.585Z,16.19
2022-10-17T04:04:53.447Z,16.17
2022-10-17T04:07:37.285Z,16.16
2022-10-17T04:10:20.985Z,16.14
2022-10-17T04:13:03.934Z,16.14
2022-10-17T04:15:55.347Z,16.13
2022-10-17T04:18:39.902Z,16.11
2022-10-17T04:21:24.641Z,16.13
2022-10-17T04:24:08.337Z,16.13
2022-10-17T04:27:04.996Z,16.14
2022-10-17T04:29:51.677Z,16.15
2022-10-17T04:32:40.192Z,16.16
2022-10-17T04:35:30.205Z,16.16
2022-10-17T04:38:18.461Z,16.17
2022-10-17T04:41:03.528Z,16.16
2022-10-17T04:43:50.173Z,16.17
2022-10-17T04:46:35.820Z,16.16
2022-10-17T04:49:18.794Z,16.14
2022-10-17T04:52:06.372Z,16.12
2022-10-17T04:55:18.868Z,16.10
2022-10-17T04:58:01.826Z,16.11
2022-10-17T05:00:46.316Z,16.10
2022-10-17T05:03:37.437Z,16.12
2022-10-17T05:06:22.548Z,16.14
2022-10-17T05:09:24.140Z,16.17
2022-10-17T05:12:09.570Z,16.18
2022-10-17T05:14:55.808Z,16.20
2022-10-17T05:17:41.486Z,16.21
2022-10-17T05:20:24.834Z,16.21
2022-10-17T05:23:07.754Z,16.21
2022-10-17T05:25:57.635Z,16.19
2022-10-17T05:28:41.101Z,16.19
2022-10-17T05:31:24.706Z,16.18
2022-10-17T05:34:09.149Z,16.17
2022-10-17T05:36:54.735Z,16.14
2022-10-17T05:39:39.938Z,16.14
2022-10-17T05:42:24.391Z,16.12
2022-10-17T05:45:08.318Z,16.12
2022-10-17T05:47:51.970Z,16.08
2022-10-17T05:50:35.091Z,16.06
2022-10-17T05:53:26.278Z,16.03
2022-10-17T05:56:12.774Z,16.00
2022-10-17T05:59:00.667Z,15.98
2022-10-17T06:01:58.895Z,15.97
2022-10-17T06:04:45.947Z,15.97
2022-10-17T06:07:30.637Z,15.99
2022-10-17T06:10:16.261Z,15.99
2022-10-17T06:12:59.264Z,15.99
2022-10-17T06:15:43.922Z,15.98
2022-10-17T06:18:26.997Z,15.97
2022-10-17T06:21:12.643Z,15.99
2022-10-17T06:24:00.442Z,15.99
2022-10-17T06:26:51.854Z,16.00
2022-10-17T06:29:37.033Z,15.77
2022-10-17T06:32:21.975Z,15.96
2022-10-17T06:35:07.415Z,16.01
2022-10-17T06:37:50.326Z,16.02
2022-10-17T06:40:33.888Z,16.04
2022-10-17T06:43:16.812Z,16.04
2022-10-17T06:46:13.815Z,16.07
2022-10-17T06:49:11.984Z,16.12
2022-10-17T06:52:06.299Z,16.16
2022-10-17T06:54:57.849Z,16.19
2022-10-17T06:57:56.109Z,16.24
2022-10-17T07:01:01.309Z,16.29
2022-10-17T07:03:44.685Z,16.31
2022-10-17T07:06:29.591Z,16.32
2022-10-17T07:09:15.324Z,16.35
2022-10-17T07:11:58.543Z,16.39
2022-10-17T07:14:41.914Z,16.44
2022-10-17T07:17:24.811Z,16.49
2022-10-17T07:20:08.913Z,16.54
2022-10-17T07:22:55.288Z,16.61
2022-10-17T07:25:40.167Z,16.67
2022-10-17T07:28:25.037Z,16.73
2022-10-17T07:31:09.521Z,16.79
2022-10-17T07:33:52.840Z,16.81
2022-10-17T07:36:36.775Z,16.84
2022-10-17T07:39:23.070Z,16.87
2022-10-17T07:42:07.484Z,16.91
2022-10-17T07:44:51.159Z,17.03
2022-10-17T07:47:36.210Z,17.11
2022-10-17T07:50:21.573Z,17.20
2022-10-17T07:53:04.435Z,17.30
2022-10-17T07:55:49.715Z,17.44
2022-10-17T07:58:32.667Z,17.53
2022-10-17T08:01:16.121Z,17.61
2022-10-17T08:03:59.229Z,17.70
2022-10-17T08:06:42.053Z,17.85
2022-10-17T08:09:24.910Z,17.96
2022-10-17T08:12:09.221Z,18.07
2022-10-17T08:14:52.110Z,18.15
2022-10-17T08:17:35.642Z,18.25
2022-10-17T08:20:18.953Z,18.32
2022-10-17T08:23:01.822Z,18.36
2022-10-17T08:25:44.649Z,18.51
2022-10-17T08:28:29.542Z,18.66
2022-10-17T08:31:14.618Z,18.81
2022-10-17T08:33:57.483Z,18.99
2022-10-17T08:36:40.326Z,19.12
2022-10-17T08:39:23.490Z,19.25
2022-10-17T08:42:26.804Z,19.36
2022-10-17T08:45:17.826Z,19.53
2022-10-17T08:48:03.133Z,19.65
2022-10-17T08:50:51.209Z,19.89
2022-10-17T08:53:37.455Z,20.08
2022-10-17T08:56:44.145Z,20.25
2022-10-17T08:59:27.695Z,20.44
2022-10-17T09:02:28.435Z,20.54
2022-10-17T09:05:41.879Z,20.73
2022-10-17T09:08:37.680Z,20.93
2022-10-17T09:11:38.657Z,20.93
2022-10-17T09:15:00.304Z,21.13
2022-10-17T09:17:52.539Z,21.38
2022-10-17T09:20:40.322Z,21.52
2022-10-17T09:23:27.121Z,21.59
2022-10-17T09:26:12.620Z,21.59
2022-10-17T09:28:59.333Z,21.73
2022-10-17T09:31:48.313Z,21.91
2022-10-17T09:34:33.849Z,22.10
2022-10-17T09:37:18.412Z,22.15
2022-10-17T09:40:01.475Z,22.15
2022-10-17T09:42:46.797Z,22.19
2022-10-17T09:45:37.657Z,22.38
2022-10-17T09:48:27.597Z,22.63
2022-10-17T09:51:22.179Z,22.83
2022-10-17T09:54:20.646Z,23.09
2022-10-17T09:57:06.450Z,23.11
2022-10-17T09:59:58.351Z,23.20
2022-10-17T10:02:41.223Z,23.20
2022-10-17T10:05:24.108Z,23.18
2022-10-17T10:08:16.552Z,23.33
2022-10-17T10:11:03.429Z,23.57
2022-10-17T10:13:50.056Z,23.73
2022-10-17T10:16:34.326Z,23.76
2022-10-17T10:19:22.855Z,23.73
2022-10-17T10:22:07.600Z,23.87
2022-10-17T10:25:07.438Z,23.95
2022-10-17T10:27:50.335Z,23.99
2022-10-17T10:30:36.223Z,23.81
2022-10-17T10:33:24.500Z,23.89
2022-10-17T10:36:09.148Z,23.89
2022-10-17T10:38:54.395Z,24.01
2022-10-17T10:41:49.247Z,23.88
2022-10-17T10:44:34.097Z,24.02
2022-10-17T10:47:21.612Z,24.13
2022-10-17T10:50:18.525Z,24.18
2022-10-17T10:53:17.018Z,24.25
2022-10-17T10:56:05.143Z,24.30
2022-10-17T10:58:55.661Z,24.43
2022-10-17T11:01:47.247Z,24.61
2022-10-17T11:04:37.367Z,24.68
2022-10-17T11:07:24.835Z,24.77
2022-10-17T11:10:15.232Z,24.76
2022-10-17T11:13:04.773Z,24.79
2022-10-17T11:15:53.341Z,24.81
2022-10-17T11:18:43.895Z,24.84
2022-10-17T11:21:38.170Z,25.00
2022-10-17T11:24:25.257Z,25.15
2022-10-17T11:27:09.356Z,25.20
2022-10-17T11:29:52.735Z,24.88
2022-10-17T11:32:41.594Z,24.96
2022-10-17T11:35:28.331Z,24.90
2022-10-17T11:38:17.874Z,24.99
2022-10-17T11:41:01.357Z,25.16
2022-10-17T11:43:51.547Z,25.32
2022-10-17T11:46:36.982Z,25.40
2022-10-17T11:49:25.117Z,25.45
2022-10-17T11:52:43.954Z,25.15
2022-10-17T11:55:26.626Z,25.07
2022-10-17T11:58:23.518Z,25.18
2022-10-17T12:01:16.795Z,25.37
2022-10-17T12:04:18.628Z,25.54
2022-10-17T12:07:16.719Z,25.62
2022-10-17T12:10:08.446Z,25.66
2022-10-17T12:12:51.433Z,25.60
2022-10-17T12:15:34.278Z,25.63
2022-10-17T12:18:18.765Z,25.55
2022-10-17T12:21:02.127Z,25.41
2022-10-17T12:23:53.503Z,25.46
2022-10-17T12:26:36.363Z,25.33
2022-10-17T12:29:29.635Z,25.34
2022-10-17T12:32:13.440Z,25.36
2022-10-17T12:34:58.173Z,25.42
2022-10-17T12:38:17.134Z,25.56
2022-10-17T12:41:06.542Z,25.55
2022-10-17T12:46:49.206Z,25.51
2022-10-17T12:49:41.309Z,25.67
2022-10-17T12:52:26.898Z,25.72
2022-10-17T12:55:14.977Z,25.83
2022-10-17T12:58:03.781Z,25.89
2022-10-17T13:03:57.754Z,25.73
2022-10-17T13:06:45.893Z,25.89
2022-10-17T13:09:31.009Z,26.02
2022-10-17T13:12:16.560Z,25.67
2022-10-17T13:15:01.208Z,25.55
2022-10-17T13:17:44.519Z,25.25
2022-10-17T13:20:31.715Z,25.24
2022-10-17T13:23:23.836Z,25.10
2022-10-17T13:26:14.121Z,25.23
2022-10-17T13:29:04.830Z,25.31
2022-10-17T13:31:54.214Z,25.37
2022-10-17T13:34:37.084Z,25.43
2022-10-17T13:37:20.114Z,25.23
2022-10-17T13:40:16.257Z,25.01
2022-10-17T13:43:02.148Z,24.95
2022-10-17T13:45:49.130Z,24.80
2022-10-17T13:48:36.405Z,24.78
2022-10-17T13:51:19.529Z,24.79
2022-10-17T13:54:02.402Z,24.40
2022-10-17T13:56:45.286Z,24.33
2022-10-17T13:59:33.416Z,24.05
2022-10-17T14:02:18.143Z,23.91
2022-10-17T14:05:19.490Z,23.74
2022-10-17T14:08:15.067Z,23.65
2022-10-17T14:11:01.477Z,23.47
2022-10-17T14:13:49.297Z,23.35
2022-10-17T14:16:38.357Z,23.24
2022-10-17T14:19:27.066Z,22.97
2022-10-17T14:22:25.754Z,22.81
2022-10-17T14:25:30.163Z,22.74
2022-10-17T14:28:16.909Z,22.71
2022-10-17T14:31:14.024Z,22.69
2022-10-17T14:33:57.576Z,22.62
2022-10-17T14:36:42.909Z,22.52
2022-10-17T14:39:29.116Z,22.42
2022-10-17T14:42:20.395Z,22.32
2022-10-17T14:45:09.468Z,22.26
2022-10-17T14:47:53.273Z,22.13
2022-10-17T14:50:36.387Z,22.07
2022-10-17T14:53:22.090Z,22.03
2022-10-17T14:56:23.263Z,21.92
2022-10-17T14:59:11.120Z,21.97
2022-10-17T15:01:54.875Z,21.94
2022-10-17T15:04:37.756Z,21.96
2022-10-17T15:07:22.175Z,21.98
2022-10-17T15:10:06.028Z,21.99
2022-10-17T15:12:58.829Z,21.99
2022-10-17T15:15:43.804Z,21.91
2022-10-17T15:18:26.621Z,21.80
2022-10-17T15:21:33.686Z,21.75
2022-10-17T15:24:16.648Z,21.64
2022-10-17T15:26:59.528Z,21.58
2022-10-17T15:29:43.817Z,21.50
2022-10-17T15:32:27.164Z,21.43
2022-10-17T15:35:10.571Z,21.38
2022-10-17T15:37:54.198Z,21.36
2022-10-17T15:40:37.069Z,21.31
2022-10-17T15:43:20.238Z,21.23
2022-10-17T15:46:05.091Z,21.08
2022-10-17T15:48:48.312Z,20.85
2022-10-17T15:51:31.327Z,20.64
2022-10-17T15:54:14.241Z,20.49
2022-10-17T15:56:57.982Z,20.40
2022-10-17T15:59:40.862Z,20.25
2022-10-17T16:02:25.701Z,20.09
2022-10-17T16:05:23.664Z,19.96
2022-10-17T16:08:06.723Z,19.86
2022-10-17T16:10:50.343Z,19.75
2022-10-17T16:13:33.396Z,19.65
2022-10-17T16:16:16.216Z,19.52
2022-10-17T16:19:01.514Z,19.33
2022-10-17T16:21:45.855Z,19.18
2022-10-17T16:24:28.834Z,19.08
2022-10-17T16:27:11.676Z,18.99
2022-10-17T16:29:54.605Z,18.93
2022-10-17T16:32:37.490Z,18.79
2022-10-17T16:35:25.846Z,18.60
2022-10-17T16:38:08.929Z,18.46
2022-10-17T16:40:52.197Z,18.30
2022-10-17T16:43:36.524Z,18.16
2022-10-17T16:46:20.765Z,18.06
2022-10-17T16:49:04.934Z,17.99
2022-10-17T16:51:49.177Z,17.91
2022-10-17T16:54:32.069Z,17.83
2022-10-17T16:57:15.023Z,17.77
2022-10-17T16:59:57.951Z,17.68
2022-10-17T17:02:41.074Z,17.60
2022-10-17T17:05:23.980Z,17.53
2022-10-17T17:08:11.805Z,17.48
2022-10-17T17:10:55.579Z,17.46
2022-10-17T17:13:38.927Z,17.46
2022-10-17T17:16:23.619Z,17.49
2022-10-17T17:19:08.827Z,17.50
2022-10-17T17:21:51.714Z,17.51
2022-10-17T17:24:35.923Z,17.50
2022-10-17T17:27:20.514Z,17.50
2022-10-17T17:30:03.354Z,17.52
2022-10-17T17:32:46.268Z,17.52
2022-10-17T17:35:29.299Z,17.49
2022-10-17T17:38:12.170Z,17.48
2022-10-17T17:40:56.391Z,17.46
2022-10-17T17:43:39.291Z,17.44
2022-10-17T17:46:23.070Z,17.44
2022-10-17T17:49:05.914Z,17.43
2022-10-17T17:51:48.744Z,17.42
2022-10-17T17:54:31.890Z,17.38
2022-10-17T17:57:16.093Z,17.35
2022-10-17T17:59:59.228Z,17.31
2022-10-17T18:02:44.348Z,17.29
2022-10-17T18:05:27.822Z,17.23
2022-10-17T18:08:10.692Z,17.22
2022-10-17T18:10:56.411Z,17.20
2022-10-17T18:13:40.756Z,17.06
2022-10-17T18:16:23.918Z,17.01
2022-10-17T18:19:08.957Z,17.00
2022-10-17T18:21:51.867Z,17.00
2022-10-17T18:24:34.806Z,16.92
2022-10-17T18:27:17.960Z,16.87
2022-10-17T18:30:02.164Z,16.84
2022-10-17T18:32:45.151Z,16.84
2022-10-17T18:35:28.000Z,16.85
2022-10-17T18:38:11.001Z,16.84
2022-10-17T18:41:03.619Z,16.83
2022-10-17T18:43:47.901Z,16.81
2022-10-17T18:46:40.874Z,16.79
2022-10-17T18:49:25.042Z,16.77
2022-10-17T18:52:07.891Z,16.71
2022-10-17T18:54:50.720Z,16.67
2022-10-17T18:57:33.779Z,16.63
2022-10-17T19:00:17.364Z,16.61
2022-10-17T19:03:04.165Z,16.59
2022-10-17T19:05:47.568Z,16.57
2022-10-17T19:08:30.616Z,16.55
2022-10-17T19:11:16.058Z,16.49
2022-10-17T19:14:00.687Z,16.49
2022-10-17T19:16:45.514Z,16.46
2022-10-17T19:19:31.186Z,16.43
2022-10-17T19:22:18.854Z,16.40
2022-10-17T19:25:02.675Z,16.37
2022-10-17T19:27:47.509Z,16.30
2022-10-17T19:30:30.740Z,16.23
2022-10-17T19:33:13.560Z,16.17
2022-10-17T19:35:58.866Z,16.15
2022-10-17T19:38:41.760Z,16.12
2022-10-17T19:41:24.904Z,16.10
2022-10-17T19:44:07.799Z,16.06
2022-10-17T19:46:50.671Z,16.03
2022-10-17T19:49:33.562Z,16.02
2022-10-17T19:52:17.764Z,15.99
2022-10-17T19:55:00.648Z,15.98
2022-10-17T19:57:43.533Z,15.99
2022-10-17T20:00:29.271Z,15.98
2022-10-17T20:03:12.101Z,15.97
2022-10-17T20:05:55.264Z,15.96
2022-10-17T20:08:41.092Z,15.93
2022-10-17T20:11:26.149Z,15.93
2022-10-17T20:14:09.342Z,15.94
2022-10-17T20:16:53.477Z,15.91
2022-10-17T20:19:36.396Z,15.91
2022-10-17T20:22:19.335Z,15.88
2022-10-17T20:25:03.555Z,15.88
2022-10-17T20:27:46.434Z,15.85
2022-10-17T20:30:29.294Z,15.82
2022-10-17T20:33:13.842Z,15.72
2022-10-17T20:35:56.709Z,15.61
2022-10-17T20:38:40.114Z,15.60
2022-10-17T20:41:24.861Z,15.61
2022-10-17T20:44:07.928Z,15.46
2022-10-17T20:47:01.321Z,15.36
2022-10-17T20:49:45.701Z,15.28
2022-10-17T20:52:28.576Z,15.24
2022-10-17T20:55:11.483Z,15.27
2022-10-17T20:57:55.767Z,15.30
2022-10-17T21:00:39.338Z,15.36
2022-10-17T21:03:22.147Z,15.40
2022-10-17T21:06:05.127Z,15.44
2022-10-17T21:08:48.541Z,15.46
2022-10-17T21:11:31.900Z,15.46
2022-10-17T21:14:16.747Z,15.48
2022-10-17T21:17:04.503Z,15.48
2022-10-17T21:19:48.819Z,15.51
2022-10-17T21:22:32.013Z,15.52
2022-10-17T21:25:15.222Z,15.53
2022-10-17T21:27:58.085Z,15.54
2022-10-17T21:30:42.333Z,15.54
2022-10-17T21:33:25.159Z,15.56
2022-10-17T21:36:09.378Z,15.57
2022-10-17T21:38:54.383Z,15.58
2022-10-17T21:41:37.271Z,15.58
2022-10-17T21:44:22.154Z,15.57
2022-10-17T21:47:06.547Z,15.57
2022-10-17T21:49:49.388Z,15.56
2022-10-17T21:52:32.516Z,15.53
2022-10-17T21:55:15.773Z,15.52
2022-10-17T21:57:58.642Z,15.48
2022-10-17T22:00:41.466Z,15.44
2022-10-17T22:03:25.727Z,15.42
2022-10-17T22:06:37.561Z,15.40
2022-10-17T22:09:15.778Z,15.37
2022-10-17T22:11:58.632Z,15.34
2022-10-17T22:14:41.490Z,15.34
2022-10-17T22:17:24.409Z,15.33
2022-10-17T22:20:09.580Z,15.33
2022-10-17T22:22:52.456Z,15.31
2022-10-17T22:25:35.550Z,15.29
2022-10-17T22:28:18.371Z,15.27
2022-10-17T22:31:01.370Z,15.25
2022-10-17T22:33:44.513Z,15.23
2022-10-17T22:36:29.263Z,15.19
2022-10-17T22:39:12.315Z,15.19
2022-10-17T22:41:55.152Z,15.19
2022-10-17T22:44:38.044Z,15.16
2022-10-17T22:47:20.928Z,15.13
2022-10-17T22:50:03.883Z,15.08
2022-10-17T22:52:48.129Z,15.03
2022-10-17T22:55:30.998Z,14.99
2022-10-17T22:58:13.852Z,14.95
2022-10-17T23:00:57.106Z,14.91
2022-10-17T23:03:39.961Z,14.86
2022-10-17T23:06:23.591Z,14.85
2022-10-17T23:09:07.840Z,14.81
2022-10-17T23:11:50.675Z,14.78
2022-10-17T23:14:33.686Z,14.75
2022-10-17T23:17:16.728Z,14.73
2022-10-17T23:19:59.612Z,14.72
2022-10-17T23:22:42.491Z,14.62
2022-10-17T23:25:27.178Z,14.56
2022-10-17T23:28:10.593Z,14.56
2022-10-17T23:30:53.488Z,14.53
2022-10-17T23:33:36.294Z,14.52
2022-10-17T23:36:21.010Z,14.46
2022-10-17T23:39:03.738Z,14.43
2022-10-17T23:41:47.935Z,14.42
2022-10-17T23:44:30.814Z,14.36
2022-10-17T23:47:13.706Z,14.35
2022-10-17T23:49:56.518Z,14.33
2022-10-17T23:52:39.486Z,14.33
2022-10-17T23:55:22.321Z,14.34
2022-10-17T23:58:06.547Z,14.30
