createdAt,value
2018-01-11T00:00:52.926Z,6.57
2018-01-11T00:03:20.396Z,6.10
2018-01-11T00:05:47.919Z,5.10
2018-01-11T00:08:15.446Z,5.73
2018-01-11T00:10:42.911Z,8.23
2018-01-11T00:13:10.398Z,7.63
2018-01-11T00:15:38.641Z,5.87
2018-01-11T00:18:06.181Z,8.43
2018-01-11T00:20:33.662Z,6.27
2018-01-11T00:23:01.130Z,6.80
2018-01-11T00:25:28.602Z,7.43
2018-01-11T00:27:56.095Z,5.20
2018-01-11T00:30:23.634Z,8.13
2018-01-11T00:32:51.206Z,5.70
2018-01-11T00:35:18.699Z,5.73
2018-01-11T00:37:46.162Z,7.50
2018-01-11T00:40:13.635Z,6.33
2018-01-11T00:42:41.115Z,7.47
2018-01-11T00:45:08.591Z,8.03
2018-01-11T00:47:36.063Z,8.90
2018-01-11T00:50:03.555Z,6.03
2018-01-11T00:52:31.126Z,7.07
2018-01-11T00:54:58.602Z,7.37
2018-01-11T00:57:26.178Z,6.80
2018-01-11T00:59:53.646Z,8.97
2018-01-11T01:02:21.139Z,9.23
2018-01-11T01:04:49.394Z,7.50
2018-01-11T01:07:16.911Z,6.70
2018-01-11T01:09:44.454Z,8.70
2018-01-11T01:12:11.956Z,7.40
2018-01-11T01:14:39.430Z,9.97
2018-01-11T01:17:06.905Z,8.33
2018-01-11T01:19:34.433Z,7.03
2018-01-11T01:22:01.863Z,6.90
2018-01-11T01:24:29.334Z,10.20
2018-01-11T01:26:56.818Z,7.57
2018-01-11T01:29:24.286Z,7.67
2018-01-11T01:31:51.770Z,7.70
2018-01-11T01:34:19.351Z,8.27
2018-01-11T01:36:46.924Z,9.57
2018-01-11T01:39:14.386Z,6.50
2018-01-11T01:41:41.875Z,6.67
2018-01-11T01:44:10.155Z,7.47
2018-01-11T01:46:37.726Z,6.77
2018-01-11T01:49:05.332Z,6.93
2018-01-11T01:51:32.906Z,6.77
2018-01-11T01:54:00.375Z,6.87
2018-01-11T01:56:27.866Z,8.03
2018-01-11T01:58:55.382Z,7.37
2018-01-11T02:01:22.854Z,7.23
2018-01-11T02:03:50.342Z,7.03
2018-01-11T02:06:18.579Z,8.80
2018-01-11T02:08:46.038Z,8.03
2018-01-11T02:11:13.525Z,8.50
2018-01-11T02:13:40.995Z,6.80
2018-01-11T02:16:08.591Z,7.03
2018-01-11T02:18:36.086Z,11.57
2018-01-11T02:21:04.362Z,8.97
2018-01-11T02:23:31.851Z,9.50
2018-01-11T02:25:59.434Z,8.30
2018-01-11T02:28:26.996Z,8.50
2018-01-11T02:30:54.480Z,8.27
2018-01-11T02:33:21.983Z,9.80
2018-01-11T02:35:49.478Z,12.13
2018-01-11T02:38:17.047Z,8.43
2018-01-11T02:40:44.547Z,11.33
2018-01-11T02:43:12.087Z,9.43
2018-01-11T02:45:39.560Z,10.70
2018-01-11T02:48:07.131Z,10.73
2018-01-11T02:50:34.702Z,9.30
2018-01-11T02:53:02.172Z,9.13
2018-01-11T02:55:29.658Z,13.60
2018-01-11T02:57:57.907Z,10.70
2018-01-11T03:00:29.291Z,9.87
2018-01-11T03:02:56.867Z,9.90
2018-01-11T03:05:24.438Z,12.50
2018-01-11T03:07:51.943Z,10.43
2018-01-11T03:10:19.416Z,9.70
2018-01-11T03:12:46.890Z,9.30
2018-01-11T03:15:14.422Z,9.70
2018-01-11T03:17:41.894Z,11.03
2018-01-11T03:20:09.367Z,10.47
2018-01-11T03:22:36.863Z,10.47
2018-01-11T03:25:04.343Z,11.20
2018-01-11T03:27:31.807Z,14.03
2018-01-11T03:29:59.296Z,9.93
2018-01-11T03:32:26.761Z,9.63
2018-01-11T03:34:54.230Z,8.67
2018-01-11T03:37:21.723Z,9.57
2018-01-11T03:39:49.223Z,11.27
2018-01-11T03:42:16.790Z,9.07
2018-01-11T03:44:44.283Z,8.80
2018-01-11T03:47:12.519Z,9.27
2018-01-11T03:49:39.990Z,10.87
2018-01-11T03:52:07.474Z,9.87
2018-01-11T03:54:34.938Z,9.07
2018-01-11T03:57:02.406Z,9.40
2018-01-11T03:59:29.894Z,8.67
2018-01-11T04:01:57.363Z,9.97
2018-01-11T04:04:24.831Z,8.73
2018-01-11T04:06:52.318Z,9.90
2018-01-11T04:09:19.887Z,9.70
2018-01-11T04:11:47.391Z,10.47
2018-01-11T04:14:14.927Z,9.70
2018-01-11T04:16:43.174Z,12.90
2018-01-11T04:19:10.644Z,12.13
2018-01-11T04:21:38.161Z,9.97
2018-01-11T04:24:06.411Z,10.47
2018-01-11T04:26:34.019Z,10.60
2018-01-11T04:29:01.624Z,10.50
2018-01-11T04:31:29.092Z,9.90
2018-01-11T04:33:56.559Z,9.77
2018-01-11T04:36:24.811Z,9.80
2018-01-11T04:38:52.286Z,9.53
2018-01-11T04:41:19.759Z,9.33
2018-01-11T04:43:47.331Z,9.20
2018-01-11T04:46:14.842Z,9.77
2018-01-11T04:48:42.414Z,10.63
2018-01-11T04:51:09.954Z,10.40
2018-01-11T04:53:37.527Z,10.43
2018-01-11T04:56:04.998Z,9.97
2018-01-11T04:58:32.495Z,11.37
2018-01-11T05:00:59.963Z,10.53
2018-01-11T05:03:27.521Z,11.20
2018-01-11T05:05:55.815Z,10.43
2018-01-11T05:08:24.055Z,10.03
2018-01-11T05:10:51.536Z,11.73
2018-01-11T05:13:19.027Z,9.90
2018-01-11T05:15:46.502Z,12.10
2018-01-11T05:18:13.975Z,12.20
2018-01-11T05:20:42.254Z,12.37
2018-01-11T05:23:09.818Z,10.93
2018-01-11T05:25:37.348Z,12.10
2018-01-11T05:28:04.844Z,10.40
2018-01-11T05:30:32.311Z,10.70
2018-01-11T05:32:59.778Z,9.97
2018-01-11T05:35:27.375Z,10.97
2018-01-11T05:37:54.858Z,11.53
2018-01-11T05:40:23.104Z,10.53
2018-01-11T05:42:50.602Z,48.23
2018-01-11T05:45:18.084Z,20.87
2018-01-11T05:47:45.558Z,14.17
2018-01-11T05:52:29.138Z,40.87
2018-01-11T05:54:57.441Z,51.07
2018-01-11T05:57:25.015Z,13.80
2018-01-11T05:59:52.522Z,12.00
2018-01-11T06:02:19.998Z,10.77
2018-01-11T06:04:47.470Z,13.23
2018-01-11T06:07:15.062Z,11.57
2018-01-11T06:09:42.638Z,12.63
2018-01-11T06:12:10.107Z,14.40
2018-01-11T06:14:37.677Z,12.33
2018-01-11T06:17:05.164Z,11.97
2018-01-11T06:19:32.655Z,13.23
2018-01-11T06:22:00.150Z,13.87
2018-01-11T06:24:27.626Z,13.80
2018-01-11T06:26:55.136Z,15.57
2018-01-11T06:29:22.627Z,13.60
2018-01-11T06:31:50.862Z,13.40
2018-01-11T06:34:18.334Z,14.47
2018-01-11T06:36:45.835Z,12.90
2018-01-11T06:39:13.407Z,12.33
2018-01-11T06:41:40.883Z,13.30
2018-01-11T06:44:09.159Z,13.70
2018-01-11T06:46:36.703Z,13.03
2018-01-11T06:49:04.244Z,13.27
2018-01-11T06:51:31.770Z,13.30
2018-01-11T06:53:59.238Z,12.97
2018-01-11T06:56:28.246Z,13.07
2018-01-11T06:58:55.743Z,16.30
2018-01-11T07:01:23.982Z,15.10
2018-01-11T07:03:51.462Z,13.93
2018-01-11T07:06:19.082Z,13.13
2018-01-11T07:08:47.308Z,13.93
2018-01-11T07:11:14.783Z,14.27
2018-01-11T07:13:42.275Z,13.90
2018-01-11T07:16:09.751Z,15.23
2018-01-11T07:18:37.319Z,13.63
2018-01-11T07:21:04.817Z,14.67
2018-01-11T07:23:33.116Z,14.50
2018-01-11T07:26:00.591Z,14.83
2018-01-11T07:28:28.157Z,14.07
2018-01-11T07:30:55.730Z,12.93
2018-01-11T07:33:23.215Z,13.67
2018-01-11T07:35:50.734Z,13.13
2018-01-11T07:38:18.270Z,12.67
2018-01-11T07:40:45.748Z,14.20
2018-01-11T07:43:13.281Z,12.90
2018-01-11T07:45:40.819Z,12.50
2018-01-11T07:48:08.395Z,12.83
2018-01-11T07:50:35.966Z,12.90
2018-01-11T07:53:03.544Z,12.87
2018-01-11T07:55:31.023Z,12.73
2018-01-11T07:57:59.276Z,14.90
2018-01-11T08:00:26.823Z,12.37
2018-01-11T08:02:55.047Z,11.93
2018-01-11T08:05:22.831Z,13.50
2018-01-11T08:07:50.312Z,11.17
2018-01-11T08:10:18.573Z,12.60
2018-01-11T08:12:46.117Z,12.40
2018-01-11T08:15:14.793Z,13.10
2018-01-11T08:17:42.270Z,14.70
2018-01-11T08:20:09.769Z,19.10
2018-01-11T08:22:37.275Z,13.73
2018-01-11T08:25:04.843Z,12.27
2018-01-11T08:27:32.420Z,12.90
2018-01-11T08:29:59.902Z,13.90
2018-01-11T08:32:28.158Z,12.70
2018-01-11T08:34:55.630Z,14.33
2018-01-11T08:37:23.140Z,13.03
2018-01-11T08:39:51.382Z,12.80
2018-01-11T08:42:18.912Z,13.13
2018-01-11T08:44:46.412Z,15.17
2018-01-11T08:47:13.892Z,12.83
2018-01-11T08:49:41.491Z,12.30
2018-01-11T08:52:09.067Z,12.73
2018-01-11T08:54:36.543Z,12.83
2018-01-11T08:57:04.803Z,16.20
2018-01-11T08:59:32.339Z,11.57
2018-01-11T09:01:59.867Z,12.43
2018-01-11T09:04:28.215Z,12.90
2018-01-11T09:06:55.691Z,18.00
2018-01-11T09:09:23.182Z,14.43
2018-01-11T09:11:50.946Z,14.70
2018-01-11T09:14:18.547Z,14.23
2018-01-11T09:16:46.122Z,15.20
2018-01-11T09:19:13.696Z,14.03
2018-01-11T09:21:41.193Z,17.77
2018-01-11T09:24:08.767Z,14.70
2018-01-11T09:26:36.339Z,13.60
2018-01-11T09:29:03.876Z,14.67
2018-01-11T09:31:31.355Z,13.40
2018-01-11T09:33:58.920Z,13.37
2018-01-11T09:36:26.395Z,14.50
2018-01-11T09:38:53.971Z,11.93
2018-01-11T09:41:22.255Z,12.30
2018-01-11T09:43:51.247Z,16.53
2018-01-11T09:46:18.742Z,12.47
2018-01-11T09:48:46.987Z,12.10
2018-01-11T09:51:14.480Z,11.37
2018-01-11T09:53:41.951Z,11.07
2018-01-11T09:56:09.528Z,11.40
2018-01-11T09:58:37.008Z,10.40
2018-01-11T10:01:05.324Z,10.70
2018-01-11T10:03:32.859Z,10.80
2018-01-11T10:06:00.331Z,9.80
2018-01-11T10:08:28.043Z,10.73
2018-01-11T10:10:55.515Z,9.60
2018-01-11T10:13:23.050Z,10.20
2018-01-11T10:15:51.359Z,12.53
2018-01-11T10:18:19.621Z,10.30
2018-01-11T10:20:47.195Z,10.47
2018-01-11T10:23:15.484Z,10.00
2018-01-11T10:25:43.074Z,9.93
2018-01-11T10:28:11.312Z,9.27
2018-01-11T10:30:38.803Z,10.07
2018-01-11T10:33:06.283Z,9.17
2018-01-11T10:35:33.783Z,8.37
2018-01-11T10:38:02.048Z,9.43
2018-01-11T10:40:29.523Z,10.33
2018-01-11T10:42:57.087Z,8.93
2018-01-11T10:45:24.563Z,8.97
2018-01-11T10:47:52.059Z,8.87
2018-01-11T10:50:20.531Z,9.47
2018-01-11T10:52:48.682Z,8.50
2018-01-11T10:55:16.175Z,9.27
2018-01-11T10:57:43.646Z,8.90
2018-01-11T11:00:11.221Z,10.43
2018-01-11T11:02:44.491Z,9.43
2018-01-11T11:05:12.030Z,8.23
2018-01-11T11:07:39.507Z,9.13
2018-01-11T11:10:06.991Z,10.00
2018-01-11T11:12:34.478Z,9.30
2018-01-11T11:15:01.971Z,9.80
2018-01-11T11:17:29.547Z,8.87
2018-01-11T11:19:57.795Z,8.03
2018-01-11T11:22:25.287Z,9.07
2018-01-11T11:24:52.759Z,8.27
2018-01-11T11:27:20.357Z,8.10
2018-01-11T11:29:47.852Z,8.30
2018-01-11T11:32:16.111Z,8.30
2018-01-11T11:34:43.587Z,7.73
2018-01-11T11:37:11.059Z,8.27
2018-01-11T11:39:39.331Z,8.80
2018-01-11T11:42:06.811Z,8.67
2018-01-11T11:44:34.387Z,8.97
2018-01-11T11:47:02.799Z,7.50
2018-01-11T11:49:31.103Z,7.60
2018-01-11T11:51:58.726Z,8.37
2018-01-11T11:54:26.296Z,7.57
2018-01-11T11:56:54.004Z,8.53
2018-01-11T11:59:22.598Z,9.07
2018-01-11T12:01:50.910Z,8.80
2018-01-11T12:04:18.385Z,9.83
2018-01-11T12:06:45.911Z,7.97
2018-01-11T12:09:13.382Z,8.53
2018-01-11T12:11:40.856Z,8.63
2018-01-11T12:14:08.432Z,9.77
2018-01-11T12:16:35.953Z,8.20
2018-01-11T12:19:03.463Z,8.10
2018-01-11T12:21:31.043Z,8.53
2018-01-11T12:23:58.616Z,9.97
2018-01-11T12:26:26.096Z,8.37
2018-01-11T12:28:53.571Z,10.47
2018-01-11T12:31:21.827Z,7.93
2018-01-11T12:33:49.315Z,9.67
2018-01-11T12:36:16.816Z,8.47
2018-01-11T12:38:44.294Z,7.87
2018-01-11T12:41:11.792Z,7.77
2018-01-11T12:43:39.327Z,7.90
2018-01-11T12:46:06.902Z,8.87
2018-01-11T12:48:34.441Z,8.00
2018-01-11T12:51:01.945Z,9.10
2018-01-11T12:53:29.487Z,10.37
2018-01-11T12:55:57.035Z,8.27
2018-01-11T12:58:24.633Z,8.50
2018-01-11T13:00:52.115Z,8.10
2018-01-11T13:03:19.766Z,8.20
2018-01-11T13:05:48.036Z,7.77
2018-01-11T13:08:15.520Z,7.37
2018-01-11T13:10:44.515Z,6.97
2018-01-11T13:13:12.024Z,7.40
2018-01-11T13:15:40.276Z,7.10
2018-01-11T13:18:07.755Z,6.80
2018-01-11T13:20:35.263Z,6.50
2018-01-11T13:23:03.515Z,7.20
2018-01-11T13:25:31.003Z,7.33
2018-01-11T13:27:59.259Z,7.77
2018-01-11T13:30:26.750Z,8.83
2018-01-11T13:32:55.043Z,9.07
2018-01-11T13:35:22.531Z,10.17
2018-01-11T13:37:50.795Z,8.70
2018-01-11T13:40:18.371Z,9.60
2018-01-11T13:42:45.946Z,9.60
2018-01-11T13:45:13.439Z,9.17
2018-01-11T13:47:41.679Z,9.43
2018-01-11T13:50:09.172Z,8.83
2018-01-11T13:52:36.744Z,10.23
2018-01-11T13:55:04.252Z,8.83
2018-01-11T13:57:31.722Z,9.00
2018-01-11T13:59:59.202Z,10.33
2018-01-11T14:02:26.695Z,10.50
2018-01-11T14:04:54.203Z,10.77
2018-01-11T14:07:21.779Z,12.53
2018-01-11T14:09:50.029Z,14.63
2018-01-11T14:12:17.527Z,14.07
2018-01-11T14:14:45.017Z,14.17
2018-01-11T14:17:13.295Z,13.93
2018-01-11T14:19:41.560Z,15.30
2018-01-11T14:22:09.047Z,14.97
2018-01-11T14:24:36.627Z,14.50
2018-01-11T14:27:04.107Z,14.40
2018-01-11T14:29:32.370Z,15.73
2018-01-11T14:31:59.850Z,15.97
2018-01-11T14:34:27.423Z,14.27
2018-01-11T14:36:54.995Z,14.17
2018-01-11T14:39:22.479Z,14.40
2018-01-11T14:41:50.757Z,14.13
2018-01-11T14:44:18.261Z,16.37
2018-01-11T14:46:45.758Z,14.70
2018-01-11T14:49:13.235Z,12.13
2018-01-11T14:51:40.719Z,13.23
2018-01-11T14:54:08.213Z,14.50
2018-01-11T14:56:35.783Z,13.43
2018-01-11T14:59:03.275Z,14.50
2018-01-11T15:01:31.539Z,14.87
2018-01-11T15:03:59.054Z,12.70
2018-01-11T15:06:26.616Z,17.40
2018-01-11T15:08:54.162Z,15.37
2018-01-11T15:11:21.662Z,14.57
2018-01-11T15:13:49.156Z,12.93
2018-01-11T15:16:16.652Z,13.40
2018-01-11T15:18:44.131Z,13.77
2018-01-11T15:21:12.395Z,13.10
2018-01-11T15:23:39.879Z,14.20
2018-01-11T15:26:07.367Z,13.83
2018-01-11T15:28:34.939Z,15.87
2018-01-11T15:31:02.415Z,18.37
2018-01-11T15:33:29.930Z,16.73
2018-01-11T15:35:57.455Z,18.33
2018-01-11T15:38:25.028Z,18.30
2018-01-11T15:40:52.529Z,17.37
2018-01-11T15:43:20.007Z,19.13
2018-01-11T15:45:47.519Z,17.13
2018-01-11T15:48:14.999Z,18.70
2018-01-11T15:50:42.479Z,21.90
2018-01-11T15:53:09.970Z,20.90
2018-01-11T15:55:38.211Z,21.17
2018-01-11T15:58:05.707Z,28.33
2018-01-11T16:00:33.187Z,21.47
2018-01-11T16:03:00.663Z,20.97
2018-01-11T16:05:28.946Z,19.13
2018-01-11T16:07:56.418Z,20.23
2018-01-11T16:10:24.900Z,20.27
2018-01-11T16:12:52.377Z,18.93
2018-01-11T16:15:19.855Z,19.63
2018-01-11T16:17:48.116Z,18.03
2018-01-11T16:20:15.603Z,19.43
2018-01-11T16:22:43.172Z,27.43
2018-01-11T16:25:10.674Z,21.73
2018-01-11T16:27:38.150Z,18.73
2018-01-11T16:30:05.667Z,26.27
2018-01-11T16:32:33.149Z,24.83
2018-01-11T16:35:00.724Z,20.53
2018-01-11T16:37:28.232Z,19.83
2018-01-11T16:39:55.753Z,20.43
2018-01-11T16:42:23.232Z,17.20
2018-01-11T16:44:50.724Z,20.27
2018-01-11T16:47:18.991Z,22.53
2018-01-11T16:49:46.467Z,19.13
2018-01-11T16:52:13.960Z,23.00
2018-01-11T16:54:42.204Z,23.37
2018-01-11T16:57:09.699Z,21.70
2018-01-11T16:59:37.174Z,21.77
2018-01-11T17:02:05.424Z,20.40
2018-01-11T17:04:32.922Z,23.90
2018-01-11T17:07:00.414Z,25.50
2018-01-11T17:09:28.671Z,22.73
2018-01-11T17:11:57.005Z,20.10
2018-01-11T17:14:24.486Z,25.37
2018-01-11T17:16:52.046Z,20.33
2018-01-11T17:19:19.628Z,19.93
2018-01-11T17:21:47.167Z,20.43
2018-01-11T17:24:15.855Z,20.10
2018-01-11T17:26:43.350Z,19.33
2018-01-11T17:29:11.592Z,19.97
2018-01-11T17:31:39.084Z,17.40
2018-01-11T17:34:06.589Z,16.27
2018-01-11T17:36:34.067Z,17.27
2018-01-11T17:39:01.631Z,19.20
2018-01-11T17:41:29.108Z,18.80
2018-01-11T17:43:56.604Z,15.90
2018-01-11T17:46:24.086Z,17.30
2018-01-11T17:48:51.594Z,18.90
2018-01-11T17:51:19.860Z,19.70
2018-01-11T17:53:47.332Z,16.10
2018-01-11T17:56:14.823Z,16.20
2018-01-11T17:58:43.063Z,22.00
2018-01-11T18:01:10.564Z,18.77
2018-01-11T18:03:38.812Z,19.37
2018-01-11T18:06:06.324Z,20.77
2018-01-11T18:08:33.816Z,28.80
2018-01-11T18:11:02.060Z,19.57
2018-01-11T18:13:29.570Z,20.90
2018-01-11T18:15:57.815Z,20.10
2018-01-11T18:18:25.312Z,23.37
2018-01-11T18:20:52.799Z,21.17
2018-01-11T18:23:21.047Z,25.53
2018-01-11T18:25:48.563Z,25.17
2018-01-11T18:28:16.832Z,22.07
2018-01-11T18:30:44.322Z,24.13
2018-01-11T18:33:12.572Z,23.60
2018-01-11T18:35:40.160Z,24.47
2018-01-11T18:38:07.651Z,22.67
2018-01-11T18:40:35.900Z,25.37
2018-01-11T18:43:03.391Z,26.80
2018-01-11T18:45:30.888Z,29.50
2018-01-11T18:47:59.151Z,28.07
2018-01-11T18:50:26.662Z,25.80
2018-01-11T18:52:54.160Z,25.97
2018-01-11T18:55:21.639Z,28.90
2018-01-11T18:57:49.119Z,31.30
2018-01-11T19:00:16.615Z,27.60
2018-01-11T19:02:44.926Z,27.70
2018-01-11T19:05:12.423Z,28.57
2018-01-11T19:07:39.914Z,28.33
2018-01-11T19:10:07.416Z,24.47
2018-01-11T19:12:35.659Z,26.07
2018-01-11T19:15:03.203Z,28.63
2018-01-11T19:17:30.742Z,29.07
2018-01-11T19:19:58.992Z,25.27
2018-01-11T19:22:26.504Z,29.30
2018-01-11T19:24:53.984Z,30.23
2018-01-11T19:27:22.264Z,28.97
2018-01-11T19:29:49.757Z,24.23
2018-01-11T19:32:17.239Z,28.37
2018-01-11T19:34:44.732Z,27.37
2018-01-11T19:37:12.215Z,27.73
2018-01-11T19:39:39.815Z,27.03
2018-01-11T19:42:07.295Z,28.70
2018-01-11T19:44:35.567Z,28.67
2018-01-11T19:47:03.272Z,30.50
2018-01-11T19:49:30.780Z,28.53
2018-01-11T19:51:58.355Z,30.67
2018-01-11T19:56:09.300Z,29.80
2018-01-11T19:58:36.796Z,25.67
2018-01-11T20:01:04.342Z,26.93
2018-01-11T20:03:31.994Z,25.87
2018-01-11T20:05:59.466Z,25.80
2018-01-11T20:08:27.082Z,27.23
2018-01-11T20:10:54.657Z,27.50
2018-01-11T20:13:22.231Z,27.17
2018-01-11T20:15:49.728Z,26.63
2018-01-11T20:18:17.239Z,28.33
2018-01-11T20:20:44.739Z,32.77
2018-01-11T20:23:12.219Z,26.70
2018-01-11T20:25:39.727Z,44.87
2018-01-11T20:28:07.213Z,183.30
2018-01-11T20:30:34.699Z,31.50
2018-01-11T20:33:02.990Z,27.77
2018-01-11T20:35:31.315Z,30.10
2018-01-11T20:37:58.843Z,35.50
2018-01-11T20:40:26.324Z,31.23
2018-01-11T20:42:54.596Z,31.43
2018-01-11T20:45:22.122Z,34.33
2018-01-11T20:47:49.575Z,34.37
2018-01-11T20:50:17.114Z,34.13
2018-01-11T20:52:44.592Z,40.73
2018-01-11T20:55:12.847Z,55.97
2018-01-11T20:57:40.323Z,34.73
2018-01-11T21:00:07.827Z,35.27
2018-01-11T21:02:36.128Z,36.53
2018-01-11T21:05:03.706Z,35.47
2018-01-11T21:07:31.277Z,35.20
2018-01-11T21:09:58.751Z,37.40
2018-01-11T21:12:26.283Z,32.00
2018-01-11T21:14:53.888Z,33.43
2018-01-11T21:17:21.380Z,32.70
2018-01-11T21:19:48.900Z,33.10
2018-01-11T21:22:16.435Z,38.27
2018-01-11T21:24:43.940Z,92.17
2018-01-11T21:27:11.547Z,45.43
2018-01-11T21:29:39.294Z,40.17
2018-01-11T21:32:06.793Z,36.03
2018-01-11T21:34:34.331Z,40.87
2018-01-11T21:37:01.812Z,36.60
2018-01-11T21:39:30.191Z,39.07
2018-01-11T21:41:57.675Z,37.20
2018-01-11T21:44:25.947Z,39.60
2018-01-11T21:46:53.427Z,144.73
2018-01-11T21:49:21.711Z,49.10
2018-01-11T21:51:49.196Z,39.03
2018-01-11T21:54:17.502Z,40.83
2018-01-11T21:56:44.980Z,36.23
2018-01-11T21:59:12.475Z,40.77
2018-01-11T22:01:39.955Z,39.50
2018-01-11T22:04:07.431Z,40.30
2018-01-11T22:06:34.926Z,37.70
2018-01-11T22:09:03.183Z,40.03
2018-01-11T22:11:30.679Z,39.47
2018-01-11T22:13:58.159Z,38.80
2018-01-11T22:16:25.675Z,45.10
2018-01-11T22:18:53.151Z,39.50
2018-01-11T22:21:20.630Z,41.07
2018-01-11T22:23:48.171Z,39.23
2018-01-11T22:26:15.707Z,47.97
2018-01-11T22:28:43.196Z,36.97
2018-01-11T22:31:11.467Z,40.03
2018-01-11T22:33:39.026Z,43.17
2018-01-11T22:36:06.611Z,40.87
2018-01-11T22:38:34.087Z,39.87
2018-01-11T22:41:01.656Z,45.07
2018-01-11T22:43:29.143Z,44.53
2018-01-11T22:45:57.395Z,40.03
2018-01-11T22:48:24.883Z,48.37
2018-01-11T22:50:52.376Z,46.97
2018-01-11T22:53:19.862Z,51.70
2018-01-11T22:55:47.396Z,47.90
2018-01-11T22:58:15.667Z,46.07
2018-01-11T23:00:43.155Z,48.67
2018-01-11T23:03:10.647Z,49.20
2018-01-11T23:05:38.883Z,46.77
2018-01-11T23:08:06.375Z,46.70
2018-01-11T23:10:33.875Z,47.30
2018-01-11T23:13:02.116Z,45.77
2018-01-11T23:15:29.611Z,48.93
2018-01-11T23:17:57.093Z,44.60
2018-01-11T23:20:25.354Z,46.40
2018-01-11T23:22:52.852Z,54.07
2018-01-11T23:25:21.130Z,56.43
2018-01-11T23:27:48.836Z,50.13
2018-01-11T23:30:16.377Z,45.53
2018-01-11T23:32:43.886Z,49.53
2018-01-11T23:35:11.367Z,47.63
2018-01-11T23:37:38.860Z,52.27
2018-01-11T23:40:06.359Z,48.03
2018-01-11T23:42:33.947Z,53.80
2018-01-11T23:45:02.188Z,51.27
2018-01-11T23:47:29.662Z,47.67
2018-01-11T23:49:57.179Z,52.63
2018-01-11T23:52:25.452Z,50.33
2018-01-11T23:54:53.019Z,54.00
2018-01-11T23:57:20.628Z,51.20
2018-01-11T23:59:48.123Z,51.67
