createdAt,value
2022-08-17T00:03:28.884Z,68.90
2022-08-17T00:08:28.838Z,68.10
2022-08-17T00:13:28.815Z,67.40
2022-08-17T00:19:02.140Z,69.13
2022-08-17T00:23:29.641Z,68.63
2022-08-17T00:28:28.566Z,68.30
2022-08-17T00:33:28.771Z,69.76
2022-08-17T00:38:28.440Z,70.09
2022-08-17T00:43:28.389Z,70.99
2022-08-17T00:48:30.048Z,71.52
2022-08-17T00:53:28.257Z,73.89
2022-08-17T00:58:35.986Z,74.53
2022-08-17T01:03:29.100Z,73.49
2022-08-17T01:08:28.291Z,73.25
2022-08-17T01:13:28.011Z,73.36
2022-08-17T01:18:27.923Z,73.56
2022-08-17T01:23:27.862Z,73.46
2022-08-17T01:28:55.141Z,74.99
2022-08-17T01:33:28.714Z,74.16
2022-08-17T01:38:27.666Z,74.16
2022-08-17T01:43:27.585Z,74.26
2022-08-17T01:48:27.520Z,74.69
2022-08-17T01:53:27.477Z,75.19
2022-08-17T01:58:27.388Z,77.36
2022-08-17T02:03:27.326Z,77.76
2022-08-17T02:08:38.653Z,75.59
2022-08-17T02:13:28.438Z,75.43
2022-08-17T02:18:27.140Z,77.84
2022-08-17T02:23:27.060Z,77.50
2022-08-17T02:28:27.230Z,77.60
2022-08-17T02:33:42.103Z,76.46
2022-08-17T02:38:27.862Z,75.30
2022-08-17T02:43:26.793Z,76.20
2022-08-17T02:48:31.584Z,76.50
2022-08-17T02:53:27.684Z,78.28
2022-08-17T02:58:34.549Z,77.87
2022-08-17T03:03:27.536Z,80.30
2022-08-17T03:08:26.484Z,79.52
2022-08-17T03:13:26.405Z,79.12
2022-08-17T03:18:26.528Z,79.32
2022-08-17T03:23:26.303Z,77.84
2022-08-17T03:28:26.214Z,77.98
2022-08-17T03:33:26.157Z,77.54
2022-08-17T03:38:26.108Z,80.90
2022-08-17T03:43:26.008Z,82.38
2022-08-17T03:48:25.950Z,83.79
2022-08-17T03:53:25.888Z,85.03
2022-08-17T03:58:25.819Z,85.58
2022-08-17T04:03:25.743Z,84.23
2022-08-17T04:08:25.692Z,84.49
2022-08-17T04:13:25.755Z,82.95
2022-08-17T04:18:25.792Z,84.09
2022-08-17T04:23:25.493Z,83.49
2022-08-17T04:28:25.403Z,82.75
2022-08-17T04:33:25.353Z,82.84
2022-08-17T04:38:25.310Z,82.20
2022-08-17T04:43:25.214Z,80.72
2022-08-17T04:48:33.388Z,79.78
2022-08-17T04:53:26.085Z,73.22
2022-08-17T04:58:25.015Z,69.39
2022-08-17T05:03:24.947Z,71.36
2022-08-17T05:08:24.913Z,72.66
2022-08-17T05:13:24.850Z,73.28
2022-08-17T05:18:24.831Z,64.56
2022-08-17T05:23:24.700Z,59.32
2022-08-17T05:28:28.007Z,56.34
2022-08-17T05:33:25.562Z,53.89
2022-08-17T05:38:24.504Z,52.19
2022-08-17T05:43:24.779Z,49.53
2022-08-17T05:48:39.101Z,47.81
2022-08-17T05:53:25.369Z,48.13
2022-08-17T05:58:24.323Z,47.20
2022-08-17T06:03:24.229Z,45.83
2022-08-17T06:08:24.161Z,47.86
2022-08-17T06:13:24.105Z,46.63
2022-08-17T06:18:24.041Z,45.29
2022-08-17T06:23:24.064Z,44.34
2022-08-17T06:28:23.906Z,45.17
2022-08-17T06:33:23.907Z,44.07
2022-08-17T06:38:38.074Z,45.61
2022-08-17T06:43:24.744Z,45.37
2022-08-17T06:48:23.713Z,45.05
2022-08-17T06:53:23.621Z,43.73
2022-08-17T06:58:23.563Z,43.34
2022-08-17T07:03:24.513Z,42.85
2022-08-17T07:08:29.183Z,43.58
2022-08-17T07:13:24.376Z,43.77
2022-08-17T07:18:23.362Z,43.17
2022-08-17T07:23:23.290Z,42.15
2022-08-17T07:28:23.209Z,41.86
2022-08-17T07:33:23.153Z,40.76
2022-08-17T07:38:24.732Z,40.17
2022-08-17T07:43:23.591Z,41.66
2022-08-17T07:48:22.982Z,41.15
2022-08-17T07:53:22.914Z,40.14
2022-08-17T07:58:22.856Z,39.43
2022-08-17T08:03:26.015Z,39.51
2022-08-17T08:08:22.754Z,38.71
2022-08-17T08:13:22.688Z,38.45
2022-08-17T08:18:53.312Z,38.55
2022-08-17T08:23:23.581Z,38.96
2022-08-17T08:28:22.556Z,39.20
2022-08-17T08:33:22.518Z,39.88
2022-08-17T08:38:22.404Z,40.09
2022-08-17T08:43:22.528Z,41.56
2022-08-17T08:48:46.266Z,40.88
2022-08-17T08:53:23.209Z,40.80
2022-08-17T08:58:32.007Z,41.11
2022-08-17T09:03:37.635Z,41.11
2022-08-17T09:08:23.035Z,41.11
2022-08-17T09:13:21.959Z,41.89
2022-08-17T09:19:00.481Z,41.13
2022-08-17T09:23:22.858Z,40.25
2022-08-17T09:28:21.800Z,40.25
2022-08-17T09:33:21.718Z,39.39
2022-08-17T09:38:21.666Z,38.47
2022-08-17T09:43:21.603Z,37.77
2022-08-17T09:48:21.753Z,38.65
2022-08-17T09:53:21.473Z,37.75
2022-08-17T09:58:21.427Z,36.46
2022-08-17T10:03:21.399Z,35.56
2022-08-17T10:08:21.569Z,34.39
2022-08-17T10:13:21.238Z,33.40
2022-08-17T10:18:21.200Z,34.18
2022-08-17T10:23:21.156Z,33.50
2022-08-17T10:28:24.676Z,31.92
2022-08-17T10:33:22.022Z,33.30
2022-08-17T10:38:21.543Z,33.67
2022-08-17T10:43:20.897Z,34.18
2022-08-17T10:48:20.820Z,33.98
2022-08-17T10:53:20.932Z,34.31
2022-08-17T10:58:20.689Z,34.41
2022-08-17T11:03:20.626Z,34.58
2022-08-17T11:08:20.675Z,35.27
2022-08-17T11:13:21.311Z,35.17
2022-08-17T11:18:20.479Z,35.68
2022-08-17T11:23:20.401Z,34.99
2022-08-17T11:28:20.334Z,35.66
2022-08-17T11:33:20.264Z,34.94
2022-08-17T11:38:20.206Z,33.93
2022-08-17T11:43:20.141Z,33.06
2022-08-17T11:48:29.218Z,33.70
2022-08-17T11:53:21.014Z,34.31
2022-08-17T11:58:20.143Z,34.83
2022-08-17T12:03:20.005Z,34.42
2022-08-17T12:08:19.812Z,33.33
2022-08-17T12:13:19.763Z,32.96
2022-08-17T12:18:19.737Z,33.07
2022-08-17T12:23:19.641Z,32.99
2022-08-17T12:28:20.332Z,33.67
2022-08-17T12:33:28.147Z,34.38
2022-08-17T12:38:32.420Z,34.67
2022-08-17T12:43:20.391Z,34.97
2022-08-17T12:48:19.320Z,35.09
2022-08-17T12:53:19.313Z,34.81
2022-08-17T12:58:19.218Z,34.34
2022-08-17T13:03:19.167Z,34.93
2022-08-17T13:08:19.115Z,34.62
2022-08-17T13:13:19.027Z,33.72
2022-08-17T13:18:18.970Z,33.50
2022-08-17T13:23:18.900Z,33.77
2022-08-17T13:28:18.820Z,32.81
2022-08-17T13:33:19.793Z,32.79
2022-08-17T13:38:19.746Z,34.16
2022-08-17T13:43:18.684Z,33.95
2022-08-17T13:48:18.593Z,33.62
2022-08-17T13:53:18.526Z,32.15
2022-08-17T13:58:18.477Z,31.54
2022-08-17T14:03:18.410Z,32.34
2022-08-17T14:08:18.349Z,32.65
2022-08-17T14:13:18.311Z,32.75
2022-08-17T14:18:18.212Z,32.67
2022-08-17T14:23:19.153Z,32.89
2022-08-17T14:28:18.116Z,32.89
2022-08-17T14:33:18.035Z,32.79
2022-08-17T14:38:17.996Z,32.70
2022-08-17T14:43:17.962Z,33.18
2022-08-17T14:48:17.852Z,33.67
2022-08-17T14:53:17.789Z,33.20
2022-08-17T14:58:17.742Z,33.89
2022-08-17T15:03:17.690Z,33.80
2022-08-17T15:08:17.598Z,33.90
2022-08-17T15:13:17.555Z,33.62
2022-08-17T15:18:17.489Z,34.91
2022-08-17T15:23:17.408Z,34.42
2022-08-17T15:28:17.573Z,34.52
2022-08-17T15:33:17.618Z,33.84
2022-08-17T15:38:17.262Z,44.30
2022-08-17T15:43:17.178Z,42.33
2022-08-17T15:48:17.093Z,42.18
2022-08-17T15:53:17.043Z,43.98
2022-08-17T15:58:16.982Z,40.64
2022-08-17T16:03:59.314Z,41.03
2022-08-17T16:08:21.110Z,41.24
2022-08-17T16:13:17.398Z,40.37
2022-08-17T16:18:16.923Z,42.43
2022-08-17T16:23:20.118Z,41.27
2022-08-17T16:28:16.610Z,42.65
2022-08-17T16:33:16.588Z,43.63
2022-08-17T16:38:16.482Z,40.70
2022-08-17T16:43:16.506Z,41.98
2022-08-17T16:48:16.360Z,42.99
2022-08-17T16:53:16.379Z,39.86
2022-08-17T16:58:16.207Z,41.73
2022-08-17T17:03:18.931Z,44.01
2022-08-17T17:08:16.110Z,42.63
2022-08-17T17:13:16.060Z,42.07
2022-08-17T17:18:15.953Z,43.44
2022-08-17T17:23:15.989Z,43.05
2022-08-17T17:28:15.835Z,44.55
2022-08-17T17:33:15.809Z,45.14
2022-08-17T17:38:15.728Z,44.07
2022-08-17T17:43:37.658Z,45.26
2022-08-17T17:48:16.577Z,46.76
2022-08-17T17:53:15.510Z,45.50
2022-08-17T17:58:15.432Z,48.56
2022-08-17T18:03:15.409Z,49.37
2022-08-17T18:08:15.340Z,46.41
2022-08-17T18:13:15.271Z,47.81
2022-08-17T18:18:15.255Z,48.21
2022-08-17T18:23:15.126Z,49.40
2022-08-17T18:28:15.148Z,50.29
2022-08-17T18:33:14.997Z,51.89
2022-08-17T18:38:19.910Z,51.23
2022-08-17T18:43:14.870Z,53.13
2022-08-17T18:48:14.790Z,51.57
2022-08-17T18:53:14.737Z,53.58
2022-08-17T18:58:14.711Z,51.70
2022-08-17T19:03:14.668Z,50.60
2022-08-17T19:08:14.545Z,53.38
2022-08-17T19:13:14.486Z,51.40
2022-08-17T19:18:15.879Z,51.99
2022-08-17T19:23:14.364Z,53.31
2022-08-17T19:28:21.889Z,53.33
2022-08-17T19:33:15.235Z,57.20
2022-08-17T19:38:14.147Z,55.81
2022-08-17T19:43:14.099Z,56.53
2022-08-17T19:48:14.010Z,57.23
2022-08-17T19:53:13.950Z,57.82
2022-08-17T19:58:18.080Z,55.11
2022-08-17T20:03:16.625Z,55.02
2022-08-17T20:08:13.762Z,56.88
2022-08-17T20:13:13.721Z,57.55
2022-08-17T20:18:13.654Z,56.93
2022-08-17T20:23:13.576Z,55.57
2022-08-17T20:28:13.516Z,56.71
2022-08-17T20:33:13.559Z,57.65
2022-08-17T20:38:13.480Z,56.36
2022-08-17T20:43:13.348Z,57.45
2022-08-17T20:48:36.356Z,56.59
2022-08-17T20:53:15.002Z,58.00
2022-08-17T20:58:13.110Z,59.19
2022-08-17T21:03:13.057Z,58.17
2022-08-17T21:08:13.080Z,58.30
2022-08-17T21:13:12.902Z,59.85
2022-08-17T21:18:12.859Z,59.68
2022-08-17T21:23:12.796Z,58.98
2022-08-17T21:28:12.765Z,61.99
2022-08-17T21:33:12.697Z,60.73
2022-08-17T21:38:12.596Z,60.76
2022-08-17T21:43:12.535Z,62.65
2022-08-17T21:48:12.457Z,61.88
2022-08-17T21:53:12.409Z,61.93
2022-08-17T21:58:15.106Z,58.36
2022-08-17T22:03:12.288Z,61.25
2022-08-17T22:08:16.379Z,63.01
2022-08-17T22:13:16.400Z,62.91
2022-08-17T22:18:13.095Z,64.34
2022-08-17T22:23:12.022Z,64.34
2022-08-17T22:28:11.933Z,64.84
2022-08-17T22:33:11.874Z,63.81
2022-08-17T22:38:11.804Z,64.94
2022-08-17T22:43:11.737Z,65.50
2022-08-17T22:48:11.917Z,65.30
2022-08-17T22:53:11.607Z,65.56
2022-08-17T22:58:11.549Z,64.57
2022-08-17T23:03:11.548Z,65.63
2022-08-17T23:08:11.411Z,66.39
2022-08-17T23:13:11.341Z,65.14
2022-08-17T23:18:11.273Z,63.24
2022-08-17T23:23:11.211Z,63.94
2022-08-17T23:28:11.143Z,66.09
2022-08-17T23:33:11.073Z,65.90
2022-08-17T23:38:11.013Z,65.40
2022-08-17T23:43:23.607Z,67.16
2022-08-17T23:48:11.884Z,67.53
2022-08-17T23:53:11.066Z,65.47
2022-08-17T23:58:10.747Z,65.77
