createdAt,value
2018-10-03T00:00:25.709Z,66.90
2018-10-03T00:02:54.260Z,67.00
2018-10-03T00:05:22.704Z,67.00
2018-10-03T00:07:56.976Z,67.00
2018-10-03T00:10:25.393Z,67.00
2018-10-03T00:12:53.887Z,67.00
2018-10-03T00:15:22.432Z,66.90
2018-10-03T00:17:50.847Z,67.00
2018-10-03T00:20:19.323Z,67.10
2018-10-03T00:22:48.174Z,67.00
2018-10-03T00:25:16.709Z,67.00
2018-10-03T00:27:45.252Z,67.10
2018-10-03T00:30:15.154Z,67.00
2018-10-03T00:32:43.545Z,67.00
2018-10-03T00:35:12.080Z,67.00
2018-10-03T00:37:40.497Z,67.10
2018-10-03T00:40:09.040Z,67.00
2018-10-03T00:42:37.457Z,67.00
2018-10-03T00:45:06.751Z,67.10
2018-10-03T00:47:35.316Z,67.00
2018-10-03T00:50:03.818Z,67.00
2018-10-03T00:52:38.743Z,67.10
2018-10-03T00:55:14.483Z,67.10
2018-10-03T00:57:42.949Z,67.00
2018-10-03T01:00:11.556Z,67.10
2018-10-03T01:02:40.143Z,67.10
2018-10-03T01:05:08.573Z,67.10
2018-10-03T01:07:37.063Z,67.10
2018-10-03T01:10:05.711Z,67.20
2018-10-03T01:12:34.232Z,67.10
2018-10-03T01:15:02.721Z,67.00
2018-10-03T01:17:31.148Z,67.10
2018-10-03T01:19:59.596Z,67.20
2018-10-03T01:22:28.118Z,67.10
2018-10-03T01:25:03.231Z,67.20
2018-10-03T01:27:33.109Z,67.10
2018-10-03T01:30:01.920Z,67.20
2018-10-03T01:32:31.055Z,67.20
2018-10-03T01:35:03.017Z,67.10
2018-10-03T01:37:31.553Z,67.20
2018-10-03T01:40:00.024Z,67.10
2018-10-03T01:42:28.470Z,67.10
2018-10-03T01:44:56.920Z,67.10
2018-10-03T01:47:25.474Z,67.20
2018-10-03T01:49:53.887Z,67.20
2018-10-03T01:52:22.370Z,67.10
2018-10-03T01:54:51.307Z,67.10
2018-10-03T01:57:20.007Z,67.10
2018-10-03T01:59:48.410Z,67.20
2018-10-03T02:02:16.909Z,67.10
2018-10-03T02:04:45.648Z,67.10
2018-10-03T02:07:14.148Z,67.10
2018-10-03T02:09:42.596Z,67.00
2018-10-03T02:12:20.461Z,67.10
2018-10-03T02:14:49.051Z,67.10
2018-10-03T02:17:17.559Z,67.00
2018-10-03T02:19:51.036Z,67.10
2018-10-03T02:22:19.520Z,67.10
2018-10-03T02:24:48.139Z,67.10
2018-10-03T02:27:16.650Z,67.20
2018-10-03T02:29:45.144Z,67.10
2018-10-03T02:32:13.624Z,67.10
2018-10-03T02:34:42.159Z,67.10
2018-10-03T02:37:10.632Z,67.10
2018-10-03T02:39:39.048Z,67.10
2018-10-03T02:42:07.581Z,67.10
2018-10-03T02:44:36.057Z,67.10
2018-10-03T02:47:04.592Z,67.10
2018-10-03T02:49:33.238Z,67.00
2018-10-03T02:52:01.650Z,67.10
2018-10-03T02:54:30.209Z,67.00
2018-10-03T02:56:58.659Z,66.90
2018-10-03T02:59:27.335Z,67.00
2018-10-03T03:01:55.925Z,67.00
2018-10-03T03:04:27.203Z,67.10
2018-10-03T03:06:55.619Z,67.00
2018-10-03T03:09:24.164Z,67.10
2018-10-03T03:11:52.670Z,67.00
2018-10-03T03:14:21.220Z,67.00
2018-10-03T03:16:49.720Z,67.00
2018-10-03T03:19:18.298Z,67.10
2018-10-03T03:21:46.711Z,67.10
2018-10-03T03:24:15.236Z,67.00
2018-10-03T03:26:43.673Z,67.00
2018-10-03T03:29:12.148Z,67.00
2018-10-03T03:31:45.166Z,67.10
2018-10-03T03:34:13.688Z,67.10
2018-10-03T03:36:42.289Z,67.10
2018-10-03T03:39:10.780Z,67.00
2018-10-03T03:41:39.413Z,67.10
2018-10-03T03:44:07.952Z,67.10
2018-10-03T03:46:36.419Z,67.10
2018-10-03T03:49:04.888Z,67.10
2018-10-03T03:51:39.150Z,67.10
2018-10-03T03:54:07.588Z,67.00
2018-10-03T03:56:36.125Z,67.20
2018-10-03T03:59:04.581Z,67.10
2018-10-03T04:01:33.151Z,67.10
2018-10-03T04:04:01.768Z,67.10
2018-10-03T04:06:33.116Z,67.20
2018-10-03T04:09:03.301Z,67.20
2018-10-03T04:11:31.872Z,67.00
2018-10-03T04:14:00.329Z,67.00
2018-10-03T04:16:28.876Z,67.10
2018-10-03T04:18:57.301Z,67.10
2018-10-03T04:21:32.261Z,67.00
2018-10-03T04:24:00.852Z,67.00
2018-10-03T04:26:29.308Z,67.00
2018-10-03T04:28:57.764Z,67.10
2018-10-03T04:31:26.450Z,67.10
2018-10-03T04:33:54.957Z,67.20
2018-10-03T04:36:23.623Z,67.20
2018-10-03T04:38:57.256Z,67.30
2018-10-03T04:41:25.744Z,67.20
2018-10-03T04:43:54.255Z,67.20
2018-10-03T04:46:22.874Z,67.30
2018-10-03T04:48:51.427Z,67.30
2018-10-03T04:51:19.908Z,67.30
2018-10-03T04:53:48.329Z,67.20
2018-10-03T04:56:21.096Z,67.20
2018-10-03T04:58:49.590Z,67.20
2018-10-03T05:01:18.436Z,67.40
2018-10-03T05:03:46.933Z,67.30
2018-10-03T05:06:15.406Z,67.30
2018-10-03T05:08:44.007Z,67.40
2018-10-03T05:11:12.639Z,67.40
2018-10-03T05:13:41.175Z,67.40
2018-10-03T05:16:09.758Z,67.50
2018-10-03T05:18:38.252Z,67.50
2018-10-03T05:21:07.055Z,67.30
2018-10-03T05:23:35.788Z,67.40
2018-10-03T05:26:04.285Z,67.60
2018-10-03T05:28:33.192Z,67.50
2018-10-03T05:31:01.658Z,67.50
2018-10-03T05:33:30.879Z,67.50
2018-10-03T05:35:59.461Z,67.50
2018-10-03T05:38:28.160Z,67.50
2018-10-03T05:40:56.577Z,67.50
2018-10-03T05:43:25.084Z,67.60
2018-10-03T05:45:57.220Z,67.60
2018-10-03T05:48:25.836Z,67.80
2018-10-03T05:50:54.418Z,67.60
2018-10-03T05:53:22.913Z,67.70
2018-10-03T05:55:57.417Z,67.60
2018-10-03T05:58:26.014Z,67.70
2018-10-03T06:00:57.137Z,67.60
2018-10-03T06:03:27.825Z,67.80
2018-10-03T06:05:56.388Z,67.60
2018-10-03T06:08:24.896Z,67.80
2018-10-03T06:10:53.417Z,67.80
2018-10-03T06:13:22.004Z,67.80
2018-10-03T06:15:50.481Z,67.60
2018-10-03T06:18:18.947Z,67.70
2018-10-03T06:20:51.355Z,67.70
2018-10-03T06:23:19.788Z,67.70
2018-10-03T06:25:48.276Z,67.80
2018-10-03T06:28:16.907Z,67.80
2018-10-03T06:30:45.461Z,67.80
2018-10-03T06:33:13.932Z,67.70
2018-10-03T06:35:42.436Z,67.60
2018-10-03T06:38:10.899Z,67.80
2018-10-03T06:40:45.366Z,67.80
2018-10-03T06:43:13.820Z,67.70
2018-10-03T06:45:42.448Z,67.70
2018-10-03T06:48:11.068Z,67.70
2018-10-03T06:50:39.698Z,67.70
2018-10-03T06:53:15.064Z,67.60
2018-10-03T06:55:43.558Z,67.70
2018-10-03T06:58:12.052Z,67.60
2018-10-03T07:00:40.584Z,67.60
2018-10-03T07:03:08.983Z,67.70
2018-10-03T07:05:37.609Z,67.80
2018-10-03T07:08:06.054Z,67.70
2018-10-03T07:10:34.592Z,67.80
2018-10-03T07:13:03.381Z,67.70
2018-10-03T07:15:31.837Z,67.60
2018-10-03T07:18:03.180Z,67.60
2018-10-03T07:20:31.636Z,67.70
2018-10-03T07:23:03.217Z,67.60
2018-10-03T07:25:31.783Z,67.60
2018-10-03T07:28:00.391Z,67.60
2018-10-03T07:30:33.320Z,67.70
2018-10-03T07:33:02.005Z,67.70
2018-10-03T07:35:30.563Z,67.60
2018-10-03T07:37:59.173Z,67.80
2018-10-03T07:40:27.661Z,67.80
2018-10-03T07:42:56.160Z,67.80
2018-10-03T07:45:24.777Z,67.80
2018-10-03T07:47:53.569Z,67.80
2018-10-03T07:50:22.010Z,67.90
2018-10-03T07:52:50.524Z,68.00
2018-10-03T07:55:18.946Z,67.90
2018-10-03T07:57:51.625Z,68.00
2018-10-03T08:00:29.222Z,67.90
2018-10-03T08:02:58.343Z,68.00
2018-10-03T08:05:27.193Z,68.00
2018-10-03T08:07:56.089Z,67.90
2018-10-03T08:10:24.985Z,67.90
2018-10-03T08:12:53.517Z,67.90
2018-10-03T08:15:27.355Z,67.90
2018-10-03T08:17:55.780Z,67.90
2018-10-03T08:20:24.241Z,68.00
2018-10-03T08:22:54.164Z,68.10
2018-10-03T08:25:22.657Z,67.90
2018-10-03T08:27:51.145Z,67.90
2018-10-03T08:30:19.681Z,67.90
2018-10-03T08:32:48.336Z,67.90
2018-10-03T08:35:16.632Z,68.00
2018-10-03T08:37:45.661Z,68.00
2018-10-03T08:40:14.163Z,68.00
2018-10-03T08:42:42.656Z,68.00
2018-10-03T08:45:11.133Z,68.00
2018-10-03T08:47:39.837Z,68.10
2018-10-03T08:50:09.841Z,68.00
2018-10-03T08:52:38.636Z,68.00
2018-10-03T08:55:07.097Z,68.00
2018-10-03T08:57:35.727Z,68.00
2018-10-03T09:00:04.749Z,68.00
2018-10-03T09:02:33.393Z,68.00
2018-10-03T09:05:03.259Z,68.00
2018-10-03T09:07:31.745Z,68.00
2018-10-03T09:10:00.206Z,67.90
2018-10-03T09:12:28.915Z,68.00
2018-10-03T09:14:57.635Z,67.90
2018-10-03T09:17:26.229Z,67.90
2018-10-03T09:19:54.779Z,68.00
2018-10-03T09:22:23.233Z,68.00
2018-10-03T09:24:51.803Z,68.00
2018-10-03T09:27:20.389Z,68.00
2018-10-03T09:29:51.309Z,67.90
2018-10-03T09:32:21.487Z,67.80
2018-10-03T09:34:50.101Z,67.80
2018-10-03T09:37:26.999Z,67.80
2018-10-03T09:39:55.587Z,67.80
2018-10-03T09:42:24.183Z,67.80
2018-10-03T09:44:57.405Z,67.80
2018-10-03T09:47:27.293Z,67.80
2018-10-03T09:49:55.801Z,67.80
2018-10-03T09:52:24.320Z,67.80
2018-10-03T09:54:52.955Z,67.80
2018-10-03T09:57:21.420Z,67.80
2018-10-03T09:59:49.888Z,67.70
2018-10-03T10:02:18.378Z,67.70
2018-10-03T10:04:46.832Z,67.60
2018-10-03T10:07:15.356Z,67.60
2018-10-03T10:09:43.845Z,67.60
2018-10-03T10:12:15.387Z,67.50
2018-10-03T10:14:43.882Z,67.50
2018-10-03T10:17:12.323Z,67.50
2018-10-03T10:19:45.332Z,67.40
2018-10-03T10:22:13.844Z,67.40
2018-10-03T10:24:42.241Z,67.40
2018-10-03T10:27:10.740Z,67.40
2018-10-03T10:29:39.217Z,67.40
2018-10-03T10:32:07.929Z,67.30
2018-10-03T10:34:36.392Z,67.30
2018-10-03T10:37:04.873Z,67.30
2018-10-03T10:39:33.457Z,67.20
2018-10-03T10:42:02.027Z,67.20
2018-10-03T10:44:30.548Z,67.20
2018-10-03T10:46:59.003Z,67.20
2018-10-03T10:49:33.425Z,67.20
2018-10-03T10:52:03.356Z,67.20
2018-10-03T10:54:32.109Z,67.20
2018-10-03T10:57:03.387Z,67.20
2018-10-03T10:59:31.921Z,67.20
2018-10-03T11:02:00.324Z,67.20
2018-10-03T11:04:28.879Z,67.20
2018-10-03T11:06:57.443Z,67.20
2018-10-03T11:09:26.034Z,67.20
2018-10-03T11:11:54.449Z,67.10
2018-10-03T11:14:23.096Z,67.20
2018-10-03T11:16:51.830Z,67.10
2018-10-03T11:19:20.316Z,67.10
2018-10-03T11:21:48.784Z,67.10
2018-10-03T11:24:17.369Z,67.00
2018-10-03T11:26:45.781Z,67.00
2018-10-03T11:29:14.263Z,67.00
2018-10-03T11:31:42.712Z,67.10
2018-10-03T11:34:11.225Z,67.00
2018-10-03T11:36:39.648Z,66.90
2018-10-03T11:39:09.230Z,66.90
2018-10-03T11:41:37.879Z,66.80
2018-10-03T11:44:08.024Z,66.80
2018-10-03T11:46:39.519Z,66.80
2018-10-03T11:49:08.061Z,66.80
2018-10-03T11:51:36.953Z,66.90
2018-10-03T11:54:05.393Z,66.80
2018-10-03T11:56:33.871Z,66.70
2018-10-03T11:59:03.384Z,66.70
2018-10-03T12:01:32.017Z,66.70
2018-10-03T12:04:00.530Z,66.60
2018-10-03T12:06:29.227Z,66.60
2018-10-03T12:09:09.566Z,66.60
2018-10-03T12:11:38.130Z,66.50
2018-10-03T12:14:07.243Z,66.50
2018-10-03T12:16:35.787Z,66.50
2018-10-03T12:19:04.296Z,66.50
2018-10-03T12:21:32.814Z,66.50
2018-10-03T12:24:01.295Z,66.40
2018-10-03T12:26:30.123Z,66.40
2018-10-03T12:28:58.672Z,66.40
2018-10-03T12:31:27.274Z,66.40
2018-10-03T12:33:55.912Z,66.40
2018-10-03T12:36:24.573Z,66.40
2018-10-03T12:38:53.537Z,66.40
2018-10-03T12:41:22.089Z,66.30
2018-10-03T12:43:50.583Z,66.40
2018-10-03T12:46:19.045Z,66.20
2018-10-03T12:48:47.484Z,66.20
2018-10-03T12:51:15.954Z,66.20
2018-10-03T12:53:44.616Z,66.20
2018-10-03T12:56:13.116Z,66.20
2018-10-03T12:58:41.639Z,66.20
2018-10-03T13:01:10.144Z,66.00
2018-10-03T13:03:38.589Z,66.00
2018-10-03T13:06:07.407Z,66.00
2018-10-03T13:08:45.024Z,66.00
2018-10-03T13:11:13.480Z,66.00
2018-10-03T13:13:41.925Z,66.00
2018-10-03T13:16:10.463Z,66.00
2018-10-03T13:18:38.884Z,66.00
2018-10-03T13:21:07.349Z,66.20
2018-10-03T13:23:35.834Z,66.00
2018-10-03T13:26:04.743Z,66.00
2018-10-03T13:28:33.264Z,65.90
2018-10-03T13:31:03.534Z,66.00
2018-10-03T13:33:32.043Z,65.90
2018-10-03T13:36:03.867Z,65.80
2018-10-03T13:38:32.451Z,65.70
2018-10-03T13:41:00.962Z,65.70
2018-10-03T13:43:33.510Z,65.70
2018-10-03T13:46:02.019Z,65.70
2018-10-03T13:48:30.745Z,65.60
2018-10-03T13:51:03.468Z,65.60
2018-10-03T13:53:32.015Z,65.60
2018-10-03T13:56:00.853Z,65.60
2018-10-03T13:58:29.276Z,65.60
2018-10-03T14:00:57.834Z,65.60
2018-10-03T14:03:27.495Z,65.50
2018-10-03T14:05:56.010Z,65.50
2018-10-03T14:08:32.892Z,65.50
2018-10-03T14:11:01.439Z,65.50
2018-10-03T14:13:30.076Z,65.50
2018-10-03T14:15:58.507Z,65.50
2018-10-03T14:18:27.591Z,65.50
2018-10-03T14:20:57.510Z,65.50
2018-10-03T14:23:26.049Z,65.40
2018-10-03T14:25:54.581Z,65.40
2018-10-03T14:28:23.147Z,65.40
2018-10-03T14:31:03.940Z,65.40
2018-10-03T14:33:32.369Z,65.40
2018-10-03T14:36:00.870Z,65.40
2018-10-03T14:38:29.333Z,65.40
2018-10-03T14:40:57.829Z,65.40
2018-10-03T14:43:26.313Z,65.30
2018-10-03T14:45:57.459Z,65.30
2018-10-03T14:48:27.578Z,65.30
2018-10-03T14:50:56.118Z,65.30
2018-10-03T14:53:24.573Z,65.30
2018-10-03T14:55:53.045Z,65.30
2018-10-03T14:58:21.585Z,65.20
2018-10-03T15:00:51.349Z,65.40
2018-10-03T15:03:20.751Z,65.40
2018-10-03T15:05:49.294Z,65.40
2018-10-03T15:08:17.918Z,65.50
2018-10-03T15:10:46.452Z,65.40
2018-10-03T15:13:14.969Z,65.50
2018-10-03T15:15:43.486Z,65.40
2018-10-03T15:18:12.057Z,65.40
2018-10-03T15:20:40.581Z,65.40
2018-10-03T15:28:54.840Z,65.20
2018-10-03T15:31:23.351Z,65.30
2018-10-03T15:33:51.852Z,65.20
2018-10-03T15:36:20.427Z,65.20
2018-10-03T15:38:49.056Z,65.20
2018-10-03T15:41:17.556Z,65.20
2018-10-03T15:43:46.058Z,65.10
2018-10-03T15:46:14.608Z,65.10
2018-10-03T15:48:43.134Z,65.00
2018-10-03T15:51:11.694Z,64.90
2018-10-03T15:53:40.372Z,65.00
2018-10-03T15:56:09.071Z,65.00
2018-10-03T15:58:37.768Z,64.90
2018-10-03T16:01:06.377Z,65.00
2018-10-03T16:03:34.879Z,65.00
2018-10-03T16:06:03.415Z,64.90
2018-10-03T16:08:31.979Z,64.90
2018-10-03T16:11:00.444Z,64.90
2018-10-03T16:13:28.954Z,64.90
2018-10-03T16:15:57.492Z,64.90
2018-10-03T16:18:25.974Z,64.90
2018-10-03T16:20:54.529Z,64.80
2018-10-03T16:23:23.054Z,64.80
2018-10-03T16:25:51.609Z,64.80
2018-10-03T16:28:20.135Z,64.80
2018-10-03T16:30:48.663Z,64.80
2018-10-03T16:33:17.134Z,64.70
2018-10-03T16:35:45.646Z,64.80
2018-10-03T16:38:14.162Z,64.70
2018-10-03T16:40:42.659Z,64.70
2018-10-03T16:43:11.213Z,64.70
2018-10-03T16:45:39.710Z,64.80
2018-10-03T16:48:08.215Z,64.70
2018-10-03T16:50:36.715Z,64.70
2018-10-03T16:53:05.236Z,64.70
2018-10-03T16:55:33.754Z,64.60
2018-10-03T16:58:02.226Z,64.70
2018-10-03T17:00:30.711Z,64.70
2018-10-03T17:02:59.189Z,64.60
2018-10-03T17:05:27.697Z,64.60
2018-10-03T17:07:56.196Z,64.70
2018-10-03T17:10:24.703Z,64.60
2018-10-03T17:12:53.203Z,64.60
2018-10-03T17:15:21.767Z,64.60
2018-10-03T17:17:50.222Z,64.60
2018-10-03T17:20:18.755Z,64.60
2018-10-03T17:22:47.304Z,64.60
2018-10-03T17:25:21.612Z,64.60
2018-10-03T17:27:50.162Z,64.60
2018-10-03T17:30:18.625Z,64.60
2018-10-03T17:32:47.176Z,64.60
2018-10-03T17:35:15.675Z,64.60
2018-10-03T17:37:44.214Z,64.60
2018-10-03T17:40:12.706Z,64.60
2018-10-03T17:42:41.179Z,64.60
2018-10-03T17:45:09.650Z,64.60
2018-10-03T17:47:38.143Z,64.60
2018-10-03T17:50:06.627Z,64.60
2018-10-03T17:52:35.116Z,64.60
2018-10-03T17:55:03.619Z,64.60
2018-10-03T17:57:32.134Z,64.60
2018-10-03T18:00:00.665Z,64.60
2018-10-03T18:02:29.170Z,64.70
2018-10-03T18:04:57.689Z,64.60
2018-10-03T18:07:26.167Z,64.60
2018-10-03T18:09:54.692Z,64.60
2018-10-03T18:12:23.199Z,64.60
2018-10-03T18:14:51.746Z,64.50
2018-10-03T18:17:20.283Z,64.60
2018-10-03T18:19:48.786Z,64.60
2018-10-03T18:22:17.291Z,64.60
2018-10-03T18:24:45.761Z,64.60
2018-10-03T18:27:14.230Z,64.60
2018-10-03T18:29:42.711Z,64.50
2018-10-03T18:32:11.195Z,64.60
2018-10-03T18:34:39.710Z,64.60
2018-10-03T18:37:08.175Z,64.60
2018-10-03T18:39:36.664Z,64.60
2018-10-03T18:42:05.146Z,64.50
2018-10-03T18:44:33.670Z,64.50
2018-10-03T18:47:02.254Z,64.50
2018-10-03T18:49:30.723Z,64.50
2018-10-03T18:51:59.382Z,64.50
2018-10-03T18:54:27.805Z,64.50
2018-10-03T18:56:56.277Z,64.50
2018-10-03T18:59:24.788Z,64.50
2018-10-03T19:01:53.338Z,64.50
2018-10-03T19:04:22.035Z,64.50
2018-10-03T19:06:50.489Z,64.50
2018-10-03T19:09:18.985Z,64.40
2018-10-03T19:11:47.479Z,64.50
2018-10-03T19:14:15.964Z,64.50
2018-10-03T19:16:44.423Z,64.40
2018-10-03T19:19:12.919Z,64.50
2018-10-03T19:21:41.404Z,64.40
2018-10-03T19:24:09.931Z,64.40
2018-10-03T19:26:38.424Z,64.50
2018-10-03T19:29:06.945Z,64.40
2018-10-03T19:31:35.448Z,64.40
2018-10-03T19:34:03.936Z,64.40
2018-10-03T19:36:32.394Z,64.40
2018-10-03T19:39:00.875Z,64.40
2018-10-03T19:41:29.373Z,64.40
2018-10-03T19:43:57.917Z,64.40
2018-10-03T19:46:26.391Z,64.40
2018-10-03T19:48:54.872Z,64.40
2018-10-03T19:51:23.344Z,64.40
2018-10-03T19:53:51.827Z,64.40
2018-10-03T19:56:20.312Z,64.40
2018-10-03T19:58:48.815Z,64.40
2018-10-03T20:01:17.311Z,64.40
2018-10-03T20:03:45.815Z,64.30
2018-10-03T20:06:14.288Z,64.40
2018-10-03T20:08:42.761Z,64.40
2018-10-03T20:11:11.232Z,64.40
2018-10-03T20:13:39.719Z,64.40
2018-10-03T20:16:08.239Z,64.40
2018-10-03T20:18:36.698Z,64.40
2018-10-03T20:21:05.255Z,64.40
2018-10-03T20:23:33.720Z,64.30
2018-10-03T20:26:02.280Z,64.30
2018-10-03T20:28:30.766Z,64.30
2018-10-03T20:30:59.242Z,64.20
2018-10-03T20:33:27.774Z,64.20
2018-10-03T20:35:56.292Z,64.20
2018-10-03T20:38:24.780Z,64.20
2018-10-03T20:40:53.312Z,64.30
2018-10-03T20:43:21.772Z,64.30
2018-10-03T20:45:50.264Z,64.20
2018-10-03T20:48:18.775Z,64.20
2018-10-03T20:50:47.255Z,64.20
2018-10-03T20:53:15.739Z,64.20
2018-10-03T20:55:44.218Z,64.20
2018-10-03T20:58:12.681Z,64.20
2018-10-03T21:00:41.242Z,64.20
2018-10-03T21:03:09.709Z,64.20
2018-10-03T21:05:38.201Z,64.20
2018-10-03T21:08:06.739Z,64.20
2018-10-03T21:10:35.218Z,64.20
2018-10-03T21:13:03.712Z,64.30
2018-10-03T21:15:32.183Z,64.20
2018-10-03T21:18:00.709Z,64.20
2018-10-03T21:20:29.234Z,64.10
2018-10-03T21:22:57.741Z,64.10
2018-10-03T21:25:26.194Z,64.10
2018-10-03T21:27:54.687Z,64.10
2018-10-03T21:30:23.158Z,64.20
2018-10-03T21:32:51.643Z,64.10
2018-10-03T21:35:20.127Z,64.20
2018-10-03T21:37:48.604Z,64.20
2018-10-03T21:40:17.115Z,64.20
2018-10-03T21:42:45.652Z,64.10
2018-10-03T21:45:14.184Z,64.10
2018-10-03T21:47:42.669Z,64.10
2018-10-03T21:50:11.210Z,64.10
2018-10-03T21:52:39.654Z,64.10
2018-10-03T21:55:08.378Z,64.10
2018-10-03T21:57:36.871Z,64.10
2018-10-03T22:00:06.974Z,64.10
2018-10-03T22:02:35.565Z,64.00
2018-10-03T22:05:06.572Z,64.10
2018-10-03T22:07:35.058Z,64.00
2018-10-03T22:10:03.603Z,64.00
2018-10-03T22:12:32.093Z,64.00
2018-10-03T22:15:00.588Z,64.00
2018-10-03T22:17:29.179Z,64.00
2018-10-03T22:19:57.702Z,64.00
2018-10-03T22:22:26.205Z,64.00
2018-10-03T22:24:54.709Z,63.90
2018-10-03T22:27:23.196Z,64.00
2018-10-03T22:29:51.731Z,63.90
2018-10-03T22:32:20.199Z,64.00
2018-10-03T22:34:48.684Z,64.00
2018-10-03T22:37:17.167Z,64.00
2018-10-03T22:39:45.660Z,63.90
2018-10-03T22:42:14.155Z,64.00
2018-10-03T22:44:42.639Z,63.90
2018-10-03T22:47:11.119Z,63.90
2018-10-03T22:49:39.604Z,63.90
2018-10-03T22:52:08.133Z,63.90
2018-10-03T22:54:36.580Z,63.90
2018-10-03T22:57:05.091Z,63.90
2018-10-03T22:59:33.572Z,63.90
2018-10-03T23:02:02.042Z,63.90
2018-10-03T23:04:30.527Z,63.90
2018-10-03T23:06:59.045Z,63.90
2018-10-03T23:09:27.539Z,64.00
2018-10-03T23:11:56.047Z,63.90
2018-10-03T23:14:24.539Z,63.90
2018-10-03T23:16:53.109Z,63.80
2018-10-03T23:19:21.591Z,63.80
2018-10-03T23:21:50.067Z,63.80
2018-10-03T23:24:18.575Z,63.90
2018-10-03T23:26:47.055Z,63.80
2018-10-03T23:29:15.533Z,63.80
2018-10-03T23:31:43.988Z,63.90
2018-10-03T23:34:12.480Z,63.80
2018-10-03T23:36:40.987Z,63.80
2018-10-03T23:39:11.023Z,63.90
2018-10-03T23:41:39.654Z,63.80
2018-10-03T23:44:08.232Z,63.70
2018-10-03T23:46:36.706Z,63.80
2018-10-03T23:49:05.449Z,63.80
2018-10-03T23:51:33.970Z,63.70
2018-10-03T23:54:02.474Z,63.80
2018-10-03T23:56:30.955Z,63.70
2018-10-03T23:58:59.452Z,63.80
