createdAt,value
2023-01-17T00:00:03.065Z,3.1
2023-01-17T00:15:02.365Z,3.0
2023-01-17T00:30:02.974Z,3.0
2023-01-17T00:45:02.245Z,3.0
2023-01-17T01:00:02.682Z,3.0
2023-01-17T01:15:03.131Z,3.1
2023-01-17T01:30:02.543Z,3.2
2023-01-17T01:45:03.087Z,3.2
2023-01-17T02:00:02.448Z,3.2
2023-01-17T02:15:03.072Z,3.2
2023-01-17T02:30:02.327Z,3.2
2023-01-17T02:45:02.756Z,3.2
2023-01-17T03:00:03.175Z,3.1
2023-01-17T03:15:02.606Z,2.9
2023-01-17T03:30:03.109Z,2.5
2023-01-17T03:45:02.478Z,2.2
2023-01-17T04:00:03.108Z,1.8
2023-01-17T04:15:02.329Z,1.4
2023-01-17T04:30:02.774Z,1.3
2023-01-17T04:45:03.219Z,1.3
2023-01-17T05:00:02.630Z,1.0
2023-01-17T05:15:03.150Z,1.0
2023-01-17T05:30:02.507Z,1.1
2023-01-17T05:45:03.119Z,1.2
2023-01-17T06:00:02.376Z,1.3
2023-01-17T06:15:02.835Z,1.3
2023-01-17T06:30:02.252Z,1.3
2023-01-17T06:45:02.699Z,1.3
2023-01-17T07:00:03.159Z,1.2
2023-01-17T07:15:02.555Z,1.1
2023-01-17T07:30:03.168Z,1.0
2023-01-17T07:45:02.411Z,0.9
2023-01-17T08:00:02.878Z,0.7
2023-01-17T08:15:02.304Z,0.7
2023-01-17T08:30:02.740Z,0.8
2023-01-17T08:45:03.192Z,0.8
2023-01-17T09:00:02.656Z,1.1
2023-01-17T09:15:03.193Z,1.5
2023-01-17T09:30:02.497Z,2.1
2023-01-17T09:45:03.146Z,2.9
2023-01-17T10:00:03.762Z,2.8
2023-01-17T10:15:02.820Z,2.4
2023-01-17T10:30:02.245Z,2.2
2023-01-17T10:45:02.675Z,2.2
2023-01-17T11:00:03.242Z,3.4
2023-01-17T11:15:02.559Z,3.2
2023-01-17T11:30:03.221Z,2.8
2023-01-17T11:45:02.489Z,2.7
2023-01-17T12:00:02.869Z,2.6
2023-01-17T12:15:02.332Z,2.6
2023-01-17T12:30:02.737Z,2.8
2023-01-17T12:45:03.237Z,3.2
2023-01-17T13:00:02.622Z,3.0
2023-01-17T13:15:03.261Z,2.8
2023-01-17T13:30:02.518Z,2.5
2023-01-17T13:45:02.915Z,2.5
2023-01-17T14:00:02.358Z,2.6
2023-01-17T14:15:02.784Z,2.6
2023-01-17T14:30:02.290Z,2.4
2023-01-17T14:45:02.675Z,2.2
2023-01-17T15:00:03.312Z,2.2
2023-01-17T15:15:02.520Z,2.0
2023-01-17T15:30:03.115Z,1.7
2023-01-17T15:45:02.399Z,1.4
2023-01-17T16:00:02.831Z,1.0
2023-01-17T16:15:12.547Z,0.7
2023-01-17T16:30:02.714Z,0.4
2023-01-17T16:45:03.309Z,0.2
2023-01-17T17:00:02.603Z,-0.1
2023-01-17T17:15:03.051Z,-0.4
2023-01-17T17:30:02.493Z,-0.4
2023-01-17T17:45:02.984Z,-0.4
2023-01-17T18:00:02.364Z,-0.5
2023-01-17T18:15:02.795Z,-0.5
2023-01-17T18:30:02.361Z,-0.9
2023-01-17T18:45:02.674Z,-1.4
2023-01-17T19:00:03.348Z,-1.7
2023-01-17T19:15:02.536Z,-2.0
2023-01-17T19:30:02.975Z,-2.2
2023-01-17T19:45:02.416Z,-2.3
2023-01-17T20:00:02.837Z,-2.4
2023-01-17T20:15:02.363Z,-2.6
2023-01-17T20:30:14.845Z,-2.8
2023-01-17T20:45:03.380Z,-2.9
2023-01-17T21:00:02.591Z,-2.9
2023-01-17T21:15:03.051Z,-2.9
2023-01-17T21:30:02.465Z,-3.1
2023-01-17T21:45:02.961Z,-3.4
2023-01-17T22:00:02.376Z,-3.6
2023-01-17T22:15:02.800Z,-3.7
2023-01-17T22:30:02.365Z,-3.7
2023-01-17T22:45:02.659Z,-3.7
2023-01-17T23:00:03.095Z,-3.8
2023-01-17T23:15:02.522Z,-3.9
2023-01-17T23:30:02.956Z,-3.9
2023-01-17T23:45:02.414Z,-4.1
