createdAt,value
2022-11-28T00:02:17.090Z,0.10
2022-11-28T00:04:44.084Z,0.10
2022-11-28T00:07:11.799Z,0.10
2022-11-28T00:09:38.831Z,0.10
2022-11-28T00:12:05.589Z,0.10
2022-11-28T00:14:32.237Z,0.10
2022-11-28T00:16:58.877Z,0.10
2022-11-28T00:19:25.560Z,0.10
2022-11-28T00:21:52.213Z,0.10
2022-11-28T00:24:18.853Z,0.10
2022-11-28T00:26:45.551Z,0.10
2022-11-28T00:29:12.197Z,0.10
2022-11-28T00:31:42.790Z,0.10
2022-11-28T00:34:10.436Z,0.10
2022-11-28T00:36:37.107Z,0.10
2022-11-28T00:39:04.225Z,0.20
2022-11-28T00:41:31.525Z,0.20
2022-11-28T00:43:58.259Z,0.20
2022-11-28T00:46:25.380Z,0.20
2022-11-28T00:48:52.364Z,0.20
2022-11-28T00:51:23.729Z,0.30
2022-11-28T00:53:51.663Z,0.30
2022-11-28T00:56:20.027Z,0.40
2022-11-28T00:58:49.551Z,0.40
2022-11-28T01:01:36.509Z,0.40
2022-11-28T01:04:04.386Z,0.40
2022-11-28T01:06:32.611Z,0.50
2022-11-28T01:09:00.249Z,0.40
2022-11-28T01:11:27.461Z,0.50
2022-11-28T01:13:55.173Z,0.50
2022-11-28T01:16:21.958Z,0.40
2022-11-28T01:18:48.647Z,0.40
2022-11-28T01:21:15.474Z,0.40
2022-11-28T01:23:42.139Z,0.30
2022-11-28T01:26:09.526Z,0.30
2022-11-28T01:28:36.205Z,0.30
2022-11-28T01:31:04.553Z,0.30
2022-11-28T01:33:31.317Z,0.30
2022-11-28T01:35:58.754Z,0.20
2022-11-28T01:38:28.662Z,0.30
2022-11-28T01:40:55.928Z,0.30
2022-11-28T01:43:22.952Z,0.20
2022-11-28T01:45:49.664Z,0.20
2022-11-28T01:48:20.559Z,0.30
2022-11-28T01:50:50.034Z,0.20
2022-11-28T01:53:17.223Z,0.20
2022-11-28T01:55:48.803Z,0.20
2022-11-28T01:58:15.754Z,0.20
2022-11-28T02:00:42.470Z,0.20
2022-11-28T02:03:14.913Z,0.30
2022-11-28T02:05:41.526Z,0.30
2022-11-28T02:08:09.178Z,0.20
2022-11-28T02:10:40.569Z,0.20
2022-11-28T02:13:19.673Z,0.30
2022-11-28T02:16:09.974Z,0.30
2022-11-28T02:18:50.551Z,0.30
2022-11-28T02:21:24.934Z,0.30
2022-11-28T02:24:08.365Z,0.30
2022-11-28T02:26:53.307Z,0.30
2022-11-28T02:29:35.738Z,0.30
2022-11-28T02:32:17.761Z,0.40
2022-11-28T02:34:47.037Z,0.40
2022-11-28T02:37:17.098Z,0.40
2022-11-28T02:39:46.918Z,0.40
2022-11-28T02:42:19.950Z,0.40
2022-11-28T02:44:54.932Z,0.40
2022-11-28T02:47:32.151Z,0.30
2022-11-28T02:49:58.779Z,0.20
2022-11-28T02:52:29.488Z,0.20
2022-11-28T02:54:56.830Z,0.20
2022-11-28T02:57:23.612Z,0.20
2022-11-28T02:59:51.920Z,0.20
2022-11-28T03:02:29.165Z,0.10
2022-11-28T03:04:55.975Z,0.10
2022-11-28T03:07:46.439Z,0.00
2022-11-28T03:10:33.375Z,0.00
2022-11-28T03:12:59.941Z,0.10
2022-11-28T03:15:31.255Z,0.20
2022-11-28T03:18:10.099Z,0.20
2022-11-28T03:20:47.165Z,0.20
2022-11-28T03:23:13.779Z,0.20
2022-11-28T03:25:43.403Z,0.30
2022-11-28T03:28:23.140Z,0.50
2022-11-28T03:30:57.223Z,0.50
2022-11-28T03:33:25.474Z,0.50
2022-11-28T03:35:55.569Z,0.40
2022-11-28T03:38:25.155Z,0.40
2022-11-28T03:40:54.152Z,0.40
2022-11-28T03:43:24.414Z,0.50
2022-11-28T03:45:53.327Z,0.50
2022-11-28T03:48:23.698Z,0.50
2022-11-28T03:50:55.638Z,0.50
2022-11-28T03:53:34.741Z,0.50
2022-11-28T03:56:07.650Z,0.50
2022-11-28T03:58:36.488Z,0.50
2022-11-28T04:01:08.419Z,0.50
2022-11-28T04:03:41.006Z,0.50
2022-11-28T04:06:28.122Z,0.60
2022-11-28T04:09:00.840Z,0.60
2022-11-28T04:11:30.961Z,0.60
2022-11-28T04:14:17.848Z,0.60
2022-11-28T04:16:53.919Z,0.60
2022-11-28T04:19:33.302Z,0.60
2022-11-28T04:22:05.579Z,0.50
2022-11-28T04:24:34.767Z,0.40
2022-11-28T04:27:03.855Z,0.30
2022-11-28T04:29:33.617Z,0.30
2022-11-28T04:32:01.283Z,0.20
2022-11-28T04:34:28.434Z,0.20
2022-11-28T04:36:55.731Z,0.20
2022-11-28T04:39:24.100Z,0.20
2022-11-28T04:41:55.494Z,0.20
2022-11-28T04:44:36.174Z,0.30
2022-11-28T04:47:03.001Z,0.20
2022-11-28T04:49:30.587Z,0.20
2022-11-28T04:52:00.368Z,0.20
2022-11-28T04:54:33.042Z,0.20
2022-11-28T04:57:01.467Z,0.20
2022-11-28T04:59:29.762Z,0.20
2022-11-28T05:01:58.381Z,0.20
2022-11-28T05:04:25.158Z,0.20
2022-11-28T05:07:00.363Z,0.20
2022-11-28T05:09:27.029Z,0.20
2022-11-28T05:11:53.639Z,0.20
2022-11-28T05:14:20.387Z,0.20
2022-11-28T05:16:47.232Z,0.20
2022-11-28T05:19:14.099Z,0.20
2022-11-28T05:21:40.765Z,0.30
2022-11-28T05:24:07.710Z,0.20
2022-11-28T05:26:35.499Z,0.30
2022-11-28T05:29:02.148Z,0.40
2022-11-28T05:31:29.075Z,0.50
2022-11-28T05:33:56.072Z,0.50
2022-11-28T05:36:23.216Z,0.60
2022-11-28T05:38:50.308Z,0.60
2022-11-28T05:41:20.099Z,0.60
2022-11-28T05:43:46.774Z,0.60
2022-11-28T05:46:13.535Z,0.60
2022-11-28T05:48:40.257Z,0.60
2022-11-28T05:51:07.351Z,0.60
2022-11-28T05:53:34.128Z,0.60
2022-11-28T05:56:05.691Z,0.60
2022-11-28T05:58:33.460Z,0.60
2022-11-28T06:01:00.049Z,0.70
2022-11-28T06:03:26.713Z,0.70
2022-11-28T06:05:53.323Z,0.70
2022-11-28T06:08:20.000Z,0.70
2022-11-28T06:10:55.476Z,0.70
2022-11-28T06:13:22.071Z,0.60
2022-11-28T06:15:48.735Z,0.60
2022-11-28T06:18:15.417Z,0.50
2022-11-28T06:20:42.089Z,0.50
2022-11-28T06:23:08.759Z,0.50
2022-11-28T06:25:35.395Z,0.50
2022-11-28T06:28:02.004Z,0.50
2022-11-28T06:30:28.650Z,0.60
2022-11-28T06:32:55.264Z,0.60
2022-11-28T06:35:21.923Z,0.60
2022-11-28T06:37:48.565Z,0.60
2022-11-28T06:40:15.312Z,0.70
2022-11-28T06:42:42.004Z,0.60
2022-11-28T06:45:09.524Z,0.60
2022-11-28T06:47:36.259Z,0.60
2022-11-28T06:50:02.921Z,0.70
2022-11-28T06:52:29.571Z,0.70
2022-11-28T06:54:56.212Z,0.70
2022-11-28T06:57:23.019Z,0.70
2022-11-28T06:59:51.730Z,0.80
2022-11-28T07:02:18.338Z,0.80
2022-11-28T07:04:45.032Z,0.80
2022-11-28T07:07:16.287Z,0.80
2022-11-28T07:09:43.750Z,0.90
2022-11-28T07:12:10.585Z,0.90
2022-11-28T07:14:37.209Z,0.90
2022-11-28T07:17:03.961Z,1.00
2022-11-28T07:19:30.602Z,1.10
2022-11-28T07:21:57.308Z,1.10
2022-11-28T07:24:24.022Z,1.10
2022-11-28T07:26:50.661Z,1.20
2022-11-28T07:29:18.043Z,1.20
2022-11-28T07:31:44.907Z,1.20
2022-11-28T07:34:11.921Z,1.30
2022-11-28T07:36:38.630Z,1.30
2022-11-28T07:39:06.748Z,1.40
2022-11-28T07:41:33.460Z,1.50
2022-11-28T07:44:00.981Z,1.50
2022-11-28T07:46:28.661Z,1.60
2022-11-28T07:48:55.690Z,1.60
2022-11-28T07:51:26.937Z,1.60
2022-11-28T07:53:53.667Z,1.50
2022-11-28T07:56:21.559Z,1.50
2022-11-28T07:58:48.488Z,1.50
2022-11-28T08:01:16.750Z,1.60
2022-11-28T08:03:44.860Z,1.70
2022-11-28T08:06:11.894Z,1.70
2022-11-28T08:08:38.546Z,1.80
2022-11-28T08:11:06.410Z,1.90
2022-11-28T08:13:33.518Z,1.90
2022-11-28T08:16:11.657Z,1.90
2022-11-28T08:18:40.624Z,2.00
2022-11-28T08:21:09.045Z,1.90
2022-11-28T08:23:36.239Z,2.10
2022-11-28T08:26:03.935Z,2.20
2022-11-28T08:28:30.635Z,2.20
2022-11-28T08:30:57.791Z,2.10
2022-11-28T08:33:24.706Z,2.10
2022-11-28T08:35:51.857Z,2.20
2022-11-28T08:38:18.840Z,2.30
2022-11-28T08:40:45.493Z,2.20
2022-11-28T08:43:12.139Z,2.20
2022-11-28T08:45:39.905Z,2.20
2022-11-28T08:48:06.698Z,2.10
2022-11-28T08:50:33.323Z,2.30
2022-11-28T08:53:01.887Z,2.40
2022-11-28T08:55:39.151Z,2.30
2022-11-28T08:58:08.520Z,2.40
2022-11-28T09:00:35.195Z,2.30
2022-11-28T09:03:01.835Z,2.40
2022-11-28T09:05:30.978Z,2.40
2022-11-28T09:07:58.000Z,2.40
2022-11-28T09:10:25.048Z,2.40
2022-11-28T09:12:51.926Z,2.60
2022-11-28T09:15:19.151Z,2.60
2022-11-28T09:17:53.912Z,2.60
2022-11-28T09:20:21.408Z,2.50
2022-11-28T09:22:48.041Z,2.60
2022-11-28T09:25:15.071Z,2.70
2022-11-28T09:27:42.107Z,2.80
2022-11-28T09:30:11.913Z,2.80
2022-11-28T09:32:38.640Z,2.90
2022-11-28T09:35:05.604Z,2.90
2022-11-28T09:37:32.263Z,2.90
2022-11-28T09:40:16.088Z,3.00
2022-11-28T09:42:44.034Z,3.10
2022-11-28T09:45:13.293Z,3.30
2022-11-28T09:47:40.826Z,3.40
2022-11-28T09:50:22.150Z,3.50
2022-11-28T09:52:53.667Z,3.50
2022-11-28T09:55:20.351Z,3.60
2022-11-28T09:58:24.595Z,3.70
2022-11-28T10:00:58.790Z,3.70
2022-11-28T10:03:28.632Z,3.80
2022-11-28T10:06:27.062Z,3.90
2022-11-28T10:08:59.973Z,3.90
2022-11-28T10:11:42.307Z,4.00
2022-11-28T10:14:32.385Z,4.10
2022-11-28T10:17:24.045Z,4.10
2022-11-28T10:19:56.780Z,4.10
2022-11-28T10:22:44.521Z,4.10
2022-11-28T10:25:17.851Z,4.20
2022-11-28T10:27:45.323Z,4.20
2022-11-28T10:30:21.737Z,4.30
2022-11-28T10:32:54.939Z,4.40
2022-11-28T10:35:28.495Z,4.40
2022-11-28T10:37:55.673Z,4.50
2022-11-28T10:40:28.933Z,4.60
2022-11-28T10:43:11.107Z,4.60
2022-11-28T10:46:08.170Z,4.60
2022-11-28T10:48:45.138Z,4.50
2022-11-28T10:51:24.985Z,4.50
2022-11-28T10:53:51.632Z,4.50
2022-11-28T10:56:25.615Z,4.40
2022-11-28T10:58:58.363Z,4.50
2022-11-28T11:01:28.700Z,4.50
2022-11-28T11:03:55.355Z,4.50
2022-11-28T11:06:25.447Z,4.50
2022-11-28T11:08:52.287Z,4.50
2022-11-28T11:11:24.238Z,4.60
2022-11-28T11:14:03.951Z,4.60
2022-11-28T11:16:46.659Z,4.60
2022-11-28T11:19:23.471Z,4.60
2022-11-28T11:22:08.963Z,4.60
2022-11-28T11:24:35.644Z,4.70
2022-11-28T11:27:03.973Z,4.80
2022-11-28T11:29:35.298Z,4.90
2022-11-28T11:32:06.072Z,4.90
2022-11-28T11:34:36.302Z,4.80
2022-11-28T11:37:21.766Z,4.80
2022-11-28T11:39:51.603Z,4.80
2022-11-28T11:42:21.000Z,4.90
2022-11-28T11:44:47.776Z,4.90
2022-11-28T11:47:14.536Z,5.00
2022-11-28T11:49:43.656Z,4.90
2022-11-28T11:52:13.903Z,5.00
2022-11-28T11:54:53.679Z,5.00
2022-11-28T11:57:36.918Z,5.00
2022-11-28T12:00:15.206Z,5.00
2022-11-28T12:02:44.626Z,4.90
2022-11-28T12:08:38.638Z,5.00
2022-11-28T12:11:22.664Z,4.90
2022-11-28T12:14:15.100Z,4.90
2022-11-28T12:16:50.864Z,4.90
2022-11-28T12:25:22.616Z,5.00
2022-11-28T12:27:58.321Z,5.00
2022-11-28T12:30:27.012Z,5.10
2022-11-28T12:32:53.647Z,5.00
2022-11-28T12:35:23.294Z,4.90
2022-11-28T12:38:14.535Z,4.90
2022-11-28T12:40:59.224Z,5.00
2022-11-28T12:43:25.829Z,5.10
2022-11-28T12:45:52.428Z,5.00
2022-11-28T12:48:28.158Z,5.00
2022-11-28T12:51:07.007Z,4.90
2022-11-28T12:53:42.257Z,4.90
2022-11-28T12:56:35.191Z,4.90
2022-11-28T12:59:20.233Z,5.00
2022-11-28T13:01:46.960Z,5.00
2022-11-28T13:04:13.593Z,5.00
2022-11-28T13:06:43.261Z,4.90
2022-11-28T13:09:09.892Z,4.90
2022-11-28T13:11:36.504Z,4.90
2022-11-28T13:14:12.002Z,5.00
2022-11-28T13:16:50.548Z,5.00
2022-11-28T13:19:20.301Z,5.00
2022-11-28T13:21:59.822Z,5.00
2022-11-28T13:24:29.281Z,5.00
2022-11-28T13:27:03.715Z,4.90
2022-11-28T13:29:53.641Z,4.90
2022-11-28T13:32:23.382Z,4.90
2022-11-28T13:34:53.097Z,4.80
2022-11-28T13:40:26.702Z,4.80
2022-11-28T13:43:08.388Z,4.90
2022-11-28T13:45:36.639Z,4.90
2022-11-28T13:48:42.921Z,4.90
2022-11-28T13:51:18.368Z,4.90
2022-11-28T13:53:47.506Z,4.80
2022-11-28T13:56:27.122Z,4.90
2022-11-28T13:58:56.852Z,4.90
2022-11-28T14:02:06.883Z,4.90
2022-11-28T14:04:33.596Z,4.90
2022-11-28T14:07:00.305Z,4.90
2022-11-28T14:09:34.711Z,4.80
2022-11-28T14:12:08.257Z,4.90
2022-11-28T14:14:52.219Z,4.90
2022-11-28T14:17:53.419Z,4.90
2022-11-28T14:20:24.223Z,4.90
2022-11-28T14:22:57.012Z,4.90
2022-11-28T14:25:31.567Z,5.00
2022-11-28T14:28:03.184Z,4.90
2022-11-28T14:30:34.492Z,4.90
2022-11-28T14:33:02.047Z,4.90
2022-11-28T14:35:57.969Z,4.90
2022-11-28T14:38:27.625Z,5.00
2022-11-28T14:40:57.465Z,4.90
2022-11-28T14:43:24.084Z,4.90
2022-11-28T14:45:51.782Z,4.90
2022-11-28T14:48:21.840Z,4.90
2022-11-28T14:50:49.438Z,4.90
2022-11-28T14:53:45.748Z,4.90
2022-11-28T14:56:15.478Z,4.90
2022-11-28T14:58:55.137Z,4.90
2022-11-28T15:01:42.078Z,4.90
2022-11-28T15:04:24.539Z,4.90
2022-11-28T15:06:53.682Z,4.90
2022-11-28T15:09:27.638Z,4.90
2022-11-28T15:11:58.899Z,4.80
2022-11-28T15:14:26.407Z,4.80
2022-11-28T15:16:56.278Z,4.80
2022-11-28T15:19:24.936Z,4.80
2022-11-28T15:21:52.591Z,4.70
2022-11-28T15:24:30.655Z,4.70
2022-11-28T15:26:59.047Z,4.70
2022-11-28T15:29:36.282Z,4.70
2022-11-28T15:32:03.265Z,4.70
2022-11-28T15:34:31.012Z,4.70
2022-11-28T15:36:58.913Z,4.70
2022-11-28T15:53:42.733Z,4.50
2022-11-28T15:56:11.062Z,4.50
2022-11-28T15:58:44.252Z,4.50
2022-11-28T16:01:21.763Z,4.60
2022-11-28T16:03:50.867Z,4.60
2022-11-28T16:06:20.458Z,4.60
2022-11-28T16:08:53.991Z,4.60
2022-11-28T16:11:30.817Z,4.70
2022-11-28T16:13:58.622Z,4.70
2022-11-28T16:16:27.219Z,4.70
2022-11-28T16:18:58.132Z,4.70
2022-11-28T16:21:26.527Z,4.60
2022-11-28T16:23:53.256Z,4.60
2022-11-28T16:26:21.443Z,4.60
2022-11-28T16:29:00.289Z,4.60
2022-11-28T16:31:28.074Z,4.60
2022-11-28T16:33:55.131Z,4.60
2022-11-28T16:36:26.278Z,4.50
2022-11-28T16:38:54.292Z,4.50
2022-11-28T16:41:26.432Z,4.50
2022-11-28T16:43:55.357Z,4.50
2022-11-28T16:46:23.702Z,4.60
2022-11-28T16:48:54.492Z,4.60
2022-11-28T16:51:21.163Z,4.60
2022-11-28T16:53:50.993Z,4.60
2022-11-28T16:56:23.686Z,4.60
2022-11-28T16:59:10.581Z,4.60
2022-11-28T17:01:41.306Z,4.60
2022-11-28T17:04:18.396Z,4.60
2022-11-28T17:10:34.950Z,4.70
2022-11-28T17:13:28.979Z,4.70
2022-11-28T17:16:41.499Z,4.60
2022-11-28T17:19:42.639Z,4.70
2022-11-28T17:22:17.993Z,4.60
2022-11-28T17:24:44.833Z,4.60
2022-11-28T17:27:17.868Z,4.60
2022-11-28T17:29:50.706Z,4.60
2022-11-28T17:32:17.425Z,4.60
2022-11-28T17:35:06.221Z,4.60
2022-11-28T17:37:32.883Z,4.60
2022-11-28T17:40:21.555Z,4.60
2022-11-28T17:43:26.558Z,4.60
2022-11-28T17:45:51.501Z,4.60
2022-11-28T17:48:18.184Z,4.60
2022-11-28T17:50:46.271Z,4.60
2022-11-28T17:53:14.276Z,4.60
2022-11-28T17:55:42.282Z,4.60
2022-11-28T17:58:35.376Z,4.60
2022-11-28T18:01:02.212Z,4.60
2022-11-28T18:03:29.936Z,4.60
2022-11-28T18:05:56.658Z,4.50
2022-11-28T18:08:23.376Z,4.50
2022-11-28T18:10:50.126Z,4.50
2022-11-28T18:13:17.557Z,4.50
2022-11-28T18:15:46.014Z,4.50
2022-11-28T18:18:12.708Z,4.50
2022-11-28T18:20:39.339Z,4.50
2022-11-28T18:23:06.065Z,4.50
2022-11-28T18:25:32.791Z,4.50
2022-11-28T18:28:18.567Z,4.40
2022-11-28T18:30:46.463Z,4.40
2022-11-28T18:33:13.995Z,4.40
2022-11-28T18:35:42.449Z,4.40
2022-11-28T18:38:17.976Z,4.40
2022-11-28T18:40:44.711Z,4.40
2022-11-28T18:43:13.495Z,4.30
2022-11-28T18:45:40.184Z,4.40
2022-11-28T18:48:07.018Z,4.40
2022-11-28T18:50:34.566Z,4.40
2022-11-28T18:53:01.193Z,4.40
2022-11-28T18:55:27.835Z,4.40
2022-11-28T18:57:54.472Z,4.40
2022-11-28T19:00:21.489Z,4.40
2022-11-28T19:02:48.132Z,4.40
2022-11-28T19:05:14.858Z,4.50
2022-11-28T19:07:41.750Z,4.40
2022-11-28T19:17:15.020Z,4.50
2022-11-28T19:19:44.200Z,4.50
2022-11-28T19:22:11.776Z,4.50
2022-11-28T19:24:38.785Z,4.50
2022-11-28T19:27:09.555Z,4.40
2022-11-28T19:29:42.795Z,4.40
2022-11-28T19:32:10.122Z,4.40
2022-11-28T19:34:39.257Z,4.30
2022-11-28T19:37:05.961Z,4.30
2022-11-28T19:39:32.639Z,4.30
2022-11-28T19:41:59.369Z,4.30
2022-11-28T19:44:29.074Z,4.40
2022-11-28T19:46:56.512Z,4.40
2022-11-28T19:49:24.484Z,4.40
2022-11-28T19:51:54.619Z,4.40
2022-11-28T19:58:16.236Z,4.40
2022-11-28T20:00:42.982Z,4.40
2022-11-28T20:03:09.708Z,4.50
2022-11-28T20:05:37.934Z,4.50
2022-11-28T20:08:06.231Z,4.50
2022-11-28T20:10:37.168Z,4.50
2022-11-28T20:13:13.896Z,4.50
2022-11-28T20:15:40.561Z,4.50
2022-11-28T20:18:07.228Z,4.50
2022-11-28T20:20:34.184Z,4.40
2022-11-28T20:23:01.335Z,4.40
2022-11-28T20:25:27.981Z,4.40
2022-11-28T20:27:54.674Z,4.40
2022-11-28T20:30:24.484Z,4.40
2022-11-28T20:32:51.199Z,4.50
2022-11-28T20:35:19.133Z,4.40
2022-11-28T20:37:45.833Z,4.40
2022-11-28T20:40:12.769Z,4.40
2022-11-28T20:42:40.127Z,4.40
2022-11-28T20:45:07.286Z,4.40
2022-11-28T20:47:34.710Z,4.40
2022-11-28T20:50:01.533Z,4.40
2022-11-28T20:52:28.190Z,4.30
2022-11-28T20:54:54.894Z,4.30
2022-11-28T20:57:22.539Z,4.30
2022-11-28T20:59:49.587Z,4.30
2022-11-28T21:02:16.392Z,4.30
2022-11-28T21:04:43.141Z,4.20
2022-11-28T21:07:10.808Z,4.20
2022-11-28T21:09:37.488Z,4.20
2022-11-28T21:12:04.397Z,4.20
2022-11-28T21:14:38.343Z,4.30
2022-11-28T21:17:05.031Z,4.30
2022-11-28T21:19:31.732Z,4.30
2022-11-28T21:21:58.353Z,4.30
2022-11-28T21:24:25.093Z,4.30
2022-11-28T21:26:54.370Z,4.40
2022-11-28T21:29:21.815Z,4.30
2022-11-28T21:31:48.529Z,4.30
2022-11-28T21:34:16.576Z,4.30
2022-11-28T21:36:43.870Z,4.30
2022-11-28T21:39:12.737Z,4.30
2022-11-28T21:41:39.388Z,4.30
2022-11-28T21:44:06.106Z,4.30
2022-11-28T21:46:32.689Z,4.30
2022-11-28T21:49:00.485Z,4.30
2022-11-28T21:51:28.687Z,4.30
2022-11-28T21:53:57.493Z,4.20
2022-11-28T21:56:24.771Z,4.30
2022-11-28T21:58:52.606Z,4.20
2022-11-28T22:01:21.249Z,4.30
2022-11-28T22:03:48.668Z,4.30
2022-11-28T22:06:16.783Z,4.20
2022-11-28T22:08:44.182Z,4.20
2022-11-28T22:11:13.353Z,4.20
2022-11-28T22:13:42.198Z,4.20
2022-11-28T22:16:28.404Z,4.30
2022-11-28T22:18:55.821Z,4.20
2022-11-28T22:21:50.973Z,4.20
2022-11-28T22:24:09.253Z,4.20
2022-11-28T22:26:36.060Z,4.20
2022-11-28T22:29:04.179Z,4.20
2022-11-28T22:31:31.161Z,4.20
2022-11-28T22:33:57.954Z,4.20
2022-11-28T22:36:24.596Z,4.20
2022-11-28T22:38:54.783Z,4.20
2022-11-28T22:41:27.874Z,4.20
2022-11-28T22:43:56.640Z,4.20
2022-11-28T22:46:23.350Z,4.30
2022-11-28T22:48:51.694Z,4.20
2022-11-28T22:51:19.619Z,4.20
2022-11-28T22:53:46.279Z,4.20
2022-11-28T22:56:13.932Z,4.20
2022-11-28T22:58:42.788Z,4.20
2022-11-28T23:01:11.106Z,4.20
2022-11-28T23:03:37.890Z,4.20
2022-11-28T23:06:09.206Z,4.20
2022-11-28T23:08:36.197Z,4.20
2022-11-28T23:11:07.264Z,4.20
2022-11-28T23:13:39.094Z,4.20
2022-11-28T23:16:10.300Z,4.20
2022-11-28T23:18:37.257Z,4.20
2022-11-28T23:21:04.139Z,4.20
2022-11-28T23:23:35.260Z,4.20
2022-11-28T23:26:05.244Z,4.20
2022-11-28T23:28:32.411Z,4.20
2022-11-28T23:31:15.430Z,4.10
2022-11-28T23:33:42.412Z,4.20
2022-11-28T23:36:12.359Z,4.20
2022-11-28T23:38:39.108Z,4.20
2022-11-28T23:41:05.792Z,4.20
2022-11-28T23:43:43.243Z,4.10
2022-11-28T23:46:38.873Z,4.10
2022-11-28T23:49:07.292Z,4.10
2022-11-28T23:51:34.032Z,4.00
2022-11-28T23:54:03.104Z,4.10
2022-11-28T23:56:35.882Z,4.10
2022-11-28T23:59:37.637Z,4.00
