createdAt,value
2022-12-18T00:00:32.923Z,100.00
2022-12-18T00:04:21.928Z,100.00
2022-12-18T00:08:11.915Z,100.00
2022-12-18T00:11:24.050Z,100.00
2022-12-18T00:15:05.556Z,100.00
2022-12-18T00:18:43.174Z,100.00
2022-12-18T00:22:21.063Z,100.00
2022-12-18T00:26:02.324Z,100.00
2022-12-18T00:29:42.581Z,100.00
2022-12-18T00:33:16.999Z,100.00
2022-12-18T00:36:55.855Z,100.00
2022-12-18T00:40:13.632Z,100.00
2022-12-18T00:43:37.131Z,100.00
2022-12-18T00:47:04.906Z,100.00
2022-12-18T00:50:29.643Z,100.00
2022-12-18T00:54:21.228Z,100.00
2022-12-18T00:58:02.908Z,100.00
2022-12-18T01:01:24.896Z,100.00
2022-12-18T01:04:58.367Z,100.00
2022-12-18T01:08:24.770Z,100.00
2022-12-18T01:11:56.451Z,100.00
2022-12-18T01:15:30.725Z,100.00
2022-12-18T01:19:11.554Z,100.00
2022-12-18T01:22:42.703Z,100.00
2022-12-18T01:26:48.986Z,100.00
2022-12-18T01:30:16.982Z,100.00
2022-12-18T01:33:54.306Z,100.00
2022-12-18T01:36:58.049Z,100.00
2022-12-18T01:40:00.810Z,100.00
2022-12-18T01:43:47.576Z,100.00
2022-12-18T01:47:04.977Z,100.00
2022-12-18T01:50:44.669Z,100.00
2022-12-18T01:54:13.981Z,100.00
2022-12-18T01:57:33.594Z,100.00
2022-12-18T02:01:16.950Z,100.00
2022-12-18T02:05:14.218Z,100.00
2022-12-18T02:09:13.768Z,100.00
2022-12-18T02:13:16.789Z,100.00
2022-12-18T02:17:05.150Z,100.00
2022-12-18T02:20:37.664Z,100.00
2022-12-18T02:24:47.557Z,100.00
2022-12-18T02:28:29.465Z,100.00
2022-12-18T02:31:57.424Z,100.00
2022-12-18T02:35:42.785Z,100.00
2022-12-18T02:39:15.410Z,100.00
2022-12-18T02:42:44.216Z,100.00
2022-12-18T02:46:26.995Z,100.00
2022-12-18T02:50:06.941Z,100.00
2022-12-18T02:54:00.264Z,100.00
2022-12-18T02:57:41.061Z,100.00
2022-12-18T03:01:18.465Z,100.00
2022-12-18T03:05:15.634Z,100.00
2022-12-18T03:08:52.414Z,100.00
2022-12-18T03:12:32.793Z,100.00
2022-12-18T03:16:01.544Z,100.00
2022-12-18T03:19:25.741Z,100.00
2022-12-18T03:22:54.865Z,100.00
2022-12-18T03:26:36.519Z,100.00
2022-12-18T03:30:16.179Z,100.00
2022-12-18T03:34:01.074Z,100.00
2022-12-18T03:37:56.972Z,100.00
2022-12-18T03:41:34.035Z,100.00
2022-12-18T03:45:16.778Z,100.00
2022-12-18T03:48:48.699Z,100.00
2022-12-18T03:52:38.460Z,100.00
2022-12-18T03:55:44.093Z,100.00
2022-12-18T03:59:28.523Z,100.00
2022-12-18T04:03:12.592Z,100.00
2022-12-18T04:06:54.560Z,100.00
2022-12-18T04:10:02.865Z,100.00
2022-12-18T04:13:36.401Z,100.00
2022-12-18T04:17:19.310Z,100.00
2022-12-18T04:20:53.774Z,100.00
2022-12-18T04:24:23.473Z,100.00
2022-12-18T04:27:58.963Z,100.00
2022-12-18T04:31:44.225Z,100.00
2022-12-18T04:34:52.633Z,100.00
2022-12-18T04:38:28.380Z,100.00
2022-12-18T04:42:00.022Z,100.00
2022-12-18T04:45:24.659Z,100.00
2022-12-18T04:49:02.532Z,100.00
2022-12-18T04:52:33.431Z,100.00
2022-12-18T04:55:36.819Z,100.00
2022-12-18T04:59:06.241Z,100.00
2022-12-18T05:02:40.471Z,100.00
2022-12-18T05:05:46.930Z,100.00
2022-12-18T05:09:04.603Z,100.00
2022-12-18T05:12:59.984Z,100.00
2022-12-18T05:16:43.304Z,100.00
2022-12-18T05:20:39.612Z,100.00
2022-12-18T05:24:00.815Z,100.00
2022-12-18T05:27:29.580Z,100.00
2022-12-18T05:31:05.588Z,100.00
2022-12-18T05:34:40.600Z,100.00
2022-12-18T05:38:14.825Z,100.00
2022-12-18T05:41:47.736Z,100.00
2022-12-18T05:45:07.159Z,100.00
2022-12-18T05:48:43.907Z,100.00
2022-12-18T05:52:22.405Z,100.00
2022-12-18T05:55:50.270Z,100.00
2022-12-18T05:59:09.139Z,100.00
2022-12-18T06:02:28.051Z,100.00
2022-12-18T06:06:02.157Z,100.00
2022-12-18T06:09:44.016Z,100.00
2022-12-18T06:13:14.523Z,100.00
2022-12-18T06:16:34.558Z,100.00
2022-12-18T06:20:09.243Z,100.00
2022-12-18T06:23:38.257Z,100.00
2022-12-18T06:26:44.307Z,100.00
2022-12-18T06:30:12.483Z,100.00
2022-12-18T06:33:55.532Z,100.00
2022-12-18T06:37:12.860Z,100.00
2022-12-18T06:40:56.595Z,100.00
2022-12-18T06:44:13.678Z,100.00
2022-12-18T06:47:42.614Z,100.00
2022-12-18T06:51:14.284Z,100.00
2022-12-18T06:55:09.413Z,100.00
2022-12-18T06:58:15.957Z,100.00
2022-12-18T07:02:19.527Z,100.00
2022-12-18T07:05:51.856Z,100.00
2022-12-18T07:09:10.729Z,100.00
2022-12-18T07:12:34.421Z,100.00
2022-12-18T07:16:40.002Z,100.00
2022-12-18T07:20:27.184Z,100.00
2022-12-18T07:23:49.491Z,100.00
2022-12-18T07:27:14.158Z,100.00
2022-12-18T07:30:39.516Z,100.00
2022-12-18T07:34:29.365Z,100.00
2022-12-18T07:38:02.765Z,100.00
2022-12-18T07:41:14.273Z,100.00
2022-12-18T07:45:03.217Z,100.00
2022-12-18T07:49:13.165Z,100.00
2022-12-18T07:52:18.426Z,100.00
2022-12-18T07:56:29.639Z,100.00
2022-12-18T07:59:57.050Z,100.00
2022-12-18T08:03:43.353Z,100.00
2022-12-18T08:07:02.991Z,100.00
2022-12-18T08:10:09.027Z,100.00
2022-12-18T08:13:43.904Z,100.00
2022-12-18T08:17:24.745Z,100.00
2022-12-18T08:20:53.595Z,100.00
2022-12-18T08:24:03.538Z,100.00
2022-12-18T08:28:11.623Z,100.00
2022-12-18T08:31:32.957Z,100.00
2022-12-18T08:35:17.556Z,100.00
2022-12-18T08:38:53.578Z,100.00
2022-12-18T08:42:32.389Z,100.00
2022-12-18T08:46:00.763Z,100.00
2022-12-18T08:49:07.203Z,100.00
2022-12-18T08:52:37.012Z,100.00
2022-12-18T08:56:10.962Z,100.00
2022-12-18T08:59:29.898Z,100.00
2022-12-18T09:03:20.586Z,100.00
2022-12-18T09:06:45.955Z,100.00
2022-12-18T09:10:24.715Z,100.00
2022-12-18T09:13:48.046Z,100.00
2022-12-18T09:17:43.525Z,100.00
2022-12-18T09:21:13.969Z,99.55
2022-12-18T09:24:31.710Z,98.79
2022-12-18T09:27:35.898Z,98.76
2022-12-18T09:31:09.048Z,98.61
2022-12-18T09:34:32.085Z,98.26
2022-12-18T09:37:55.677Z,98.45
2022-12-18T09:41:33.644Z,97.79
2022-12-18T09:45:04.873Z,98.37
2022-12-18T09:48:50.066Z,97.86
2022-12-18T09:52:35.599Z,97.36
2022-12-18T09:55:55.892Z,95.12
2022-12-18T09:59:37.484Z,95.75
2022-12-18T10:03:34.920Z,94.80
2022-12-18T10:07:09.436Z,97.27
2022-12-18T10:10:37.982Z,94.79
2022-12-18T10:14:40.094Z,92.91
2022-12-18T10:18:21.675Z,94.25
2022-12-18T10:21:41.377Z,93.62
2022-12-18T10:25:00.155Z,92.42
2022-12-18T10:28:14.660Z,92.29
2022-12-18T10:31:25.083Z,92.71
2022-12-18T10:34:28.098Z,91.73
2022-12-18T10:37:35.627Z,90.80
2022-12-18T10:41:00.358Z,89.33
2022-12-18T10:44:37.733Z,88.05
2022-12-18T10:47:51.291Z,88.87
2022-12-18T10:51:21.600Z,90.37
2022-12-18T10:54:54.232Z,88.06
2022-12-18T10:58:33.870Z,85.69
2022-12-18T11:01:59.828Z,87.71
2022-12-18T11:05:42.319Z,85.99
2022-12-18T11:09:23.947Z,85.20
2022-12-18T11:12:29.723Z,85.57
2022-12-18T11:15:34.522Z,85.99
2022-12-18T11:18:39.098Z,86.86
2022-12-18T11:21:57.273Z,83.86
2022-12-18T11:28:39.131Z,80.41
2022-12-18T11:31:43.114Z,77.47
2022-12-18T11:35:00.673Z,77.64
2022-12-18T11:38:19.933Z,77.23
2022-12-18T11:42:13.055Z,77.36
2022-12-18T11:45:19.403Z,76.74
2022-12-18T11:48:39.092Z,77.83
2022-12-18T11:52:37.298Z,80.66
2022-12-18T11:55:47.875Z,80.26
2022-12-18T11:59:21.288Z,80.51
2022-12-18T12:02:35.063Z,79.67
2022-12-18T12:05:57.248Z,80.28
2022-12-18T12:09:29.039Z,79.56
2022-12-18T12:12:51.227Z,78.78
2022-12-18T12:16:11.198Z,79.20
2022-12-18T12:20:09.993Z,79.60
2022-12-18T12:27:36.535Z,78.96
2022-12-18T12:31:38.492Z,78.99
2022-12-18T12:43:26.806Z,76.15
2022-12-18T12:46:48.494Z,77.35
2022-12-18T12:50:20.631Z,75.94
2022-12-18T12:53:49.481Z,74.98
2022-12-18T12:58:29.457Z,75.75
2022-12-18T13:02:17.278Z,74.94
2022-12-18T13:06:15.652Z,74.67
2022-12-18T13:10:25.713Z,74.05
2022-12-18T13:13:59.720Z,73.67
2022-12-18T13:17:38.366Z,72.89
2022-12-18T13:21:30.730Z,71.51
2022-12-18T13:25:37.618Z,70.00
2022-12-18T13:29:16.560Z,66.65
2022-12-18T13:32:42.768Z,64.96
2022-12-18T13:36:35.070Z,65.18
2022-12-18T13:40:45.122Z,67.40
2022-12-18T13:44:40.907Z,69.73
2022-12-18T13:48:27.604Z,70.49
2022-12-18T13:52:23.001Z,71.78
2022-12-18T13:55:47.289Z,73.22
2022-12-18T13:59:17.533Z,72.91
2022-12-18T14:03:02.170Z,74.34
2022-12-18T14:06:40.845Z,76.18
2022-12-18T14:13:43.535Z,77.89
2022-12-18T14:17:01.063Z,78.23
2022-12-18T14:20:36.717Z,78.62
2022-12-18T14:24:19.787Z,80.17
2022-12-18T14:28:10.580Z,81.31
2022-12-18T14:31:38.381Z,82.37
2022-12-18T14:35:15.200Z,82.92
2022-12-18T14:38:55.907Z,83.91
2022-12-18T14:42:23.551Z,85.22
2022-12-18T14:45:43.860Z,86.32
2022-12-18T14:49:25.230Z,87.41
2022-12-18T14:52:49.655Z,88.61
2022-12-18T14:56:21.153Z,88.90
2022-12-18T15:00:09.459Z,89.59
2022-12-18T15:03:48.902Z,90.96
2022-12-18T15:07:25.337Z,92.45
2022-12-18T15:11:01.443Z,93.33
2022-12-18T15:14:42.780Z,94.76
2022-12-18T15:18:22.187Z,95.68
2022-12-18T15:21:59.112Z,96.36
2022-12-18T15:25:40.651Z,97.40
2022-12-18T15:29:00.995Z,98.31
2022-12-18T15:32:31.011Z,99.35
2022-12-18T15:36:10.385Z,99.84
2022-12-18T15:39:42.768Z,100.00
2022-12-18T15:43:30.677Z,100.00
2022-12-18T15:50:49.130Z,100.00
2022-12-18T15:58:37.963Z,100.00
2022-12-18T16:02:23.781Z,100.00
2022-12-18T16:06:04.198Z,100.00
2022-12-18T16:09:44.424Z,100.00
2022-12-18T16:13:21.856Z,100.00
2022-12-18T16:17:30.070Z,100.00
2022-12-18T16:21:03.001Z,100.00
2022-12-18T16:24:39.643Z,100.00
2022-12-18T16:28:26.300Z,100.00
2022-12-18T16:32:02.257Z,100.00
2022-12-18T16:35:32.003Z,100.00
2022-12-18T16:38:57.608Z,100.00
2022-12-18T16:42:36.630Z,100.00
2022-12-18T16:46:00.050Z,100.00
2022-12-18T16:49:04.607Z,100.00
2022-12-18T16:52:39.100Z,100.00
2022-12-18T16:56:14.652Z,100.00
2022-12-18T16:59:36.881Z,100.00
2022-12-18T17:03:11.957Z,100.00
2022-12-18T17:06:53.132Z,100.00
2022-12-18T17:10:21.388Z,100.00
2022-12-18T17:13:56.096Z,100.00
2022-12-18T17:17:27.479Z,100.00
2022-12-18T17:20:46.094Z,100.00
2022-12-18T17:24:21.937Z,100.00
2022-12-18T17:27:55.145Z,100.00
2022-12-18T17:31:42.218Z,100.00
2022-12-18T17:35:13.562Z,100.00
2022-12-18T17:39:06.927Z,100.00
2022-12-18T17:42:49.191Z,100.00
2022-12-18T17:50:17.544Z,100.00
2022-12-18T17:54:02.845Z,100.00
2022-12-18T17:58:35.558Z,100.00
2022-12-18T18:02:27.521Z,100.00
2022-12-18T18:06:34.899Z,100.00
2022-12-18T18:10:19.755Z,100.00
2022-12-18T18:18:16.694Z,100.00
2022-12-18T18:21:52.865Z,100.00
2022-12-18T18:25:31.797Z,100.00
2022-12-18T18:36:37.026Z,100.00
2022-12-18T18:41:17.595Z,100.00
2022-12-18T18:45:25.321Z,100.00
2022-12-18T18:48:54.749Z,100.00
2022-12-18T18:52:25.792Z,100.00
2022-12-18T19:03:29.019Z,100.00
2022-12-18T19:07:01.801Z,100.00
2022-12-18T19:10:25.609Z,100.00
2022-12-18T19:17:50.010Z,100.00
2022-12-18T19:21:34.938Z,100.00
2022-12-18T19:25:12.480Z,100.00
2022-12-18T19:28:38.674Z,100.00
2022-12-18T19:31:58.646Z,100.00
2022-12-18T19:35:25.872Z,100.00
2022-12-18T19:39:16.471Z,100.00
2022-12-18T19:42:38.842Z,100.00
2022-12-18T19:46:24.398Z,100.00
2022-12-18T19:49:57.382Z,100.00
2022-12-18T19:53:41.753Z,100.00
2022-12-18T19:56:53.628Z,100.00
2022-12-18T20:00:28.967Z,100.00
2022-12-18T20:04:09.257Z,100.00
2022-12-18T20:07:38.513Z,100.00
2022-12-18T20:11:23.905Z,100.00
2022-12-18T20:18:41.044Z,100.00
2022-12-18T20:22:11.354Z,100.00
2022-12-18T20:26:03.637Z,100.00
2022-12-18T20:29:38.437Z,100.00
2022-12-18T20:33:30.146Z,100.00
2022-12-18T20:36:50.853Z,100.00
2022-12-18T20:40:31.968Z,100.00
2022-12-18T20:44:20.650Z,100.00
2022-12-18T20:47:37.126Z,100.00
2022-12-18T20:51:10.512Z,100.00
2022-12-18T20:54:51.663Z,100.00
2022-12-18T20:58:27.151Z,100.00
2022-12-18T21:02:06.165Z,100.00
2022-12-18T21:05:41.565Z,100.00
2022-12-18T21:09:00.175Z,100.00
2022-12-18T21:12:42.700Z,100.00
2022-12-18T21:16:11.189Z,100.00
2022-12-18T21:19:49.822Z,100.00
2022-12-18T21:23:20.332Z,100.00
2022-12-18T21:26:56.581Z,100.00
2022-12-18T21:30:28.629Z,100.00
2022-12-18T21:34:05.822Z,100.00
2022-12-18T21:37:23.936Z,100.00
2022-12-18T21:40:53.236Z,100.00
2022-12-18T21:44:25.629Z,100.00
2022-12-18T21:48:00.002Z,100.00
2022-12-18T21:51:32.885Z,100.00
2022-12-18T21:55:00.738Z,100.00
2022-12-18T21:58:30.684Z,100.00
2022-12-18T22:02:11.223Z,100.00
2022-12-18T22:05:28.403Z,100.00
2022-12-18T22:09:16.710Z,100.00
2022-12-18T22:12:39.783Z,100.00
2022-12-18T22:16:15.130Z,100.00
2022-12-18T22:23:43.849Z,100.00
2022-12-18T22:27:19.099Z,100.00
2022-12-18T22:31:01.073Z,100.00
2022-12-18T22:34:36.925Z,100.00
2022-12-18T22:38:17.328Z,100.00
2022-12-18T22:41:53.540Z,100.00
2022-12-18T22:45:24.021Z,100.00
2022-12-18T22:48:50.497Z,100.00
2022-12-18T22:51:55.611Z,100.00
2022-12-18T22:55:28.510Z,100.00
2022-12-18T22:58:47.724Z,100.00
2022-12-18T23:02:36.584Z,100.00
2022-12-18T23:06:08.811Z,100.00
2022-12-18T23:09:35.206Z,100.00
2022-12-18T23:13:03.482Z,100.00
2022-12-18T23:16:24.091Z,100.00
2022-12-18T23:20:16.836Z,100.00
2022-12-18T23:23:56.972Z,100.00
2022-12-18T23:27:39.649Z,100.00
2022-12-18T23:31:17.625Z,100.00
2022-12-18T23:34:45.190Z,100.00
2022-12-18T23:38:37.301Z,100.00
2022-12-18T23:42:38.709Z,100.00
2022-12-18T23:45:57.811Z,100.00
2022-12-18T23:49:26.044Z,100.00
2022-12-18T23:52:45.108Z,100.00
2022-12-18T23:56:09.350Z,100.00
2022-12-18T23:59:58.392Z,100.00
