createdAt,value
2023-05-25T00:00:14.182Z,471.43
2023-05-25T00:00:24.177Z,471.44
2023-05-25T00:00:34.158Z,471.45
2023-05-25T00:00:57.428Z,471.42
2023-05-25T00:01:02.403Z,471.41
2023-05-25T00:01:05.164Z,471.45
2023-05-25T00:01:14.160Z,471.50
2023-05-25T00:01:34.161Z,471.53
2023-05-25T00:01:44.316Z,471.48
2023-05-25T00:01:54.204Z,471.51
2023-05-25T00:02:04.173Z,471.58
2023-05-25T00:02:14.182Z,471.51
2023-05-25T00:02:24.279Z,471.53
2023-05-25T00:02:34.266Z,471.59
2023-05-25T00:02:44.277Z,471.64
2023-05-25T00:02:54.278Z,471.58
2023-05-25T00:03:14.207Z,471.57
2023-05-25T00:03:24.199Z,471.59
2023-05-25T00:03:34.283Z,471.54
2023-05-25T00:03:44.267Z,471.54
2023-05-25T00:03:54.225Z,471.60
2023-05-25T00:04:04.432Z,471.52
2023-05-25T00:04:14.294Z,471.57
2023-05-25T00:04:24.212Z,471.48
2023-05-25T00:04:34.204Z,471.49
2023-05-25T00:04:44.198Z,471.50
2023-05-25T00:04:54.193Z,471.43
2023-05-25T00:05:04.182Z,471.48
2023-05-25T00:05:14.181Z,471.44
2023-05-25T00:05:24.175Z,471.42
2023-05-25T00:05:34.172Z,471.34
2023-05-25T00:05:44.291Z,471.33
2023-05-25T00:05:54.251Z,471.41
2023-05-25T00:06:04.189Z,471.41
2023-05-25T00:06:14.175Z,471.46
2023-05-25T00:06:24.176Z,471.34
2023-05-25T00:06:34.176Z,471.30
2023-05-25T00:06:44.184Z,471.35
2023-05-25T00:06:54.220Z,471.33
2023-05-25T00:07:04.209Z,471.35
2023-05-25T00:07:14.180Z,471.29
2023-05-25T00:07:24.182Z,471.24
2023-05-25T00:07:34.223Z,471.27
2023-05-25T00:07:54.179Z,471.29
2023-05-25T00:08:04.189Z,471.19
2023-05-25T00:08:14.187Z,471.26
2023-05-25T00:08:24.188Z,471.24
2023-05-25T00:08:34.187Z,471.18
2023-05-25T00:08:44.191Z,471.23
2023-05-25T00:08:54.201Z,471.15
2023-05-25T00:09:04.212Z,471.14
2023-05-25T00:09:14.192Z,471.14
2023-05-25T00:09:24.200Z,471.09
2023-05-25T00:09:34.192Z,471.10
2023-05-25T00:09:44.231Z,471.14
2023-05-25T00:09:54.202Z,471.14
2023-05-25T00:10:14.198Z,471.08
2023-05-25T00:10:25.003Z,471.03
2023-05-25T00:10:34.196Z,470.99
2023-05-25T00:10:44.196Z,470.91
2023-05-25T00:10:54.234Z,470.96
2023-05-25T00:11:04.195Z,470.95
2023-05-25T00:11:14.204Z,470.91
2023-05-25T00:11:24.201Z,470.89
2023-05-25T00:11:34.212Z,470.92
2023-05-25T00:11:44.199Z,470.96
2023-05-25T00:12:04.229Z,470.91
2023-05-25T00:12:14.200Z,470.86
2023-05-25T00:12:24.201Z,470.83
2023-05-25T00:12:34.214Z,470.87
2023-05-25T00:12:44.203Z,470.92
2023-05-25T00:12:54.205Z,470.92
2023-05-25T00:13:14.216Z,470.83
2023-05-25T00:13:24.205Z,470.89
2023-05-25T00:13:34.208Z,470.80
2023-05-25T00:13:44.209Z,470.94
2023-05-25T00:13:54.227Z,470.95
2023-05-25T00:14:04.207Z,470.89
2023-05-25T00:14:14.218Z,470.94
2023-05-25T00:14:24.211Z,470.89
2023-05-25T00:14:34.227Z,470.88
2023-05-25T00:14:44.220Z,471.00
2023-05-25T00:15:04.215Z,470.85
2023-05-25T00:15:14.220Z,470.82
2023-05-25T00:15:24.221Z,470.84
2023-05-25T00:15:34.259Z,470.93
2023-05-25T00:15:44.342Z,470.93
2023-05-25T00:15:54.230Z,470.84
2023-05-25T00:16:04.204Z,470.94
2023-05-25T00:16:14.221Z,470.95
2023-05-25T00:16:24.276Z,470.98
2023-05-25T00:16:44.311Z,470.96
2023-05-25T00:16:54.228Z,471.04
2023-05-25T00:17:04.445Z,471.03
2023-05-25T00:17:14.250Z,471.06
2023-05-25T00:17:24.332Z,471.03
2023-05-25T00:17:34.239Z,471.08
2023-05-25T00:17:44.262Z,471.10
2023-05-25T00:17:54.232Z,471.08
2023-05-25T00:18:14.251Z,471.08
2023-05-25T00:18:24.228Z,471.18
2023-05-25T00:18:34.229Z,471.13
2023-05-25T00:18:44.231Z,471.19
2023-05-25T00:18:54.230Z,471.21
2023-05-25T00:19:04.246Z,471.20
2023-05-25T00:19:24.243Z,471.29
2023-05-25T00:19:34.270Z,471.32
2023-05-25T00:19:44.249Z,471.36
2023-05-25T00:19:54.282Z,471.33
2023-05-25T00:20:04.251Z,471.35
2023-05-25T00:20:14.325Z,471.38
2023-05-25T00:20:24.260Z,471.41
2023-05-25T00:20:34.330Z,471.42
2023-05-25T00:20:44.239Z,471.42
2023-05-25T00:21:04.244Z,471.41
2023-05-25T00:21:14.240Z,471.48
2023-05-25T00:21:24.242Z,471.45
2023-05-25T00:21:34.239Z,471.40
2023-05-25T00:21:44.245Z,471.47
2023-05-25T00:21:54.240Z,471.49
2023-05-25T00:22:04.442Z,471.51
2023-05-25T00:22:14.245Z,471.62
2023-05-25T00:22:24.244Z,471.60
2023-05-25T00:22:34.245Z,471.55
2023-05-25T00:22:44.245Z,471.60
2023-05-25T00:22:54.249Z,471.54
2023-05-25T00:23:14.250Z,471.50
2023-05-25T00:23:24.248Z,471.57
2023-05-25T00:23:34.250Z,471.59
2023-05-25T00:23:44.242Z,471.57
2023-05-25T00:23:54.260Z,471.54
2023-05-25T00:24:04.265Z,471.56
2023-05-25T00:24:14.254Z,471.50
2023-05-25T00:24:24.251Z,471.56
2023-05-25T00:24:34.252Z,471.55
2023-05-25T00:24:44.256Z,471.57
2023-05-25T00:24:54.273Z,471.51
2023-05-25T00:25:04.268Z,471.46
2023-05-25T00:25:14.255Z,471.51
2023-05-25T00:25:24.256Z,471.50
2023-05-25T00:25:34.303Z,471.48
2023-05-25T00:25:44.573Z,471.41
2023-05-25T00:25:54.269Z,471.46
2023-05-25T00:26:04.259Z,471.38
2023-05-25T00:26:14.264Z,471.37
2023-05-25T00:26:24.293Z,471.36
2023-05-25T00:26:34.276Z,471.33
2023-05-25T00:26:54.260Z,471.44
2023-05-25T00:27:04.285Z,471.41
2023-05-25T00:27:14.271Z,471.50
2023-05-25T00:27:24.292Z,471.44
2023-05-25T00:27:34.268Z,471.38
2023-05-25T00:27:44.266Z,471.44
2023-05-25T00:27:54.272Z,471.50
2023-05-25T00:28:14.277Z,471.39
2023-05-25T00:28:24.282Z,471.46
2023-05-25T00:28:34.268Z,471.44
2023-05-25T00:28:44.278Z,471.48
2023-05-25T00:28:54.273Z,471.47
2023-05-25T00:29:04.363Z,471.53
2023-05-25T00:29:14.297Z,471.54
2023-05-25T00:29:24.274Z,471.58
2023-05-25T00:29:34.274Z,471.57
2023-05-25T00:29:44.278Z,471.57
2023-05-25T00:29:54.288Z,471.60
2023-05-25T00:30:04.280Z,471.59
2023-05-25T00:30:14.272Z,471.59
2023-05-25T00:30:27.342Z,471.56
2023-05-25T00:30:34.284Z,471.61
2023-05-25T00:30:44.287Z,471.67
2023-05-25T00:30:54.309Z,471.57
2023-05-25T00:31:04.347Z,471.52
2023-05-25T00:31:14.409Z,471.51
2023-05-25T00:31:34.395Z,471.59
2023-05-25T00:31:44.283Z,471.43
2023-05-25T00:31:54.294Z,471.38
2023-05-25T00:32:04.308Z,471.47
2023-05-25T00:32:14.319Z,471.45
2023-05-25T00:32:24.327Z,471.48
2023-05-25T00:32:34.318Z,471.44
2023-05-25T00:32:44.313Z,471.39
2023-05-25T00:32:54.371Z,471.44
2023-05-25T00:33:14.310Z,471.43
2023-05-25T00:33:24.293Z,471.38
2023-05-25T00:33:34.298Z,471.49
2023-05-25T00:33:44.296Z,471.33
2023-05-25T00:33:54.293Z,471.51
2023-05-25T00:34:04.304Z,471.40
2023-05-25T00:34:24.303Z,471.34
2023-05-25T00:34:34.299Z,471.35
2023-05-25T00:34:44.301Z,471.37
2023-05-25T00:34:54.313Z,471.31
2023-05-25T00:35:04.310Z,471.25
2023-05-25T00:35:14.309Z,471.35
2023-05-25T00:35:24.304Z,471.28
2023-05-25T00:35:34.301Z,471.38
2023-05-25T00:35:44.784Z,471.34
2023-05-25T00:35:54.317Z,471.33
2023-05-25T00:36:14.305Z,471.49
2023-05-25T00:36:24.308Z,471.45
2023-05-25T00:36:34.308Z,471.45
2023-05-25T00:36:44.323Z,471.44
2023-05-25T00:36:54.307Z,471.41
2023-05-25T00:37:04.324Z,471.40
2023-05-25T00:37:14.317Z,471.50
2023-05-25T00:37:24.308Z,471.54
2023-05-25T00:37:34.320Z,471.37
2023-05-25T00:37:44.343Z,471.52
2023-05-25T00:38:04.322Z,471.58
2023-05-25T00:38:14.315Z,471.50
2023-05-25T00:38:24.309Z,471.58
2023-05-25T00:38:34.326Z,471.55
2023-05-25T00:38:44.316Z,471.60
2023-05-25T00:38:54.320Z,471.58
2023-05-25T00:39:04.320Z,471.53
2023-05-25T00:39:14.318Z,471.61
2023-05-25T00:39:24.354Z,471.58
2023-05-25T00:39:34.340Z,471.58
2023-05-25T00:39:44.323Z,471.63
2023-05-25T00:39:54.340Z,471.62
2023-05-25T00:40:04.323Z,471.65
2023-05-25T00:40:14.336Z,471.63
2023-05-25T00:40:24.344Z,471.60
2023-05-25T00:40:34.340Z,471.66
2023-05-25T00:40:44.327Z,471.66
2023-05-25T00:40:54.331Z,471.73
2023-05-25T00:41:04.336Z,471.67
2023-05-25T00:41:14.334Z,471.74
2023-05-25T00:41:24.346Z,471.68
2023-05-25T00:41:34.337Z,471.62
2023-05-25T00:41:44.344Z,471.65
2023-05-25T00:41:54.336Z,471.62
2023-05-25T00:42:04.342Z,471.58
2023-05-25T00:42:14.336Z,471.66
2023-05-25T00:42:24.337Z,471.73
2023-05-25T00:42:34.347Z,471.68
2023-05-25T00:42:54.341Z,471.74
2023-05-25T00:43:04.346Z,471.68
2023-05-25T00:43:14.327Z,471.62
2023-05-25T00:43:24.345Z,471.72
2023-05-25T00:43:34.340Z,471.66
2023-05-25T00:43:44.385Z,471.58
2023-05-25T00:43:54.346Z,471.67
2023-05-25T00:44:04.346Z,471.61
2023-05-25T00:44:14.350Z,471.65
2023-05-25T00:44:24.372Z,471.62
2023-05-25T00:44:34.353Z,471.63
2023-05-25T00:44:54.351Z,471.68
2023-05-25T00:45:04.352Z,471.61
2023-05-25T00:45:14.364Z,471.60
2023-05-25T00:45:24.375Z,471.68
2023-05-25T00:45:34.368Z,471.66
2023-05-25T00:45:44.586Z,471.68
2023-05-25T00:45:54.353Z,471.68
2023-05-25T00:46:04.395Z,471.70
2023-05-25T00:46:14.441Z,471.72
2023-05-25T00:46:24.390Z,471.76
2023-05-25T00:46:34.452Z,471.81
2023-05-25T00:46:44.413Z,471.74
2023-05-25T00:46:54.461Z,471.78
2023-05-25T00:47:04.365Z,471.74
2023-05-25T00:47:14.375Z,471.88
2023-05-25T00:47:24.393Z,471.89
2023-05-25T00:47:34.390Z,471.87
2023-05-25T00:47:44.428Z,471.94
2023-05-25T00:47:54.523Z,471.94
2023-05-25T00:48:14.364Z,471.90
2023-05-25T00:48:24.373Z,471.83
2023-05-25T00:48:34.368Z,471.94
2023-05-25T00:48:44.367Z,471.97
2023-05-25T00:48:54.364Z,471.92
2023-05-25T00:49:04.366Z,472.05
2023-05-25T00:49:14.409Z,472.08
2023-05-25T00:49:24.388Z,472.08
2023-05-25T00:49:34.367Z,472.05
2023-05-25T00:49:44.380Z,472.07
2023-05-25T00:49:54.373Z,472.15
2023-05-25T00:50:04.383Z,472.16
2023-05-25T00:50:24.375Z,472.20
2023-05-25T00:50:34.378Z,472.21
2023-05-25T00:50:44.387Z,472.23
2023-05-25T00:50:54.372Z,472.23
2023-05-25T00:51:04.381Z,472.38
2023-05-25T00:51:14.395Z,472.26
2023-05-25T00:51:24.373Z,472.31
2023-05-25T00:51:34.380Z,472.28
2023-05-25T00:51:44.384Z,472.35
2023-05-25T00:51:54.396Z,472.42
2023-05-25T00:52:04.430Z,472.41
2023-05-25T00:52:14.396Z,472.35
2023-05-25T00:52:24.389Z,472.43
2023-05-25T00:52:44.382Z,472.40
2023-05-25T00:52:54.388Z,472.45
2023-05-25T00:53:04.395Z,472.42
2023-05-25T00:53:14.404Z,472.38
2023-05-25T00:53:24.412Z,472.35
2023-05-25T00:53:34.393Z,472.50
2023-05-25T00:53:44.387Z,472.42
2023-05-25T00:53:54.401Z,472.37
2023-05-25T00:54:04.392Z,472.44
2023-05-25T00:54:14.395Z,472.41
2023-05-25T00:54:24.424Z,472.29
2023-05-25T00:54:34.397Z,472.36
2023-05-25T00:54:44.396Z,472.34
2023-05-25T00:54:54.419Z,472.42
2023-05-25T00:55:04.382Z,472.34
2023-05-25T00:55:14.433Z,472.32
2023-05-25T00:55:34.419Z,472.31
2023-05-25T00:55:44.497Z,472.34
2023-05-25T00:55:54.434Z,472.41
2023-05-25T00:56:04.397Z,472.39
2023-05-25T00:56:14.404Z,472.47
2023-05-25T00:56:24.402Z,472.42
2023-05-25T00:56:44.402Z,472.38
2023-05-25T00:56:54.410Z,472.43
2023-05-25T00:57:04.465Z,472.41
2023-05-25T00:57:14.414Z,472.42
2023-05-25T00:57:24.404Z,472.39
2023-05-25T00:57:34.463Z,472.47
2023-05-25T00:57:44.410Z,472.44
2023-05-25T00:57:54.421Z,472.46
2023-05-25T00:58:14.408Z,472.52
2023-05-25T00:58:24.416Z,472.39
2023-05-25T00:58:34.413Z,472.39
2023-05-25T00:58:44.432Z,472.42
2023-05-25T00:58:54.413Z,472.47
2023-05-25T00:59:04.413Z,472.54
2023-05-25T00:59:14.442Z,472.56
2023-05-25T00:59:24.420Z,472.57
2023-05-25T00:59:34.412Z,472.54
2023-05-25T00:59:54.417Z,472.61
2023-05-25T01:00:04.414Z,472.67
2023-05-25T01:00:14.429Z,472.64
2023-05-25T01:00:24.420Z,472.69
2023-05-25T01:00:34.421Z,472.75
2023-05-25T01:00:44.442Z,472.70
2023-05-25T01:00:54.421Z,472.76
2023-05-25T01:01:04.430Z,472.70
2023-05-25T01:01:14.425Z,472.77
2023-05-25T01:01:24.510Z,472.73
2023-05-25T01:01:34.449Z,472.72
2023-05-25T01:01:44.484Z,472.72
2023-05-25T01:01:54.496Z,472.71
2023-05-25T01:02:04.479Z,472.83
2023-05-25T01:02:24.513Z,472.84
2023-05-25T01:02:34.473Z,472.84
2023-05-25T01:02:44.493Z,472.84
2023-05-25T01:02:54.588Z,472.78
2023-05-25T01:03:04.463Z,472.85
2023-05-25T01:03:14.499Z,472.92
2023-05-25T01:03:24.478Z,472.90
2023-05-25T01:03:34.531Z,472.85
2023-05-25T01:03:44.559Z,472.87
2023-05-25T01:03:54.562Z,472.94
2023-05-25T01:04:04.469Z,472.99
2023-05-25T01:04:14.437Z,472.92
2023-05-25T01:04:24.446Z,473.03
2023-05-25T01:04:44.441Z,473.01
2023-05-25T01:04:54.445Z,473.02
2023-05-25T01:05:04.447Z,473.04
2023-05-25T01:05:14.478Z,473.15
2023-05-25T01:05:24.441Z,473.17
2023-05-25T01:05:34.437Z,473.12
2023-05-25T01:05:54.460Z,473.17
2023-05-25T01:06:04.441Z,473.23
2023-05-25T01:06:14.446Z,473.23
2023-05-25T01:06:24.446Z,473.22
2023-05-25T01:06:34.445Z,473.25
2023-05-25T01:06:44.453Z,473.15
2023-05-25T01:06:54.456Z,473.20
2023-05-25T01:07:04.445Z,473.15
2023-05-25T01:07:14.454Z,473.25
2023-05-25T01:07:24.453Z,473.25
2023-05-25T01:07:34.457Z,473.25
2023-05-25T01:07:44.494Z,473.26
2023-05-25T01:07:54.481Z,473.14
2023-05-25T01:08:04.448Z,473.21
2023-05-25T01:08:14.458Z,473.28
2023-05-25T01:08:24.471Z,473.39
2023-05-25T01:08:44.469Z,473.21
2023-05-25T01:08:54.463Z,473.29
2023-05-25T01:09:04.459Z,473.22
2023-05-25T01:09:14.468Z,473.25
2023-05-25T01:09:24.462Z,473.19
2023-05-25T01:09:34.454Z,473.07
2023-05-25T01:09:54.460Z,473.02
2023-05-25T01:10:04.459Z,472.97
2023-05-25T01:10:14.508Z,473.00
2023-05-25T01:10:24.470Z,472.96
2023-05-25T01:10:34.456Z,472.92
2023-05-25T01:10:44.458Z,472.80
2023-05-25T01:10:54.470Z,472.84
2023-05-25T01:11:04.477Z,472.76
2023-05-25T01:11:14.473Z,472.72
2023-05-25T01:11:24.473Z,472.70
2023-05-25T01:11:34.467Z,472.71
2023-05-25T01:11:44.468Z,472.57
2023-05-25T01:11:54.489Z,472.61
2023-05-25T01:12:04.483Z,472.65
2023-05-25T01:12:14.480Z,472.55
2023-05-25T01:12:24.466Z,472.45
2023-05-25T01:12:34.477Z,472.41
2023-05-25T01:12:44.581Z,472.39
2023-05-25T01:13:04.483Z,472.55
2023-05-25T01:13:14.467Z,472.59
2023-05-25T01:13:24.492Z,472.53
2023-05-25T01:13:34.479Z,472.44
2023-05-25T01:13:44.471Z,472.49
2023-05-25T01:13:54.502Z,472.59
2023-05-25T01:14:04.476Z,472.48
2023-05-25T01:14:14.476Z,472.50
2023-05-25T01:14:24.494Z,472.43
2023-05-25T01:14:34.477Z,472.45
2023-05-25T01:14:44.495Z,472.54
2023-05-25T01:14:54.484Z,472.53
2023-05-25T01:15:04.487Z,472.48
2023-05-25T01:15:14.482Z,472.38
2023-05-25T01:15:24.513Z,472.44
2023-05-25T01:15:34.495Z,472.49
2023-05-25T01:15:44.803Z,472.47
2023-05-25T01:15:54.500Z,472.53
2023-05-25T01:16:04.504Z,472.46
2023-05-25T01:16:14.505Z,472.41
2023-05-25T01:16:34.546Z,472.35
2023-05-25T01:16:44.572Z,472.35
2023-05-25T01:16:54.521Z,472.30
2023-05-25T01:17:04.510Z,472.36
2023-05-25T01:17:14.512Z,472.30
2023-05-25T01:17:24.503Z,472.22
2023-05-25T01:17:34.533Z,472.30
2023-05-25T01:17:44.530Z,472.27
2023-05-25T01:17:54.497Z,472.25
2023-05-25T01:18:04.553Z,472.27
2023-05-25T01:18:24.500Z,472.21
2023-05-25T01:18:34.492Z,472.18
2023-05-25T01:18:44.519Z,472.17
2023-05-25T01:18:54.494Z,472.16
2023-05-25T01:19:04.494Z,472.21
2023-05-25T01:19:14.500Z,472.15
2023-05-25T01:19:24.494Z,472.26
2023-05-25T01:19:34.495Z,472.03
2023-05-25T01:20:08.231Z,472.23
2023-05-25T01:20:11.244Z,472.15
2023-05-25T01:20:15.523Z,472.05
2023-05-25T01:20:24.520Z,472.24
2023-05-25T01:20:34.568Z,472.23
2023-05-25T01:20:44.664Z,472.14
2023-05-25T01:20:54.610Z,472.18
2023-05-25T01:21:14.503Z,472.07
2023-05-25T01:21:24.517Z,472.17
2023-05-25T01:21:34.500Z,472.29
2023-05-25T01:21:44.507Z,472.26
2023-05-25T01:21:54.512Z,472.29
2023-05-25T01:22:04.511Z,472.33
2023-05-25T01:22:14.541Z,472.22
2023-05-25T01:22:24.530Z,472.22
2023-05-25T01:22:34.512Z,472.26
2023-05-25T01:22:44.524Z,472.21
2023-05-25T01:23:04.513Z,472.48
2023-05-25T01:23:14.518Z,472.48
2023-05-25T01:23:24.522Z,472.54
2023-05-25T01:23:34.544Z,472.52
2023-05-25T01:23:44.525Z,472.48
2023-05-25T01:23:54.544Z,472.51
2023-05-25T01:24:04.523Z,472.57
2023-05-25T01:24:14.518Z,472.55
2023-05-25T01:24:24.519Z,472.58
2023-05-25T01:24:34.528Z,472.60
2023-05-25T01:24:54.534Z,472.70
2023-05-25T01:25:04.523Z,472.74
2023-05-25T01:25:14.524Z,472.74
2023-05-25T01:25:24.524Z,472.80
2023-05-25T01:25:34.522Z,472.76
2023-05-25T01:25:44.822Z,472.75
2023-05-25T01:25:54.539Z,472.74
2023-05-25T01:26:04.524Z,472.82
2023-05-25T01:26:14.537Z,472.81
2023-05-25T01:26:24.526Z,472.85
2023-05-25T01:26:44.560Z,472.77
2023-05-25T01:26:54.532Z,472.79
2023-05-25T01:27:04.539Z,472.81
2023-05-25T01:27:14.565Z,472.87
2023-05-25T01:27:24.530Z,472.88
2023-05-25T01:27:34.530Z,472.83
2023-05-25T01:27:54.564Z,472.95
2023-05-25T01:28:04.545Z,472.86
2023-05-25T01:28:14.531Z,472.92
2023-05-25T01:28:24.530Z,472.83
2023-05-25T01:28:34.537Z,472.90
2023-05-25T01:28:44.546Z,472.88
2023-05-25T01:28:54.537Z,472.91
2023-05-25T01:29:04.532Z,472.95
2023-05-25T01:29:14.554Z,472.95
2023-05-25T01:29:24.542Z,472.91
2023-05-25T01:29:34.539Z,472.95
2023-05-25T01:29:44.537Z,472.92
2023-05-25T01:29:54.545Z,472.97
2023-05-25T01:30:04.550Z,472.92
2023-05-25T01:30:24.567Z,472.93
2023-05-25T01:30:34.547Z,472.99
2023-05-25T01:30:44.543Z,472.94
2023-05-25T01:30:54.568Z,473.04
2023-05-25T01:31:04.546Z,473.08
2023-05-25T01:31:14.545Z,473.00
2023-05-25T01:31:24.650Z,473.05
2023-05-25T01:31:34.550Z,473.03
2023-05-25T01:31:44.602Z,473.05
2023-05-25T01:31:54.572Z,472.99
2023-05-25T01:32:04.658Z,473.01
2023-05-25T01:32:14.699Z,473.05
2023-05-25T01:32:24.580Z,473.11
2023-05-25T01:32:34.587Z,473.13
2023-05-25T01:32:44.586Z,473.07
2023-05-25T01:32:54.599Z,473.00
2023-05-25T01:33:14.599Z,473.10
2023-05-25T01:33:24.562Z,473.08
2023-05-25T01:33:34.556Z,473.14
2023-05-25T01:33:44.581Z,473.08
2023-05-25T01:33:54.583Z,473.12
2023-05-25T01:34:04.607Z,473.11
2023-05-25T01:34:14.560Z,473.04
2023-05-25T01:34:24.560Z,473.07
2023-05-25T01:34:34.577Z,473.06
2023-05-25T01:34:44.569Z,473.07
2023-05-25T01:35:04.568Z,473.07
2023-05-25T01:35:14.590Z,473.03
2023-05-25T01:35:24.575Z,472.91
2023-05-25T01:35:34.567Z,472.95
2023-05-25T01:35:44.824Z,472.94
2023-05-25T01:35:54.589Z,472.89
2023-05-25T01:36:04.598Z,472.90
2023-05-25T01:36:14.570Z,472.85
2023-05-25T01:36:24.582Z,472.85
2023-05-25T01:36:34.575Z,472.76
2023-05-25T01:36:44.572Z,472.71
2023-05-25T01:37:04.588Z,472.67
2023-05-25T01:37:14.565Z,472.67
2023-05-25T01:37:24.578Z,472.59
2023-05-25T01:37:34.576Z,472.53
2023-05-25T01:37:44.575Z,472.49
2023-05-25T01:37:54.651Z,472.49
2023-05-25T01:38:04.607Z,472.43
2023-05-25T01:38:14.588Z,472.47
2023-05-25T01:38:34.632Z,472.33
2023-05-25T01:38:44.590Z,472.40
2023-05-25T01:38:54.580Z,472.36
2023-05-25T01:39:04.606Z,472.40
2023-05-25T01:39:14.586Z,472.39
2023-05-25T01:39:24.584Z,472.33
2023-05-25T01:39:34.585Z,472.40
2023-05-25T01:39:44.581Z,472.43
2023-05-25T01:39:54.586Z,472.37
2023-05-25T01:40:14.618Z,472.41
2023-05-25T01:40:24.589Z,472.40
2023-05-25T01:40:34.587Z,472.42
2023-05-25T01:40:44.593Z,472.35
2023-05-25T01:40:54.586Z,472.44
2023-05-25T01:41:04.594Z,472.37
2023-05-25T01:41:14.617Z,472.45
2023-05-25T01:41:24.589Z,472.42
2023-05-25T01:41:34.589Z,472.40
2023-05-25T01:41:54.598Z,472.49
2023-05-25T01:42:04.586Z,472.47
2023-05-25T01:42:14.598Z,472.55
2023-05-25T01:42:24.615Z,472.55
2023-05-25T01:42:34.595Z,472.56
2023-05-25T01:42:44.605Z,472.54
2023-05-25T01:42:54.601Z,472.65
2023-05-25T01:43:04.610Z,472.61
2023-05-25T01:43:14.611Z,472.70
2023-05-25T01:43:34.627Z,472.75
2023-05-25T01:43:44.611Z,472.76
2023-05-25T01:43:54.634Z,472.68
2023-05-25T01:44:04.612Z,472.66
2023-05-25T01:44:14.598Z,472.76
2023-05-25T01:44:24.593Z,472.76
2023-05-25T01:44:34.627Z,472.77
2023-05-25T01:44:44.611Z,472.75
2023-05-25T01:45:04.616Z,472.83
2023-05-25T01:45:14.613Z,472.83
2023-05-25T01:45:24.610Z,472.79
2023-05-25T01:45:34.617Z,472.81
2023-05-25T01:45:44.895Z,472.89
2023-05-25T01:45:54.642Z,472.85
2023-05-25T01:46:04.664Z,472.82
2023-05-25T01:46:14.668Z,472.85
2023-05-25T01:46:24.668Z,472.77
2023-05-25T01:46:34.712Z,472.85
2023-05-25T01:46:44.614Z,472.88
2023-05-25T01:46:54.617Z,472.88
2023-05-25T01:47:04.603Z,472.82
2023-05-25T01:47:14.618Z,472.78
2023-05-25T01:47:24.634Z,472.84
2023-05-25T01:47:34.671Z,472.82
2023-05-25T01:47:44.698Z,472.80
2023-05-25T01:47:54.636Z,472.84
2023-05-25T01:48:04.679Z,472.88
2023-05-25T01:48:14.628Z,472.82
2023-05-25T01:48:34.620Z,472.82
2023-05-25T01:48:44.644Z,472.80
2023-05-25T01:48:54.632Z,472.84
2023-05-25T01:49:04.628Z,472.89
2023-05-25T01:49:14.632Z,472.90
2023-05-25T01:49:24.633Z,472.81
2023-05-25T01:49:34.642Z,472.84
2023-05-25T01:49:44.662Z,472.80
2023-05-25T01:49:54.647Z,472.77
2023-05-25T01:50:04.666Z,472.75
2023-05-25T01:50:14.618Z,472.84
2023-05-25T01:50:24.656Z,472.68
2023-05-25T01:50:34.660Z,472.75
2023-05-25T01:50:54.628Z,472.90
2023-05-25T01:51:04.647Z,472.88
2023-05-25T01:51:14.637Z,472.88
2023-05-25T01:51:24.635Z,472.87
2023-05-25T01:51:34.649Z,472.89
2023-05-25T01:51:44.762Z,472.86
2023-05-25T01:51:54.710Z,472.98
2023-05-25T01:52:04.675Z,472.98
2023-05-25T01:52:14.723Z,472.97
2023-05-25T01:52:24.737Z,472.95
2023-05-25T01:52:44.643Z,472.99
2023-05-25T01:52:54.643Z,473.10
2023-05-25T01:53:04.788Z,473.10
2023-05-25T01:53:14.650Z,473.08
2023-05-25T01:53:24.658Z,473.17
2023-05-25T01:53:34.671Z,473.10
2023-05-25T01:53:44.669Z,473.14
2023-05-25T01:53:54.672Z,473.21
2023-05-25T01:54:14.649Z,473.24
2023-05-25T01:54:24.651Z,473.25
2023-05-25T01:54:34.648Z,473.17
2023-05-25T01:54:44.650Z,473.20
2023-05-25T01:54:54.656Z,473.19
2023-05-25T01:55:04.652Z,473.19
2023-05-25T01:55:14.652Z,473.17
2023-05-25T01:55:24.681Z,473.22
2023-05-25T01:55:34.648Z,473.17
2023-05-25T01:55:44.888Z,473.12
2023-05-25T01:56:04.660Z,473.17
2023-05-25T01:56:14.664Z,473.14
2023-05-25T01:56:24.657Z,473.16
2023-05-25T01:56:34.671Z,473.16
2023-05-25T01:56:44.663Z,473.02
2023-05-25T01:56:54.664Z,473.08
2023-05-25T01:57:04.666Z,472.96
2023-05-25T01:57:14.665Z,473.03
2023-05-25T01:57:24.700Z,472.92
2023-05-25T01:57:34.677Z,472.94
2023-05-25T01:57:44.696Z,472.90
2023-05-25T01:57:54.667Z,472.81
2023-05-25T01:58:04.665Z,472.82
2023-05-25T01:58:14.665Z,472.85
2023-05-25T01:58:34.668Z,472.78
2023-05-25T01:58:44.668Z,472.85
2023-05-25T01:58:54.672Z,472.78
2023-05-25T01:59:04.672Z,472.77
2023-05-25T01:59:14.669Z,472.71
2023-05-25T01:59:24.730Z,472.74
2023-05-25T01:59:34.669Z,472.72
2023-05-25T01:59:44.677Z,472.77
2023-05-25T01:59:54.673Z,472.73
2023-05-25T02:00:14.688Z,472.66
2023-05-25T02:00:24.671Z,472.73
2023-05-25T02:00:34.679Z,472.67
2023-05-25T02:00:44.673Z,472.69
2023-05-25T02:00:54.740Z,472.71
2023-05-25T02:01:04.703Z,472.68
2023-05-25T02:01:14.739Z,472.73
2023-05-25T02:01:24.718Z,472.71
2023-05-25T02:01:34.734Z,472.84
2023-05-25T02:01:44.709Z,472.82
2023-05-25T02:01:54.767Z,472.87
2023-05-25T02:02:04.685Z,472.84
2023-05-25T02:02:24.697Z,472.89
2023-05-25T02:02:34.735Z,472.80
2023-05-25T02:02:44.758Z,472.83
2023-05-25T02:02:54.710Z,472.80
2023-05-25T02:03:04.755Z,472.82
2023-05-25T02:03:14.684Z,472.82
2023-05-25T02:03:24.684Z,472.83
2023-05-25T02:03:34.704Z,472.81
2023-05-25T02:03:44.686Z,472.91
2023-05-25T02:03:54.761Z,472.96
2023-05-25T02:04:04.688Z,472.96
2023-05-25T02:04:14.736Z,473.01
2023-05-25T02:04:24.766Z,473.01
2023-05-25T02:04:34.725Z,472.95
2023-05-25T02:04:44.759Z,473.10
2023-05-25T02:04:54.693Z,473.07
2023-05-25T02:05:04.690Z,473.08
2023-05-25T02:05:24.690Z,473.13
2023-05-25T02:05:34.691Z,473.09
2023-05-25T02:05:44.892Z,473.17
2023-05-25T02:05:54.696Z,473.12
2023-05-25T02:06:04.702Z,473.14
2023-05-25T02:06:14.697Z,473.14
2023-05-25T02:06:24.711Z,473.13
2023-05-25T02:06:34.697Z,473.12
2023-05-25T02:06:44.716Z,473.07
2023-05-25T02:06:54.700Z,473.06
2023-05-25T02:07:04.699Z,473.21
2023-05-25T02:07:14.706Z,473.18
2023-05-25T02:07:24.703Z,473.14
2023-05-25T02:07:34.724Z,473.05
2023-05-25T02:07:44.734Z,473.04
2023-05-25T02:07:54.702Z,473.00
2023-05-25T02:08:04.718Z,472.97
2023-05-25T02:08:14.709Z,473.02
2023-05-25T02:08:24.708Z,472.96
2023-05-25T02:08:44.732Z,472.96
2023-05-25T02:08:54.720Z,472.94
2023-05-25T02:09:04.708Z,472.84
2023-05-25T02:09:14.711Z,472.84
2023-05-25T02:09:24.713Z,472.90
2023-05-25T02:09:34.716Z,472.81
2023-05-25T02:09:44.708Z,472.86
2023-05-25T02:09:54.726Z,472.90
2023-05-25T02:10:14.719Z,472.81
2023-05-25T02:10:24.711Z,472.79
2023-05-25T02:10:34.733Z,472.72
2023-05-25T02:10:44.714Z,472.73
2023-05-25T02:10:54.735Z,472.75
2023-05-25T02:11:04.720Z,472.75
2023-05-25T02:11:14.772Z,472.72
2023-05-25T02:11:24.728Z,472.64
2023-05-25T02:11:34.720Z,472.63
2023-05-25T02:11:44.737Z,472.62
2023-05-25T02:12:04.722Z,472.61
2023-05-25T02:12:14.716Z,472.59
2023-05-25T02:12:24.721Z,472.49
2023-05-25T02:12:34.733Z,472.53
2023-05-25T02:12:44.743Z,472.63
2023-05-25T02:12:54.723Z,472.51
2023-05-25T02:13:04.723Z,472.51
2023-05-25T02:13:14.719Z,472.56
2023-05-25T02:13:24.730Z,472.54
2023-05-25T02:13:44.762Z,472.44
2023-05-25T02:13:54.738Z,472.47
2023-05-25T02:14:04.729Z,472.49
2023-05-25T02:14:14.737Z,472.45
2023-05-25T02:14:24.725Z,472.53
2023-05-25T02:14:34.733Z,472.52
2023-05-25T02:14:44.727Z,472.59
2023-05-25T02:14:54.741Z,472.56
2023-05-25T02:15:04.733Z,472.61
2023-05-25T02:15:14.730Z,472.57
2023-05-25T02:15:24.731Z,472.57
2023-05-25T02:15:34.813Z,472.59