createdAt,value
2023-04-11T00:00:16.177Z,11.80
2023-04-11T00:02:46.803Z,11.80
2023-04-11T00:05:15.025Z,11.80
2023-04-11T00:07:42.853Z,11.80
2023-04-11T00:10:11.476Z,11.70
2023-04-11T00:12:39.426Z,11.70
2023-04-11T00:15:09.509Z,11.60
2023-04-11T00:17:38.007Z,11.70
2023-04-11T00:20:10.965Z,11.80
2023-04-11T00:22:38.972Z,11.90
2023-04-11T00:25:07.698Z,11.90
2023-04-11T00:27:35.542Z,12.00
2023-04-11T00:30:03.460Z,12.00
2023-04-11T00:32:31.742Z,11.90
2023-04-11T00:34:59.631Z,11.90
2023-04-11T00:37:28.753Z,11.80
2023-04-11T00:39:56.865Z,11.70
2023-04-11T00:42:24.705Z,11.60
2023-04-11T00:44:52.581Z,11.60
2023-04-11T00:47:20.600Z,11.60
2023-04-11T00:49:48.498Z,11.60
2023-04-11T00:52:16.362Z,11.50
2023-04-11T00:54:45.577Z,11.50
2023-04-11T00:57:14.146Z,11.40
2023-04-11T00:59:42.688Z,11.40
2023-04-11T01:02:10.665Z,11.50
2023-04-11T01:04:39.038Z,11.60
2023-04-11T01:07:08.803Z,11.50
2023-04-11T01:09:37.756Z,11.50
2023-04-11T01:12:07.917Z,11.50
2023-04-11T01:14:35.810Z,11.50
2023-04-11T01:17:04.041Z,11.50
2023-04-11T01:19:32.040Z,11.50
2023-04-11T01:22:02.190Z,11.50
2023-04-11T01:24:31.772Z,11.50
2023-04-11T01:26:59.586Z,11.50
2023-04-11T01:29:27.425Z,11.40
2023-04-11T01:31:55.507Z,11.40
2023-04-11T01:34:28.227Z,11.40
2023-04-11T01:36:56.971Z,11.30
2023-04-11T01:39:24.884Z,11.30
2023-04-11T01:41:56.940Z,11.20
2023-04-11T01:44:26.295Z,11.20
2023-04-11T01:46:54.388Z,11.20
2023-04-11T01:49:22.214Z,11.10
2023-04-11T01:51:50.092Z,11.10
2023-04-11T01:54:17.974Z,11.10
2023-04-11T01:56:45.824Z,11.10
2023-04-11T01:59:15.085Z,11.10
2023-04-11T02:01:43.940Z,11.10
2023-04-11T02:04:12.217Z,11.10
2023-04-11T02:06:40.168Z,11.10
2023-04-11T02:09:08.047Z,11.10
2023-04-11T02:11:36.073Z,11.10
2023-04-11T02:14:04.024Z,11.00
2023-04-11T02:16:33.713Z,11.10
2023-04-11T02:19:03.528Z,11.00
2023-04-11T02:21:31.732Z,10.90
2023-04-11T02:24:00.737Z,10.70
2023-04-11T02:26:28.800Z,10.50
2023-04-11T02:28:56.826Z,10.30
2023-04-11T02:31:24.889Z,10.10
2023-04-11T02:33:54.130Z,10.00
2023-04-11T02:36:21.978Z,10.00
2023-04-11T02:38:49.783Z,10.10
2023-04-11T02:41:17.577Z,10.10
2023-04-11T02:43:45.598Z,10.10
2023-04-11T02:46:13.632Z,10.10
2023-04-11T02:48:41.661Z,10.10
2023-04-11T02:51:10.892Z,10.20
2023-04-11T02:53:38.827Z,10.20
2023-04-11T02:56:07.801Z,10.00
2023-04-11T02:58:38.918Z,10.00
2023-04-11T03:01:07.991Z,9.90
2023-04-11T03:03:35.892Z,9.80
2023-04-11T03:06:03.753Z,9.60
2023-04-11T03:08:32.882Z,9.30
2023-04-11T03:11:00.667Z,9.20
2023-04-11T03:13:28.500Z,9.20
2023-04-11T03:15:56.537Z,9.20
2023-04-11T03:18:24.849Z,9.10
2023-04-11T03:20:52.694Z,9.00
2023-04-11T03:23:20.505Z,9.00
2023-04-11T03:25:50.985Z,9.00
2023-04-11T03:28:18.924Z,8.90
2023-04-11T03:30:48.712Z,8.90
2023-04-11T03:33:16.573Z,8.80
2023-04-11T03:35:44.428Z,8.80
2023-04-11T03:38:12.282Z,8.70
2023-04-11T03:40:40.078Z,8.60
2023-04-11T03:43:09.265Z,8.50
2023-04-11T03:45:37.048Z,8.40
2023-04-11T03:48:05.296Z,8.30
2023-04-11T03:50:33.208Z,8.10
2023-04-11T03:53:00.997Z,8.10
2023-04-11T03:55:28.794Z,8.00
2023-04-11T03:57:56.634Z,7.90
2023-04-11T04:00:25.896Z,7.90
2023-04-11T04:02:53.750Z,7.90
2023-04-11T04:05:21.777Z,7.90
2023-04-11T04:07:49.588Z,7.90
2023-04-11T04:10:17.738Z,7.90
2023-04-11T04:12:45.722Z,7.80
2023-04-11T04:15:14.979Z,7.80
2023-04-11T04:17:44.450Z,7.70
2023-04-11T04:20:12.998Z,7.70
2023-04-11T04:22:40.940Z,7.70
2023-04-11T04:25:12.637Z,7.70
2023-04-11T04:27:44.453Z,7.70
2023-04-11T04:30:15.656Z,7.70
2023-04-11T04:32:45.804Z,7.70
2023-04-11T04:35:16.575Z,7.60
2023-04-11T04:37:46.227Z,7.70
2023-04-11T04:40:15.890Z,7.70
2023-04-11T04:42:43.789Z,7.80
2023-04-11T04:45:12.076Z,7.80
2023-04-11T04:47:39.969Z,7.90
2023-04-11T04:50:10.519Z,7.90
2023-04-11T04:52:38.362Z,7.90
2023-04-11T04:55:07.484Z,8.00
2023-04-11T04:57:35.351Z,8.00
2023-04-11T05:00:06.865Z,8.10
2023-04-11T05:02:34.797Z,8.00
2023-04-11T05:05:04.192Z,7.80
2023-04-11T05:07:33.405Z,7.60
2023-04-11T05:10:01.209Z,7.40
2023-04-11T05:12:29.119Z,7.20
2023-04-11T05:14:56.946Z,7.00
2023-04-11T05:17:25.615Z,6.90
2023-04-11T05:19:53.506Z,6.90
2023-04-11T05:22:21.307Z,6.80
2023-04-11T05:24:50.541Z,6.70
2023-04-11T05:27:19.396Z,6.70
2023-04-11T05:29:47.246Z,6.60
2023-04-11T05:32:15.036Z,6.60
2023-04-11T05:34:52.638Z,6.60
2023-04-11T05:37:21.046Z,6.50
2023-04-11T05:39:50.255Z,6.60
2023-04-11T05:42:18.604Z,6.50
2023-04-11T05:44:46.391Z,6.50
2023-04-11T05:47:14.210Z,6.50
2023-04-11T05:49:42.006Z,6.40
2023-04-11T05:52:09.789Z,6.40
2023-04-11T05:54:38.200Z,6.30
2023-04-11T05:57:07.633Z,6.20
2023-04-11T05:59:36.104Z,6.10
2023-04-11T06:02:03.997Z,6.10
2023-04-11T06:04:32.200Z,6.00
2023-04-11T06:07:00.421Z,5.90
2023-04-11T06:09:28.288Z,5.90
2023-04-11T06:11:57.539Z,5.80
2023-04-11T06:14:26.698Z,5.70
2023-04-11T06:16:55.307Z,5.60
2023-04-11T06:19:23.121Z,5.60
2023-04-11T06:21:50.926Z,5.50
2023-04-11T06:24:19.229Z,5.40
2023-04-11T06:26:47.046Z,5.40
2023-04-11T06:29:14.884Z,5.30
2023-04-11T06:31:44.118Z,5.30
2023-04-11T06:34:12.176Z,5.20
2023-04-11T06:36:42.720Z,5.20
2023-04-11T06:39:10.925Z,5.30
2023-04-11T06:41:38.787Z,5.30
2023-04-11T06:44:06.708Z,5.20
2023-04-11T06:46:34.517Z,5.20
2023-04-11T06:49:04.079Z,5.20
2023-04-11T06:51:31.861Z,5.20
2023-04-11T06:53:59.731Z,5.30
2023-04-11T06:56:27.553Z,5.40
2023-04-11T06:58:55.470Z,5.40
2023-04-11T07:01:25.469Z,5.50
2023-04-11T07:03:53.894Z,5.50
2023-04-11T07:06:23.289Z,5.50
2023-04-11T07:08:52.893Z,5.50
2023-04-11T07:11:20.749Z,5.60
2023-04-11T07:13:48.986Z,5.70
2023-04-11T07:16:16.870Z,5.70
2023-04-11T07:18:44.820Z,5.90
2023-04-11T07:21:13.271Z,5.80
2023-04-11T07:23:43.733Z,5.90
2023-04-11T07:26:12.061Z,6.10
2023-04-11T07:28:40.310Z,6.10
2023-04-11T07:31:09.594Z,6.20
2023-04-11T07:33:38.051Z,6.40
2023-04-11T07:36:07.042Z,6.30
2023-04-11T07:38:37.409Z,6.50
2023-04-11T07:41:07.154Z,6.70
2023-04-11T07:43:34.971Z,6.80
2023-04-11T07:46:03.297Z,6.70
2023-04-11T07:48:32.367Z,6.70
2023-04-11T07:51:00.257Z,6.80
2023-04-11T07:53:28.086Z,6.90
2023-04-11T07:55:55.891Z,6.90
2023-04-11T07:58:25.097Z,6.90
2023-04-11T08:00:53.069Z,6.70
2023-04-11T08:03:21.134Z,6.70
2023-04-11T08:05:49.756Z,6.50
2023-04-11T08:08:17.545Z,6.50
2023-04-11T08:10:45.344Z,6.40
2023-04-11T08:13:13.179Z,6.40
2023-04-11T08:15:42.550Z,6.50
2023-04-11T08:18:12.275Z,6.50
2023-04-11T08:20:41.614Z,6.60
2023-04-11T08:23:10.565Z,6.60
2023-04-11T08:25:39.143Z,6.60
2023-04-11T08:28:09.816Z,6.60
2023-04-11T08:30:37.731Z,6.60
2023-04-11T08:33:07.179Z,6.80
2023-04-11T08:35:34.984Z,6.90
2023-04-11T08:38:02.830Z,7.00
2023-04-11T08:40:30.754Z,7.10
2023-04-11T08:43:00.812Z,7.30
2023-04-11T08:45:29.755Z,7.60
2023-04-11T08:47:57.616Z,7.90
2023-04-11T08:50:26.922Z,7.70
2023-04-11T08:52:55.360Z,7.80
2023-04-11T08:55:23.178Z,8.20
2023-04-11T08:57:51.174Z,8.30
2023-04-11T09:00:25.328Z,8.50
2023-04-11T09:03:01.363Z,8.60
2023-04-11T09:05:32.048Z,8.60
2023-04-11T09:08:01.406Z,8.70
2023-04-11T09:10:29.393Z,9.20
2023-04-11T09:12:57.982Z,9.30
2023-04-11T09:15:28.320Z,9.20
2023-04-11T09:18:00.298Z,9.00
2023-04-11T09:20:31.190Z,9.30
2023-04-11T09:22:59.925Z,9.10
2023-04-11T09:25:28.599Z,8.80
2023-04-11T09:28:08.834Z,8.40
2023-04-11T09:30:37.120Z,8.50
2023-04-11T09:33:21.678Z,8.70
2023-04-11T09:35:52.186Z,9.50
2023-04-11T09:38:30.795Z,10.20
2023-04-11T09:40:59.333Z,9.70
2023-04-11T09:43:27.221Z,9.50
2023-04-11T09:46:11.859Z,9.50
2023-04-11T09:51:15.953Z,9.80
2023-04-11T09:53:52.743Z,9.60
2023-04-11T09:56:21.242Z,9.70
2023-04-11T09:58:49.832Z,9.60
2023-04-11T10:01:20.365Z,9.50
2023-04-11T10:03:51.034Z,9.60
2023-04-11T10:06:31.239Z,9.50
2023-04-11T10:09:08.074Z,9.60
2023-04-11T10:11:36.139Z,10.30
2023-04-11T10:14:04.572Z,10.40
2023-04-11T10:16:34.604Z,10.30
2023-04-11T10:19:25.699Z,10.80
2023-04-11T10:21:54.873Z,10.70
2023-04-11T10:24:22.889Z,10.30
2023-04-11T10:26:52.602Z,10.20
2023-04-11T10:29:49.997Z,10.40
2023-04-11T10:32:21.634Z,10.00
2023-04-11T10:35:26.114Z,10.10
2023-04-11T10:37:56.221Z,10.10
2023-04-11T10:40:25.222Z,10.00
2023-04-11T10:42:53.232Z,10.00
2023-04-11T10:45:24.282Z,10.00
2023-04-11T10:48:11.603Z,9.80
2023-04-11T10:50:42.839Z,9.70
2023-04-11T10:53:37.091Z,10.20
2023-04-11T10:56:05.585Z,10.10
2023-04-11T10:58:38.324Z,10.50
2023-04-11T11:01:26.142Z,10.50
2023-04-11T11:04:06.096Z,10.40
2023-04-11T11:06:46.183Z,10.50
2023-04-11T11:09:24.184Z,10.50
2023-04-11T11:12:07.488Z,11.00
2023-04-11T11:14:35.528Z,10.60
2023-04-11T11:17:03.964Z,10.20
2023-04-11T11:19:32.290Z,10.20
2023-04-11T11:22:03.601Z,10.10
2023-04-11T11:24:33.345Z,9.90
2023-04-11T11:27:01.188Z,9.90
2023-04-11T11:29:33.688Z,10.20
2023-04-11T11:32:03.526Z,10.80
2023-04-11T11:34:32.988Z,10.50
2023-04-11T11:37:04.379Z,10.50
2023-04-11T11:39:33.944Z,10.10
2023-04-11T11:42:02.341Z,10.40
2023-04-11T11:44:31.891Z,10.40
2023-04-11T11:47:03.799Z,10.80
2023-04-11T11:49:45.630Z,10.90
2023-04-11T11:52:14.140Z,10.90
2023-04-11T11:54:47.910Z,10.70
2023-04-11T11:57:22.767Z,10.60
2023-04-11T11:59:54.793Z,11.10
2023-04-11T12:02:23.859Z,11.20
2023-04-11T12:04:52.011Z,11.30
2023-04-11T12:07:22.915Z,11.20
2023-04-11T12:09:57.043Z,11.10
2023-04-11T12:12:24.821Z,10.80
2023-04-11T12:14:55.618Z,10.90
2023-04-11T12:17:23.589Z,11.10
2023-04-11T12:19:55.930Z,11.10
2023-04-11T12:22:23.746Z,11.40
2023-04-11T12:24:54.484Z,11.80
2023-04-11T12:27:22.648Z,11.70
2023-04-11T12:29:50.462Z,11.70
2023-04-11T12:32:18.229Z,11.70
2023-04-11T12:34:46.105Z,11.40
2023-04-11T12:37:13.909Z,11.20
2023-04-11T12:39:42.260Z,11.40
2023-04-11T12:42:11.815Z,11.50
2023-04-11T12:44:40.063Z,11.60
2023-04-11T12:47:07.991Z,11.80
2023-04-11T12:49:35.860Z,11.80
2023-04-11T12:52:03.898Z,12.10
2023-04-11T12:54:32.358Z,12.40
2023-04-11T12:57:00.199Z,12.40
2023-04-11T12:59:31.288Z,11.90
2023-04-11T13:02:00.258Z,11.80
2023-04-11T13:04:28.341Z,12.00
2023-04-11T13:07:00.946Z,12.10
2023-04-11T13:09:31.515Z,12.30
2023-04-11T13:12:01.595Z,12.80
2023-04-11T13:14:31.393Z,12.70
2023-04-11T13:16:59.250Z,12.40
2023-04-11T13:19:27.263Z,12.40
2023-04-11T13:21:55.054Z,12.20
2023-04-11T13:24:22.934Z,12.30
2023-04-11T13:26:50.731Z,12.20
2023-04-11T13:29:18.527Z,12.30
2023-04-11T13:31:47.692Z,12.10
2023-04-11T13:34:15.781Z,11.70
2023-04-11T13:36:44.015Z,11.90
2023-04-11T13:39:13.497Z,11.90
2023-04-11T13:41:41.344Z,11.80
2023-04-11T13:44:09.204Z,11.60
2023-04-11T13:46:37.004Z,11.80
2023-04-11T13:49:06.713Z,11.60
2023-04-11T13:51:34.490Z,11.60
2023-04-11T13:54:02.310Z,11.30
2023-04-11T13:56:30.310Z,11.40
2023-04-11T13:58:58.363Z,11.40
2023-04-11T14:01:26.593Z,11.70
2023-04-11T14:03:54.689Z,12.20
2023-04-11T14:06:24.079Z,12.40
2023-04-11T14:08:52.011Z,12.00
2023-04-11T14:11:19.824Z,12.00
2023-04-11T14:13:47.655Z,12.30
2023-04-11T14:16:15.562Z,12.40
2023-04-11T14:18:44.574Z,11.90
2023-04-11T14:21:12.462Z,12.00
2023-04-11T14:23:41.874Z,12.10
2023-04-11T14:26:09.768Z,12.00
2023-04-11T14:28:37.702Z,11.90
2023-04-11T14:31:06.552Z,12.00
2023-04-11T14:33:34.390Z,11.80
2023-04-11T14:36:02.164Z,11.80
2023-04-11T14:38:30.006Z,12.10
2023-04-11T14:40:59.173Z,11.70
2023-04-11T14:43:26.940Z,11.80
2023-04-11T14:45:57.270Z,12.00
2023-04-11T14:48:26.946Z,12.40
2023-04-11T14:50:55.660Z,12.30
2023-04-11T14:53:23.825Z,12.20
2023-04-11T14:55:51.627Z,12.60
2023-04-11T14:58:21.060Z,12.90
2023-04-11T15:00:48.855Z,12.80
2023-04-11T15:03:16.946Z,12.40
2023-04-11T15:05:45.176Z,12.40
2023-04-11T15:08:12.973Z,12.60
2023-04-11T15:10:41.173Z,12.80
2023-04-11T15:13:11.816Z,12.20
2023-04-11T15:15:40.959Z,12.00
2023-04-11T15:18:25.520Z,11.80
2023-04-11T15:20:53.576Z,11.50
2023-04-11T15:23:22.135Z,11.20
2023-04-11T15:25:54.131Z,11.30
2023-04-11T15:28:22.070Z,11.20
2023-04-11T15:30:53.078Z,11.30
2023-04-11T15:33:21.999Z,11.30
2023-04-11T15:35:49.864Z,11.30
2023-04-11T15:38:18.367Z,11.00
2023-04-11T15:40:46.399Z,11.00
2023-04-11T15:43:14.183Z,10.90
2023-04-11T15:45:44.084Z,10.80
2023-04-11T15:48:13.620Z,10.70
2023-04-11T15:50:42.291Z,10.80
2023-04-11T15:53:10.271Z,10.90
2023-04-11T15:55:40.712Z,11.10
2023-04-11T15:58:08.926Z,11.40
2023-04-11T16:00:36.880Z,11.50
2023-04-11T16:03:05.459Z,11.70
2023-04-11T16:05:36.672Z,11.90
2023-04-11T16:08:04.778Z,11.90
2023-04-11T16:10:33.752Z,12.00
2023-04-11T16:13:01.769Z,11.80
2023-04-11T16:15:29.647Z,11.50
2023-04-11T16:17:57.540Z,11.30
2023-04-11T16:20:25.540Z,11.30
2023-04-11T16:22:54.725Z,11.10
2023-04-11T16:25:22.576Z,11.30
2023-04-11T16:27:51.462Z,11.40
2023-04-11T16:30:19.498Z,11.50
2023-04-11T16:32:47.331Z,11.50
2023-04-11T16:35:15.479Z,11.30
2023-04-11T16:37:43.288Z,11.20
2023-04-11T16:40:12.686Z,11.00
2023-04-11T16:42:40.667Z,10.70
2023-04-11T16:45:10.465Z,10.60
2023-04-11T16:47:38.680Z,10.60
2023-04-11T16:50:07.609Z,10.70
2023-04-11T16:52:35.518Z,10.50
2023-04-11T16:55:03.501Z,10.60
2023-04-11T16:57:33.734Z,10.60
2023-04-11T17:00:07.260Z,10.50
2023-04-11T17:02:35.548Z,10.50
2023-04-11T17:05:03.758Z,10.40
2023-04-11T17:07:33.308Z,10.30
2023-04-11T17:10:01.288Z,10.30
2023-04-11T17:12:29.186Z,10.20
2023-04-11T17:15:00.677Z,10.10
2023-04-11T17:17:28.503Z,10.00
2023-04-11T17:19:56.639Z,9.90
2023-04-11T17:22:24.437Z,9.80
2023-04-11T17:24:52.313Z,9.70
2023-04-11T17:27:20.084Z,9.60
2023-04-11T17:29:48.029Z,9.50
2023-04-11T17:32:17.217Z,9.40
2023-04-11T17:34:45.078Z,9.30
2023-04-11T17:37:12.845Z,9.20
2023-04-11T17:39:40.653Z,9.20
2023-04-11T17:42:08.459Z,9.10
2023-04-11T17:44:36.871Z,9.00
2023-04-11T17:47:04.776Z,8.90
2023-04-11T17:49:33.973Z,8.80
2023-04-11T17:52:01.847Z,8.80
2023-04-11T17:54:30.281Z,8.70
2023-04-11T17:56:58.137Z,8.60
2023-04-11T17:59:26.105Z,8.50
2023-04-11T18:01:55.922Z,8.50
2023-04-11T18:04:24.049Z,8.40
2023-04-11T18:06:54.980Z,8.30
2023-04-11T18:09:24.010Z,8.30
2023-04-11T18:11:51.925Z,8.10
2023-04-11T18:14:19.741Z,8.10
2023-04-11T18:16:47.878Z,8.10
2023-04-11T18:19:15.717Z,8.00
2023-04-11T18:21:43.555Z,7.90
2023-04-11T18:24:12.728Z,7.70
2023-04-11T18:26:40.560Z,7.60
2023-04-11T18:29:08.372Z,7.50
2023-04-11T18:31:36.258Z,7.50
2023-04-11T18:34:06.644Z,7.40
2023-04-11T18:36:35.283Z,7.30
2023-04-11T18:39:03.312Z,7.20
2023-04-11T18:41:32.531Z,7.20
2023-04-11T18:44:01.616Z,7.10
2023-04-11T18:46:30.457Z,7.10
2023-04-11T18:48:58.314Z,7.10
2023-04-11T18:51:26.220Z,7.10
2023-04-11T18:53:54.998Z,7.10
2023-04-11T18:56:23.113Z,7.00
2023-04-11T18:58:54.362Z,7.00
2023-04-11T19:01:23.953Z,6.90
2023-04-11T19:03:54.988Z,6.90
2023-04-11T19:06:23.588Z,6.80
2023-04-11T19:08:52.102Z,6.70
2023-04-11T19:11:20.043Z,6.70
2023-04-11T19:13:48.594Z,6.60
2023-04-11T19:16:17.736Z,6.50
2023-04-11T19:18:45.890Z,6.50
2023-04-11T19:21:13.665Z,6.50
2023-04-11T19:23:41.657Z,6.50
2023-04-11T19:26:09.561Z,6.50
2023-04-11T19:28:37.531Z,6.50
2023-04-11T19:31:05.875Z,6.50
2023-04-11T19:33:36.087Z,6.40
2023-04-11T19:36:04.098Z,6.40
2023-04-11T19:38:32.057Z,6.40
2023-04-11T19:41:10.829Z,6.40
2023-04-11T19:43:38.706Z,6.30
2023-04-11T19:46:07.034Z,6.40
2023-04-11T19:48:36.270Z,6.40
2023-04-11T19:51:04.156Z,6.40
2023-04-11T19:53:31.978Z,6.40
2023-04-11T19:55:59.755Z,6.30
2023-04-11T19:58:27.575Z,6.40
2023-04-11T20:00:55.509Z,6.40
2023-04-11T20:03:23.485Z,6.30
2023-04-11T20:05:52.768Z,6.30
2023-04-11T20:08:21.196Z,6.30
2023-04-11T20:10:49.205Z,6.30
2023-04-11T20:13:17.504Z,6.30
2023-04-11T20:15:45.438Z,6.30
2023-04-11T20:18:13.476Z,6.30
2023-04-11T20:20:41.312Z,6.30
2023-04-11T20:23:10.504Z,6.30
2023-04-11T20:25:38.333Z,6.30
2023-04-11T20:28:06.180Z,6.30
2023-04-11T20:30:34.164Z,6.30
2023-04-11T20:33:02.042Z,6.30
2023-04-11T20:35:29.949Z,6.40
2023-04-11T20:37:58.075Z,6.40
2023-04-11T20:40:27.284Z,6.40
2023-04-11T20:42:56.305Z,6.40
2023-04-11T20:45:25.720Z,6.40
2023-04-11T20:47:54.368Z,6.40
2023-04-11T20:50:22.207Z,6.40
2023-04-11T20:52:52.443Z,6.50
2023-04-11T20:55:20.784Z,6.60
2023-04-11T20:57:50.007Z,6.60
2023-04-11T21:00:18.935Z,6.70
2023-04-11T21:02:50.092Z,6.70
2023-04-11T21:05:22.348Z,6.80
2023-04-11T21:07:50.239Z,6.80
2023-04-11T21:10:20.663Z,6.90
2023-04-11T21:12:51.385Z,7.00
2023-04-11T21:15:20.305Z,7.20
2023-04-11T21:17:48.691Z,7.20
2023-04-11T21:20:20.200Z,7.30
2023-04-11T21:22:48.603Z,7.30
2023-04-11T21:25:17.050Z,7.30
2023-04-11T21:27:45.053Z,7.30
2023-04-11T21:30:15.121Z,7.30
2023-04-11T21:32:43.038Z,7.30
2023-04-11T21:35:12.390Z,7.40
2023-04-11T21:37:40.395Z,7.40
2023-04-11T21:40:09.260Z,7.40
2023-04-11T21:42:37.126Z,7.40
2023-04-11T21:45:05.414Z,7.40
2023-04-11T21:47:34.747Z,7.50
2023-04-11T21:50:02.588Z,7.50
2023-04-11T21:52:30.460Z,7.50
2023-04-11T21:54:58.228Z,7.50
2023-04-11T21:57:26.130Z,7.50
2023-04-11T21:59:53.955Z,7.50
2023-04-11T22:02:22.025Z,7.50
2023-04-11T22:05:04.635Z,7.60
2023-04-11T22:07:38.991Z,7.70
2023-04-11T22:10:10.341Z,7.80
2023-04-11T22:12:38.923Z,7.80
2023-04-11T22:15:07.766Z,7.80
2023-04-11T22:17:37.216Z,7.90
2023-04-11T22:20:09.274Z,7.90
2023-04-11T22:22:38.608Z,7.90
2023-04-11T22:25:08.364Z,7.90
2023-04-11T22:27:36.226Z,7.90
2023-04-11T22:30:05.248Z,7.80
2023-04-11T22:32:33.648Z,7.80
2023-04-11T22:35:01.580Z,7.90
2023-04-11T22:37:30.689Z,8.10
2023-04-11T22:39:58.843Z,8.20
2023-04-11T22:42:26.713Z,8.20
2023-04-11T22:44:54.486Z,8.00
2023-04-11T22:47:22.262Z,7.90
2023-04-11T22:49:50.498Z,7.90
2023-04-11T22:52:24.179Z,7.90
2023-04-11T22:54:53.536Z,7.80
2023-04-11T22:57:21.408Z,7.70
2023-04-11T22:59:49.247Z,7.60
2023-04-11T23:02:17.465Z,7.70
2023-04-11T23:04:45.565Z,7.60
2023-04-11T23:07:13.433Z,7.50
2023-04-11T23:09:41.311Z,7.50
2023-04-11T23:12:10.412Z,7.40
2023-04-11T23:14:38.240Z,7.40
2023-04-11T23:17:06.108Z,7.30
2023-04-11T23:19:34.047Z,7.40
2023-04-11T23:22:01.856Z,7.40
2023-04-11T23:24:30.133Z,7.30
2023-04-11T23:26:58.444Z,7.20
2023-04-11T23:29:28.124Z,7.20
2023-04-11T23:31:55.926Z,7.20
2023-04-11T23:34:23.782Z,7.20
2023-04-11T23:36:51.747Z,7.10
2023-04-11T23:39:21.446Z,7.10
2023-04-11T23:41:49.263Z,7.10
2023-04-11T23:44:17.083Z,7.10
2023-04-11T23:46:46.192Z,7.10
2023-04-11T23:49:14.016Z,7.10
2023-04-11T23:51:42.384Z,7.00
2023-04-11T23:54:10.614Z,7.00
2023-04-11T23:56:38.465Z,7.00
2023-04-11T23:59:06.277Z,6.90
