createdAt,value
2022-10-21T00:00:31.971Z,6.50
2022-10-21T00:02:58.800Z,6.60
2022-10-21T00:05:25.704Z,6.50
2022-10-21T00:07:52.564Z,6.50
2022-10-21T00:10:20.108Z,6.50
2022-10-21T00:12:47.061Z,6.40
2022-10-21T00:15:14.038Z,6.30
2022-10-21T00:17:43.242Z,6.30
2022-10-21T00:20:12.189Z,6.40
2022-10-21T00:22:39.549Z,6.30
2022-10-21T00:25:06.948Z,6.30
2022-10-21T00:27:33.972Z,6.30
2022-10-21T00:30:00.989Z,6.20
2022-10-21T00:32:28.089Z,6.10
2022-10-21T00:34:54.961Z,6.20
2022-10-21T00:37:21.760Z,6.10
2022-10-21T00:39:48.656Z,6.00
2022-10-21T00:42:23.266Z,6.10
2022-10-21T00:45:54.962Z,6.10
2022-10-21T00:48:38.460Z,6.20
2022-10-21T00:51:14.681Z,6.20
2022-10-21T00:53:46.667Z,6.10
2022-10-21T00:56:24.113Z,6.10
2022-10-21T00:58:54.014Z,6.00
2022-10-21T01:05:26.506Z,5.90
2022-10-21T01:07:53.716Z,5.90
2022-10-21T01:10:20.647Z,5.80
2022-10-21T01:13:28.511Z,5.90
2022-10-21T01:16:23.270Z,5.80
2022-10-21T01:19:11.099Z,5.80
2022-10-21T01:21:51.843Z,5.80
2022-10-21T01:24:46.405Z,5.80
2022-10-21T01:27:26.384Z,5.70
2022-10-21T01:30:14.291Z,5.70
2022-10-21T01:33:04.898Z,5.80
2022-10-21T01:35:55.560Z,5.80
2022-10-21T01:38:48.242Z,5.70
2022-10-21T01:41:40.366Z,5.70
2022-10-21T01:44:22.434Z,5.70
2022-10-21T01:46:55.913Z,5.70
2022-10-21T01:49:38.789Z,5.80
2022-10-21T01:52:07.485Z,5.70
2022-10-21T01:54:39.851Z,5.70
2022-10-21T01:57:08.873Z,5.80
2022-10-21T01:59:36.512Z,5.70
2022-10-21T02:02:06.254Z,5.70
2022-10-21T02:04:35.972Z,5.70
2022-10-21T02:07:03.148Z,5.70
2022-10-21T02:12:04.618Z,5.60
2022-10-21T02:14:36.361Z,5.60
2022-10-21T02:17:04.052Z,5.50
2022-10-21T02:22:05.572Z,5.40
2022-10-21T02:24:51.505Z,5.30
2022-10-21T02:27:19.425Z,5.30
2022-10-21T02:29:48.255Z,5.30
2022-10-21T02:32:20.774Z,5.10
2022-10-21T02:35:25.763Z,5.10
2022-10-21T02:38:10.670Z,5.10
2022-10-21T02:40:48.070Z,5.10
2022-10-21T02:43:44.269Z,5.00
2022-10-21T02:46:13.428Z,5.00
2022-10-21T02:48:44.015Z,5.00
2022-10-21T02:51:11.177Z,5.00
2022-10-21T02:53:38.136Z,5.00
2022-10-21T02:56:05.289Z,5.00
2022-10-21T02:58:32.230Z,5.00
2022-10-21T03:00:59.236Z,5.10
2022-10-21T03:03:26.346Z,5.10
2022-10-21T03:05:53.224Z,5.10
2022-10-21T03:08:20.138Z,5.00
2022-10-21T03:10:53.018Z,5.00
2022-10-21T03:13:21.499Z,4.90
2022-10-21T03:15:49.816Z,4.90
2022-10-21T03:18:17.248Z,4.90
2022-10-21T03:20:44.322Z,4.80
2022-10-21T03:23:11.131Z,4.70
2022-10-21T03:25:38.144Z,4.80
2022-10-21T03:28:05.341Z,4.80
2022-10-21T03:30:32.444Z,4.80
2022-10-21T03:32:59.321Z,4.80
2022-10-21T03:35:26.723Z,4.80
2022-10-21T03:37:53.821Z,4.80
2022-10-21T03:40:20.983Z,4.80
2022-10-21T03:42:47.852Z,4.70
2022-10-21T03:45:14.712Z,4.70
2022-10-21T03:47:41.607Z,4.60
2022-10-21T03:50:13.094Z,4.60
2022-10-21T03:52:42.587Z,4.60
2022-10-21T03:55:09.606Z,4.60
2022-10-21T03:57:36.587Z,4.60
2022-10-21T04:00:04.422Z,4.60
2022-10-21T04:02:39.903Z,4.60
2022-10-21T04:05:07.683Z,4.60
2022-10-21T04:07:34.525Z,4.60
2022-10-21T04:10:01.561Z,4.60
2022-10-21T04:12:28.500Z,4.60
2022-10-21T04:15:14.150Z,4.60
2022-10-21T04:17:41.542Z,4.50
2022-10-21T04:20:09.149Z,4.60
2022-10-21T04:22:36.361Z,4.70
2022-10-21T04:25:04.810Z,4.70
2022-10-21T04:27:31.900Z,4.70
2022-10-21T04:29:58.844Z,4.60
2022-10-21T04:32:25.871Z,4.70
2022-10-21T04:34:52.675Z,4.70
2022-10-21T04:37:19.520Z,4.60
2022-10-21T04:39:46.397Z,4.70
2022-10-21T04:42:13.276Z,4.60
2022-10-21T04:44:40.152Z,4.70
2022-10-21T04:47:07.270Z,4.60
2022-10-21T04:49:34.315Z,4.60
2022-10-21T04:52:01.259Z,4.60
2022-10-21T04:54:28.136Z,4.70
2022-10-21T04:56:55.056Z,4.80
2022-10-21T04:59:21.876Z,4.70
2022-10-21T05:01:48.749Z,4.70
2022-10-21T05:04:15.671Z,4.70
2022-10-21T05:06:42.743Z,4.70
2022-10-21T05:09:10.219Z,4.70
2022-10-21T05:11:37.197Z,4.80
2022-10-21T05:14:04.102Z,4.80
2022-10-21T05:16:31.108Z,4.90
2022-10-21T05:18:57.974Z,4.90
2022-10-21T05:21:24.908Z,4.90
2022-10-21T05:23:51.809Z,4.80
2022-10-21T05:26:18.724Z,4.80
2022-10-21T05:28:45.538Z,4.70
2022-10-21T05:31:12.630Z,4.70
2022-10-21T05:33:39.513Z,4.80
2022-10-21T05:36:08.605Z,4.70
2022-10-21T05:38:35.740Z,4.70
2022-10-21T05:41:02.709Z,4.60
2022-10-21T05:43:29.776Z,4.70
2022-10-21T05:45:57.364Z,4.80
2022-10-21T05:48:24.923Z,4.80
2022-10-21T05:50:54.832Z,4.80
2022-10-21T05:53:26.486Z,4.80
2022-10-21T05:55:57.087Z,4.80
2022-10-21T05:58:25.684Z,4.90
2022-10-21T06:00:56.949Z,4.70
2022-10-21T06:03:31.765Z,4.90
2022-10-21T06:06:00.238Z,4.80
2022-10-21T06:08:28.803Z,4.80
2022-10-21T06:11:06.242Z,4.90
2022-10-21T06:13:34.212Z,4.90
2022-10-21T06:16:01.317Z,5.00
2022-10-21T06:18:28.631Z,4.90
2022-10-21T06:20:55.890Z,5.00
2022-10-21T06:23:22.956Z,5.00
2022-10-21T06:25:58.079Z,5.00
2022-10-21T06:28:25.818Z,5.00
2022-10-21T06:30:52.689Z,5.00
2022-10-21T06:33:24.568Z,5.00
2022-10-21T06:35:54.236Z,5.10
2022-10-21T06:38:21.550Z,5.00
2022-10-21T06:40:48.922Z,5.10
2022-10-21T06:43:16.452Z,5.00
2022-10-21T06:45:43.756Z,5.00
2022-10-21T06:48:11.030Z,5.00
2022-10-21T06:50:38.284Z,5.00
2022-10-21T06:53:05.522Z,5.00
2022-10-21T06:55:32.422Z,5.20
2022-10-21T06:58:00.052Z,5.20
2022-10-21T07:00:27.135Z,5.30
2022-10-21T07:02:54.091Z,5.40
2022-10-21T07:05:21.077Z,5.50
2022-10-21T07:07:47.952Z,5.60
2022-10-21T07:10:14.868Z,5.60
2022-10-21T07:12:41.793Z,5.70
2022-10-21T07:15:09.070Z,5.70
2022-10-21T07:17:36.249Z,5.90
2022-10-21T07:20:03.608Z,5.90
2022-10-21T07:22:31.900Z,6.00
2022-10-21T07:24:58.752Z,6.10
2022-10-21T07:27:25.696Z,6.00
2022-10-21T07:29:52.597Z,5.90
2022-10-21T07:32:19.568Z,6.00
2022-10-21T07:34:46.419Z,6.10
2022-10-21T07:37:13.331Z,6.20
2022-10-21T07:39:40.291Z,6.30
2022-10-21T07:42:07.273Z,6.30
2022-10-21T07:44:34.249Z,6.40
2022-10-21T07:47:01.265Z,6.40
2022-10-21T07:49:29.729Z,6.40
2022-10-21T07:51:56.940Z,6.40
2022-10-21T07:54:23.944Z,6.50
2022-10-21T07:56:52.011Z,6.60
2022-10-21T07:59:21.067Z,6.50
2022-10-21T08:04:25.160Z,6.80
2022-10-21T08:06:52.161Z,6.90
2022-10-21T08:09:19.175Z,6.90
2022-10-21T08:11:46.377Z,6.90
2022-10-21T08:14:13.259Z,6.90
2022-10-21T08:16:40.876Z,7.00
2022-10-21T08:19:08.369Z,7.00
2022-10-21T08:21:37.020Z,7.10
2022-10-21T08:24:04.284Z,7.10
2022-10-21T08:26:32.008Z,7.10
2022-10-21T08:31:31.008Z,7.10
2022-10-21T08:33:59.120Z,7.10
2022-10-21T08:36:26.759Z,7.10
2022-10-21T08:38:54.496Z,7.20
2022-10-21T08:41:30.300Z,7.20
2022-10-21T08:44:05.752Z,7.20
2022-10-21T08:46:39.113Z,7.20
2022-10-21T08:49:15.393Z,7.20
2022-10-21T08:52:12.393Z,7.30
2022-10-21T08:54:47.822Z,7.30
2022-10-21T08:57:15.551Z,7.40
2022-10-21T08:59:43.224Z,7.40
2022-10-21T09:02:12.887Z,7.40
2022-10-21T09:04:52.865Z,7.40
2022-10-21T09:07:37.806Z,7.50
2022-10-21T09:10:17.169Z,7.40
2022-10-21T09:13:10.041Z,7.50
2022-10-21T09:15:52.380Z,7.70
2022-10-21T09:18:37.336Z,7.70
2022-10-21T09:21:12.914Z,7.80
2022-10-21T09:23:52.228Z,7.90
2022-10-21T09:26:41.902Z,8.00
2022-10-21T09:29:35.675Z,8.00
2022-10-21T09:32:15.662Z,8.10
2022-10-21T09:35:19.855Z,8.20
2022-10-21T09:38:02.324Z,8.30
2022-10-21T09:40:31.278Z,8.30
2022-10-21T09:42:59.737Z,8.30
2022-10-21T09:45:46.448Z,8.40
2022-10-21T09:48:19.187Z,8.50
2022-10-21T09:50:53.482Z,8.50
2022-10-21T09:53:34.385Z,8.50
2022-10-21T09:56:11.665Z,8.50
2022-10-21T09:58:38.447Z,8.50
2022-10-21T10:01:08.188Z,8.50
2022-10-21T10:03:42.138Z,8.50
2022-10-21T10:06:09.446Z,8.50
2022-10-21T10:08:38.515Z,8.70
2022-10-21T10:11:11.571Z,8.80
2022-10-21T10:13:39.715Z,8.90
2022-10-21T10:16:22.444Z,9.00
2022-10-21T10:18:51.782Z,9.10
2022-10-21T10:21:20.869Z,9.20
2022-10-21T10:23:55.832Z,9.40
2022-10-21T10:26:35.124Z,9.60
2022-10-21T10:29:15.812Z,9.60
2022-10-21T10:31:50.710Z,9.40
2022-10-21T10:34:31.378Z,9.30
2022-10-21T10:37:08.082Z,9.30
2022-10-21T10:39:38.856Z,9.30
2022-10-21T10:42:07.322Z,9.30
2022-10-21T10:44:41.334Z,9.30
2022-10-21T10:47:19.574Z,9.30
2022-10-21T10:49:46.875Z,9.40
2022-10-21T10:52:13.745Z,9.60
2022-10-21T10:54:42.295Z,9.80
2022-10-21T10:57:15.458Z,10.00
2022-10-21T11:00:03.565Z,10.00
2022-10-21T11:03:01.133Z,10.10
2022-10-21T11:05:37.584Z,10.10
2022-10-21T11:08:29.717Z,10.20
2022-10-21T11:11:11.273Z,10.00
2022-10-21T11:13:42.078Z,10.00
2022-10-21T11:16:59.696Z,10.00
2022-10-21T11:19:43.396Z,10.00
2022-10-21T11:22:13.645Z,10.10
2022-10-21T11:28:31.224Z,10.20
2022-10-21T11:31:10.061Z,10.20
2022-10-21T11:33:40.499Z,10.20
2022-10-21T11:36:20.194Z,10.10
2022-10-21T11:39:21.570Z,10.30
2022-10-21T11:42:27.443Z,10.40
2022-10-21T11:45:22.296Z,10.50
2022-10-21T11:48:14.600Z,10.50
2022-10-21T11:51:06.480Z,10.70
2022-10-21T11:53:49.064Z,10.70
2022-10-21T11:56:22.702Z,10.60
2022-10-21T11:59:14.372Z,10.70
2022-10-21T12:02:05.761Z,10.80
2022-10-21T12:04:44.719Z,10.90
2022-10-21T12:07:29.134Z,10.90
2022-10-21T12:09:56.086Z,11.00
2022-10-21T12:12:37.467Z,11.00
2022-10-21T12:15:20.489Z,10.80
2022-10-21T12:17:51.326Z,10.80
2022-10-21T12:20:27.233Z,10.80
2022-10-21T12:23:01.087Z,10.70
2022-10-21T12:25:39.206Z,10.70
2022-10-21T12:28:30.572Z,10.60
2022-10-21T12:31:28.830Z,10.50
2022-10-21T12:33:57.842Z,10.50
2022-10-21T12:36:41.836Z,10.50
2022-10-21T12:39:34.285Z,10.60
2022-10-21T12:42:30.516Z,10.50
2022-10-21T12:44:57.470Z,10.70
2022-10-21T12:47:33.318Z,10.60
2022-10-21T12:50:22.361Z,10.50
2022-10-21T12:53:19.990Z,10.40
2022-10-21T12:55:54.151Z,10.40
2022-10-21T12:58:39.142Z,10.30
2022-10-21T13:01:45.107Z,10.30
2022-10-21T13:04:37.721Z,10.30
2022-10-21T13:07:19.539Z,10.30
2022-10-21T13:09:51.917Z,10.30
2022-10-21T13:12:32.395Z,10.30
2022-10-21T13:15:42.589Z,10.30
2022-10-21T13:18:12.890Z,10.30
2022-10-21T13:20:47.156Z,10.30
2022-10-21T13:23:37.013Z,10.30
2022-10-21T13:26:22.332Z,10.40
2022-10-21T13:29:02.725Z,10.30
2022-10-21T13:31:31.552Z,10.30
2022-10-21T13:34:00.256Z,10.40
2022-10-21T13:36:45.155Z,10.40
2022-10-21T13:39:34.469Z,10.40
2022-10-21T13:42:15.537Z,10.40
2022-10-21T13:44:52.641Z,10.40
2022-10-21T13:47:19.458Z,10.40
2022-10-21T13:49:55.597Z,10.50
2022-10-21T13:52:28.964Z,10.50
2022-10-21T13:55:03.243Z,10.50
2022-10-21T13:57:34.133Z,10.50
2022-10-21T14:00:17.143Z,10.50
2022-10-21T14:03:00.907Z,10.50
2022-10-21T14:05:41.432Z,10.50
2022-10-21T14:08:32.065Z,10.50
2022-10-21T14:11:02.155Z,10.60
2022-10-21T14:13:35.735Z,10.60
2022-10-21T14:16:04.203Z,10.60
2022-10-21T14:18:38.326Z,10.60
2022-10-21T14:21:06.472Z,10.60
2022-10-21T14:23:34.591Z,10.60
2022-10-21T14:26:10.776Z,10.70
2022-10-21T14:28:38.193Z,10.60
2022-10-21T14:33:48.539Z,10.50
2022-10-21T14:36:25.472Z,10.50
2022-10-21T14:38:59.150Z,10.50
2022-10-21T14:41:34.363Z,10.50
2022-10-21T14:44:20.128Z,10.50
2022-10-21T14:46:49.717Z,10.50
2022-10-21T14:49:23.876Z,10.50
2022-10-21T14:51:59.253Z,10.50
2022-10-21T14:54:44.820Z,10.50
2022-10-21T14:57:43.618Z,10.40
2022-10-21T15:00:44.651Z,10.50
2022-10-21T15:03:13.011Z,10.50
2022-10-21T15:05:49.044Z,10.50
2022-10-21T15:08:20.774Z,10.60
2022-10-21T15:11:09.135Z,10.60
2022-10-21T15:14:05.988Z,10.60
2022-10-21T15:16:37.129Z,10.50
2022-10-21T15:19:23.825Z,10.50
2022-10-21T15:22:01.575Z,10.50
2022-10-21T15:24:43.546Z,10.50
2022-10-21T15:27:19.210Z,10.40
2022-10-21T15:29:48.425Z,10.40
2022-10-21T15:32:25.631Z,10.40
2022-10-21T15:35:01.405Z,10.40
2022-10-21T15:37:31.171Z,10.40
2022-10-21T15:40:02.192Z,10.40
2022-10-21T15:42:33.833Z,10.50
2022-10-21T15:45:07.211Z,10.50
2022-10-21T15:47:38.465Z,10.40
2022-10-21T15:50:45.228Z,10.40
2022-10-21T15:53:13.651Z,10.30
2022-10-21T15:55:48.588Z,10.30
2022-10-21T15:58:19.180Z,10.20
2022-10-21T16:00:46.999Z,10.20
2022-10-21T16:03:18.157Z,10.20
2022-10-21T16:05:48.604Z,10.20
2022-10-21T16:08:17.952Z,10.20
2022-10-21T16:10:50.018Z,10.20
2022-10-21T16:13:24.738Z,10.20
2022-10-21T16:15:54.356Z,10.20
2022-10-21T16:18:21.913Z,10.30
2022-10-21T16:20:49.771Z,10.30
2022-10-21T16:23:20.407Z,10.30
2022-10-21T16:25:49.511Z,10.30
2022-10-21T16:28:19.132Z,10.30
2022-10-21T16:30:49.523Z,10.30
2022-10-21T16:33:16.978Z,10.30
2022-10-21T16:35:50.744Z,10.30
2022-10-21T16:38:22.054Z,10.30
2022-10-21T16:40:48.971Z,10.30
2022-10-21T16:43:16.407Z,10.20
2022-10-21T16:45:46.910Z,10.20
2022-10-21T16:48:14.526Z,10.10
2022-10-21T16:50:46.594Z,10.10
2022-10-21T16:53:16.692Z,10.00
2022-10-21T16:55:51.844Z,10.10
2022-10-21T16:58:20.203Z,10.10
2022-10-21T17:00:48.741Z,10.10
2022-10-21T17:03:17.922Z,10.10
2022-10-21T17:05:44.872Z,10.10
2022-10-21T17:08:11.842Z,10.00
2022-10-21T17:10:42.291Z,10.00
2022-10-21T17:13:10.172Z,10.00
2022-10-21T17:15:38.820Z,10.10
2022-10-21T17:18:11.778Z,10.10
2022-10-21T17:20:45.135Z,10.10
2022-10-21T17:23:13.343Z,10.00
2022-10-21T17:25:41.066Z,10.00
2022-10-21T17:28:08.942Z,10.00
2022-10-21T17:30:42.114Z,9.90
2022-10-21T17:33:14.257Z,9.90
2022-10-21T17:35:48.550Z,10.00
2022-10-21T17:38:25.283Z,9.90
2022-10-21T17:41:04.562Z,9.90
2022-10-21T17:43:31.773Z,9.90
2022-10-21T17:45:58.646Z,9.80
