createdAt,value
2023-04-16T00:01:06.111Z,6.88
2023-04-16T00:03:53.607Z,6.88
2023-04-16T00:06:41.167Z,6.89
2023-04-16T00:09:28.552Z,6.89
2023-04-16T00:12:15.904Z,6.89
2023-04-16T00:15:03.233Z,6.89
2023-04-16T00:17:50.640Z,6.88
2023-04-16T00:20:37.992Z,6.88
2023-04-16T00:23:25.324Z,6.87
2023-04-16T00:26:12.610Z,6.86
2023-04-16T00:28:59.932Z,6.86
2023-04-16T00:31:47.238Z,6.86
2023-04-16T00:34:34.573Z,6.86
2023-04-16T00:37:21.931Z,6.86
2023-04-16T00:40:09.269Z,6.86
2023-04-16T00:42:57.617Z,6.86
2023-04-16T00:45:44.974Z,6.88
2023-04-16T00:48:32.305Z,6.86
2023-04-16T00:51:19.697Z,6.87
2023-04-16T00:54:07.002Z,6.88
2023-04-16T00:56:54.310Z,6.88
2023-04-16T00:59:41.633Z,6.87
2023-04-16T01:02:29.078Z,6.86
2023-04-16T01:05:16.481Z,6.86
2023-04-16T01:08:03.793Z,6.85
2023-04-16T01:10:51.236Z,6.84
2023-04-16T01:13:38.541Z,6.84
2023-04-16T01:16:25.909Z,6.85
2023-04-16T01:19:13.233Z,6.84
2023-04-16T01:22:00.589Z,6.82
2023-04-16T01:24:47.911Z,6.80
2023-04-16T01:27:35.250Z,6.79
2023-04-16T01:30:22.606Z,6.79
2023-04-16T01:33:09.914Z,6.78
2023-04-16T01:35:57.228Z,6.78
2023-04-16T01:38:44.557Z,6.76
2023-04-16T01:41:31.896Z,6.76
2023-04-16T01:44:19.222Z,6.76
2023-04-16T01:47:06.643Z,6.76
2023-04-16T01:49:53.970Z,6.78
2023-04-16T01:52:41.326Z,6.80
2023-04-16T01:55:28.663Z,6.79
2023-04-16T01:58:16.029Z,6.79
2023-04-16T02:01:03.377Z,6.79
2023-04-16T02:03:50.874Z,6.80
2023-04-16T02:06:38.264Z,6.79
2023-04-16T02:09:25.621Z,6.80
2023-04-16T02:12:12.919Z,6.78
2023-04-16T02:15:00.447Z,6.77
2023-04-16T02:17:47.789Z,6.76
2023-04-16T02:20:35.189Z,6.75
2023-04-16T02:23:22.493Z,6.75
2023-04-16T02:26:09.809Z,6.72
2023-04-16T02:28:57.109Z,6.71
2023-04-16T02:31:44.614Z,6.72
2023-04-16T02:34:31.984Z,6.72
2023-04-16T02:37:19.697Z,6.73
2023-04-16T02:40:06.992Z,6.74
2023-04-16T02:42:54.295Z,6.75
2023-04-16T02:45:41.636Z,6.77
2023-04-16T02:48:28.984Z,6.77
2023-04-16T02:51:16.278Z,6.78
2023-04-16T02:54:03.631Z,6.78
2023-04-16T02:56:50.933Z,6.79
2023-04-16T02:59:38.258Z,6.78
2023-04-16T03:02:25.646Z,6.79
2023-04-16T03:05:13.019Z,6.78
2023-04-16T03:08:00.293Z,6.79
2023-04-16T03:10:47.602Z,6.79
2023-04-16T03:13:34.905Z,6.80
2023-04-16T03:16:22.407Z,6.80
2023-04-16T03:19:10.112Z,6.79
2023-04-16T03:21:57.581Z,6.79
2023-04-16T03:24:44.861Z,6.78
2023-04-16T03:27:32.210Z,6.79
2023-04-16T03:30:19.517Z,6.79
2023-04-16T03:33:06.897Z,6.78
2023-04-16T03:35:54.224Z,6.78
2023-04-16T03:38:41.523Z,6.78
2023-04-16T03:41:28.849Z,6.78
2023-04-16T03:44:16.189Z,6.78
2023-04-16T03:47:03.519Z,6.77
2023-04-16T03:49:50.917Z,6.77
2023-04-16T03:52:38.256Z,6.76
2023-04-16T03:55:25.578Z,6.76
2023-04-16T03:58:12.898Z,6.76
2023-04-16T04:01:00.273Z,6.74
2023-04-16T04:03:47.905Z,6.74
2023-04-16T04:06:35.386Z,6.75
2023-04-16T04:09:22.697Z,6.75
2023-04-16T04:12:10.029Z,6.74
2023-04-16T04:14:57.393Z,6.73
2023-04-16T04:17:44.725Z,6.74
2023-04-16T04:20:32.037Z,6.74
2023-04-16T04:23:19.361Z,6.74
2023-04-16T04:26:06.666Z,6.74
2023-04-16T04:28:54.381Z,6.74
2023-04-16T04:31:41.747Z,6.74
2023-04-16T04:34:29.139Z,6.74
2023-04-16T04:37:16.517Z,6.77
2023-04-16T04:40:03.849Z,6.77
2023-04-16T04:42:51.153Z,6.78
2023-04-16T04:45:38.520Z,6.79
2023-04-16T04:48:25.886Z,6.78
2023-04-16T04:51:13.198Z,6.79
2023-04-16T04:54:00.497Z,6.79
2023-04-16T04:56:47.817Z,6.80
2023-04-16T04:59:35.098Z,6.82
2023-04-16T05:02:22.522Z,6.81
2023-04-16T05:05:09.981Z,6.82
2023-04-16T05:07:57.349Z,6.82
2023-04-16T05:10:44.671Z,6.84
2023-04-16T05:13:32.013Z,6.83
2023-04-16T05:16:20.214Z,6.87
2023-04-16T05:19:07.706Z,6.88
2023-04-16T05:21:55.116Z,6.90
2023-04-16T05:24:42.423Z,6.93
2023-04-16T05:27:29.741Z,6.94
2023-04-16T05:30:17.067Z,6.97
2023-04-16T05:33:04.379Z,6.99
2023-04-16T05:35:51.724Z,7.04
2023-04-16T05:38:39.017Z,7.06
2023-04-16T05:41:26.364Z,7.09
2023-04-16T05:44:13.699Z,7.14
2023-04-16T05:47:01.025Z,7.17
2023-04-16T05:49:48.314Z,7.22
2023-04-16T05:52:35.887Z,7.27
2023-04-16T05:55:23.205Z,7.33
2023-04-16T05:58:10.528Z,7.38
2023-04-16T06:00:57.872Z,7.43
2023-04-16T06:03:45.401Z,7.48
2023-04-16T06:06:32.841Z,7.53
2023-04-16T06:09:20.228Z,7.59
2023-04-16T06:12:07.532Z,7.65
2023-04-16T06:14:54.853Z,7.70
2023-04-16T06:17:42.209Z,7.77
2023-04-16T06:20:29.573Z,7.81
2023-04-16T06:23:16.882Z,7.87
2023-04-16T06:26:04.239Z,7.93
2023-04-16T06:28:51.549Z,8.00
2023-04-16T06:31:38.903Z,8.05
2023-04-16T06:34:26.217Z,8.11
2023-04-16T06:37:13.518Z,8.18
2023-04-16T06:40:00.926Z,8.25
2023-04-16T06:42:48.265Z,8.31
2023-04-16T06:45:35.584Z,8.38
2023-04-16T06:48:22.919Z,8.45
2023-04-16T06:51:10.239Z,8.51
2023-04-16T06:53:57.582Z,8.60
2023-04-16T06:56:44.882Z,8.68
2023-04-16T06:59:32.204Z,8.75
2023-04-16T07:02:19.599Z,8.83
2023-04-16T07:05:07.088Z,8.90
2023-04-16T07:07:54.399Z,8.98
2023-04-16T07:10:41.741Z,9.06
2023-04-16T07:13:29.023Z,9.14
2023-04-16T07:16:16.397Z,9.22
2023-04-16T07:19:03.726Z,9.32
2023-04-16T07:21:51.666Z,9.40
2023-04-16T07:24:38.942Z,9.49
2023-04-16T07:27:26.297Z,9.61
2023-04-16T07:30:13.614Z,9.70
2023-04-16T07:33:00.937Z,9.79
2023-04-16T07:35:48.277Z,9.89
2023-04-16T07:38:35.627Z,10.00
2023-04-16T07:41:22.940Z,10.09
2023-04-16T07:44:10.282Z,10.19
2023-04-16T07:46:57.626Z,10.29
2023-04-16T07:49:44.997Z,10.36
2023-04-16T07:52:33.719Z,10.45
2023-04-16T07:55:21.051Z,10.52
2023-04-16T07:57:48.274Z,10.58
2023-04-16T08:00:15.296Z,10.65
2023-04-16T08:02:42.426Z,10.70
2023-04-16T08:05:09.592Z,10.73
2023-04-16T08:07:36.634Z,10.75
2023-04-16T08:10:06.119Z,10.76
2023-04-16T08:12:33.160Z,10.79
2023-04-16T08:15:00.150Z,10.80
2023-04-16T08:17:28.335Z,10.83
2023-04-16T08:19:55.349Z,10.86
2023-04-16T08:22:22.371Z,10.90
2023-04-16T08:24:49.415Z,10.91
2023-04-16T08:27:19.978Z,10.92
2023-04-16T08:29:47.436Z,10.95
2023-04-16T08:32:14.456Z,10.96
2023-04-16T08:34:41.764Z,10.96
2023-04-16T08:37:08.834Z,10.97
2023-04-16T08:39:36.169Z,10.98
2023-04-16T08:42:03.190Z,10.97
2023-04-16T08:44:30.297Z,10.98
2023-04-16T08:46:57.405Z,10.99
2023-04-16T08:49:24.535Z,10.97
2023-04-16T08:51:51.554Z,10.95
2023-04-16T08:54:18.638Z,10.92
2023-04-16T08:56:45.810Z,10.90
2023-04-16T08:59:12.828Z,10.89
2023-04-16T09:01:39.918Z,10.89
2023-04-16T09:04:07.176Z,10.89
2023-04-16T09:06:34.388Z,10.88
2023-04-16T09:09:01.425Z,10.88
2023-04-16T09:11:28.439Z,10.85
2023-04-16T09:13:55.540Z,10.85
2023-04-16T09:16:22.701Z,10.83
2023-04-16T09:18:49.757Z,10.83
2023-04-16T09:21:16.785Z,10.82
2023-04-16T09:23:43.844Z,10.82
2023-04-16T09:26:10.980Z,10.81
2023-04-16T09:28:38.082Z,10.78
2023-04-16T09:31:05.177Z,10.77
2023-04-16T09:33:33.800Z,10.76
2023-04-16T09:36:01.968Z,10.73
2023-04-16T09:38:29.020Z,10.70
2023-04-16T09:40:56.029Z,10.70
2023-04-16T09:43:23.047Z,10.67
2023-04-16T09:45:50.136Z,10.66
2023-04-16T09:48:17.150Z,10.64
2023-04-16T09:50:44.229Z,10.64
2023-04-16T09:53:11.275Z,10.62
2023-04-16T09:55:38.305Z,10.63
2023-04-16T09:58:05.384Z,10.65
2023-04-16T10:00:32.515Z,10.67
2023-04-16T10:03:02.027Z,10.70
2023-04-16T10:05:29.841Z,10.76
2023-04-16T10:07:57.084Z,10.82
2023-04-16T10:10:26.938Z,10.88
2023-04-16T10:12:54.019Z,10.94
2023-04-16T10:15:21.037Z,11.03
2023-04-16T10:17:48.129Z,11.12
2023-04-16T10:20:16.740Z,11.23
2023-04-16T10:22:44.320Z,11.34
2023-04-16T10:25:11.428Z,11.44
2023-04-16T10:27:38.454Z,11.58
2023-04-16T10:30:05.741Z,11.71
2023-04-16T10:32:32.827Z,11.86
2023-04-16T10:34:59.968Z,12.00
2023-04-16T10:37:28.035Z,12.13
2023-04-16T10:39:55.062Z,12.27
2023-04-16T10:42:22.489Z,12.40
2023-04-16T10:44:49.741Z,12.54
2023-04-16T10:47:16.870Z,12.67
2023-04-16T10:49:44.171Z,12.81
2023-04-16T10:52:11.291Z,12.97
2023-04-16T10:54:38.364Z,13.09
2023-04-16T10:57:05.509Z,13.23
2023-04-16T10:59:32.538Z,13.35
2023-04-16T11:01:59.675Z,13.46
2023-04-16T11:04:26.953Z,13.55
2023-04-16T11:06:54.104Z,13.63
2023-04-16T11:09:21.195Z,13.71
2023-04-16T11:11:48.300Z,13.76
2023-04-16T11:14:15.408Z,13.83
2023-04-16T11:16:42.510Z,13.86
2023-04-16T11:19:09.781Z,13.90
2023-04-16T11:21:37.009Z,13.93
2023-04-16T11:24:04.359Z,13.96
2023-04-16T11:26:31.452Z,13.98
2023-04-16T11:28:58.466Z,13.99
2023-04-16T11:31:25.552Z,14.01
2023-04-16T11:33:52.713Z,14.04
2023-04-16T11:36:19.859Z,14.05
2023-04-16T11:38:46.925Z,14.09
2023-04-16T11:41:13.962Z,14.11
2023-04-16T11:43:43.454Z,14.14
2023-04-16T11:46:20.546Z,14.16
2023-04-16T11:48:53.749Z,14.17
2023-04-16T11:51:20.826Z,14.19
2023-04-16T11:53:47.862Z,14.23
2023-04-16T11:56:14.886Z,14.28
2023-04-16T11:58:44.396Z,14.33
2023-04-16T12:01:11.429Z,14.37
2023-04-16T12:03:38.748Z,14.42
2023-04-16T12:06:05.921Z,14.48
2023-04-16T12:08:33.059Z,14.53
2023-04-16T12:11:00.100Z,14.59
2023-04-16T12:13:27.287Z,14.65
2023-04-16T12:15:54.533Z,14.72
2023-04-16T12:18:21.545Z,14.79
2023-04-16T12:20:48.597Z,14.86
2023-04-16T12:23:15.604Z,14.93
2023-04-16T12:25:42.649Z,15.00
2023-04-16T12:28:09.685Z,15.09
2023-04-16T12:30:36.744Z,15.16
2023-04-16T12:33:03.870Z,15.23
2023-04-16T12:35:30.931Z,15.31
2023-04-16T12:37:58.054Z,15.38
2023-04-16T12:40:25.098Z,15.46
2023-04-16T12:42:52.251Z,15.53
2023-04-16T12:45:19.275Z,15.58
2023-04-16T12:47:46.460Z,15.66
2023-04-16T12:50:13.580Z,15.73
2023-04-16T12:52:40.608Z,15.78
2023-04-16T12:55:07.844Z,15.84
2023-04-16T12:57:34.868Z,15.90
2023-04-16T13:00:01.969Z,15.95
2023-04-16T13:02:29.076Z,16.01
2023-04-16T13:04:56.217Z,16.07
2023-04-16T13:07:24.288Z,16.12
2023-04-16T13:09:51.351Z,16.16
2023-04-16T13:12:19.371Z,16.20
2023-04-16T13:14:46.609Z,16.23
2023-04-16T13:17:15.496Z,16.26
2023-04-16T13:19:42.653Z,16.29
2023-04-16T13:22:11.047Z,16.31
2023-04-16T13:24:38.209Z,16.34
2023-04-16T13:27:05.331Z,16.34
2023-04-16T13:29:32.425Z,16.35
2023-04-16T13:31:59.509Z,16.34
2023-04-16T13:34:26.942Z,16.33
2023-04-16T13:36:54.058Z,16.30
2023-04-16T13:39:21.347Z,16.28
2023-04-16T13:41:48.416Z,16.24
2023-04-16T13:44:15.702Z,16.21
2023-04-16T13:46:42.905Z,16.17
2023-04-16T13:49:10.330Z,16.12
2023-04-16T13:51:45.139Z,16.07
2023-04-16T13:54:12.320Z,16.01
2023-04-16T13:56:39.541Z,15.95
2023-04-16T13:59:06.684Z,15.88
2023-04-16T14:01:37.113Z,15.82
2023-04-16T14:04:04.270Z,15.71
2023-04-16T14:06:31.464Z,15.64
2023-04-16T14:08:58.567Z,15.55
2023-04-16T14:11:25.590Z,15.47
2023-04-16T14:13:55.391Z,15.39
2023-04-16T14:16:22.637Z,15.31
2023-04-16T14:18:49.685Z,15.24
2023-04-16T14:21:16.720Z,15.15
2023-04-16T14:23:43.763Z,15.06
2023-04-16T14:26:10.822Z,14.97
2023-04-16T14:28:37.867Z,14.89
2023-04-16T14:31:05.013Z,14.77
2023-04-16T14:33:32.064Z,14.64
2023-04-16T14:36:01.152Z,14.51
2023-04-16T14:38:29.699Z,14.39
2023-04-16T14:40:56.772Z,14.28
2023-04-16T14:43:23.872Z,14.19
2023-04-16T14:45:53.175Z,14.07
2023-04-16T14:48:20.188Z,13.93
2023-04-16T14:50:47.220Z,13.74
2023-04-16T14:53:14.258Z,13.57
2023-04-16T14:55:41.364Z,13.44
2023-04-16T14:58:09.023Z,13.34
2023-04-16T15:00:36.029Z,13.25
2023-04-16T15:03:03.146Z,13.18
2023-04-16T15:05:30.238Z,13.10
2023-04-16T15:07:57.277Z,13.04
2023-04-16T15:10:24.339Z,13.00
2023-04-16T15:12:51.380Z,12.93
2023-04-16T15:15:18.407Z,12.86
2023-04-16T15:17:46.090Z,12.77
2023-04-16T15:20:13.943Z,12.64
2023-04-16T15:22:40.946Z,12.53
2023-04-16T15:25:07.977Z,12.40
2023-04-16T15:27:35.007Z,12.31
2023-04-16T15:30:02.151Z,12.22
2023-04-16T15:32:29.240Z,12.14
2023-04-16T15:34:56.343Z,12.05
2023-04-16T15:37:23.420Z,11.98
2023-04-16T15:39:50.614Z,11.95
2023-04-16T15:42:17.726Z,11.93
2023-04-16T15:44:44.826Z,11.88
2023-04-16T15:47:11.884Z,11.85
2023-04-16T15:49:38.944Z,11.81
2023-04-16T15:52:06.064Z,11.78
2023-04-16T15:54:33.127Z,11.76
2023-04-16T15:57:00.164Z,11.72
2023-04-16T15:59:27.197Z,11.66
2023-04-16T16:01:54.550Z,11.64
2023-04-16T16:04:22.132Z,11.65
2023-04-16T16:06:49.167Z,11.71
2023-04-16T16:09:16.254Z,11.81
2023-04-16T16:11:43.294Z,11.93
2023-04-16T16:14:10.342Z,12.07
2023-04-16T16:16:37.372Z,12.19
2023-04-16T16:19:04.486Z,12.32
2023-04-16T16:21:31.549Z,12.45
2023-04-16T16:23:58.786Z,12.61
2023-04-16T16:26:25.793Z,12.78
2023-04-16T16:28:52.907Z,12.95
2023-04-16T16:31:19.944Z,13.11
2023-04-16T16:33:47.005Z,13.26
2023-04-16T16:36:14.042Z,13.41
2023-04-16T16:38:41.113Z,13.57
2023-04-16T16:41:08.266Z,13.70
2023-04-16T16:43:35.321Z,13.82
2023-04-16T16:46:02.377Z,13.96
2023-04-16T16:48:29.552Z,14.08
2023-04-16T16:50:56.935Z,14.19
2023-04-16T16:53:24.927Z,14.31
2023-04-16T16:55:51.971Z,14.41
2023-04-16T16:58:19.059Z,14.53
2023-04-16T17:00:46.170Z,14.63
2023-04-16T17:03:13.440Z,14.75
2023-04-16T17:05:41.125Z,14.85
2023-04-16T17:08:08.160Z,14.96
2023-04-16T17:10:35.409Z,15.05
2023-04-16T17:13:02.504Z,15.16
2023-04-16T17:15:29.523Z,15.25
2023-04-16T17:17:56.624Z,15.32
2023-04-16T17:20:23.658Z,15.40
2023-04-16T17:22:50.664Z,15.48
2023-04-16T17:25:17.698Z,15.53
2023-04-16T17:27:44.736Z,15.58
2023-04-16T17:30:11.752Z,15.63
2023-04-16T17:32:38.911Z,15.64
2023-04-16T17:35:05.991Z,15.68
2023-04-16T17:37:33.077Z,15.69
2023-04-16T17:40:00.178Z,15.70
2023-04-16T17:42:27.196Z,15.69
2023-04-16T17:44:54.208Z,15.70
2023-04-16T17:47:21.320Z,15.69
2023-04-16T17:49:48.322Z,15.70
2023-04-16T17:52:15.527Z,15.69
2023-04-16T17:54:42.607Z,15.67
2023-04-16T17:57:09.656Z,15.67
2023-04-16T17:59:36.652Z,15.64
2023-04-16T18:02:03.829Z,15.61
2023-04-16T18:04:31.055Z,15.59
2023-04-16T18:06:58.242Z,15.56
2023-04-16T18:09:25.762Z,15.52
2023-04-16T18:11:52.786Z,15.49
2023-04-16T18:14:19.845Z,15.44
2023-04-16T18:16:46.998Z,15.39
2023-04-16T18:19:14.568Z,15.36
2023-04-16T18:21:41.557Z,15.32
2023-04-16T18:24:08.679Z,15.28
2023-04-16T18:26:36.288Z,15.24
2023-04-16T18:29:04.031Z,15.20
2023-04-16T18:31:31.253Z,15.14
2023-04-16T18:33:58.654Z,15.06
2023-04-16T18:36:26.010Z,14.96
2023-04-16T18:39:01.635Z,14.87
2023-04-16T18:41:29.707Z,14.80
2023-04-16T18:43:56.842Z,14.76
2023-04-16T18:46:24.305Z,14.72
2023-04-16T18:48:51.472Z,14.70
2023-04-16T18:51:18.785Z,14.67
2023-04-16T18:53:45.961Z,14.64
2023-04-16T18:56:13.173Z,14.62
2023-04-16T18:58:40.297Z,14.58
2023-04-16T19:01:07.372Z,14.56
2023-04-16T19:03:34.971Z,14.53
2023-04-16T19:06:02.051Z,14.52
2023-04-16T19:08:29.140Z,14.49
2023-04-16T19:10:56.193Z,14.45
2023-04-16T19:13:23.410Z,14.44
2023-04-16T19:15:50.489Z,14.41
2023-04-16T19:18:17.598Z,14.36
2023-04-16T19:20:44.734Z,14.30
2023-04-16T19:23:11.849Z,14.23
2023-04-16T19:25:38.873Z,14.16
2023-04-16T19:28:05.931Z,14.15
2023-04-16T19:30:33.016Z,14.13
2023-04-16T19:33:00.069Z,14.11
2023-04-16T19:35:27.202Z,14.11
2023-04-16T19:37:54.217Z,14.09
2023-04-16T19:40:21.941Z,14.07
2023-04-16T19:42:48.959Z,14.07
2023-04-16T19:45:16.000Z,14.04
2023-04-16T19:47:43.122Z,14.02
2023-04-16T19:50:10.178Z,13.98
2023-04-16T19:52:37.258Z,13.96
2023-04-16T19:55:04.320Z,13.95
2023-04-16T19:57:31.352Z,13.93
2023-04-16T19:59:58.388Z,13.91
2023-04-16T20:02:25.511Z,13.89
2023-04-16T20:04:52.636Z,13.88
2023-04-16T20:07:19.683Z,13.86
2023-04-16T20:09:46.722Z,13.83
2023-04-16T20:12:13.759Z,13.79
2023-04-16T20:14:40.862Z,13.75
2023-04-16T20:17:08.248Z,13.73
2023-04-16T20:19:35.352Z,13.66
2023-04-16T20:22:02.977Z,13.63
2023-04-16T20:24:30.671Z,13.55
2023-04-16T20:26:57.726Z,13.43
2023-04-16T20:29:24.777Z,13.35
2023-04-16T20:31:51.787Z,13.27
2023-04-16T20:34:18.780Z,13.24
2023-04-16T20:36:45.852Z,13.21
2023-04-16T20:39:13.162Z,13.19
2023-04-16T20:41:40.471Z,13.19
2023-04-16T20:44:07.573Z,13.21
2023-04-16T20:46:34.645Z,13.22
2023-04-16T20:49:01.824Z,13.24
2023-04-16T20:51:28.926Z,13.26
2023-04-16T20:53:56.308Z,13.26
2023-04-16T20:56:23.349Z,13.28
2023-04-16T20:58:50.431Z,13.28
2023-04-16T21:01:17.575Z,13.30
2023-04-16T21:03:44.888Z,13.28
2023-04-16T21:06:12.302Z,13.30
2023-04-16T21:08:39.329Z,13.31
2023-04-16T21:11:06.569Z,13.31
2023-04-16T21:13:33.808Z,13.30
2023-04-16T21:16:00.859Z,13.29
2023-04-16T21:18:28.554Z,13.28
2023-04-16T21:20:55.644Z,13.24
2023-04-16T21:23:22.674Z,13.13
2023-04-16T21:25:49.751Z,12.98
2023-04-16T21:28:16.822Z,12.81
2023-04-16T21:30:43.997Z,12.62
2023-04-16T21:33:11.041Z,12.43
2023-04-16T21:35:38.182Z,12.26
2023-04-16T21:38:05.281Z,12.09
2023-04-16T21:40:32.385Z,11.94
2023-04-16T21:42:59.449Z,11.76
2023-04-16T21:45:26.763Z,11.63
2023-04-16T21:47:54.477Z,11.48
2023-04-16T21:50:21.656Z,11.37
2023-04-16T21:52:48.714Z,11.23
2023-04-16T21:55:15.788Z,11.11
2023-04-16T21:57:42.834Z,11.01
2023-04-16T22:00:09.864Z,10.90
2023-04-16T22:02:37.047Z,10.76
2023-04-16T22:05:04.247Z,10.68
2023-04-16T22:07:31.322Z,10.58
2023-04-16T22:09:58.369Z,10.48
2023-04-16T22:12:26.115Z,10.41
2023-04-16T22:15:02.349Z,10.32
2023-04-16T22:17:30.474Z,10.20
2023-04-16T22:19:59.473Z,10.09
2023-04-16T22:22:26.482Z,9.98
2023-04-16T22:24:53.519Z,9.89
2023-04-16T22:27:20.545Z,9.78
2023-04-16T22:29:47.608Z,9.68
2023-04-16T22:32:14.775Z,9.62
2023-04-16T22:34:41.921Z,9.56
2023-04-16T22:37:08.984Z,9.49
2023-04-16T22:39:36.110Z,9.45
2023-04-16T22:42:03.305Z,9.42
2023-04-16T22:44:30.370Z,9.39
2023-04-16T22:46:57.454Z,9.34
2023-04-16T22:49:25.239Z,9.31
2023-04-16T22:51:52.353Z,9.27
2023-04-16T22:54:20.885Z,9.22
2023-04-16T22:56:48.038Z,9.18
2023-04-16T22:59:15.126Z,9.13
2023-04-16T23:01:42.190Z,9.08
2023-04-16T23:04:09.308Z,9.04
2023-04-16T23:06:36.325Z,8.99
2023-04-16T23:09:03.442Z,8.95
2023-04-16T23:11:30.528Z,8.89
2023-04-16T23:13:57.595Z,8.85
2023-04-16T23:16:24.836Z,8.80
2023-04-16T23:18:51.888Z,8.77
2023-04-16T23:21:18.978Z,8.71
2023-04-16T23:23:46.036Z,8.68
2023-04-16T23:26:13.453Z,8.64
2023-04-16T23:28:40.649Z,8.60
2023-04-16T23:31:07.759Z,8.57
2023-04-16T23:33:34.846Z,8.54
2023-04-16T23:36:01.942Z,8.48
2023-04-16T23:38:29.071Z,8.45
2023-04-16T23:40:56.157Z,8.42
2023-04-16T23:43:23.207Z,8.37
2023-04-16T23:45:51.757Z,8.33
2023-04-16T23:48:18.934Z,8.30
2023-04-16T23:50:46.040Z,8.26
2023-04-16T23:53:13.106Z,8.22
2023-04-16T23:55:40.132Z,8.19
2023-04-16T23:58:07.252Z,8.16
