createdAt,value
2019-03-28T00:00:49.923Z,4.33
2019-03-28T00:03:21.982Z,4.42
2019-03-28T00:05:52.887Z,4.42
2019-03-28T00:08:23.780Z,4.83
2019-03-28T00:10:54.876Z,4.33
2019-03-28T00:13:25.776Z,4.75
2019-03-28T00:15:56.640Z,4.58
2019-03-28T00:18:28.080Z,4.65
2019-03-28T00:20:59.281Z,4.97
2019-03-28T00:23:38.202Z,4.00
2019-03-28T00:26:09.030Z,4.55
2019-03-28T00:28:40.044Z,4.50
2019-03-28T00:31:10.969Z,4.37
2019-03-28T00:33:41.874Z,4.58
2019-03-28T00:36:12.787Z,4.47
2019-03-28T00:38:43.778Z,4.58
2019-03-28T00:41:15.653Z,4.35
2019-03-28T00:43:46.625Z,4.78
2019-03-28T00:46:17.463Z,4.50
2019-03-28T00:48:48.347Z,4.22
2019-03-28T00:51:19.412Z,4.55
2019-03-28T00:53:50.457Z,4.45
2019-03-28T00:56:21.313Z,4.25
2019-03-28T00:58:52.316Z,4.35
2019-03-28T01:01:23.161Z,4.70
2019-03-28T01:03:54.226Z,4.47
2019-03-28T01:06:25.127Z,4.75
2019-03-28T01:08:56.104Z,4.90
2019-03-28T01:11:27.024Z,4.53
2019-03-28T01:13:57.827Z,4.28
2019-03-28T01:16:28.801Z,4.37
2019-03-28T01:18:59.779Z,4.67
2019-03-28T01:21:30.747Z,4.80
2019-03-28T01:24:01.556Z,4.95
2019-03-28T01:26:32.577Z,4.47
2019-03-28T01:29:03.505Z,4.60
2019-03-28T01:31:34.560Z,4.47
2019-03-28T01:34:05.561Z,4.33
2019-03-28T01:36:36.395Z,4.47
2019-03-28T01:39:07.622Z,4.05
2019-03-28T01:41:38.617Z,4.97
2019-03-28T01:44:09.517Z,4.37
2019-03-28T01:46:40.571Z,4.80
2019-03-28T01:49:11.506Z,5.10
2019-03-28T01:51:42.501Z,4.58
2019-03-28T01:54:13.425Z,5.35
2019-03-28T01:56:44.251Z,4.85
2019-03-28T01:59:15.032Z,4.85
2019-03-28T02:01:46.051Z,4.75
2019-03-28T02:04:16.912Z,4.62
2019-03-28T02:06:47.857Z,4.37
2019-03-28T02:09:18.730Z,4.40
2019-03-28T02:11:49.700Z,4.37
2019-03-28T02:14:20.714Z,4.78
2019-03-28T02:16:51.635Z,4.60
2019-03-28T02:19:22.632Z,4.72
2019-03-28T02:21:53.613Z,4.05
2019-03-28T02:24:24.558Z,4.50
2019-03-28T02:26:55.589Z,4.65
2019-03-28T02:29:26.406Z,4.70
2019-03-28T02:31:57.375Z,4.25
2019-03-28T02:34:28.339Z,3.92
2019-03-28T02:36:59.199Z,4.33
2019-03-28T02:39:30.071Z,4.37
2019-03-28T02:42:01.587Z,4.15
2019-03-28T02:44:33.679Z,4.50
2019-03-28T02:47:04.556Z,4.87
2019-03-28T02:49:35.583Z,4.55
2019-03-28T02:52:06.485Z,4.55
2019-03-28T02:54:37.467Z,4.22
2019-03-28T02:57:08.440Z,4.20
2019-03-28T02:59:39.291Z,4.53
2019-03-28T03:02:11.199Z,4.70
2019-03-28T03:04:42.224Z,4.55
2019-03-28T03:07:13.079Z,4.45
2019-03-28T03:09:43.981Z,4.30
2019-03-28T03:12:14.907Z,4.53
2019-03-28T03:14:45.802Z,4.97
2019-03-28T03:17:16.651Z,4.62
2019-03-28T03:19:47.572Z,4.30
2019-03-28T03:22:18.523Z,4.30
2019-03-28T03:24:49.467Z,4.17
2019-03-28T03:27:20.313Z,4.05
2019-03-28T03:29:51.182Z,4.37
2019-03-28T03:32:22.245Z,4.37
2019-03-28T03:34:53.282Z,4.87
2019-03-28T03:37:24.226Z,4.60
2019-03-28T03:39:55.079Z,4.65
2019-03-28T03:42:25.998Z,3.95
2019-03-28T03:44:56.794Z,4.40
2019-03-28T03:47:27.723Z,4.12
2019-03-28T03:49:58.684Z,4.67
2019-03-28T03:52:29.646Z,4.03
2019-03-28T03:55:00.581Z,4.12
2019-03-28T03:57:31.497Z,3.95
2019-03-28T04:00:03.585Z,3.98
2019-03-28T04:02:34.940Z,4.40
2019-03-28T04:05:06.264Z,4.30
2019-03-28T04:07:38.194Z,3.95
2019-03-28T04:10:09.062Z,4.40
2019-03-28T04:12:39.900Z,4.67
2019-03-28T04:15:10.819Z,4.37
2019-03-28T04:17:41.831Z,4.65
2019-03-28T04:20:12.561Z,3.80
2019-03-28T04:22:43.433Z,4.28
2019-03-28T04:25:14.269Z,4.15
2019-03-28T04:27:45.203Z,4.50
2019-03-28T04:30:15.978Z,3.83
2019-03-28T04:32:47.029Z,4.62
2019-03-28T04:35:18.713Z,4.33
2019-03-28T04:37:49.500Z,4.17
2019-03-28T04:40:20.304Z,4.17
2019-03-28T04:42:51.319Z,4.10
2019-03-28T04:45:22.219Z,4.20
2019-03-28T04:47:53.205Z,3.95
2019-03-28T04:50:24.223Z,4.20
2019-03-28T04:52:55.035Z,3.80
2019-03-28T04:55:26.052Z,4.35
2019-03-28T04:57:57.006Z,4.33
2019-03-28T05:00:27.869Z,3.95
2019-03-28T05:02:58.761Z,4.10
2019-03-28T05:05:29.618Z,3.83
2019-03-28T05:08:00.479Z,3.65
2019-03-28T05:10:33.079Z,4.30
2019-03-28T05:13:03.843Z,3.80
2019-03-28T05:15:35.023Z,3.83
2019-03-28T05:18:06.421Z,3.70
2019-03-28T05:20:37.516Z,4.00
2019-03-28T05:23:08.401Z,3.80
2019-03-28T05:25:39.220Z,3.95
2019-03-28T05:28:10.039Z,3.60
2019-03-28T05:30:40.830Z,4.10
2019-03-28T05:33:11.517Z,3.92
2019-03-28T05:35:43.268Z,3.98
2019-03-28T05:38:14.066Z,3.80
2019-03-28T05:40:45.002Z,3.87
2019-03-28T05:43:15.946Z,3.47
2019-03-28T05:45:47.689Z,3.50
2019-03-28T05:48:18.674Z,3.95
2019-03-28T05:50:49.581Z,3.67
2019-03-28T05:53:20.586Z,3.90
2019-03-28T05:55:52.514Z,3.33
2019-03-28T05:58:23.518Z,3.80
2019-03-28T06:00:55.488Z,4.20
2019-03-28T06:03:26.546Z,3.75
2019-03-28T06:05:57.615Z,3.90
2019-03-28T06:08:29.493Z,3.85
2019-03-28T06:11:00.351Z,4.35
2019-03-28T06:13:33.898Z,3.50
2019-03-28T06:16:04.925Z,3.70
2019-03-28T06:18:35.704Z,3.52
2019-03-28T06:21:06.736Z,3.40
2019-03-28T06:23:37.565Z,3.90
2019-03-28T06:26:10.696Z,3.75
2019-03-28T06:28:43.214Z,3.80
2019-03-28T06:31:15.306Z,3.27
2019-03-28T06:33:46.091Z,3.60
2019-03-28T06:36:17.064Z,3.80
2019-03-28T06:38:47.979Z,2.90
2019-03-28T06:41:18.867Z,3.85
2019-03-28T06:43:50.843Z,3.67
2019-03-28T06:46:21.812Z,3.45
2019-03-28T06:48:52.717Z,3.10
2019-03-28T06:51:23.779Z,3.40
2019-03-28T06:53:57.069Z,3.30
2019-03-28T06:56:27.450Z,3.47
2019-03-28T06:58:58.540Z,3.70
2019-03-28T07:01:30.684Z,4.12
2019-03-28T07:04:01.658Z,3.92
2019-03-28T07:06:32.859Z,4.40
2019-03-28T07:09:04.888Z,4.30
2019-03-28T07:11:38.438Z,3.98
2019-03-28T07:14:13.027Z,5.10
2019-03-28T07:16:44.238Z,4.17
2019-03-28T07:19:15.831Z,5.85
2019-03-28T07:21:48.203Z,6.92
2019-03-28T07:27:24.966Z,8.63
2019-03-28T07:29:58.414Z,9.68
2019-03-28T07:35:17.074Z,9.38
2019-03-28T07:40:57.859Z,8.73
2019-03-28T07:46:47.651Z,8.78
2019-03-28T07:51:45.980Z,7.75
2019-03-28T07:54:31.122Z,9.18
2019-03-28T07:57:07.591Z,7.90
2019-03-28T07:59:38.779Z,7.50
2019-03-28T08:02:12.926Z,6.90
2019-03-28T08:04:45.501Z,7.33
2019-03-28T08:07:44.927Z,6.20
2019-03-28T08:10:10.736Z,5.28
2019-03-28T08:12:49.016Z,5.75
2019-03-28T08:15:20.943Z,5.78
2019-03-28T08:17:53.897Z,5.70
2019-03-28T08:20:30.117Z,5.85
2019-03-28T08:23:31.461Z,5.67
2019-03-28T08:26:02.837Z,5.40
2019-03-28T08:28:34.528Z,7.03
2019-03-28T08:31:11.926Z,5.67
2019-03-28T08:33:45.738Z,4.75
2019-03-28T08:36:20.394Z,5.45
2019-03-28T08:38:52.759Z,4.67
2019-03-28T08:41:28.845Z,5.53
2019-03-28T08:44:07.318Z,5.35
2019-03-28T08:46:38.523Z,6.45
2019-03-28T08:49:11.859Z,7.20
2019-03-28T08:51:43.223Z,6.95
2019-03-28T08:54:18.372Z,7.17
2019-03-28T08:56:50.160Z,7.67
2019-03-28T08:59:28.578Z,7.45
2019-03-28T09:02:00.266Z,7.80
2019-03-28T09:04:36.786Z,9.20
2019-03-28T09:07:09.413Z,7.67
2019-03-28T09:09:43.688Z,7.90
2019-03-28T09:12:21.124Z,7.10
2019-03-28T09:14:52.386Z,6.40
2019-03-28T09:17:25.261Z,6.17
2019-03-28T09:19:56.617Z,6.20
2019-03-28T09:22:30.576Z,4.78
2019-03-28T09:30:49.394Z,4.62
2019-03-28T09:36:24.772Z,4.53
2019-03-28T09:41:59.086Z,3.65
2019-03-28T09:44:32.765Z,3.87
2019-03-28T09:47:08.221Z,4.37
2019-03-28T09:49:42.573Z,3.92
2019-03-28T09:52:15.884Z,3.92
2019-03-28T09:54:47.004Z,4.00
2019-03-28T09:57:18.116Z,3.25
2019-03-28T09:59:58.113Z,3.75
2019-03-28T10:02:30.905Z,3.17
2019-03-28T10:05:02.000Z,3.87
2019-03-28T10:07:38.696Z,4.03
2019-03-28T10:10:20.439Z,5.83
2019-03-28T10:12:53.241Z,5.70
2019-03-28T10:18:45.428Z,5.28
2019-03-28T10:24:12.930Z,4.58
2019-03-28T10:29:34.634Z,4.20
2019-03-28T10:32:06.467Z,4.67
2019-03-28T10:34:37.711Z,3.83
2019-03-28T10:37:10.752Z,5.70
2019-03-28T10:39:41.909Z,6.85
2019-03-28T10:42:23.704Z,8.60
2019-03-28T10:45:04.459Z,7.85
2019-03-28T10:47:38.602Z,8.58
2019-03-28T10:50:19.663Z,7.75
2019-03-28T10:52:50.296Z,7.60
2019-03-28T11:01:00.171Z,5.65
2019-03-28T11:03:31.308Z,7.03
2019-03-28T11:06:02.616Z,6.60
2019-03-28T11:08:36.626Z,7.83
2019-03-28T11:11:10.910Z,7.47
2019-03-28T11:13:42.578Z,6.42
2019-03-28T11:16:15.293Z,6.22
2019-03-28T11:18:46.417Z,8.73
2019-03-28T11:21:20.271Z,6.28
2019-03-28T11:23:52.282Z,7.72
2019-03-28T11:26:23.532Z,5.92
2019-03-28T11:29:00.812Z,6.40
2019-03-28T11:31:30.318Z,6.87
2019-03-28T11:34:01.255Z,6.75
2019-03-28T11:36:32.330Z,6.15
2019-03-28T11:39:03.608Z,6.00
2019-03-28T11:41:34.844Z,5.80
2019-03-28T11:44:05.965Z,5.75
2019-03-28T11:46:39.942Z,5.10
2019-03-28T11:49:35.286Z,4.62
2019-03-28T11:52:09.690Z,4.90
2019-03-28T11:54:50.672Z,5.65
2019-03-28T11:57:16.831Z,4.95
2019-03-28T11:59:50.924Z,5.42
2019-03-28T12:02:25.228Z,5.28
2019-03-28T12:04:54.821Z,5.33
2019-03-28T12:07:32.142Z,5.05
2019-03-28T12:10:05.587Z,6.58
2019-03-28T12:12:38.186Z,5.70
2019-03-28T12:15:09.576Z,5.33
2019-03-28T12:19:17.544Z,11.88
2019-03-28T12:21:47.867Z,18.30
2019-03-28T12:24:23.715Z,14.30
2019-03-28T12:26:55.485Z,12.82
2019-03-28T12:29:26.603Z,13.20
2019-03-28T12:32:12.902Z,12.60
2019-03-28T12:34:34.330Z,11.25
2019-03-28T12:37:05.361Z,10.30
2019-03-28T12:39:36.814Z,9.35
2019-03-28T12:42:07.821Z,10.05
2019-03-28T12:44:40.684Z,9.78
2019-03-28T12:47:11.947Z,8.48
2019-03-28T12:49:43.108Z,8.63
2019-03-28T12:52:14.260Z,7.55
2019-03-28T12:54:45.989Z,8.08
2019-03-28T12:57:16.882Z,8.45
2019-03-28T12:59:48.105Z,8.55
2019-03-28T13:02:28.620Z,7.30
2019-03-28T13:04:52.667Z,6.90
2019-03-28T13:07:23.784Z,6.85
2019-03-28T13:09:55.310Z,6.83
2019-03-28T13:12:30.955Z,5.80
2019-03-28T13:15:01.924Z,6.67
2019-03-28T13:17:36.642Z,6.60
2019-03-28T13:20:08.276Z,5.20
2019-03-28T13:33:52.883Z,6.53
2019-03-28T13:44:30.124Z,4.75
2019-03-28T13:50:14.328Z,5.10
2019-03-28T13:52:56.469Z,4.90
2019-03-28T13:55:32.526Z,6.30
2019-03-28T13:58:03.501Z,5.15
2019-03-28T14:00:37.477Z,4.50
2019-03-28T14:03:08.590Z,4.62
2019-03-28T14:05:46.013Z,4.37
2019-03-28T14:08:24.085Z,4.90
2019-03-28T14:10:55.159Z,4.10
2019-03-28T14:13:26.510Z,4.30
2019-03-28T14:15:58.154Z,4.75
2019-03-28T14:18:31.278Z,4.83
2019-03-28T14:21:06.772Z,5.25
2019-03-28T14:23:38.152Z,4.05
2019-03-28T14:26:08.940Z,3.58
2019-03-28T14:28:40.717Z,4.20
2019-03-28T14:31:22.506Z,4.08
2019-03-28T14:33:53.618Z,3.65
2019-03-28T14:36:25.294Z,3.92
2019-03-28T14:38:56.489Z,3.42
2019-03-28T14:41:28.991Z,3.85
2019-03-28T14:44:00.423Z,4.35
2019-03-28T14:46:32.980Z,3.35
2019-03-28T14:49:04.069Z,3.92
2019-03-28T14:51:34.975Z,3.80
2019-03-28T14:54:17.574Z,3.20
2019-03-28T14:56:52.540Z,3.65
2019-03-28T14:59:32.618Z,3.20
2019-03-28T15:01:59.374Z,3.17
2019-03-28T15:04:30.651Z,3.50
2019-03-28T15:07:01.532Z,4.55
2019-03-28T15:09:32.441Z,4.10
2019-03-28T15:12:05.007Z,4.37
2019-03-28T15:14:40.038Z,5.28
2019-03-28T15:17:10.954Z,4.92
2019-03-28T15:19:42.027Z,4.70
2019-03-28T15:22:12.898Z,4.28
2019-03-28T15:24:43.903Z,3.17
2019-03-28T15:27:14.909Z,3.60
2019-03-28T15:29:47.532Z,3.75
2019-03-28T15:32:18.369Z,3.30
2019-03-28T15:34:51.928Z,3.72
2019-03-28T15:37:23.055Z,3.27
2019-03-28T15:39:54.394Z,3.15
2019-03-28T15:42:27.994Z,3.00
2019-03-28T15:44:58.747Z,3.20
2019-03-28T15:47:29.642Z,2.80
2019-03-28T15:50:00.609Z,2.83
2019-03-28T15:52:31.734Z,3.15
2019-03-28T15:55:03.938Z,3.75
2019-03-28T15:57:35.082Z,2.90
2019-03-28T16:00:07.044Z,3.30
2019-03-28T16:02:38.178Z,3.27
2019-03-28T16:05:10.189Z,2.87
2019-03-28T16:07:41.616Z,3.10
2019-03-28T16:10:14.707Z,3.33
2019-03-28T16:12:44.963Z,2.92
2019-03-28T16:15:15.860Z,3.25
2019-03-28T16:17:47.559Z,3.75
2019-03-28T16:20:18.792Z,2.95
2019-03-28T16:22:49.676Z,3.00
2019-03-28T16:25:20.648Z,2.90
2019-03-28T16:27:51.534Z,3.05
2019-03-28T16:30:36.354Z,3.10
2019-03-28T16:33:19.470Z,3.20
2019-03-28T16:35:50.543Z,3.08
2019-03-28T16:38:21.460Z,3.33
2019-03-28T16:40:52.326Z,3.10
2019-03-28T16:43:25.700Z,2.60
2019-03-28T16:45:56.690Z,2.67
2019-03-28T16:48:46.489Z,2.85
2019-03-28T16:51:17.757Z,2.80
2019-03-28T16:53:49.667Z,2.80
2019-03-28T16:56:20.989Z,3.02
2019-03-28T16:58:54.041Z,3.25
2019-03-28T17:01:24.342Z,3.00
2019-03-28T17:03:55.292Z,2.80
2019-03-28T17:06:37.467Z,2.92
2019-03-28T17:09:09.585Z,2.25
2019-03-28T17:11:41.328Z,2.58
2019-03-28T17:14:12.255Z,2.58
2019-03-28T17:16:43.295Z,2.98
2019-03-28T17:19:14.190Z,4.65
2019-03-28T17:21:45.235Z,3.50
2019-03-28T17:24:16.126Z,3.90
2019-03-28T17:26:46.999Z,3.92
2019-03-28T17:29:17.907Z,3.62
2019-03-28T17:31:48.903Z,3.42
2019-03-28T17:34:33.671Z,3.15
2019-03-28T17:36:52.504Z,3.08
2019-03-28T17:39:23.394Z,3.87
2019-03-28T17:41:54.411Z,4.00
2019-03-28T17:44:26.402Z,2.90
2019-03-28T17:46:57.316Z,3.15
2019-03-28T17:49:28.178Z,2.83
2019-03-28T17:51:59.051Z,3.05
2019-03-28T17:54:30.000Z,2.55
2019-03-28T17:57:01.122Z,3.15
2019-03-28T17:59:33.254Z,3.20
2019-03-28T18:02:04.151Z,3.22
2019-03-28T18:04:47.470Z,3.30
2019-03-28T18:07:07.628Z,2.80
2019-03-28T18:09:38.491Z,3.30
2019-03-28T18:12:09.554Z,3.33
2019-03-28T18:14:40.399Z,2.92
2019-03-28T18:17:11.425Z,3.02
2019-03-28T18:19:42.351Z,3.20
2019-03-28T18:22:13.293Z,3.20
2019-03-28T18:24:44.213Z,3.00
2019-03-28T18:27:15.193Z,2.98
2019-03-28T18:29:46.235Z,3.00
2019-03-28T18:32:17.171Z,2.60
2019-03-28T18:34:54.469Z,2.90
2019-03-28T18:37:20.844Z,2.70
2019-03-28T18:39:51.827Z,3.27
2019-03-28T18:42:22.735Z,3.05
2019-03-28T18:44:53.795Z,3.17
2019-03-28T18:47:24.847Z,2.80
2019-03-28T18:49:56.717Z,3.08
2019-03-28T18:52:27.871Z,2.77
2019-03-28T18:54:58.761Z,3.25
2019-03-28T18:57:29.835Z,3.12
2019-03-28T19:00:00.873Z,2.70
2019-03-28T19:02:32.024Z,2.98
2019-03-28T19:05:22.825Z,2.85
2019-03-28T19:07:54.113Z,3.10
2019-03-28T19:10:24.994Z,3.05
2019-03-28T19:12:56.049Z,3.02
2019-03-28T19:15:26.933Z,3.10
2019-03-28T19:17:57.866Z,2.83
2019-03-28T19:20:28.745Z,3.20
2019-03-28T19:22:59.719Z,2.90
2019-03-28T19:25:30.627Z,3.22
2019-03-28T19:28:01.534Z,2.83
2019-03-28T19:30:34.009Z,2.77
2019-03-28T19:33:06.788Z,2.92
2019-03-28T19:35:37.353Z,3.30
2019-03-28T19:38:09.322Z,2.98
2019-03-28T19:40:40.407Z,2.98
2019-03-28T19:43:20.290Z,3.40
2019-03-28T19:45:43.796Z,2.87
2019-03-28T19:48:14.670Z,3.33
2019-03-28T19:50:45.689Z,3.52
2019-03-28T19:53:17.824Z,3.00
2019-03-28T19:55:49.025Z,3.30
2019-03-28T19:58:19.865Z,3.35
2019-03-28T20:00:50.865Z,3.40
2019-03-28T20:03:23.421Z,3.62
2019-03-28T20:05:54.544Z,3.65
2019-03-28T20:08:26.268Z,3.67
2019-03-28T20:10:57.548Z,3.25
2019-03-28T20:13:30.832Z,3.77
2019-03-28T20:16:01.119Z,3.90
2019-03-28T20:18:32.046Z,3.50
2019-03-28T20:21:03.015Z,3.65
2019-03-28T20:23:35.555Z,3.80
2019-03-28T20:26:06.339Z,4.08
2019-03-28T20:28:37.346Z,3.95
2019-03-28T20:31:08.532Z,3.72
2019-03-28T20:33:39.555Z,4.22
2019-03-28T20:36:35.685Z,4.08
2019-03-28T20:39:04.083Z,3.90
2019-03-28T20:41:34.785Z,4.10
2019-03-28T20:44:05.737Z,4.20
2019-03-28T20:46:36.904Z,4.10
2019-03-28T20:49:08.932Z,4.28
2019-03-28T20:51:41.044Z,4.40
2019-03-28T20:54:12.035Z,4.35
2019-03-28T20:56:43.229Z,3.95
2019-03-28T20:59:14.731Z,4.03
2019-03-28T21:01:45.619Z,4.08
2019-03-28T21:04:30.311Z,3.85
2019-03-28T21:06:49.160Z,4.75
2019-03-28T21:09:20.271Z,4.12
2019-03-28T21:11:51.977Z,4.50
2019-03-28T21:14:23.101Z,4.40
2019-03-28T21:16:58.016Z,3.95
2019-03-28T21:19:27.544Z,4.37
2019-03-28T21:21:58.393Z,4.30
2019-03-28T21:24:30.198Z,4.90
2019-03-28T21:27:01.148Z,4.03
2019-03-28T21:29:33.923Z,4.40
2019-03-28T21:32:04.770Z,4.60
2019-03-28T21:34:35.813Z,4.37
2019-03-28T21:37:06.885Z,4.60
2019-03-28T21:39:40.259Z,4.65
2019-03-28T21:42:12.112Z,4.58
2019-03-28T21:44:43.147Z,4.47
2019-03-28T21:47:14.107Z,4.62
2019-03-28T21:49:45.184Z,4.50
2019-03-28T21:52:16.239Z,4.58
2019-03-28T21:54:47.130Z,5.17
2019-03-28T21:57:18.081Z,4.25
2019-03-28T21:59:49.133Z,4.75
2019-03-28T22:02:20.039Z,4.22
2019-03-28T22:04:50.919Z,4.72
2019-03-28T22:07:21.858Z,4.90
2019-03-28T22:09:52.867Z,5.62
2019-03-28T22:12:23.784Z,4.95
2019-03-28T22:14:54.755Z,4.97
2019-03-28T22:17:27.141Z,4.95
2019-03-28T22:19:58.367Z,4.92
2019-03-28T22:22:29.290Z,5.15
2019-03-28T22:25:00.344Z,4.75
2019-03-28T22:27:31.464Z,5.30
2019-03-28T22:30:02.468Z,5.35
2019-03-28T22:32:33.795Z,5.15
2019-03-28T22:35:05.411Z,5.65
2019-03-28T22:37:36.354Z,5.03
2019-03-28T22:40:07.846Z,5.42
2019-03-28T22:42:38.743Z,5.47
2019-03-28T22:45:09.730Z,4.87
2019-03-28T22:47:40.649Z,5.30
2019-03-28T22:50:11.570Z,5.35
2019-03-28T22:52:42.530Z,5.55
2019-03-28T22:55:13.412Z,5.62
2019-03-28T22:57:44.255Z,5.53
2019-03-28T23:00:15.111Z,5.47
2019-03-28T23:02:47.617Z,5.53
2019-03-28T23:05:18.721Z,5.35
2019-03-28T23:07:49.589Z,4.90
2019-03-28T23:10:21.066Z,5.22
2019-03-28T23:12:53.031Z,5.33
2019-03-28T23:15:23.892Z,5.87
2019-03-28T23:17:55.014Z,5.67
2019-03-28T23:20:25.874Z,4.97
2019-03-28T23:22:56.740Z,5.45
2019-03-28T23:25:27.856Z,5.40
2019-03-28T23:27:58.819Z,5.67
2019-03-28T23:30:29.751Z,5.70
2019-03-28T23:33:00.836Z,5.03
2019-03-28T23:35:31.725Z,5.70
2019-03-28T23:38:02.937Z,5.90
2019-03-28T23:40:33.831Z,5.87
2019-03-28T23:43:04.901Z,5.30
2019-03-28T23:45:35.754Z,5.70
2019-03-28T23:48:06.674Z,5.75
2019-03-28T23:50:37.631Z,5.92
2019-03-28T23:53:08.962Z,5.90
2019-03-28T23:55:39.976Z,5.92
2019-03-28T23:58:10.941Z,5.90
