createdAt,value
2023-04-02T00:01:55.318Z,55.30
2023-04-02T00:04:22.637Z,55.14
2023-04-02T00:07:19.274Z,54.64
2023-04-02T00:09:46.529Z,55.20
2023-04-02T00:12:18.762Z,55.30
2023-04-02T00:14:49.195Z,54.89
2023-04-02T00:17:16.374Z,54.93
2023-04-02T00:19:47.688Z,55.12
2023-04-02T00:22:18.514Z,55.22
2023-04-02T00:24:46.204Z,55.03
2023-04-02T00:27:15.749Z,54.88
2023-04-02T00:29:47.843Z,54.47
2023-04-02T00:32:21.667Z,54.83
2023-04-02T00:34:49.448Z,54.84
2023-04-02T00:37:23.826Z,54.78
2023-04-02T00:39:55.084Z,54.52
2023-04-02T00:42:25.294Z,55.31
2023-04-02T00:44:54.729Z,54.81
2023-04-02T00:47:24.646Z,55.22
2023-04-02T00:49:57.645Z,55.30
2023-04-02T00:52:28.278Z,55.39
2023-04-02T00:55:05.447Z,55.18
2023-04-02T00:57:34.467Z,55.64
2023-04-02T01:00:19.157Z,55.13
2023-04-02T01:03:30.784Z,54.94
2023-04-02T01:06:02.952Z,55.27
2023-04-02T01:08:49.157Z,54.38
2023-04-02T01:11:46.619Z,54.71
2023-04-02T01:14:23.101Z,54.80
2023-04-02T01:17:00.555Z,55.29
2023-04-02T01:19:54.636Z,55.06
2023-04-02T01:22:30.865Z,55.30
2023-04-02T01:24:58.583Z,55.64
2023-04-02T01:27:32.597Z,55.63
2023-04-02T01:30:03.582Z,55.48
2023-04-02T01:32:31.696Z,55.87
2023-04-02T01:34:58.931Z,55.73
2023-04-02T01:37:45.155Z,55.77
2023-04-02T01:40:34.534Z,55.39
2023-04-02T01:43:12.321Z,55.83
2023-04-02T01:45:40.562Z,55.59
2023-04-02T01:48:14.644Z,55.46
2023-04-02T01:50:44.060Z,56.25
2023-04-02T01:53:12.452Z,55.76
2023-04-02T01:55:42.595Z,55.79
2023-04-02T01:58:11.796Z,56.41
2023-04-02T02:00:46.316Z,55.55
2023-04-02T02:03:14.337Z,55.98
2023-04-02T02:05:41.642Z,55.63
2023-04-02T02:08:21.828Z,55.59
2023-04-02T02:10:49.935Z,55.43
2023-04-02T02:13:16.727Z,55.78
2023-04-02T02:15:45.010Z,55.89
2023-04-02T02:18:13.351Z,55.87
2023-04-02T02:20:40.466Z,56.04
2023-04-02T02:23:09.199Z,56.15
2023-04-02T02:25:37.431Z,56.07
2023-04-02T02:28:08.088Z,55.81
2023-04-02T02:30:37.908Z,55.92
2023-04-02T02:33:10.759Z,56.18
2023-04-02T02:35:43.570Z,56.22
2023-04-02T02:38:34.753Z,55.99
2023-04-02T02:41:15.271Z,55.97
2023-04-02T02:43:46.466Z,56.20
2023-04-02T02:46:17.908Z,56.68
2023-04-02T02:48:47.183Z,56.65
2023-04-02T02:51:21.925Z,56.63
2023-04-02T02:53:54.100Z,56.42
2023-04-02T02:56:23.767Z,57.46
2023-04-02T02:58:53.597Z,57.17
2023-04-02T03:01:28.273Z,57.24
2023-04-02T03:03:56.644Z,57.04
2023-04-02T03:06:26.190Z,57.42
2023-04-02T03:09:03.408Z,57.22
2023-04-02T03:11:40.110Z,57.64
2023-04-02T03:14:16.980Z,57.54
2023-04-02T03:16:47.322Z,57.91
2023-04-02T03:19:28.798Z,57.84
2023-04-02T03:22:03.243Z,57.34
2023-04-02T03:24:39.963Z,57.59
2023-04-02T03:27:14.198Z,57.50
2023-04-02T03:29:45.465Z,57.93
2023-04-02T03:32:17.634Z,57.76
2023-04-02T03:34:50.005Z,57.88
2023-04-02T03:37:23.104Z,58.21
2023-04-02T03:39:55.625Z,58.28
2023-04-02T03:42:27.386Z,57.84
2023-04-02T03:45:03.634Z,58.18
2023-04-02T03:47:34.560Z,58.04
2023-04-02T03:50:07.981Z,57.92
2023-04-02T03:52:37.919Z,57.99
2023-04-02T03:55:16.042Z,57.99
2023-04-02T03:57:52.863Z,58.00
2023-04-02T04:00:27.396Z,57.91
2023-04-02T04:03:02.967Z,58.04
2023-04-02T04:05:35.262Z,58.44
2023-04-02T04:08:06.432Z,58.22
2023-04-02T04:10:35.952Z,58.43
2023-04-02T04:13:07.038Z,58.39
2023-04-02T04:15:38.566Z,58.34
2023-04-02T04:18:19.152Z,58.60
2023-04-02T04:20:57.112Z,58.74
2023-04-02T04:23:32.534Z,59.19
2023-04-02T04:26:10.617Z,58.94
2023-04-02T04:28:44.802Z,59.11
2023-04-02T04:31:21.847Z,59.33
2023-04-02T04:33:55.600Z,58.97
2023-04-02T04:36:32.662Z,58.59
2023-04-02T04:39:09.585Z,58.79
2023-04-02T04:41:39.568Z,58.79
2023-04-02T04:44:12.878Z,58.43
2023-04-02T04:46:45.307Z,59.04
2023-04-02T04:49:17.620Z,58.40
2023-04-02T04:51:52.209Z,59.01
2023-04-02T04:54:20.318Z,59.27
2023-04-02T04:56:55.518Z,59.08
2023-04-02T04:59:27.395Z,59.25
2023-04-02T05:02:01.782Z,58.92
2023-04-02T05:04:34.665Z,58.95
2023-04-02T05:07:08.442Z,58.86
2023-04-02T05:09:38.925Z,58.08
2023-04-02T05:12:16.296Z,58.74
2023-04-02T05:14:51.175Z,58.10
2023-04-02T05:17:23.706Z,58.47
2023-04-02T05:19:57.127Z,58.37
2023-04-02T05:22:37.487Z,59.07
2023-04-02T05:25:18.907Z,59.49
2023-04-02T05:27:52.697Z,59.25
2023-04-02T05:30:49.579Z,58.89
2023-04-02T05:33:24.885Z,59.37
2023-04-02T05:36:05.744Z,59.94
2023-04-02T05:38:46.343Z,60.31
2023-04-02T05:41:22.773Z,60.66
2023-04-02T05:43:56.919Z,60.65
2023-04-02T05:46:28.075Z,60.40
2023-04-02T05:48:58.976Z,59.99
2023-04-02T05:51:31.303Z,60.34
2023-04-02T05:54:03.938Z,59.90
2023-04-02T05:56:36.666Z,59.63
2023-04-02T05:59:08.495Z,59.58
2023-04-02T06:01:41.605Z,59.63
2023-04-02T06:04:21.424Z,59.35
2023-04-02T06:06:57.630Z,59.86
2023-04-02T06:09:34.950Z,59.34
2023-04-02T06:12:15.646Z,59.88
2023-04-02T06:14:43.611Z,59.35
2023-04-02T06:21:29.568Z,59.64
2023-04-02T06:24:01.551Z,59.32
2023-04-02T06:26:35.208Z,59.72
2023-04-02T06:29:09.142Z,59.10
2023-04-02T06:31:41.055Z,58.96
2023-04-02T06:34:16.232Z,58.57
2023-04-02T06:36:51.604Z,58.56
2023-04-02T06:39:22.812Z,58.45
2023-04-02T06:41:56.576Z,58.17
2023-04-02T06:44:35.076Z,58.05
2023-04-02T06:47:33.961Z,56.54
2023-04-02T06:50:07.466Z,56.71
2023-04-02T06:52:38.732Z,56.30
2023-04-02T06:55:28.233Z,57.13
2023-04-02T06:57:57.183Z,56.33
2023-04-02T07:00:28.150Z,56.14
2023-04-02T07:02:56.458Z,56.09
2023-04-02T07:05:23.553Z,56.17
2023-04-02T07:07:50.455Z,55.93
2023-04-02T07:10:19.916Z,55.01
2023-04-02T07:12:48.539Z,54.10
2023-04-02T07:15:19.108Z,53.74
2023-04-02T07:17:46.705Z,53.82
2023-04-02T07:20:27.447Z,54.04
2023-04-02T07:22:55.872Z,53.89
2023-04-02T07:25:23.314Z,53.79
2023-04-02T07:27:51.353Z,53.86
2023-04-02T07:30:19.827Z,53.88
2023-04-02T07:32:46.835Z,53.68
2023-04-02T07:35:13.882Z,54.02
2023-04-02T07:37:41.152Z,54.85
2023-04-02T07:40:17.391Z,54.22
2023-04-02T07:42:44.499Z,53.44
2023-04-02T07:45:11.987Z,52.99
2023-04-02T07:47:40.725Z,52.65
2023-04-02T07:50:08.325Z,53.27
2023-04-02T07:52:40.547Z,52.80
2023-04-02T07:55:08.822Z,53.07
2023-04-02T07:57:39.104Z,52.71
2023-04-02T08:00:07.929Z,53.16
2023-04-02T08:02:41.037Z,53.29
2023-04-02T08:05:09.089Z,53.40
2023-04-02T08:07:36.299Z,52.88
2023-04-02T08:10:04.864Z,53.05
2023-04-02T08:12:31.852Z,52.51
2023-04-02T08:14:58.587Z,52.35
2023-04-02T08:17:26.479Z,52.11
2023-04-02T08:19:56.020Z,52.02
2023-04-02T08:22:22.837Z,51.77
2023-04-02T08:24:49.479Z,51.28
2023-04-02T08:27:16.459Z,51.56
2023-04-02T08:29:43.067Z,50.59
2023-04-02T08:32:12.349Z,50.63
2023-04-02T08:34:39.000Z,50.60
2023-04-02T08:37:07.841Z,50.56
2023-04-02T08:39:35.193Z,50.15
2023-04-02T08:42:07.191Z,50.01
2023-04-02T08:44:45.497Z,49.43
2023-04-02T08:47:13.520Z,49.56
2023-04-02T08:49:44.697Z,49.46
2023-04-02T08:52:22.108Z,49.45
2023-04-02T08:54:49.788Z,49.38
2023-04-02T08:57:27.672Z,49.32
2023-04-02T09:00:01.638Z,49.11
2023-04-02T09:02:35.842Z,49.11
2023-04-02T09:05:06.519Z,49.26
2023-04-02T09:07:35.112Z,49.78
2023-04-02T09:10:02.272Z,49.92
2023-04-02T09:12:31.054Z,49.63
2023-04-02T09:15:14.973Z,49.73
2023-04-02T09:17:53.116Z,48.83
2023-04-02T09:20:23.150Z,48.57
2023-04-02T09:22:51.409Z,48.39
2023-04-02T09:25:21.525Z,47.78
2023-04-02T09:27:50.179Z,47.20
2023-04-02T09:30:30.522Z,47.23
2023-04-02T09:32:58.691Z,47.26
2023-04-02T09:35:27.739Z,47.53
2023-04-02T09:38:19.469Z,47.63
2023-04-02T09:40:50.695Z,47.77
2023-04-02T09:43:20.090Z,48.29
2023-04-02T09:45:56.060Z,48.55
2023-04-02T09:48:26.203Z,48.91
2023-04-02T09:51:05.430Z,49.00
2023-04-02T09:53:36.078Z,48.95
2023-04-02T09:56:11.800Z,48.67
2023-04-02T09:58:38.506Z,49.02
2023-04-02T10:01:08.454Z,49.43
2023-04-02T10:03:35.347Z,48.52
2023-04-02T10:06:08.200Z,48.49
2023-04-02T10:08:40.071Z,48.64
2023-04-02T10:11:10.942Z,49.00
2023-04-02T10:13:46.296Z,47.85
2023-04-02T10:16:17.745Z,47.77
2023-04-02T10:18:48.695Z,48.11
2023-04-02T10:21:18.969Z,48.21
2023-04-02T10:23:47.094Z,47.90
2023-04-02T10:26:37.454Z,47.92
2023-04-02T10:29:31.742Z,47.71
2023-04-02T10:32:05.170Z,47.75
2023-04-02T10:34:39.426Z,48.04
2023-04-02T10:37:20.887Z,47.72
2023-04-02T10:39:55.284Z,47.21
2023-04-02T10:42:26.653Z,46.79
2023-04-02T10:44:59.514Z,45.99
2023-04-02T10:47:38.182Z,45.75
2023-04-02T10:50:26.351Z,45.39
2023-04-02T10:53:00.459Z,46.40
2023-04-02T10:55:33.888Z,47.08
2023-04-02T10:58:08.058Z,47.66
2023-04-02T11:00:39.420Z,47.16
2023-04-02T11:03:13.255Z,45.44
2023-04-02T11:05:44.507Z,45.66
2023-04-02T11:08:18.327Z,45.87
2023-04-02T11:10:49.454Z,45.62
2023-04-02T11:13:23.169Z,44.52
2023-04-02T11:15:50.823Z,44.21
2023-04-02T11:18:27.586Z,44.28
2023-04-02T11:21:02.645Z,44.43
2023-04-02T11:23:32.658Z,45.00
2023-04-02T11:26:38.185Z,45.46
2023-04-02T11:29:12.183Z,45.94
2023-04-02T11:31:39.369Z,46.63
2023-04-02T11:34:06.149Z,47.02
2023-04-02T11:36:59.365Z,47.17
2023-04-02T11:39:46.449Z,47.59
2023-04-02T11:42:25.470Z,47.48
2023-04-02T11:44:52.324Z,47.98
2023-04-02T11:47:21.471Z,48.43
2023-04-02T11:50:27.595Z,48.46
2023-04-02T11:52:54.963Z,48.50
2023-04-02T11:58:38.080Z,47.99
2023-04-02T12:01:45.120Z,47.66
2023-04-02T12:04:50.326Z,47.20
2023-04-02T12:07:36.857Z,47.70
2023-04-02T12:10:06.966Z,47.12
2023-04-02T12:12:40.840Z,47.34
2023-04-02T12:15:42.154Z,47.05
2023-04-02T12:18:15.687Z,47.33
2023-04-02T12:20:47.720Z,47.05
2023-04-02T12:23:20.039Z,47.02
2023-04-02T12:25:55.224Z,46.98
2023-04-02T12:28:23.161Z,46.99
2023-04-02T12:31:02.151Z,47.07
2023-04-02T12:33:33.656Z,47.29
2023-04-02T12:36:02.567Z,47.28
2023-04-02T12:38:30.959Z,47.59
2023-04-02T12:40:59.519Z,47.73
2023-04-02T12:43:28.010Z,47.86
2023-04-02T12:45:59.071Z,48.02
2023-04-02T12:48:26.994Z,47.67
2023-04-02T12:50:54.702Z,47.33
2023-04-02T12:53:25.361Z,47.54
2023-04-02T12:55:53.571Z,47.09
2023-04-02T12:58:29.642Z,47.18
2023-04-02T13:01:12.250Z,47.13
2023-04-02T13:03:38.940Z,46.26
2023-04-02T13:06:21.960Z,46.52
2023-04-02T13:08:49.111Z,46.00
2023-04-02T13:11:16.256Z,45.60
2023-04-02T13:13:45.000Z,45.40
2023-04-02T13:16:34.571Z,45.22
2023-04-02T13:19:21.844Z,45.31
2023-04-02T13:21:48.562Z,44.89
2023-04-02T13:24:20.013Z,45.30
2023-04-02T13:26:49.865Z,45.00
2023-04-02T13:29:23.792Z,45.18
2023-04-02T13:31:52.948Z,45.40
2023-04-02T13:34:20.682Z,45.53
2023-04-02T13:36:48.027Z,45.55
2023-04-02T13:39:15.241Z,45.50
2023-04-02T13:41:44.272Z,46.14
2023-04-02T13:44:23.695Z,45.95
2023-04-02T13:46:52.989Z,46.44
2023-04-02T13:49:19.915Z,46.77
2023-04-02T13:51:49.502Z,47.15
2023-04-02T13:54:22.057Z,46.95
2023-04-02T13:56:48.856Z,46.74
2023-04-02T13:59:16.160Z,47.18
2023-04-02T14:01:46.138Z,47.15
2023-04-02T14:04:31.222Z,47.29
2023-04-02T14:07:29.312Z,47.30
2023-04-02T14:10:04.963Z,47.06
2023-04-02T14:12:36.642Z,46.97
2023-04-02T14:15:17.884Z,47.25
2023-04-02T14:17:55.333Z,46.42
2023-04-02T14:20:36.425Z,46.20
2023-04-02T14:23:18.605Z,46.00
2023-04-02T14:25:50.727Z,46.03
2023-04-02T14:28:27.939Z,46.34
2023-04-02T14:31:03.575Z,46.20
2023-04-02T14:33:36.117Z,46.77
2023-04-02T14:36:13.334Z,46.58
2023-04-02T14:38:50.810Z,46.45
2023-04-02T14:41:22.752Z,46.32
2023-04-02T14:43:54.408Z,46.59
2023-04-02T14:46:25.447Z,46.49
2023-04-02T14:48:56.658Z,46.77
2023-04-02T14:51:30.750Z,47.19
2023-04-02T14:54:07.190Z,47.03
2023-04-02T14:56:41.522Z,46.81
2023-04-02T14:59:23.472Z,46.61
2023-04-02T15:01:57.185Z,47.19
2023-04-02T15:04:30.525Z,47.08
2023-04-02T15:07:04.934Z,47.00
2023-04-02T15:09:35.585Z,47.39
2023-04-02T15:12:07.372Z,47.76
2023-04-02T15:14:38.838Z,48.05
2023-04-02T15:17:07.216Z,47.98
2023-04-02T15:19:33.968Z,48.42
2023-04-02T15:22:13.493Z,48.29
2023-04-02T15:24:47.891Z,48.67
2023-04-02T15:27:39.927Z,48.90
2023-04-02T15:30:13.226Z,48.99
2023-04-02T15:32:41.482Z,49.15
2023-04-02T15:35:31.735Z,49.06
2023-04-02T15:38:11.675Z,49.26
2023-04-02T15:40:51.928Z,49.17
2023-04-02T15:43:24.031Z,49.34
2023-04-02T15:49:02.503Z,49.51
2023-04-02T15:51:39.427Z,49.73
2023-04-02T15:54:23.326Z,49.87
2023-04-02T15:56:57.674Z,50.46
2023-04-02T15:59:51.911Z,51.05
2023-04-02T16:02:39.518Z,51.30
2023-04-02T16:05:15.144Z,51.61
2023-04-02T16:08:02.339Z,51.89
2023-04-02T16:10:42.041Z,51.97
2023-04-02T16:13:15.491Z,51.68
2023-04-02T16:15:46.377Z,52.13
2023-04-02T16:18:21.197Z,52.69
2023-04-02T16:20:51.167Z,53.70
2023-04-02T16:23:22.189Z,54.05
2023-04-02T16:25:59.261Z,54.69
2023-04-02T16:28:33.420Z,55.08
2023-04-02T16:31:09.527Z,55.29
2023-04-02T16:33:52.108Z,55.09
2023-04-02T16:36:30.927Z,55.65
2023-04-02T16:39:03.609Z,55.70
2023-04-02T16:41:46.857Z,55.47
2023-04-02T16:44:29.449Z,55.69
2023-04-02T16:47:05.588Z,55.54
2023-04-02T16:49:45.479Z,55.92
2023-04-02T16:52:29.987Z,55.51
2023-04-02T17:00:55.177Z,55.91
2023-04-02T17:03:55.656Z,55.64
2023-04-02T17:12:21.988Z,55.97
2023-04-02T17:37:23.580Z,55.87
2023-04-02T17:39:59.935Z,56.55
2023-04-02T17:42:40.640Z,56.17
2023-04-02T17:45:14.951Z,56.13
2023-04-02T17:47:50.018Z,56.38
2023-04-02T17:51:02.970Z,56.47
2023-04-02T17:53:53.717Z,56.07
2023-04-02T17:56:38.274Z,56.25
2023-04-02T17:59:30.551Z,55.96
2023-04-02T18:02:07.358Z,56.22
2023-04-02T18:04:41.759Z,56.17
2023-04-02T18:07:29.321Z,56.47
2023-04-02T18:10:29.419Z,56.27
2023-04-02T18:13:06.324Z,57.04
2023-04-02T18:15:50.274Z,56.87
2023-04-02T18:18:31.130Z,57.14
2023-04-02T18:21:10.192Z,57.02
2023-04-02T18:23:48.877Z,57.05
2023-04-02T18:26:28.668Z,57.24
2023-04-02T18:29:08.288Z,57.56
2023-04-02T18:31:47.692Z,57.75
2023-04-02T18:34:51.473Z,57.49
2023-04-02T18:37:27.768Z,57.61
2023-04-02T18:40:19.728Z,57.81
2023-04-02T18:43:00.534Z,58.25
2023-04-02T18:45:41.195Z,58.57
2023-04-02T18:48:22.745Z,58.30
2023-04-02T18:50:50.110Z,58.40
2023-04-02T18:53:19.219Z,59.27
2023-04-02T18:55:50.543Z,59.10
2023-04-02T18:58:24.749Z,58.68
2023-04-02T19:00:54.324Z,58.67
2023-04-02T19:03:28.118Z,58.90
2023-04-02T19:06:04.366Z,58.95
2023-04-02T19:08:34.433Z,58.62
2023-04-02T19:11:07.781Z,59.03
2023-04-02T19:13:34.833Z,59.07
2023-04-02T19:16:45.167Z,59.80
2023-04-02T19:19:17.907Z,59.14
2023-04-02T19:22:01.658Z,59.08
2023-04-02T19:24:41.619Z,59.27
2023-04-02T19:27:17.893Z,59.94
2023-04-02T19:29:57.842Z,59.61
2023-04-02T19:32:34.944Z,60.17
2023-04-02T19:35:11.734Z,59.43
2023-04-02T19:37:41.366Z,60.06
2023-04-02T19:40:21.207Z,59.43
2023-04-02T19:42:49.290Z,60.00
2023-04-02T19:45:27.419Z,60.11
2023-04-02T19:48:08.898Z,59.76
2023-04-02T19:53:20.570Z,59.87
2023-04-02T19:55:48.152Z,60.39
2023-04-02T19:58:26.271Z,59.83
2023-04-02T20:00:53.073Z,60.83
2023-04-02T20:03:27.595Z,61.14
2023-04-02T20:05:54.839Z,61.12
2023-04-02T20:08:23.169Z,60.98
2023-04-02T20:10:52.216Z,60.65
2023-04-02T20:13:19.573Z,61.09
2023-04-02T20:15:47.333Z,60.55
2023-04-02T20:18:16.765Z,60.16
2023-04-02T20:20:47.617Z,59.61
2023-04-02T20:23:17.533Z,59.68
2023-04-02T20:25:45.549Z,60.61
2023-04-02T20:28:14.575Z,61.09
2023-04-02T20:30:42.271Z,61.19
2023-04-02T20:33:15.360Z,61.17
2023-04-02T20:35:42.203Z,61.30
2023-04-02T20:38:18.968Z,60.15
2023-04-02T20:40:52.340Z,60.86
2023-04-02T20:43:19.930Z,61.06
2023-04-02T20:45:56.481Z,61.17
2023-04-02T20:48:23.441Z,61.05
2023-04-02T20:50:51.266Z,61.68
2023-04-02T20:53:20.093Z,61.81
2023-04-02T20:55:47.361Z,61.67
2023-04-02T20:58:20.491Z,61.21
2023-04-02T21:00:48.357Z,61.80
2023-04-02T21:03:23.793Z,61.93
2023-04-02T21:05:50.661Z,61.98
2023-04-02T21:08:21.159Z,61.83
2023-04-02T21:10:47.789Z,61.82
2023-04-02T21:13:14.592Z,60.84
2023-04-02T21:15:44.242Z,60.83
2023-04-02T21:18:11.093Z,60.88
2023-04-02T21:20:37.957Z,61.17
2023-04-02T21:23:04.740Z,61.04
2023-04-02T21:25:35.174Z,61.24
2023-04-02T21:28:02.085Z,61.48
2023-04-02T21:30:28.960Z,61.50
2023-04-02T21:32:55.958Z,61.56
2023-04-02T21:35:22.742Z,61.50
2023-04-02T21:37:49.418Z,60.88
2023-04-02T21:40:19.263Z,60.15
2023-04-02T21:42:47.586Z,60.77
2023-04-02T21:45:14.543Z,60.12
2023-04-02T21:47:41.367Z,59.92
2023-04-02T21:50:09.443Z,60.80
2023-04-02T21:52:36.194Z,61.24
2023-04-02T21:55:02.988Z,61.49
2023-04-02T21:57:31.553Z,61.29
2023-04-02T21:59:59.815Z,61.41
2023-04-02T22:02:26.604Z,61.79
2023-04-02T22:04:53.835Z,61.83
2023-04-02T22:07:22.367Z,61.38
2023-04-02T22:09:49.045Z,61.24
2023-04-02T22:12:16.401Z,60.55
2023-04-02T22:14:43.093Z,59.52
2023-04-02T22:17:11.391Z,59.74
2023-04-02T22:19:38.228Z,60.58
2023-04-02T22:22:04.992Z,60.38
2023-04-02T22:24:32.476Z,60.81
2023-04-02T22:26:59.224Z,60.92
2023-04-02T22:29:26.115Z,59.66
2023-04-02T22:31:53.260Z,59.55
2023-04-02T22:34:21.865Z,60.18
2023-04-02T22:36:48.568Z,60.64
2023-04-02T22:39:17.041Z,62.41
2023-04-02T22:41:43.875Z,61.08
2023-04-02T22:44:14.583Z,61.58
2023-04-02T22:46:41.776Z,61.99
2023-04-02T22:49:08.675Z,62.56
2023-04-02T22:51:37.028Z,62.37
2023-04-02T22:54:04.035Z,62.23
2023-04-02T22:56:35.402Z,62.26
2023-04-02T22:59:02.283Z,62.73
2023-04-02T23:01:32.061Z,62.85
2023-04-02T23:03:59.206Z,62.91
2023-04-02T23:06:27.048Z,62.67
2023-04-02T23:08:56.213Z,61.71
2023-04-02T23:11:28.636Z,62.46
2023-04-02T23:13:57.872Z,62.55
2023-04-02T23:16:27.485Z,62.12
2023-04-02T23:18:55.426Z,62.29
2023-04-02T23:21:22.686Z,62.39
2023-04-02T23:23:50.501Z,62.82
2023-04-02T23:26:32.747Z,63.17
2023-04-02T23:28:59.944Z,62.69
2023-04-02T23:31:28.530Z,62.19
2023-04-02T23:33:57.182Z,62.31
2023-04-02T23:36:26.061Z,61.47
2023-04-02T23:39:02.697Z,61.76
2023-04-02T23:41:31.377Z,61.81
2023-04-02T23:43:59.624Z,62.71
2023-04-02T23:46:26.425Z,62.31
2023-04-02T23:48:57.478Z,62.50
2023-04-02T23:51:26.754Z,62.41
2023-04-02T23:53:56.099Z,62.65
2023-04-02T23:56:23.066Z,62.81
2023-04-02T23:58:51.856Z,62.32
