createdAt,value
2023-03-13T00:02:01.659Z,100.00
2023-03-13T00:04:29.495Z,100.00
2023-03-13T00:06:58.185Z,100.00
2023-03-13T00:09:27.544Z,100.00
2023-03-13T00:11:55.960Z,100.00
2023-03-13T00:14:24.320Z,100.00
2023-03-13T00:16:52.174Z,100.00
2023-03-13T00:19:19.972Z,100.00
2023-03-13T00:21:47.705Z,100.00
2023-03-13T00:24:15.606Z,100.00
2023-03-13T00:26:44.708Z,100.00
2023-03-13T00:29:12.848Z,100.00
2023-03-13T00:31:40.747Z,100.00
2023-03-13T00:34:11.784Z,100.00
2023-03-13T00:36:40.447Z,100.00
2023-03-13T00:39:09.468Z,100.00
2023-03-13T00:41:38.755Z,100.00
2023-03-13T00:44:09.369Z,100.00
2023-03-13T00:46:38.677Z,100.00
2023-03-13T00:49:07.889Z,100.00
2023-03-13T00:51:36.233Z,100.00
2023-03-13T00:54:04.860Z,99.77
2023-03-13T00:56:33.930Z,99.56
2023-03-13T00:59:03.028Z,99.14
2023-03-13T01:01:33.826Z,99.03
2023-03-13T01:04:05.606Z,99.73
2023-03-13T01:06:35.867Z,98.65
2023-03-13T01:09:06.150Z,96.32
2023-03-13T01:11:36.316Z,96.78
2023-03-13T01:14:06.851Z,96.99
2023-03-13T01:16:37.993Z,95.64
2023-03-13T01:19:12.513Z,94.78
2023-03-13T01:21:41.543Z,94.89
2023-03-13T01:24:09.579Z,95.89
2023-03-13T01:26:37.943Z,97.04
2023-03-13T01:29:06.125Z,97.08
2023-03-13T01:31:37.084Z,97.37
2023-03-13T01:34:08.097Z,96.83
2023-03-13T01:36:37.906Z,96.72
2023-03-13T01:39:06.732Z,97.67
2023-03-13T01:41:35.401Z,97.54
2023-03-13T01:44:03.364Z,97.94
2023-03-13T01:46:36.604Z,98.26
2023-03-13T01:49:10.755Z,99.67
2023-03-13T01:52:02.563Z,100.00
2023-03-13T01:54:36.305Z,100.00
2023-03-13T01:57:07.693Z,100.00
2023-03-13T01:59:40.728Z,100.00
2023-03-13T02:02:10.526Z,99.51
2023-03-13T02:04:43.149Z,99.24
2023-03-13T02:07:15.717Z,98.43
2023-03-13T02:09:49.462Z,98.39
2023-03-13T02:12:20.848Z,98.93
2023-03-13T02:14:51.475Z,98.01
2023-03-13T02:17:21.851Z,99.20
2023-03-13T02:19:51.879Z,99.53
2023-03-13T02:22:29.514Z,98.19
2023-03-13T02:25:03.467Z,98.35
2023-03-13T02:27:33.151Z,97.19
2023-03-13T02:30:02.684Z,98.36
2023-03-13T02:32:32.162Z,98.93
2023-03-13T02:35:05.366Z,99.76
2023-03-13T02:37:35.037Z,100.00
2023-03-13T02:40:09.611Z,100.00
2023-03-13T02:42:42.248Z,100.00
2023-03-13T02:45:11.661Z,100.00
2023-03-13T02:47:40.149Z,100.00
2023-03-13T02:50:10.157Z,100.00
2023-03-13T02:52:42.885Z,100.00
2023-03-13T02:55:18.603Z,100.00
2023-03-13T02:57:48.198Z,100.00
2023-03-13T03:00:19.219Z,100.00
2023-03-13T03:02:47.120Z,100.00
2023-03-13T03:05:15.539Z,100.00
2023-03-13T03:07:43.502Z,100.00
2023-03-13T03:10:12.563Z,100.00
2023-03-13T03:12:42.049Z,100.00
2023-03-13T03:15:12.582Z,100.00
2023-03-13T03:17:45.185Z,100.00
2023-03-13T03:20:13.531Z,100.00
2023-03-13T03:22:44.132Z,100.00
2023-03-13T03:25:12.195Z,100.00
2023-03-13T03:27:40.078Z,100.00
2023-03-13T03:30:12.769Z,100.00
2023-03-13T03:32:41.478Z,100.00
2023-03-13T03:35:09.660Z,100.00
2023-03-13T03:37:37.912Z,100.00
2023-03-13T03:40:07.605Z,100.00
2023-03-13T03:42:37.006Z,100.00
2023-03-13T03:45:05.501Z,100.00
2023-03-13T03:47:35.046Z,100.00
2023-03-13T03:50:04.761Z,100.00
2023-03-13T03:52:41.351Z,100.00
2023-03-13T03:55:10.396Z,100.00
2023-03-13T03:57:38.631Z,100.00
2023-03-13T04:00:15.744Z,100.00
2023-03-13T04:02:50.453Z,100.00
2023-03-13T04:05:18.636Z,100.00
2023-03-13T04:07:46.518Z,100.00
2023-03-13T04:10:15.425Z,100.00
2023-03-13T04:12:45.394Z,100.00
2023-03-13T04:15:14.521Z,100.00
2023-03-13T04:17:43.341Z,100.00
2023-03-13T04:20:14.388Z,100.00
2023-03-13T04:22:43.367Z,100.00
2023-03-13T04:25:11.816Z,100.00
2023-03-13T04:27:39.784Z,100.00
2023-03-13T04:30:10.463Z,100.00
2023-03-13T04:32:38.595Z,100.00
2023-03-13T04:35:28.059Z,100.00
2023-03-13T04:38:17.001Z,100.00
2023-03-13T04:40:59.848Z,100.00
2023-03-13T04:43:42.706Z,100.00
2023-03-13T04:46:19.683Z,100.00
2023-03-13T04:49:05.367Z,100.00
2023-03-13T04:52:08.444Z,100.00
2023-03-13T04:55:02.794Z,100.00
2023-03-13T04:57:50.966Z,100.00
2023-03-13T05:00:37.357Z,100.00
2023-03-13T05:03:12.408Z,100.00
2023-03-13T05:06:04.563Z,100.00
2023-03-13T05:09:01.679Z,100.00
2023-03-13T05:11:40.310Z,100.00
2023-03-13T05:14:22.564Z,100.00
2023-03-13T05:16:58.841Z,100.00
2023-03-13T05:19:47.626Z,100.00
2023-03-13T05:22:34.888Z,100.00
2023-03-13T05:25:27.202Z,100.00
2023-03-13T05:28:13.357Z,100.00
2023-03-13T05:31:04.513Z,100.00
2023-03-13T05:33:42.774Z,100.00
2023-03-13T05:36:26.370Z,100.00
2023-03-13T05:39:08.990Z,100.00
2023-03-13T05:41:49.969Z,100.00
2023-03-13T05:44:43.906Z,100.00
2023-03-13T05:47:20.695Z,100.00
2023-03-13T05:50:14.889Z,100.00
2023-03-13T05:53:04.532Z,100.00
2023-03-13T05:55:43.425Z,100.00
2023-03-13T05:58:41.574Z,100.00
2023-03-13T06:01:28.196Z,100.00
2023-03-13T06:04:16.601Z,100.00
2023-03-13T06:06:44.486Z,100.00
2023-03-13T06:09:12.540Z,100.00
2023-03-13T06:11:41.588Z,100.00
2023-03-13T06:14:10.928Z,100.00
2023-03-13T06:16:44.194Z,100.00
2023-03-13T06:19:21.125Z,100.00
2023-03-13T06:21:48.925Z,100.00
2023-03-13T06:24:16.896Z,100.00
2023-03-13T06:26:45.330Z,100.00
2023-03-13T06:29:14.482Z,100.00
2023-03-13T06:31:42.606Z,100.00
2023-03-13T06:34:12.431Z,100.00
2023-03-13T06:36:40.834Z,100.00
2023-03-13T06:39:09.265Z,100.00
2023-03-13T06:41:38.071Z,100.00
2023-03-13T06:44:06.561Z,100.00
2023-03-13T06:46:36.182Z,100.00
2023-03-13T06:49:06.488Z,100.00
2023-03-13T06:51:35.154Z,100.00
2023-03-13T06:54:06.467Z,100.00
2023-03-13T06:56:34.590Z,100.00
2023-03-13T06:59:04.289Z,100.00
2023-03-13T07:01:32.049Z,100.00
2023-03-13T07:04:04.952Z,100.00
2023-03-13T07:06:33.475Z,100.00
2023-03-13T07:09:03.292Z,100.00
2023-03-13T07:11:32.535Z,100.00
2023-03-13T07:14:15.957Z,100.00
2023-03-13T07:16:45.211Z,100.00
2023-03-13T07:19:15.171Z,100.00
2023-03-13T07:21:44.038Z,100.00
2023-03-13T07:24:11.873Z,100.00
2023-03-13T07:26:51.344Z,100.00
2023-03-13T07:29:26.378Z,100.00
2023-03-13T07:32:55.623Z,100.00
2023-03-13T07:35:29.755Z,100.00
2023-03-13T07:37:58.935Z,100.00
2023-03-13T07:40:26.692Z,100.00
2023-03-13T07:42:54.569Z,100.00
2023-03-13T07:45:22.858Z,100.00
2023-03-13T07:47:50.733Z,100.00
2023-03-13T07:50:18.677Z,100.00
2023-03-13T07:52:48.416Z,100.00
2023-03-13T07:55:16.277Z,100.00
2023-03-13T07:57:45.143Z,100.00
2023-03-13T08:00:16.715Z,100.00
2023-03-13T08:02:44.870Z,100.00
2023-03-13T08:05:12.700Z,100.00
2023-03-13T08:07:40.804Z,100.00
2023-03-13T08:10:11.723Z,100.00
2023-03-13T08:12:39.515Z,100.00
2023-03-13T08:15:08.631Z,100.00
2023-03-13T08:17:36.541Z,100.00
2023-03-13T08:20:07.727Z,100.00
2023-03-13T08:22:37.031Z,100.00
2023-03-13T08:25:05.285Z,100.00
2023-03-13T08:27:34.604Z,100.00
2023-03-13T08:30:02.463Z,100.00
2023-03-13T08:32:30.337Z,100.00
2023-03-13T08:34:58.870Z,100.00
2023-03-13T08:37:26.979Z,100.00
2023-03-13T08:39:56.719Z,100.00
2023-03-13T08:42:25.479Z,100.00
2023-03-13T08:44:55.018Z,100.00
2023-03-13T08:47:23.240Z,100.00
2023-03-13T08:49:51.184Z,100.00
2023-03-13T08:52:18.935Z,100.00
2023-03-13T08:54:49.357Z,100.00
2023-03-13T08:57:17.840Z,100.00
2023-03-13T08:59:47.093Z,100.00
2023-03-13T09:02:20.663Z,100.00
2023-03-13T09:04:49.710Z,100.00
2023-03-13T09:07:17.696Z,100.00
2023-03-13T09:09:45.742Z,100.00
2023-03-13T09:12:29.686Z,100.00
2023-03-13T09:14:58.880Z,100.00
2023-03-13T09:17:28.160Z,100.00
2023-03-13T09:20:00.504Z,100.00
2023-03-13T09:22:28.965Z,100.00
2023-03-13T09:24:56.684Z,100.00
2023-03-13T09:27:24.762Z,100.00
2023-03-13T09:29:52.749Z,100.00
2023-03-13T09:32:20.682Z,100.00
2023-03-13T09:34:50.441Z,100.00
2023-03-13T09:37:18.333Z,100.00
2023-03-13T09:39:49.827Z,100.00
2023-03-13T09:42:20.122Z,100.00
2023-03-13T09:44:54.540Z,100.00
2023-03-13T09:47:27.567Z,100.00
2023-03-13T09:50:02.620Z,100.00
2023-03-13T09:52:36.362Z,100.00
2023-03-13T09:55:06.647Z,100.00
2023-03-13T09:57:36.683Z,100.00
2023-03-13T10:00:12.598Z,100.00
2023-03-13T10:02:41.255Z,98.14
2023-03-13T10:05:18.680Z,99.53
2023-03-13T10:07:46.484Z,99.70
2023-03-13T10:10:17.932Z,100.00
2023-03-13T10:12:48.228Z,100.00
2023-03-13T10:15:31.693Z,98.96
2023-03-13T10:18:03.344Z,97.23
2023-03-13T10:20:36.142Z,96.52
2023-03-13T10:23:08.103Z,97.62
2023-03-13T10:25:38.410Z,96.51
2023-03-13T10:28:06.665Z,96.99
2023-03-13T10:30:36.925Z,94.32
2023-03-13T10:33:20.814Z,91.36
2023-03-13T10:36:06.774Z,90.86
2023-03-13T10:38:36.924Z,90.36
2023-03-13T10:41:19.448Z,89.24
2023-03-13T10:43:53.767Z,88.29
2023-03-13T10:46:30.531Z,90.38
2023-03-13T10:49:03.728Z,88.16
2023-03-13T10:51:39.059Z,88.42
2023-03-13T10:54:22.646Z,87.99
2023-03-13T10:56:50.526Z,89.19
2023-03-13T10:59:24.801Z,88.39
2023-03-13T11:01:53.800Z,87.24
2023-03-13T11:04:31.260Z,87.42
2023-03-13T11:07:15.104Z,87.31
2023-03-13T11:09:42.996Z,88.26
2023-03-13T11:12:14.967Z,89.35
2023-03-13T11:14:43.773Z,88.31
2023-03-13T11:17:22.881Z,87.46
2023-03-13T11:20:06.805Z,88.32
2023-03-13T11:22:50.395Z,88.83
2023-03-13T11:25:24.064Z,87.91
2023-03-13T11:28:10.783Z,88.41
2023-03-13T11:30:57.788Z,86.32
2023-03-13T11:33:35.202Z,85.42
2023-03-13T11:36:09.846Z,84.77
2023-03-13T11:38:41.772Z,83.71
2023-03-13T11:41:20.893Z,84.82
2023-03-13T11:44:17.534Z,84.00
2023-03-13T11:46:53.521Z,84.43
2023-03-13T11:49:49.502Z,84.26
2023-03-13T11:52:31.442Z,84.89
2023-03-13T11:55:22.223Z,85.33
2023-03-13T11:58:00.839Z,84.25
2023-03-13T12:00:34.547Z,83.63
2023-03-13T12:03:07.853Z,84.16
2023-03-13T12:05:43.455Z,85.33
2023-03-13T12:08:18.059Z,85.40
2023-03-13T12:10:52.225Z,86.46
2023-03-13T12:13:24.983Z,86.91
2023-03-13T12:15:58.861Z,86.44
2023-03-13T12:18:34.035Z,86.51
2023-03-13T12:21:07.736Z,84.72
2023-03-13T12:23:46.623Z,84.96
2023-03-13T12:26:18.413Z,85.87
2023-03-13T12:28:52.780Z,85.01
2023-03-13T12:31:27.846Z,85.10
2023-03-13T12:34:03.889Z,84.79
2023-03-13T12:36:40.306Z,84.19
2023-03-13T12:39:19.095Z,83.41
2023-03-13T12:41:55.808Z,82.23
2023-03-13T12:44:24.813Z,81.99
2023-03-13T12:47:05.388Z,83.53
2023-03-13T12:49:58.363Z,84.37
2023-03-13T12:53:03.249Z,82.18
2023-03-13T12:55:56.345Z,84.19
2023-03-13T12:58:32.977Z,82.08
2023-03-13T13:01:06.879Z,80.98
2023-03-13T13:03:39.978Z,81.50
2023-03-13T13:06:10.857Z,80.96
2023-03-13T13:08:41.527Z,81.04
2023-03-13T13:11:47.925Z,80.81
2023-03-13T13:14:57.910Z,81.37
2023-03-13T13:17:34.563Z,82.57
2023-03-13T13:20:35.579Z,83.60
2023-03-13T13:23:27.018Z,82.86
2023-03-13T13:25:56.837Z,79.78
2023-03-13T13:28:34.968Z,79.68
2023-03-13T13:31:03.956Z,80.52
2023-03-13T13:33:41.116Z,79.89
2023-03-13T13:36:30.080Z,77.52
2023-03-13T13:38:59.700Z,76.92
2023-03-13T13:41:37.071Z,77.20
2023-03-13T13:44:23.558Z,77.43
2023-03-13T13:46:51.770Z,78.09
2023-03-13T13:49:22.111Z,78.49
2023-03-13T13:52:38.915Z,79.67
2023-03-13T13:55:45.473Z,78.83
2023-03-13T13:58:18.788Z,76.45
2023-03-13T14:00:53.105Z,75.41
2023-03-13T14:03:24.136Z,73.38
2023-03-13T14:05:58.422Z,74.88
2023-03-13T14:08:31.263Z,75.59
2023-03-13T14:11:15.994Z,76.37
2023-03-13T14:13:43.986Z,76.01
2023-03-13T14:16:24.613Z,75.13
2023-03-13T14:18:53.193Z,73.38
2023-03-13T14:21:26.570Z,72.96
2023-03-13T14:23:54.773Z,71.21
2023-03-13T14:26:25.011Z,71.67
2023-03-13T14:28:54.666Z,71.82
2023-03-13T14:31:25.832Z,71.14
2023-03-13T14:33:54.774Z,68.65
2023-03-13T14:36:24.214Z,68.05
2023-03-13T14:38:54.966Z,68.11
2023-03-13T14:41:30.338Z,66.93
2023-03-13T14:44:05.279Z,67.24
2023-03-13T14:46:36.464Z,66.73
2023-03-13T14:49:14.093Z,65.71
2023-03-13T14:51:43.868Z,65.27
2023-03-13T14:54:27.789Z,65.93
2023-03-13T14:57:07.613Z,64.23
2023-03-13T14:59:35.587Z,65.73
2023-03-13T15:02:15.038Z,65.78
2023-03-13T15:04:53.816Z,63.82
2023-03-13T15:07:24.476Z,64.98
2023-03-13T15:09:53.370Z,64.54
2023-03-13T15:12:23.754Z,64.18
2023-03-13T15:14:53.533Z,67.42
2023-03-13T15:17:23.064Z,67.60
2023-03-13T15:19:53.557Z,67.44
2023-03-13T15:22:29.095Z,67.07
2023-03-13T15:25:05.980Z,68.56
2023-03-13T15:27:35.297Z,70.69
2023-03-13T15:30:03.189Z,68.93
2023-03-13T15:32:34.129Z,68.27
2023-03-13T15:35:03.615Z,71.31
2023-03-13T15:37:33.340Z,74.47
2023-03-13T15:40:07.484Z,81.98
2023-03-13T15:42:35.453Z,89.09
2023-03-13T15:45:04.435Z,98.66
2023-03-13T15:47:32.762Z,100.00
2023-03-13T15:50:01.398Z,100.00
2023-03-13T15:52:30.506Z,100.00
2023-03-13T15:55:01.307Z,100.00
2023-03-13T15:57:29.352Z,100.00
2023-03-13T15:59:57.982Z,100.00
2023-03-13T16:02:26.099Z,100.00
2023-03-13T16:04:55.598Z,100.00
2023-03-13T16:07:24.345Z,100.00
2023-03-13T16:09:52.468Z,100.00
2023-03-13T16:12:21.575Z,100.00
2023-03-13T16:14:49.555Z,100.00
2023-03-13T16:17:19.359Z,100.00
2023-03-13T16:19:48.037Z,100.00
2023-03-13T16:22:17.809Z,100.00
2023-03-13T16:24:45.892Z,100.00
2023-03-13T16:27:16.194Z,100.00
2023-03-13T16:29:45.665Z,100.00
2023-03-13T16:32:14.565Z,100.00
2023-03-13T16:34:43.535Z,100.00
2023-03-13T16:37:16.759Z,100.00
2023-03-13T16:39:46.140Z,100.00
2023-03-13T16:42:14.190Z,100.00
2023-03-13T16:44:42.547Z,100.00
2023-03-13T16:47:21.562Z,100.00
2023-03-13T16:49:49.331Z,100.00
2023-03-13T16:52:19.232Z,100.00
2023-03-13T16:54:47.730Z,100.00
2023-03-13T16:57:18.247Z,100.00
2023-03-13T16:59:46.163Z,100.00
2023-03-13T17:02:18.328Z,100.00
2023-03-13T17:04:47.345Z,100.00
2023-03-13T17:07:20.636Z,100.00
2023-03-13T17:09:48.868Z,100.00
2023-03-13T17:12:17.561Z,100.00
2023-03-13T17:14:46.010Z,100.00
2023-03-13T17:17:17.830Z,100.00
2023-03-13T17:19:45.715Z,100.00
2023-03-13T17:22:14.627Z,100.00
2023-03-13T17:24:44.022Z,100.00
2023-03-13T17:27:14.517Z,100.00
2023-03-13T17:29:42.683Z,100.00
2023-03-13T17:32:11.644Z,100.00
2023-03-13T17:34:41.697Z,100.00
2023-03-13T17:37:16.013Z,100.00
2023-03-13T17:39:44.575Z,100.00
2023-03-13T17:42:12.556Z,100.00
2023-03-13T17:44:41.186Z,100.00
2023-03-13T17:47:14.113Z,100.00
2023-03-13T17:49:43.596Z,100.00
2023-03-13T17:52:15.833Z,100.00
2023-03-13T17:54:45.051Z,100.00
2023-03-13T17:57:16.069Z,100.00
2023-03-13T17:59:44.465Z,100.00
2023-03-13T18:02:13.688Z,100.00
2023-03-13T18:04:44.586Z,100.00
2023-03-13T18:07:17.836Z,100.00
2023-03-13T18:09:47.638Z,100.00
2023-03-13T18:12:16.860Z,100.00
2023-03-13T18:14:45.483Z,100.00
2023-03-13T18:17:18.916Z,100.00
2023-03-13T18:19:49.606Z,100.00
2023-03-13T18:22:21.425Z,100.00
2023-03-13T18:24:49.989Z,100.00
2023-03-13T18:27:20.659Z,100.00
2023-03-13T18:29:50.654Z,100.00
2023-03-13T18:32:20.024Z,100.00
2023-03-13T18:34:49.549Z,100.00
2023-03-13T18:37:22.956Z,100.00
2023-03-13T18:39:51.353Z,100.00
2023-03-13T18:42:19.843Z,100.00
2023-03-13T18:44:47.931Z,100.00
2023-03-13T18:47:17.565Z,100.00
2023-03-13T18:49:45.734Z,100.00
2023-03-13T18:52:15.226Z,100.00
2023-03-13T18:54:44.784Z,100.00
2023-03-13T18:57:17.649Z,100.00
2023-03-13T18:59:46.444Z,100.00
2023-03-13T19:02:15.802Z,100.00
2023-03-13T19:04:45.698Z,100.00
2023-03-13T19:07:18.162Z,100.00
2023-03-13T19:09:47.510Z,100.00
2023-03-13T19:12:16.749Z,100.00
2023-03-13T19:14:45.962Z,100.00
2023-03-13T19:17:20.478Z,100.00
2023-03-13T19:19:48.552Z,100.00
2023-03-13T19:22:19.080Z,100.00
2023-03-13T19:24:47.690Z,100.00
2023-03-13T19:27:17.386Z,100.00
2023-03-13T19:29:45.860Z,100.00
2023-03-13T19:32:15.494Z,100.00
2023-03-13T19:34:44.139Z,100.00
2023-03-13T19:37:13.374Z,100.00
2023-03-13T19:39:43.750Z,100.00
2023-03-13T19:42:12.074Z,100.00
2023-03-13T19:44:41.706Z,100.00
2023-03-13T19:47:15.659Z,100.00
2023-03-13T19:49:45.499Z,100.00
2023-03-13T19:52:13.736Z,100.00
2023-03-13T19:54:43.000Z,100.00
2023-03-13T19:57:11.899Z,100.00
2023-03-13T19:59:40.788Z,100.00
2023-03-13T20:02:11.091Z,100.00
2023-03-13T20:04:42.220Z,100.00
2023-03-13T20:07:10.171Z,100.00
2023-03-13T20:09:38.852Z,100.00
2023-03-13T20:12:08.994Z,100.00
2023-03-13T20:14:38.101Z,100.00
2023-03-13T20:17:06.337Z,100.00
2023-03-13T20:19:35.427Z,100.00
2023-03-13T20:22:05.699Z,100.00
2023-03-13T20:24:35.339Z,100.00
2023-03-13T20:27:05.180Z,100.00
2023-03-13T20:29:35.886Z,100.00
2023-03-13T20:32:05.986Z,100.00
2023-03-13T20:34:36.431Z,100.00
2023-03-13T20:37:06.084Z,100.00
2023-03-13T20:39:37.015Z,100.00
2023-03-13T20:42:08.538Z,100.00
2023-03-13T20:44:39.501Z,100.00
2023-03-13T20:47:08.209Z,100.00
2023-03-13T20:49:37.354Z,100.00
2023-03-13T20:52:06.410Z,100.00
2023-03-13T20:54:35.848Z,100.00
2023-03-13T20:57:04.911Z,100.00
2023-03-13T20:59:33.480Z,100.00
2023-03-13T21:02:06.543Z,100.00
2023-03-13T21:04:35.303Z,100.00
2023-03-13T21:07:04.808Z,100.00
2023-03-13T21:09:35.481Z,100.00
2023-03-13T21:12:04.389Z,100.00
2023-03-13T21:14:35.194Z,100.00
2023-03-13T21:17:05.359Z,100.00
2023-03-13T21:19:34.598Z,100.00
2023-03-13T21:22:03.583Z,100.00
2023-03-13T21:24:31.692Z,100.00
2023-03-13T21:27:01.475Z,100.00
2023-03-13T21:29:30.206Z,100.00
2023-03-13T21:32:00.690Z,100.00
2023-03-13T21:34:31.080Z,100.00
2023-03-13T21:37:00.176Z,100.00
2023-03-13T21:39:29.892Z,100.00
2023-03-13T21:42:00.551Z,100.00
2023-03-13T21:44:59.136Z,100.00
2023-03-13T21:47:31.754Z,100.00
2023-03-13T21:50:03.461Z,100.00
2023-03-13T21:52:38.256Z,100.00
2023-03-13T21:55:10.999Z,100.00
2023-03-13T21:57:39.040Z,100.00
2023-03-13T22:00:09.031Z,100.00
2023-03-13T22:02:38.322Z,100.00
2023-03-13T22:05:09.106Z,100.00
2023-03-13T22:07:37.920Z,100.00
2023-03-13T22:10:07.401Z,100.00
2023-03-13T22:12:35.872Z,100.00
2023-03-13T22:15:04.387Z,100.00
2023-03-13T22:17:32.187Z,100.00
2023-03-13T22:20:01.414Z,100.00
2023-03-13T22:22:30.713Z,100.00
2023-03-13T22:24:59.604Z,100.00
2023-03-13T22:27:27.759Z,100.00
2023-03-13T22:29:57.027Z,100.00
2023-03-13T22:32:25.777Z,100.00
2023-03-13T22:34:53.622Z,100.00
2023-03-13T22:37:22.282Z,100.00
2023-03-13T22:39:53.976Z,100.00
2023-03-13T22:42:22.581Z,100.00
2023-03-13T22:44:50.242Z,100.00
2023-03-13T22:47:18.240Z,100.00
2023-03-13T22:49:46.579Z,100.00
2023-03-13T22:52:14.425Z,100.00
2023-03-13T22:54:42.134Z,100.00
2023-03-13T22:57:11.272Z,100.00
2023-03-13T22:59:38.982Z,100.00
2023-03-13T23:02:06.999Z,100.00
2023-03-13T23:04:35.253Z,100.00
2023-03-13T23:07:03.394Z,100.00
2023-03-13T23:09:31.153Z,100.00
2023-03-13T23:11:59.135Z,100.00
2023-03-13T23:14:30.362Z,100.00
2023-03-13T23:16:59.158Z,100.00
2023-03-13T23:19:27.628Z,100.00
2023-03-13T23:21:55.818Z,100.00
2023-03-13T23:24:23.646Z,100.00
2023-03-13T23:26:51.476Z,100.00
2023-03-13T23:29:19.291Z,100.00
2023-03-13T23:31:49.806Z,100.00
2023-03-13T23:34:21.611Z,100.00
2023-03-13T23:36:50.274Z,100.00
2023-03-13T23:39:18.386Z,100.00
2023-03-13T23:41:46.124Z,100.00
2023-03-13T23:44:14.091Z,100.00
2023-03-13T23:46:42.565Z,100.00
2023-03-13T23:49:12.798Z,100.00
2023-03-13T23:51:41.125Z,100.00
2023-03-13T23:54:08.946Z,100.00
2023-03-13T23:56:36.693Z,100.00
2023-03-13T23:59:04.901Z,100.00
