createdAt,value
2016-05-24T00:00:31.591Z,0
2016-05-24T00:01:32.156Z,0
2016-05-24T00:02:31.754Z,0
2016-05-24T00:03:31.740Z,0
2016-05-24T00:04:31.743Z,0
2016-05-24T00:05:31.761Z,0
2016-05-24T00:06:31.748Z,0
2016-05-24T00:07:31.750Z,0
2016-05-24T00:08:31.597Z,0
2016-05-24T00:09:31.740Z,0
2016-05-24T00:10:31.759Z,0
2016-05-24T00:11:31.761Z,0
2016-05-24T00:12:31.748Z,0
2016-05-24T00:13:31.736Z,0
2016-05-24T00:14:31.800Z,0
2016-05-24T00:15:31.585Z,0
2016-05-24T00:16:31.603Z,0
2016-05-24T00:17:31.747Z,0
2016-05-24T00:18:31.749Z,0
2016-05-24T00:19:31.752Z,0
2016-05-24T00:20:31.599Z,0
2016-05-24T00:21:31.742Z,0
2016-05-24T00:22:31.744Z,0
2016-05-24T00:23:31.763Z,0
2016-05-24T00:24:31.734Z,0
2016-05-24T00:25:31.612Z,0
2016-05-24T00:26:31.770Z,0
2016-05-24T00:27:31.586Z,0
2016-05-24T00:28:31.745Z,0
2016-05-24T00:29:31.935Z,0
2016-05-24T00:30:31.750Z,0
2016-05-24T00:31:31.754Z,0
2016-05-24T00:32:31.756Z,0
2016-05-24T00:33:31.430Z,0
2016-05-24T00:34:31.745Z,0
2016-05-24T00:35:31.592Z,0
2016-05-24T00:36:31.734Z,0
2016-05-24T00:37:31.753Z,0
2016-05-24T00:38:31.772Z,0
2016-05-24T00:39:31.743Z,0
2016-05-24T00:40:31.731Z,0
2016-05-24T00:41:31.576Z,0
2016-05-24T00:42:31.736Z,0
2016-05-24T00:43:31.769Z,0
2016-05-24T00:44:32.163Z,0
2016-05-24T00:45:31.759Z,0
2016-05-24T00:46:31.731Z,0
2016-05-24T00:47:31.592Z,0
2016-05-24T00:48:31.595Z,0
2016-05-24T00:49:31.739Z,0
2016-05-24T00:50:31.601Z,0
2016-05-24T00:51:31.744Z,0
2016-05-24T00:52:31.606Z,0
2016-05-24T00:53:31.749Z,0
2016-05-24T00:54:31.580Z,0
2016-05-24T00:55:31.755Z,0
2016-05-24T00:56:31.758Z,0
2016-05-24T00:57:31.604Z,0
2016-05-24T00:58:31.747Z,0
2016-05-24T00:59:31.890Z,0
2016-05-24T01:00:31.592Z,0
2016-05-24T01:01:31.779Z,0
2016-05-24T01:02:31.810Z,0
2016-05-24T01:03:31.670Z,0
2016-05-24T01:04:31.856Z,0
2016-05-24T01:05:31.896Z,0
2016-05-24T01:06:31.909Z,0
2016-05-24T01:07:31.749Z,0
2016-05-24T01:08:31.919Z,0
2016-05-24T01:09:31.948Z,0
2016-05-24T01:10:31.958Z,0
2016-05-24T01:11:31.776Z,0
2016-05-24T01:12:31.940Z,0
2016-05-24T01:13:31.789Z,0
2016-05-24T01:14:32.093Z,0
2016-05-24T01:15:31.943Z,0
2016-05-24T01:16:31.946Z,0
2016-05-24T01:17:31.966Z,0
2016-05-24T01:18:31.970Z,0
2016-05-24T01:19:31.660Z,0
2016-05-24T01:20:31.977Z,0
2016-05-24T01:21:31.949Z,0
2016-05-24T01:22:31.795Z,0
2016-05-24T01:23:31.955Z,0
2016-05-24T01:24:31.817Z,0
2016-05-24T01:25:31.946Z,0
2016-05-24T01:26:31.807Z,0
2016-05-24T01:27:31.952Z,0
2016-05-24T01:28:31.954Z,0
2016-05-24T01:29:31.817Z,0
2016-05-24T01:30:31.960Z,0
2016-05-24T01:31:31.964Z,0
2016-05-24T01:32:31.967Z,0
2016-05-24T01:33:31.969Z,0
2016-05-24T01:34:31.658Z,0
2016-05-24T01:35:31.974Z,0
2016-05-24T01:36:31.976Z,0
2016-05-24T01:37:31.808Z,0
2016-05-24T01:38:31.951Z,0
2016-05-24T01:39:31.953Z,0
2016-05-24T01:40:31.956Z,0
2016-05-24T01:41:31.990Z,0
2016-05-24T01:42:31.805Z,0
2016-05-24T01:43:31.807Z,0
2016-05-24T01:44:32.139Z,0
2016-05-24T01:45:31.954Z,0
2016-05-24T01:46:31.957Z,0
2016-05-24T01:47:31.974Z,0
2016-05-24T01:48:31.962Z,0
2016-05-24T01:49:31.637Z,0
2016-05-24T01:50:31.952Z,0
2016-05-24T01:51:31.954Z,0
2016-05-24T01:52:31.957Z,0
2016-05-24T01:53:31.959Z,0
2016-05-24T01:54:31.978Z,0
2016-05-24T01:55:31.965Z,0
2016-05-24T01:56:31.953Z,0
2016-05-24T01:57:31.798Z,0
2016-05-24T01:58:31.973Z,0
2016-05-24T01:59:32.273Z,0
2016-05-24T02:00:31.979Z,0
2016-05-24T02:01:31.966Z,0
2016-05-24T02:02:31.797Z,0
2016-05-24T02:03:31.955Z,0
2016-05-24T02:04:31.786Z,0
2016-05-24T02:05:31.960Z,0
2016-05-24T02:06:31.964Z,0
2016-05-24T02:07:31.951Z,0
2016-05-24T02:08:31.953Z,0
2016-05-24T02:09:31.955Z,0
2016-05-24T02:10:31.958Z,0
2016-05-24T02:11:31.946Z,0
2016-05-24T02:12:31.964Z,0
2016-05-24T02:13:31.936Z,0
2016-05-24T02:14:32.485Z,0
2016-05-24T02:15:31.957Z,0
2016-05-24T02:16:31.802Z,0
2016-05-24T02:17:31.805Z,0
2016-05-24T02:18:31.965Z,0
2016-05-24T02:19:31.951Z,0
2016-05-24T02:20:31.955Z,0
2016-05-24T02:21:31.957Z,0
2016-05-24T02:22:31.943Z,0
2016-05-24T02:23:31.806Z,0
2016-05-24T02:24:31.809Z,0
2016-05-24T02:25:31.952Z,0
2016-05-24T02:26:31.954Z,0
2016-05-24T02:27:31.942Z,0
2016-05-24T02:28:31.804Z,0
2016-05-24T02:29:32.167Z,0
2016-05-24T02:30:31.981Z,0
2016-05-24T02:31:31.656Z,0
2016-05-24T02:32:31.970Z,0
2016-05-24T02:33:31.942Z,0
2016-05-24T02:34:31.944Z,0
2016-05-24T02:35:31.948Z,0
2016-05-24T02:36:31.950Z,0
2016-05-24T02:37:31.953Z,0
2016-05-24T02:38:31.955Z,0
2016-05-24T02:39:31.943Z,0
2016-05-24T02:40:31.633Z,0
2016-05-24T02:41:31.949Z,0
2016-05-24T02:42:31.795Z,0
2016-05-24T02:43:31.938Z,0
2016-05-24T02:44:31.815Z,0
2016-05-24T02:45:31.802Z,0
2016-05-24T02:46:31.649Z,0
2016-05-24T02:47:31.808Z,0
2016-05-24T02:48:31.858Z,0
2016-05-24T02:49:31.923Z,0
2016-05-24T02:50:31.785Z,0
2016-05-24T02:51:31.959Z,0
2016-05-24T02:52:32.071Z,0
2016-05-24T02:53:31.918Z,0
2016-05-24T02:54:32.015Z,0
2016-05-24T02:55:31.954Z,0
2016-05-24T02:56:31.785Z,0
2016-05-24T02:57:31.945Z,0
2016-05-24T02:58:31.948Z,0
2016-05-24T02:59:32.090Z,0
2016-05-24T03:00:31.937Z,0
2016-05-24T03:01:31.955Z,0
2016-05-24T03:02:31.786Z,0
2016-05-24T03:03:31.789Z,0
2016-05-24T03:04:31.792Z,0
2016-05-24T03:05:31.950Z,0
2016-05-24T03:06:31.953Z,0
2016-05-24T03:07:31.800Z,0
2016-05-24T03:08:31.786Z,0
2016-05-24T03:09:31.945Z,0
2016-05-24T03:10:31.948Z,0
2016-05-24T03:11:31.935Z,0
2016-05-24T03:12:31.938Z,0
2016-05-24T03:13:31.784Z,0
2016-05-24T03:14:32.052Z,0
2016-05-24T03:15:31.946Z,0
2016-05-24T03:16:31.964Z,0
2016-05-24T03:17:31.952Z,0
2016-05-24T03:18:31.641Z,0
2016-05-24T03:19:31.940Z,0
2016-05-24T03:20:31.943Z,0
2016-05-24T03:21:31.931Z,0
2016-05-24T03:22:31.949Z,0
2016-05-24T03:23:31.624Z,0
2016-05-24T03:24:31.798Z,0
2016-05-24T03:25:31.785Z,0
2016-05-24T03:26:31.945Z,0
2016-05-24T03:27:31.931Z,0
2016-05-24T03:28:31.809Z,0
2016-05-24T03:29:31.984Z,0
2016-05-24T03:30:31.642Z,0
2016-05-24T03:31:31.942Z,0
2016-05-24T03:32:31.929Z,0
2016-05-24T03:33:31.791Z,0
2016-05-24T03:34:31.622Z,0
2016-05-24T03:35:31.937Z,0
2016-05-24T03:36:31.939Z,0
2016-05-24T03:37:31.943Z,0
2016-05-24T03:38:31.945Z,0
2016-05-24T03:39:31.933Z,0
2016-05-24T03:40:31.794Z,0
2016-05-24T03:41:31.938Z,0
2016-05-24T03:42:31.924Z,0
2016-05-24T03:43:31.944Z,0
2016-05-24T03:44:31.946Z,0
2016-05-24T03:45:32.449Z,0
2016-05-24T03:46:31.935Z,0
2016-05-24T03:47:31.922Z,0
2016-05-24T03:48:31.940Z,0
2016-05-24T03:49:31.975Z,0
2016-05-24T03:50:31.774Z,0
2016-05-24T03:51:31.933Z,0
2016-05-24T03:52:31.795Z,0
2016-05-24T03:53:31.939Z,0
2016-05-24T03:54:31.941Z,0
2016-05-24T03:55:31.773Z,0
2016-05-24T03:56:31.634Z,0
2016-05-24T03:57:31.934Z,0
2016-05-24T03:58:31.937Z,0
2016-05-24T03:59:31.939Z,0
2016-05-24T04:00:32.145Z,0
2016-05-24T04:01:31.789Z,0
2016-05-24T04:02:31.931Z,0
2016-05-24T04:03:31.934Z,0
2016-05-24T04:04:31.781Z,0
2016-05-24T04:05:31.925Z,0
2016-05-24T04:06:31.942Z,0
2016-05-24T04:07:31.789Z,0
2016-05-24T04:08:31.635Z,0
2016-05-24T04:09:31.935Z,0
2016-05-24T04:10:31.922Z,0
2016-05-24T04:11:31.925Z,0
2016-05-24T04:12:31.927Z,0
2016-05-24T04:13:31.930Z,0
2016-05-24T04:14:32.182Z,0
2016-05-24T04:15:31.654Z,0
2016-05-24T04:16:31.658Z,0
2016-05-24T04:17:31.472Z,0
2016-05-24T04:18:31.616Z,0
2016-05-24T04:19:31.774Z,0
2016-05-24T04:20:31.932Z,0
2016-05-24T04:21:31.968Z,0
2016-05-24T04:22:31.923Z,0
2016-05-24T04:23:31.769Z,5
2016-05-24T04:24:31.929Z,5
2016-05-24T04:25:31.774Z,5
2016-05-24T04:26:31.793Z,5
2016-05-24T04:27:31.920Z,5
2016-05-24T04:28:31.612Z,5
2016-05-24T04:29:31.801Z,5
2016-05-24T04:30:31.648Z,5
2016-05-24T04:31:31.931Z,5
2016-05-24T04:32:31.950Z,5
2016-05-24T04:33:31.921Z,5
2016-05-24T04:34:31.924Z,5
2016-05-24T04:35:31.942Z,10
2016-05-24T04:36:31.929Z,10
2016-05-24T04:37:31.806Z,10
2016-05-24T04:38:31.934Z,10
2016-05-24T04:39:31.937Z,10
2016-05-24T04:40:31.769Z,10
2016-05-24T04:41:31.927Z,10
2016-05-24T04:42:31.930Z,10
2016-05-24T04:43:31.947Z,10
2016-05-24T04:44:31.764Z,10
2016-05-24T04:45:32.578Z,10
2016-05-24T04:46:31.925Z,10
2016-05-24T04:47:31.927Z,10
2016-05-24T04:48:31.930Z,10
2016-05-24T04:49:31.760Z,5
2016-05-24T04:50:31.780Z,10
2016-05-24T04:51:31.939Z,10
2016-05-24T04:52:31.785Z,5
2016-05-24T04:53:31.928Z,5
2016-05-24T04:54:31.790Z,5
2016-05-24T04:55:31.762Z,5
2016-05-24T04:56:31.937Z,5
2016-05-24T04:57:31.924Z,5
2016-05-24T04:58:31.926Z,5
2016-05-24T04:59:31.944Z,5
2016-05-24T05:00:33.010Z,5
2016-05-24T05:01:31.762Z,5
2016-05-24T05:02:31.953Z,5
2016-05-24T05:03:31.909Z,5
2016-05-24T05:04:31.942Z,5
2016-05-24T05:05:31.789Z,5
2016-05-24T05:06:31.916Z,10
2016-05-24T05:07:31.919Z,10
2016-05-24T05:08:31.609Z,10
2016-05-24T05:09:31.753Z,15
2016-05-24T05:10:31.958Z,15
2016-05-24T05:11:31.930Z,15
2016-05-24T05:12:31.917Z,15
2016-05-24T05:13:31.936Z,20
2016-05-24T05:14:31.922Z,25
2016-05-24T05:15:32.566Z,25
2016-05-24T05:16:31.927Z,20
2016-05-24T05:17:31.930Z,20
2016-05-24T05:18:31.933Z,20
2016-05-24T05:19:31.920Z,20
2016-05-24T05:20:31.922Z,20
2016-05-24T05:21:31.816Z,20
2016-05-24T05:22:31.913Z,20
2016-05-24T05:23:31.931Z,20
2016-05-24T05:24:31.776Z,15
2016-05-24T05:25:31.952Z,15
2016-05-24T05:26:31.924Z,15
2016-05-24T05:27:31.926Z,20
2016-05-24T05:28:31.912Z,20
2016-05-24T05:29:31.775Z,20
2016-05-24T05:30:31.809Z,15
2016-05-24T05:31:31.921Z,15
2016-05-24T05:32:31.626Z,20
2016-05-24T05:33:31.912Z,15
2016-05-24T05:34:31.929Z,15
2016-05-24T05:35:31.931Z,15
2016-05-24T05:36:31.935Z,15
2016-05-24T05:37:31.906Z,15
2016-05-24T05:38:31.908Z,15
2016-05-24T05:39:31.598Z,15
2016-05-24T05:40:31.914Z,20
2016-05-24T05:41:31.933Z,20
2016-05-24T05:42:31.778Z,15
2016-05-24T05:43:31.766Z,15
2016-05-24T05:44:31.628Z,20
2016-05-24T05:45:32.130Z,20
2016-05-24T05:46:31.914Z,15
2016-05-24T05:47:31.948Z,20
2016-05-24T05:48:31.763Z,15
2016-05-24T05:49:31.611Z,15
2016-05-24T05:50:31.925Z,15
2016-05-24T05:51:31.913Z,15
2016-05-24T05:52:31.915Z,15
2016-05-24T05:53:31.793Z,15
2016-05-24T05:54:31.920Z,10
2016-05-24T05:55:31.923Z,10
2016-05-24T05:56:31.910Z,10
2016-05-24T05:57:31.772Z,10
2016-05-24T05:58:31.774Z,15
2016-05-24T05:59:31.918Z,15
2016-05-24T06:00:32.312Z,15
2016-05-24T06:01:31.782Z,15
2016-05-24T06:02:31.770Z,15
2016-05-24T06:03:31.756Z,15
2016-05-24T06:04:31.916Z,15
2016-05-24T06:05:31.778Z,20
2016-05-24T06:06:31.921Z,20
2016-05-24T06:07:31.767Z,30
2016-05-24T06:08:31.926Z,40
2016-05-24T06:09:31.928Z,35
2016-05-24T06:10:31.916Z,40
2016-05-24T06:11:32.014Z,35
2016-05-24T06:12:31.609Z,40
2016-05-24T06:13:33.518Z,45
2016-05-24T06:14:33.912Z,40
2016-05-24T06:15:31.633Z,40
2016-05-24T06:16:31.791Z,35
2016-05-24T06:17:32.716Z,35
2016-05-24T06:18:31.766Z,35
2016-05-24T06:19:31.613Z,35
2016-05-24T06:20:31.913Z,35
2016-05-24T06:21:31.774Z,40
2016-05-24T06:22:31.918Z,40
2016-05-24T06:23:31.920Z,35
2016-05-24T06:24:31.923Z,35
2016-05-24T06:25:31.926Z,35
2016-05-24T06:26:31.772Z,35
2016-05-24T06:27:31.915Z,35
2016-05-24T06:28:31.934Z,35
2016-05-24T06:29:31.921Z,35
2016-05-24T06:30:31.626Z,35
2016-05-24T06:31:31.754Z,40
2016-05-24T06:32:31.929Z,45
2016-05-24T06:33:31.916Z,45
2016-05-24T06:34:31.934Z,50
2016-05-24T06:35:31.937Z,50
2016-05-24T06:36:31.627Z,55
2016-05-24T06:37:31.926Z,60
2016-05-24T06:38:31.929Z,65
2016-05-24T06:39:31.917Z,60
2016-05-24T06:40:31.935Z,50
2016-05-24T06:41:31.765Z,55
2016-05-24T06:42:31.908Z,55
2016-05-24T06:43:31.942Z,50
2016-05-24T06:44:31.930Z,50
2016-05-24T06:45:31.933Z,60
2016-05-24T06:46:31.811Z,65
2016-05-24T06:47:31.625Z,65
2016-05-24T06:48:31.769Z,60
2016-05-24T06:49:31.772Z,60
2016-05-24T06:50:31.931Z,60
2016-05-24T06:51:31.933Z,60
2016-05-24T06:52:31.764Z,55
2016-05-24T06:53:31.954Z,45
2016-05-24T06:54:32.113Z,50
2016-05-24T06:55:32.178Z,45
2016-05-24T06:56:31.930Z,40
2016-05-24T06:57:31.996Z,40
2016-05-24T06:58:32.046Z,50
2016-05-24T06:59:31.799Z,55
2016-05-24T07:00:32.099Z,50
2016-05-24T07:01:31.773Z,45
2016-05-24T07:02:31.947Z,45
2016-05-24T07:03:31.918Z,40
2016-05-24T07:04:31.937Z,40
2016-05-24T07:05:31.924Z,40
2016-05-24T07:06:31.926Z,45
2016-05-24T07:07:31.945Z,60
2016-05-24T07:08:31.792Z,55
2016-05-24T07:09:31.920Z,50
2016-05-24T07:10:31.953Z,45
2016-05-24T07:11:31.940Z,45
2016-05-24T07:12:31.943Z,50
2016-05-24T07:13:31.946Z,55
2016-05-24T07:14:31.776Z,50
2016-05-24T07:15:31.825Z,50
2016-05-24T07:16:31.813Z,50
2016-05-24T07:17:31.941Z,45
2016-05-24T07:18:31.958Z,50
2016-05-24T07:19:32.008Z,50
2016-05-24T07:20:31.933Z,50
2016-05-24T07:21:31.827Z,55
2016-05-24T07:22:32.032Z,55
2016-05-24T07:23:31.785Z,65
2016-05-24T07:24:31.944Z,85
2016-05-24T07:25:32.009Z,80
2016-05-24T07:26:31.652Z,70
2016-05-24T07:27:31.874Z,60
2016-05-24T07:28:31.939Z,60
2016-05-24T07:29:31.801Z,60
2016-05-24T07:30:31.897Z,65
2016-05-24T07:31:31.837Z,75
2016-05-24T07:32:31.809Z,80
2016-05-24T07:33:31.921Z,80
2016-05-24T07:34:31.783Z,75
2016-05-24T07:35:31.942Z,85
2016-05-24T07:36:31.929Z,90
2016-05-24T07:37:31.807Z,95
2016-05-24T07:38:31.935Z,105
2016-05-24T07:39:31.718Z,95
2016-05-24T07:40:31.940Z,90
2016-05-24T07:41:31.833Z,105
2016-05-24T07:42:31.961Z,115
2016-05-24T07:43:31.948Z,135
2016-05-24T07:44:31.997Z,160
2016-05-24T07:45:31.688Z,190
2016-05-24T07:46:31.972Z,195
2016-05-24T07:47:31.927Z,205
2016-05-24T07:48:31.962Z,210
2016-05-24T07:49:31.948Z,190
2016-05-24T07:50:32.983Z,175
2016-05-24T07:51:32.033Z,165
2016-05-24T07:52:31.878Z,150
2016-05-24T07:53:31.959Z,140
2016-05-24T07:54:31.790Z,115
2016-05-24T07:55:32.761Z,90
2016-05-24T07:56:32.014Z,75
2016-05-24T07:57:31.986Z,80
2016-05-24T07:58:31.957Z,75
2016-05-24T07:59:32.022Z,70
2016-05-24T08:00:34.118Z,65
2016-05-24T08:01:31.949Z,75
2016-05-24T08:02:31.968Z,90
2016-05-24T08:03:32.033Z,95
2016-05-24T08:04:31.802Z,85
2016-05-24T08:05:32.320Z,65
2016-05-24T08:06:32.104Z,60
2016-05-24T08:07:31.809Z,60
2016-05-24T08:08:31.812Z,60
2016-05-24T08:09:31.831Z,65
2016-05-24T08:10:33.849Z,65
2016-05-24T08:11:31.961Z,75
2016-05-24T08:12:31.964Z,70
2016-05-24T08:13:31.982Z,80
2016-05-24T08:14:31.812Z,70
2016-05-24T08:15:33.972Z,60
2016-05-24T08:16:31.834Z,50
2016-05-24T08:17:31.931Z,40
2016-05-24T08:18:32.089Z,45
2016-05-24T08:19:31.982Z,40
2016-05-24T08:20:32.141Z,35
2016-05-24T08:21:31.879Z,40
2016-05-24T08:22:31.850Z,40
2016-05-24T08:23:31.994Z,45
2016-05-24T08:24:32.028Z,40
2016-05-24T08:25:33.030Z,40
2016-05-24T08:26:31.969Z,40
2016-05-24T08:27:31.910Z,40
2016-05-24T08:28:31.694Z,40
2016-05-24T08:29:31.994Z,40
2016-05-24T08:30:34.168Z,40
2016-05-24T08:31:31.827Z,55
2016-05-24T08:32:31.971Z,45
2016-05-24T08:33:32.004Z,40
2016-05-24T08:34:31.851Z,45
2016-05-24T08:35:32.010Z,35
2016-05-24T08:36:31.794Z,35
2016-05-24T08:37:31.999Z,40
2016-05-24T08:38:31.940Z,35
2016-05-24T08:39:31.989Z,40
2016-05-24T08:40:34.179Z,45
2016-05-24T08:41:31.995Z,50
2016-05-24T08:42:31.982Z,55
2016-05-24T08:43:31.860Z,60
2016-05-24T08:44:31.846Z,60
2016-05-24T08:45:33.053Z,55
2016-05-24T08:46:31.930Z,55
2016-05-24T08:47:31.995Z,45
2016-05-24T08:48:32.013Z,35
2016-05-24T08:49:32.078Z,30
2016-05-24T08:50:31.879Z,30
2016-05-24T08:51:31.990Z,35
2016-05-24T08:52:32.086Z,45
2016-05-24T08:53:32.042Z,50
2016-05-24T08:54:31.873Z,50
2016-05-24T08:55:33.485Z,50
2016-05-24T08:56:31.989Z,45
2016-05-24T08:57:31.850Z,50
2016-05-24T08:58:31.759Z,50
2016-05-24T08:59:32.011Z,40
2016-05-24T09:00:34.483Z,45
2016-05-24T09:01:31.861Z,55
2016-05-24T09:02:32.004Z,55
2016-05-24T09:03:32.008Z,55
2016-05-24T09:04:31.947Z,55
2016-05-24T09:05:32.152Z,45
2016-05-24T09:06:31.859Z,45
2016-05-24T09:07:32.018Z,50
2016-05-24T09:08:32.068Z,45
2016-05-24T09:09:31.945Z,50
2016-05-24T09:10:32.932Z,55
2016-05-24T09:11:32.107Z,60
2016-05-24T09:12:31.704Z,60
2016-05-24T09:13:31.956Z,65
2016-05-24T09:14:32.021Z,65
2016-05-24T09:15:33.368Z,70
2016-05-24T09:16:32.026Z,70
2016-05-24T09:17:32.045Z,70
2016-05-24T09:18:31.859Z,65
2016-05-24T09:19:32.050Z,65
2016-05-24T09:20:32.850Z,65
2016-05-24T09:21:32.103Z,65
2016-05-24T09:22:32.073Z,55
2016-05-24T09:23:31.998Z,60
2016-05-24T09:24:32.033Z,60
2016-05-24T09:25:32.754Z,65
2016-05-24T09:26:32.241Z,65
2016-05-24T09:27:32.118Z,60
2016-05-24T09:28:32.044Z,65
2016-05-24T09:29:31.874Z,70
2016-05-24T09:30:33.408Z,65
2016-05-24T09:31:31.927Z,70
2016-05-24T09:32:32.022Z,65
2016-05-24T09:33:32.041Z,60
2016-05-24T09:34:31.888Z,60
2016-05-24T09:35:31.937Z,50
2016-05-24T09:36:32.048Z,50
2016-05-24T09:37:31.896Z,55
2016-05-24T09:38:32.038Z,60
2016-05-24T09:39:32.026Z,70
2016-05-24T09:40:31.888Z,70
2016-05-24T09:41:32.046Z,70
2016-05-24T09:42:32.049Z,65
2016-05-24T09:43:32.146Z,65
2016-05-24T09:44:32.148Z,60
2016-05-24T09:45:43.526Z,65
2016-05-24T09:46:32.309Z,65
2016-05-24T09:47:31.735Z,65
2016-05-24T09:48:31.879Z,65
2016-05-24T09:49:31.739Z,60
2016-05-24T09:50:31.899Z,60
2016-05-24T09:51:32.058Z,55
2016-05-24T09:52:32.045Z,55
2016-05-24T09:53:31.986Z,60
2016-05-24T09:54:32.066Z,60
2016-05-24T09:55:37.209Z,60
2016-05-24T09:56:31.978Z,65
2016-05-24T09:57:31.792Z,65
2016-05-24T09:58:31.905Z,60
2016-05-24T09:59:32.080Z,60
2016-05-24T10:00:33.114Z,55
2016-05-24T10:01:31.913Z,55
2016-05-24T10:02:31.994Z,55
2016-05-24T10:03:31.778Z,60
2016-05-24T10:04:32.171Z,60
2016-05-24T10:05:31.767Z,65
2016-05-24T10:06:31.862Z,75
2016-05-24T10:07:32.043Z,80
2016-05-24T10:08:32.114Z,90
2016-05-24T10:09:32.248Z,105
2016-05-24T10:10:32.086Z,115
2016-05-24T10:11:32.179Z,125
2016-05-24T10:12:32.190Z,130
2016-05-24T10:13:32.201Z,125
2016-05-24T10:14:32.273Z,120
2016-05-24T10:15:32.770Z,120
2016-05-24T10:16:32.058Z,125
2016-05-24T10:17:32.158Z,120
2016-05-24T10:18:32.256Z,115
2016-05-24T10:19:32.074Z,110
2016-05-24T10:20:32.986Z,105
2016-05-24T10:21:34.537Z,105
2016-05-24T10:22:32.260Z,110
2016-05-24T10:23:32.295Z,115
2016-05-24T10:24:32.251Z,130
2016-05-24T10:25:31.939Z,140
2016-05-24T10:26:33.431Z,135
2016-05-24T10:27:32.497Z,120
2016-05-24T10:28:32.168Z,120
2016-05-24T10:29:32.093Z,120
2016-05-24T10:30:33.349Z,130
2016-05-24T10:31:32.271Z,130
2016-05-24T10:32:32.524Z,145
2016-05-24T10:33:32.277Z,155
2016-05-24T10:34:32.170Z,165
2016-05-24T10:35:32.376Z,160
2016-05-24T10:36:32.269Z,155
2016-05-24T10:37:34.181Z,160
2016-05-24T10:38:32.321Z,170
2016-05-24T10:39:32.278Z,170
2016-05-24T10:40:32.123Z,175
2016-05-24T10:41:32.345Z,185
2016-05-24T10:42:34.084Z,185
2016-05-24T10:43:32.319Z,185
2016-05-24T10:44:32.119Z,190
2016-05-24T10:45:33.280Z,195
2016-05-24T10:46:32.452Z,200
2016-05-24T10:47:34.661Z,200
2016-05-24T10:48:32.286Z,195
2016-05-24T10:49:32.148Z,195
2016-05-24T10:50:32.213Z,190
2016-05-24T10:51:32.294Z,190
2016-05-24T10:52:33.986Z,190
2016-05-24T10:53:32.299Z,190
2016-05-24T10:54:32.364Z,195
2016-05-24T10:55:32.304Z,195
2016-05-24T10:56:32.135Z,200
2016-05-24T10:57:34.844Z,205
2016-05-24T10:58:32.297Z,205
2016-05-24T10:59:32.159Z,200
2016-05-24T11:00:32.365Z,195
2016-05-24T11:01:32.211Z,190
2016-05-24T11:02:35.795Z,185
2016-05-24T11:03:32.138Z,180
2016-05-24T11:04:32.141Z,175
2016-05-24T11:05:32.191Z,170
2016-05-24T11:06:32.162Z,165
2016-05-24T11:07:33.274Z,160
2016-05-24T11:08:32.168Z,150
2016-05-24T11:09:32.326Z,150
2016-05-24T11:10:32.017Z,140
2016-05-24T11:11:32.317Z,135
2016-05-24T11:12:33.412Z,135
2016-05-24T11:13:32.322Z,135
2016-05-24T11:14:32.386Z,135
2016-05-24T11:15:32.171Z,135
2016-05-24T11:16:32.189Z,130
2016-05-24T11:17:32.738Z,125
2016-05-24T11:18:32.336Z,130
2016-05-24T11:19:32.181Z,130
2016-05-24T11:20:32.169Z,130
2016-05-24T11:21:32.484Z,130
2016-05-24T11:22:33.486Z,130
2016-05-24T11:23:32.380Z,140
2016-05-24T11:24:32.367Z,145
2016-05-24T11:25:32.354Z,150
2016-05-24T11:26:32.185Z,155
2016-05-24T11:27:32.203Z,165
2016-05-24T11:28:32.299Z,165
2016-05-24T11:29:32.365Z,165
2016-05-24T11:30:32.446Z,170
2016-05-24T11:31:32.043Z,170
2016-05-24T11:32:32.466Z,175
2016-05-24T11:33:32.376Z,180
2016-05-24T11:34:32.222Z,180
2016-05-24T11:35:32.069Z,190
2016-05-24T11:36:32.384Z,195
2016-05-24T11:37:32.370Z,205
2016-05-24T11:38:32.232Z,205
2016-05-24T11:39:32.235Z,205
2016-05-24T11:40:32.379Z,195
2016-05-24T11:41:32.256Z,190
2016-05-24T11:42:32.337Z,190
2016-05-24T11:43:32.387Z,170
2016-05-24T11:44:32.389Z,155
2016-05-24T11:45:32.298Z,155
2016-05-24T11:46:32.253Z,160
2016-05-24T11:47:32.397Z,155
2016-05-24T11:48:32.088Z,155
2016-05-24T11:49:32.262Z,150
2016-05-24T11:50:32.265Z,150
2016-05-24T11:51:32.253Z,155
2016-05-24T11:52:32.426Z,155
2016-05-24T11:53:32.398Z,155
2016-05-24T11:54:32.433Z,155
2016-05-24T11:55:32.513Z,155
2016-05-24T11:56:32.344Z,155
2016-05-24T11:57:32.424Z,155
2016-05-24T11:58:32.208Z,155
2016-05-24T11:59:32.352Z,150
2016-05-24T12:00:32.870Z,145
2016-05-24T12:01:32.263Z,140
2016-05-24T12:02:32.282Z,135
2016-05-24T12:03:32.518Z,130
2016-05-24T12:04:32.443Z,130
2016-05-24T12:05:32.477Z,120
2016-05-24T12:06:32.324Z,115
2016-05-24T12:07:32.295Z,115
2016-05-24T12:08:32.298Z,110
2016-05-24T12:09:32.051Z,110
2016-05-24T12:10:32.319Z,110
2016-05-24T12:11:32.150Z,105
2016-05-24T12:12:32.465Z,105
2016-05-24T12:13:32.451Z,100
2016-05-24T12:14:32.361Z,100
2016-05-24T12:15:33.489Z,100
2016-05-24T12:16:32.319Z,105
2016-05-24T12:17:32.353Z,105
2016-05-24T12:18:32.465Z,105
2016-05-24T12:19:32.468Z,105
2016-05-24T12:20:32.502Z,105
2016-05-24T12:21:32.582Z,105
2016-05-24T12:22:32.336Z,110
2016-05-24T12:23:32.432Z,115
2016-05-24T12:24:32.497Z,120
2016-05-24T12:25:32.671Z,120
2016-05-24T12:26:32.394Z,120
2016-05-24T12:27:32.224Z,120
2016-05-24T12:28:32.601Z,115
2016-05-24T12:29:32.588Z,110
2016-05-24T12:30:32.747Z,110
2016-05-24T12:31:32.500Z,115
2016-05-24T12:32:32.347Z,120
2016-05-24T12:33:32.521Z,125
2016-05-24T12:34:32.368Z,130
2016-05-24T12:35:32.355Z,135
2016-05-24T12:36:32.546Z,135
2016-05-24T12:37:32.595Z,135
2016-05-24T12:38:32.379Z,135
2016-05-24T12:39:32.365Z,140
2016-05-24T12:40:32.384Z,145
2016-05-24T12:41:32.621Z,145
2016-05-24T12:42:32.514Z,140
2016-05-24T12:43:32.564Z,135
2016-05-24T12:44:32.534Z,130
2016-05-24T12:45:32.662Z,125
2016-05-24T12:46:32.385Z,125
2016-05-24T12:47:32.653Z,120
2016-05-24T12:48:32.249Z,120
2016-05-24T12:49:32.548Z,115
2016-05-24T12:50:32.473Z,120
2016-05-24T12:51:32.398Z,120
2016-05-24T12:52:32.401Z,125
2016-05-24T12:53:32.481Z,125
2016-05-24T12:54:32.625Z,130
2016-05-24T12:55:32.565Z,130
2016-05-24T12:56:32.552Z,130
2016-05-24T12:57:32.586Z,130
2016-05-24T12:58:32.604Z,130
2016-05-24T12:59:32.575Z,135
2016-05-24T13:00:33.782Z,135
2016-05-24T13:01:32.565Z,135
2016-05-24T13:02:32.443Z,130
2016-05-24T13:03:32.430Z,130
2016-05-24T13:04:32.432Z,130
2016-05-24T13:05:32.420Z,130
2016-05-24T13:06:32.438Z,135
2016-05-24T13:07:32.144Z,135
2016-05-24T13:08:32.553Z,135
2016-05-24T13:09:33.227Z,135
2016-05-24T13:10:32.636Z,135
2016-05-24T13:11:32.671Z,135
2016-05-24T13:12:32.595Z,135
2016-05-24T13:13:32.598Z,135
2016-05-24T13:14:33.320Z,135
2016-05-24T13:15:33.368Z,135
2016-05-24T13:16:32.606Z,135
2016-05-24T13:17:32.311Z,135
2016-05-24T13:18:32.611Z,135
2016-05-24T13:19:33.270Z,135
2016-05-24T13:20:32.461Z,140
2016-05-24T13:21:32.634Z,145
2016-05-24T13:22:32.559Z,145
2016-05-24T13:23:32.639Z,150
2016-05-24T13:24:33.861Z,150
2016-05-24T13:25:32.474Z,150
2016-05-24T13:26:32.632Z,150
2016-05-24T13:27:32.417Z,150
2016-05-24T13:28:32.436Z,145
2016-05-24T13:29:32.500Z,145
2016-05-24T13:30:33.003Z,145
2016-05-24T13:31:32.693Z,145
2016-05-24T13:32:32.727Z,145
2016-05-24T13:33:32.558Z,150
2016-05-24T13:34:34.138Z,155
2016-05-24T13:35:32.501Z,165
2016-05-24T13:36:32.644Z,175
2016-05-24T13:37:32.693Z,180
2016-05-24T13:38:32.665Z,185
2016-05-24T13:39:33.715Z,185
2016-05-24T13:40:32.670Z,185
2016-05-24T13:41:32.673Z,190
2016-05-24T13:42:32.363Z,190
2016-05-24T13:43:32.678Z,190
2016-05-24T13:44:32.696Z,190
2016-05-24T13:45:33.230Z,190
2016-05-24T13:46:32.748Z,190
2016-05-24T13:47:32.674Z,190
2016-05-24T13:48:32.723Z,200
2016-05-24T13:49:32.678Z,195
2016-05-24T13:50:32.697Z,195
2016-05-24T13:51:32.559Z,200
2016-05-24T13:52:32.749Z,200
2016-05-24T13:53:32.752Z,200
2016-05-24T13:54:32.395Z,200
2016-05-24T13:55:32.711Z,200
2016-05-24T13:56:32.635Z,200
2016-05-24T13:57:33.028Z,205
2016-05-24T13:58:32.562Z,200
2016-05-24T13:59:32.736Z,200
2016-05-24T14:00:33.318Z,200
2016-05-24T14:01:32.571Z,200
2016-05-24T14:02:32.730Z,200
2016-05-24T14:03:32.576Z,200
2016-05-24T14:04:32.656Z,205
2016-05-24T14:05:32.753Z,205
2016-05-24T14:06:32.741Z,205
2016-05-24T14:07:32.368Z,205
2016-05-24T14:08:32.590Z,205
2016-05-24T14:09:32.623Z,205
2016-05-24T14:10:32.782Z,200
2016-05-24T14:11:32.754Z,190
2016-05-24T14:12:32.600Z,185
2016-05-24T14:13:32.587Z,180
2016-05-24T14:14:32.761Z,175
2016-05-24T14:15:32.608Z,175
2016-05-24T14:16:32.751Z,175