createdAt,value
2022-11-05T00:00:14.183Z,5.46
2022-11-05T00:02:59.796Z,5.35
2022-11-05T00:05:44.925Z,5.23
2022-11-05T00:08:31.696Z,5.31
2022-11-05T00:10:59.444Z,4.98
2022-11-05T00:13:44.755Z,5.12
2022-11-05T00:16:35.309Z,5.03
2022-11-05T00:19:10.175Z,5.04
2022-11-05T00:21:57.051Z,5.01
2022-11-05T00:24:43.415Z,4.95
2022-11-05T00:27:11.701Z,4.87
2022-11-05T00:29:39.375Z,4.85
2022-11-05T00:32:07.155Z,4.76
2022-11-05T00:34:34.758Z,4.68
2022-11-05T00:37:02.446Z,4.61
2022-11-05T00:39:31.503Z,4.63
2022-11-05T00:42:13.041Z,4.60
2022-11-05T00:44:58.233Z,4.51
2022-11-05T00:47:43.454Z,4.47
2022-11-05T00:50:11.893Z,4.40
2022-11-05T00:52:57.287Z,4.41
2022-11-05T00:55:30.818Z,4.29
2022-11-05T00:57:58.851Z,4.26
2022-11-05T01:00:28.838Z,4.23
2022-11-05T01:02:59.793Z,4.21
2022-11-05T01:05:28.431Z,4.16
2022-11-05T01:07:56.509Z,4.13
2022-11-05T01:10:24.550Z,4.09
2022-11-05T01:12:54.076Z,3.89
2022-11-05T01:15:22.584Z,3.95
2022-11-05T01:17:52.081Z,3.88
2022-11-05T01:20:19.928Z,3.78
2022-11-05T01:22:47.811Z,3.65
2022-11-05T01:25:15.666Z,3.82
2022-11-05T01:27:43.424Z,3.63
2022-11-05T01:30:14.495Z,3.57
2022-11-05T01:32:42.637Z,3.52
2022-11-05T01:35:14.475Z,3.72
2022-11-05T01:37:42.480Z,3.65
2022-11-05T01:40:12.970Z,3.57
2022-11-05T01:42:40.850Z,3.31
2022-11-05T01:45:17.555Z,3.64
2022-11-05T01:47:56.495Z,3.73
2022-11-05T01:50:31.227Z,3.72
2022-11-05T01:53:06.005Z,3.74
2022-11-05T01:55:37.817Z,3.64
2022-11-05T01:58:08.575Z,3.28
2022-11-05T02:00:38.515Z,3.61
2022-11-05T02:03:06.412Z,3.57
2022-11-05T02:05:35.176Z,3.20
2022-11-05T02:08:03.872Z,3.53
2022-11-05T02:10:31.971Z,3.40
2022-11-05T02:13:00.762Z,3.45
2022-11-05T02:15:44.559Z,3.43
2022-11-05T02:18:22.358Z,3.23
2022-11-05T02:21:01.672Z,3.41
2022-11-05T02:24:02.280Z,3.46
2022-11-05T02:27:05.516Z,3.35
2022-11-05T02:30:03.537Z,3.40
2022-11-05T02:32:41.621Z,3.31
2022-11-05T02:35:20.663Z,3.29
2022-11-05T02:37:54.580Z,3.20
2022-11-05T02:40:30.284Z,2.85
2022-11-05T02:43:08.314Z,2.94
2022-11-05T02:45:47.485Z,3.22
2022-11-05T02:48:26.561Z,3.00
2022-11-05T02:51:00.301Z,3.30
2022-11-05T02:53:39.830Z,3.37
2022-11-05T02:56:15.076Z,3.08
2022-11-05T02:58:42.991Z,3.33
2022-11-05T03:01:12.791Z,3.26
2022-11-05T03:03:44.530Z,3.27
2022-11-05T03:06:36.369Z,3.31
2022-11-05T03:09:25.707Z,3.25
2022-11-05T03:12:04.070Z,3.24
2022-11-05T03:14:41.620Z,3.20
2022-11-05T03:17:14.635Z,3.22
2022-11-05T03:19:50.222Z,3.18
2022-11-05T03:22:24.543Z,3.05
2022-11-05T03:24:56.401Z,3.03
2022-11-05T03:27:30.261Z,2.98
2022-11-05T03:30:03.119Z,3.18
2022-11-05T03:32:34.942Z,2.90
2022-11-05T03:35:09.544Z,3.02
2022-11-05T03:37:40.771Z,3.08
2022-11-05T03:40:12.231Z,3.05
2022-11-05T03:42:45.049Z,3.01
2022-11-05T03:45:18.229Z,2.90
2022-11-05T03:47:48.989Z,2.99
2022-11-05T03:50:22.273Z,2.67
2022-11-05T03:52:53.726Z,3.01
2022-11-05T03:55:25.760Z,3.12
2022-11-05T03:57:57.236Z,3.05
2022-11-05T04:00:25.204Z,3.01
2022-11-05T04:02:53.203Z,2.77
2022-11-05T04:05:22.629Z,2.86
2022-11-05T04:08:13.910Z,2.98
2022-11-05T04:11:01.793Z,2.79
2022-11-05T04:13:29.626Z,3.06
2022-11-05T04:16:16.047Z,3.13
2022-11-05T04:18:44.136Z,3.11
2022-11-05T04:21:30.701Z,3.23
2022-11-05T04:24:10.488Z,3.21
2022-11-05T04:26:40.239Z,3.23
2022-11-05T04:29:25.503Z,3.55
2022-11-05T04:31:53.670Z,3.50
2022-11-05T04:34:22.208Z,3.58
2022-11-05T04:36:52.312Z,3.55
2022-11-05T04:39:20.955Z,3.49
2022-11-05T04:41:49.058Z,3.57
2022-11-05T04:44:17.238Z,3.66
2022-11-05T04:46:44.958Z,3.69
2022-11-05T04:49:12.897Z,3.56
2022-11-05T04:51:40.604Z,3.63
2022-11-05T04:54:09.735Z,3.74
2022-11-05T04:56:37.729Z,3.56
2022-11-05T04:59:05.416Z,3.65
2022-11-05T05:01:33.231Z,3.59
2022-11-05T05:04:01.582Z,3.64
2022-11-05T05:06:29.522Z,3.70
2022-11-05T05:08:57.302Z,3.71
2022-11-05T05:11:26.543Z,3.63
2022-11-05T05:13:54.382Z,3.75
2022-11-05T05:16:23.065Z,3.68
2022-11-05T05:18:51.382Z,3.75
2022-11-05T05:21:37.762Z,3.37
2022-11-05T05:24:08.550Z,3.64
2022-11-05T05:26:38.141Z,3.65
2022-11-05T05:29:06.774Z,3.67
2022-11-05T05:31:34.945Z,3.65
2022-11-05T05:34:03.117Z,3.93
2022-11-05T05:36:31.486Z,4.12
2022-11-05T05:38:59.664Z,4.00
2022-11-05T05:41:27.429Z,3.93
2022-11-05T05:43:56.643Z,3.94
2022-11-05T05:46:24.441Z,3.76
2022-11-05T05:48:53.191Z,3.88
2022-11-05T05:51:21.483Z,3.88
2022-11-05T05:53:50.032Z,4.00
2022-11-05T05:56:20.537Z,4.01
2022-11-05T05:58:49.156Z,3.95
2022-11-05T06:01:20.276Z,3.70
2022-11-05T06:03:48.942Z,3.65
2022-11-05T06:06:20.916Z,3.86
2022-11-05T06:08:49.314Z,3.87
2022-11-05T06:11:17.431Z,3.72
2022-11-05T06:13:45.297Z,3.50
2022-11-05T06:16:13.066Z,3.51
2022-11-05T06:18:42.577Z,3.70
2022-11-05T06:21:12.203Z,3.56
2022-11-05T06:23:41.740Z,3.94
2022-11-05T06:26:11.244Z,4.12
2022-11-05T06:28:39.005Z,4.06
2022-11-05T06:31:07.107Z,4.04
2022-11-05T06:33:34.741Z,4.10
2022-11-05T06:36:05.448Z,4.03
2022-11-05T06:38:34.726Z,4.12
2022-11-05T06:41:09.792Z,4.14
2022-11-05T06:43:38.822Z,4.16
2022-11-05T06:46:06.931Z,4.10
2022-11-05T06:48:34.930Z,4.14
2022-11-05T06:51:04.306Z,4.19
2022-11-05T06:53:32.586Z,4.26
2022-11-05T06:56:03.692Z,4.32
2022-11-05T06:58:32.087Z,4.38
2022-11-05T07:01:04.183Z,4.35
2022-11-05T07:03:32.375Z,4.28
2022-11-05T07:06:01.720Z,4.26
2022-11-05T07:08:33.809Z,4.05
2022-11-05T07:11:02.076Z,4.01
2022-11-05T07:13:30.525Z,4.33
2022-11-05T07:15:58.537Z,4.09
2022-11-05T07:18:26.348Z,4.37
2022-11-05T07:20:54.239Z,4.43
2022-11-05T07:23:22.226Z,4.49
2022-11-05T07:25:51.472Z,4.70
2022-11-05T07:28:19.529Z,4.46
2022-11-05T07:30:48.354Z,4.57
2022-11-05T07:33:16.266Z,4.74
2022-11-05T07:35:44.083Z,4.86
2022-11-05T07:38:12.304Z,4.91
2022-11-05T07:40:40.129Z,4.84
2022-11-05T07:43:09.688Z,4.71
2022-11-05T07:45:37.872Z,5.09
2022-11-05T07:48:06.788Z,5.03
2022-11-05T07:50:36.733Z,5.19
2022-11-05T07:53:06.638Z,5.11
2022-11-05T07:55:35.044Z,5.34
2022-11-05T07:58:03.096Z,5.28
2022-11-05T08:00:32.800Z,5.30
2022-11-05T08:03:09.270Z,5.32
2022-11-05T08:05:38.790Z,5.58
2022-11-05T08:08:08.096Z,5.61
2022-11-05T08:10:36.733Z,5.46
2022-11-05T08:13:05.344Z,5.80
2022-11-05T08:15:35.417Z,5.83
2022-11-05T08:18:04.699Z,5.60
2022-11-05T08:20:33.527Z,5.95
2022-11-05T08:23:02.023Z,5.94
2022-11-05T08:25:30.580Z,5.90
2022-11-05T08:27:59.986Z,5.88
2022-11-05T08:30:29.056Z,6.29
2022-11-05T08:33:02.827Z,6.28
2022-11-05T08:35:30.699Z,6.18
2022-11-05T08:38:00.585Z,6.21
2022-11-05T08:40:29.001Z,6.36
2022-11-05T08:42:58.606Z,6.24
2022-11-05T08:45:27.356Z,6.60
2022-11-05T08:48:01.456Z,6.69
2022-11-05T08:50:29.643Z,6.78
2022-11-05T08:52:57.992Z,7.02
2022-11-05T08:55:25.730Z,6.78
2022-11-05T08:57:56.372Z,7.18
2022-11-05T09:00:24.340Z,7.24
2022-11-05T09:02:52.168Z,7.27
2022-11-05T09:05:21.412Z,7.35
2022-11-05T09:07:49.038Z,7.48
2022-11-05T09:10:16.807Z,7.54
2022-11-05T09:12:44.928Z,7.68
2022-11-05T09:15:13.153Z,7.71
2022-11-05T09:17:41.141Z,7.98
2022-11-05T09:20:09.946Z,7.98
2022-11-05T09:22:43.129Z,8.12
2022-11-05T09:25:11.676Z,8.24
2022-11-05T09:27:39.629Z,8.25
2022-11-05T09:30:08.423Z,8.34
2022-11-05T09:32:36.263Z,8.44
2022-11-05T09:35:04.139Z,8.54
2022-11-05T09:37:32.039Z,8.63
2022-11-05T09:40:01.118Z,8.62
2022-11-05T09:42:32.714Z,8.64
2022-11-05T09:45:03.764Z,8.76
2022-11-05T09:47:35.289Z,8.91
2022-11-05T09:50:08.932Z,8.54
2022-11-05T09:52:36.663Z,9.05
2022-11-05T09:55:15.567Z,9.12
2022-11-05T09:57:47.101Z,8.95
2022-11-05T10:00:17.555Z,9.14
2022-11-05T10:02:51.067Z,8.85
2022-11-05T10:05:21.277Z,8.95
2022-11-05T10:07:51.141Z,9.26
2022-11-05T10:10:34.178Z,9.25
2022-11-05T10:13:12.602Z,9.53
2022-11-05T10:15:44.929Z,9.63
2022-11-05T10:18:17.918Z,9.63
2022-11-05T10:20:46.591Z,9.46
2022-11-05T10:23:17.673Z,9.75
2022-11-05T10:25:48.711Z,9.62
2022-11-05T10:28:19.113Z,9.65
2022-11-05T10:30:49.573Z,9.89
2022-11-05T10:33:26.342Z,9.96
2022-11-05T10:36:00.368Z,9.71
2022-11-05T10:38:28.409Z,9.89
2022-11-05T10:41:06.345Z,10.16
2022-11-05T10:43:41.498Z,10.07
2022-11-05T10:46:26.560Z,10.20
2022-11-05T10:49:06.290Z,10.52
2022-11-05T10:51:34.781Z,10.27
2022-11-05T10:54:07.539Z,10.49
2022-11-05T10:56:38.570Z,10.22
2022-11-05T10:59:21.509Z,9.78
2022-11-05T11:01:56.921Z,9.93
2022-11-05T11:04:27.411Z,10.15
2022-11-05T11:06:56.934Z,10.12
2022-11-05T11:09:27.720Z,9.97
2022-11-05T11:12:01.747Z,10.19
2022-11-05T11:14:29.833Z,10.53
2022-11-05T11:17:18.232Z,10.59
2022-11-05T11:19:46.716Z,10.47
2022-11-05T11:22:20.874Z,10.48
2022-11-05T11:24:51.227Z,10.61
2022-11-05T11:27:24.955Z,10.70
2022-11-05T11:29:58.350Z,10.47
2022-11-05T11:32:33.335Z,10.50
2022-11-05T11:35:01.645Z,10.53
2022-11-05T11:37:32.077Z,10.64
2022-11-05T11:40:03.467Z,10.30
2022-11-05T11:42:35.885Z,10.51
2022-11-05T11:45:12.827Z,10.60
2022-11-05T11:47:44.561Z,10.44
2022-11-05T11:50:35.958Z,10.70
2022-11-05T11:53:36.997Z,11.14
2022-11-05T11:56:15.015Z,10.86
2022-11-05T11:58:46.543Z,11.23
2022-11-05T12:01:51.041Z,11.26
2022-11-05T12:04:29.616Z,11.17
2022-11-05T12:07:11.369Z,11.27
2022-11-05T12:09:53.792Z,11.12
2022-11-05T12:12:29.932Z,11.06
2022-11-05T12:15:04.559Z,10.69
2022-11-05T12:17:47.191Z,10.72
2022-11-05T12:20:27.158Z,10.83
2022-11-05T12:23:27.934Z,10.75
2022-11-05T12:26:02.837Z,10.56
2022-11-05T12:29:17.296Z,10.44
2022-11-05T12:31:51.434Z,10.56
2022-11-05T12:34:38.841Z,10.73
2022-11-05T12:37:19.144Z,10.50
2022-11-05T12:40:13.073Z,10.55
2022-11-05T12:42:52.938Z,10.37
2022-11-05T12:45:35.166Z,10.51
2022-11-05T12:48:19.245Z,10.53
2022-11-05T12:50:54.653Z,10.50
2022-11-05T12:53:36.212Z,10.49
2022-11-05T12:56:20.741Z,10.35
2022-11-05T12:58:52.788Z,10.48
2022-11-05T13:01:26.244Z,10.53
2022-11-05T13:03:59.571Z,10.55
2022-11-05T13:06:33.161Z,10.45
2022-11-05T13:09:05.473Z,10.65
2022-11-05T13:11:37.222Z,10.68
2022-11-05T13:14:11.339Z,10.42
2022-11-05T13:16:43.625Z,10.62
2022-11-05T13:19:20.565Z,10.74
2022-11-05T13:21:54.405Z,10.86
2022-11-05T13:24:25.442Z,10.89
2022-11-05T13:26:57.229Z,10.80
2022-11-05T13:29:32.457Z,10.64
2022-11-05T13:32:09.325Z,10.60
2022-11-05T13:34:38.604Z,10.64
2022-11-05T13:37:26.519Z,10.65
2022-11-05T13:39:56.782Z,10.78
2022-11-05T13:43:12.274Z,10.59
2022-11-05T13:46:08.178Z,10.58
2022-11-05T13:48:55.238Z,10.58
2022-11-05T13:51:41.176Z,10.85
2022-11-05T13:54:46.642Z,10.91
2022-11-05T13:57:40.130Z,10.83
2022-11-05T14:00:13.753Z,10.68
2022-11-05T14:02:44.385Z,10.48
2022-11-05T14:05:24.951Z,10.57
2022-11-05T14:07:55.206Z,10.38
2022-11-05T14:10:31.362Z,10.44
2022-11-05T14:13:02.885Z,10.57
2022-11-05T14:15:32.960Z,10.59
2022-11-05T14:18:02.383Z,10.42
2022-11-05T14:21:00.772Z,10.49
2022-11-05T14:23:51.805Z,10.38
2022-11-05T14:26:22.921Z,10.21
2022-11-05T14:28:52.909Z,10.20
2022-11-05T14:31:47.457Z,9.89
2022-11-05T14:34:42.047Z,10.16
2022-11-05T14:37:30.121Z,10.27
2022-11-05T14:40:24.217Z,10.13
2022-11-05T14:42:54.561Z,10.12
2022-11-05T14:45:30.517Z,10.11
2022-11-05T14:48:00.194Z,10.08
2022-11-05T14:50:36.565Z,10.11
2022-11-05T14:53:11.574Z,10.05
2022-11-05T14:55:43.682Z,10.14
2022-11-05T14:58:30.845Z,10.13
2022-11-05T15:01:01.869Z,10.14
2022-11-05T15:03:47.481Z,10.18
2022-11-05T15:06:24.940Z,10.05
2022-11-05T15:09:13.474Z,9.98
2022-11-05T15:11:48.722Z,9.90
2022-11-05T15:14:23.897Z,9.88
2022-11-05T15:16:54.080Z,9.80
2022-11-05T15:19:25.908Z,9.83
2022-11-05T15:21:57.676Z,9.91
2022-11-05T15:24:28.130Z,9.84
2022-11-05T15:27:04.935Z,9.86
2022-11-05T15:29:34.235Z,9.79
2022-11-05T15:32:02.345Z,9.74
2022-11-05T15:34:32.412Z,9.72
2022-11-05T15:37:01.615Z,9.69
2022-11-05T15:39:32.698Z,9.62
2022-11-05T15:42:05.651Z,9.70
2022-11-05T15:44:34.963Z,9.60
2022-11-05T15:47:14.248Z,9.68
2022-11-05T15:49:43.764Z,9.59
2022-11-05T15:52:15.903Z,9.63
2022-11-05T15:54:43.989Z,9.67
2022-11-05T15:57:27.227Z,9.57
2022-11-05T15:59:55.024Z,9.62
2022-11-05T16:02:31.017Z,9.51
2022-11-05T16:04:58.987Z,9.47
2022-11-05T16:07:27.689Z,9.46
2022-11-05T16:09:57.912Z,9.44
2022-11-05T16:12:32.802Z,9.41
2022-11-05T16:15:04.244Z,9.40
2022-11-05T16:17:35.078Z,9.41
2022-11-05T16:20:03.171Z,9.39
2022-11-05T16:22:46.499Z,9.35
2022-11-05T16:25:28.951Z,9.27
2022-11-05T16:27:58.954Z,9.28
2022-11-05T16:30:27.422Z,9.27
2022-11-05T16:32:55.709Z,9.26
2022-11-05T16:35:25.674Z,9.13
2022-11-05T16:37:53.713Z,9.24
2022-11-05T16:40:23.623Z,9.21
2022-11-05T16:42:52.335Z,9.24
2022-11-05T16:45:23.937Z,9.25
2022-11-05T16:47:52.041Z,9.21
2022-11-05T16:50:23.680Z,9.17
2022-11-05T16:52:51.500Z,9.18
2022-11-05T16:55:20.438Z,9.18
2022-11-05T16:57:52.022Z,9.13
2022-11-05T17:00:22.986Z,9.12
2022-11-05T17:02:50.798Z,9.11
2022-11-05T17:05:25.105Z,9.08
2022-11-05T17:07:53.197Z,9.06
2022-11-05T17:10:22.488Z,9.07
2022-11-05T17:12:50.826Z,8.98
2022-11-05T17:15:22.877Z,9.06
2022-11-05T17:17:51.156Z,9.07
2022-11-05T17:20:36.734Z,9.08
2022-11-05T17:23:08.174Z,9.10
2022-11-05T17:25:35.859Z,9.07
2022-11-05T17:28:04.613Z,9.09
2022-11-05T17:30:34.002Z,9.09
2022-11-05T17:33:01.768Z,9.09
2022-11-05T17:35:29.539Z,9.11
2022-11-05T17:37:57.460Z,9.06
2022-11-05T17:40:25.539Z,9.11
2022-11-05T17:42:54.415Z,9.09
2022-11-05T17:45:22.068Z,9.16
2022-11-05T17:47:51.022Z,9.11
2022-11-05T17:50:19.089Z,9.09
2022-11-05T17:52:47.122Z,9.09
2022-11-05T17:55:17.526Z,9.13
2022-11-05T17:57:47.077Z,9.04
2022-11-05T18:00:16.513Z,9.07
2022-11-05T18:02:44.332Z,9.08
2022-11-05T18:05:13.643Z,9.13
2022-11-05T18:07:41.713Z,9.13
2022-11-05T18:10:10.378Z,9.08
2022-11-05T18:12:38.153Z,9.10
2022-11-05T18:15:07.005Z,9.06
2022-11-05T18:17:34.697Z,9.10
2022-11-05T18:20:02.454Z,9.04
2022-11-05T18:22:31.532Z,8.94
2022-11-05T18:24:59.261Z,9.06
2022-11-05T18:27:27.663Z,9.08
2022-11-05T18:29:55.735Z,8.96
2022-11-05T18:32:23.641Z,9.06
2022-11-05T18:34:51.472Z,9.08
2022-11-05T18:37:19.661Z,9.07
2022-11-05T18:39:51.426Z,8.92
2022-11-05T18:42:20.337Z,9.03
2022-11-05T18:44:48.364Z,9.00
2022-11-05T18:47:16.409Z,8.99
2022-11-05T18:49:44.209Z,8.88
2022-11-05T18:52:12.085Z,9.01
2022-11-05T18:54:39.738Z,8.95
2022-11-05T18:57:08.752Z,9.00
2022-11-05T18:59:39.171Z,8.96
2022-11-05T19:02:07.221Z,9.04
2022-11-05T19:04:36.211Z,8.99
2022-11-05T19:07:05.344Z,9.03
2022-11-05T19:09:33.408Z,9.03
2022-11-05T19:12:01.192Z,8.96
2022-11-05T19:14:30.668Z,8.96
2022-11-05T19:16:59.000Z,8.96
2022-11-05T19:19:27.002Z,9.02
2022-11-05T19:21:54.853Z,8.83
2022-11-05T19:24:22.732Z,8.93
2022-11-05T19:26:50.833Z,9.03
2022-11-05T19:29:18.774Z,8.97
2022-11-05T19:31:47.866Z,8.96
2022-11-05T19:34:15.711Z,9.00
2022-11-05T19:36:43.864Z,8.94
2022-11-05T19:39:14.827Z,8.91
2022-11-05T19:41:42.694Z,8.93
2022-11-05T19:44:11.218Z,8.90
2022-11-05T19:46:39.027Z,8.81
2022-11-05T19:49:08.031Z,8.89
2022-11-05T19:51:35.664Z,8.88
2022-11-05T19:54:04.862Z,8.85
2022-11-05T19:56:34.891Z,8.83
2022-11-05T19:59:03.797Z,8.82
2022-11-05T20:01:32.141Z,8.78
2022-11-05T20:04:02.360Z,8.73
2022-11-05T20:06:34.980Z,8.79
2022-11-05T20:09:22.475Z,8.76
2022-11-05T20:11:53.672Z,8.81
2022-11-05T20:14:21.588Z,8.85
2022-11-05T20:16:50.035Z,8.83
2022-11-05T20:19:19.769Z,8.78
2022-11-05T20:21:49.442Z,8.79
2022-11-05T20:24:24.377Z,8.72
2022-11-05T20:26:53.526Z,8.72
2022-11-05T20:29:21.655Z,8.74
2022-11-05T20:31:50.653Z,8.69
2022-11-05T20:34:18.297Z,8.75
2022-11-05T20:36:46.019Z,8.77
2022-11-05T20:39:15.056Z,8.75
2022-11-05T20:41:42.728Z,8.72
2022-11-05T20:44:10.746Z,8.72
2022-11-05T20:46:38.438Z,8.61
2022-11-05T20:49:06.209Z,8.65
2022-11-05T20:51:33.990Z,8.53
2022-11-05T20:54:03.065Z,8.62
2022-11-05T20:56:35.319Z,8.61
2022-11-05T20:59:05.458Z,8.66
2022-11-05T21:01:34.940Z,8.56
2022-11-05T21:04:04.198Z,8.56
2022-11-05T21:06:32.256Z,8.55
2022-11-05T21:09:00.088Z,8.55
2022-11-05T21:11:27.845Z,8.46
2022-11-05T21:13:56.926Z,8.54
2022-11-05T21:16:24.651Z,8.50
2022-11-05T21:18:52.281Z,8.51
2022-11-05T21:21:21.634Z,8.48
2022-11-05T21:23:49.533Z,8.49
2022-11-05T21:26:18.586Z,8.61
2022-11-05T21:28:46.565Z,8.49
2022-11-05T21:31:15.664Z,8.49
2022-11-05T21:33:43.433Z,8.51
2022-11-05T21:36:13.442Z,8.54
2022-11-05T21:38:42.082Z,8.45
2022-11-05T21:41:12.349Z,8.44
2022-11-05T21:43:42.304Z,8.41
2022-11-05T21:46:13.331Z,8.46
2022-11-05T21:48:42.372Z,8.45
2022-11-05T21:51:28.705Z,8.51
2022-11-05T21:54:14.475Z,8.46
2022-11-05T21:56:59.831Z,8.46
2022-11-05T21:59:45.094Z,8.45
2022-11-05T22:02:14.776Z,8.46
2022-11-05T22:04:45.377Z,8.39
2022-11-05T22:07:15.179Z,8.40
2022-11-05T22:09:43.130Z,8.36
2022-11-05T22:12:11.162Z,8.34
2022-11-05T22:14:39.220Z,8.32
2022-11-05T22:17:07.228Z,8.39
2022-11-05T22:19:35.336Z,8.37
2022-11-05T22:22:05.598Z,8.37
2022-11-05T22:24:34.160Z,8.22
2022-11-05T22:27:03.179Z,8.40
2022-11-05T22:29:31.256Z,8.34
2022-11-05T22:31:59.155Z,8.31
2022-11-05T22:34:27.291Z,8.31
2022-11-05T22:36:55.495Z,8.36
2022-11-05T22:39:24.887Z,8.29
2022-11-05T22:41:54.557Z,8.27
2022-11-05T22:44:22.456Z,8.24
2022-11-05T22:46:50.178Z,8.24
2022-11-05T22:49:17.809Z,8.29
2022-11-05T22:51:46.153Z,8.23
2022-11-05T22:54:13.874Z,8.01
2022-11-05T22:56:43.901Z,8.10
2022-11-05T22:59:14.546Z,7.96
2022-11-05T23:01:42.613Z,8.09
2022-11-05T23:04:13.087Z,8.06
2022-11-05T23:06:58.625Z,8.15
2022-11-05T23:09:45.574Z,8.07
2022-11-05T23:12:24.362Z,8.10
2022-11-05T23:14:52.077Z,7.98
2022-11-05T23:17:37.274Z,8.01
2022-11-05T23:20:25.336Z,7.90
2022-11-05T23:23:10.341Z,8.00
2022-11-05T23:25:38.018Z,7.97
2022-11-05T23:28:11.013Z,7.94
2022-11-05T23:31:05.110Z,8.15
2022-11-05T23:33:34.351Z,8.15
2022-11-05T23:36:20.050Z,8.19
2022-11-05T23:38:47.787Z,8.16
2022-11-05T23:41:47.728Z,8.16
2022-11-05T23:44:34.444Z,8.16
2022-11-05T23:47:19.441Z,8.13
2022-11-05T23:49:47.094Z,8.14
2022-11-05T23:52:14.769Z,8.21
2022-11-05T23:54:42.516Z,8.20
2022-11-05T23:57:10.208Z,8.19
2022-11-05T23:59:39.196Z,8.23
