createdAt,value
2017-12-19T10:45:04.102Z,16.93
2017-12-19T10:47:44.106Z,14.67
2017-12-19T10:50:17.080Z,11.90
2017-12-19T11:00:50.026Z,3.90
2017-12-19T11:03:25.381Z,4.13
2017-12-19T11:10:36.689Z,3.50
2017-12-19T11:13:12.338Z,4.50
2017-12-19T11:15:40.091Z,8.00
2017-12-19T11:18:10.818Z,6.43
2017-12-19T11:20:41.485Z,6.47
2017-12-19T11:23:10.798Z,6.40
2017-12-19T11:25:41.511Z,5.67
2017-12-19T11:28:09.932Z,5.27
2017-12-19T11:30:37.783Z,5.90
2017-12-19T11:33:06.499Z,5.70
2017-12-19T11:35:34.270Z,6.07
2017-12-19T11:38:03.983Z,6.60
2017-12-19T11:40:31.837Z,6.70
2017-12-19T11:42:59.567Z,7.07
2017-12-19T11:45:27.357Z,8.93
2017-12-19T11:47:55.108Z,4.90
2017-12-19T11:50:23.202Z,8.13
2017-12-19T11:52:50.921Z,6.60
2017-12-19T11:55:18.694Z,5.50
2017-12-19T11:57:46.450Z,6.40
2017-12-19T12:00:14.466Z,6.07
2017-12-19T12:02:42.239Z,6.00
2017-12-19T12:05:10.007Z,8.40
2017-12-19T12:07:37.744Z,7.13
2017-12-19T12:10:05.524Z,6.73
2017-12-19T12:12:33.363Z,7.60
2017-12-19T12:15:01.090Z,5.83
2017-12-19T12:17:28.848Z,5.60
2017-12-19T12:19:56.587Z,5.77
2017-12-19T12:22:24.792Z,7.00
2017-12-19T12:24:52.515Z,5.50
2017-12-19T12:27:20.311Z,5.83
2017-12-19T12:29:48.115Z,5.20
2017-12-19T12:32:15.940Z,5.50
2017-12-19T12:34:43.744Z,5.90
2017-12-19T12:37:11.497Z,5.33
2017-12-19T12:39:39.373Z,5.50
2017-12-19T12:42:07.181Z,5.67
2017-12-19T12:44:35.017Z,6.20
2017-12-19T12:47:02.789Z,4.90
2017-12-19T12:49:30.581Z,5.67
2017-12-19T12:51:59.148Z,4.50
2017-12-19T12:54:26.923Z,6.17
2017-12-19T12:56:54.705Z,5.80
2017-12-19T12:59:22.502Z,6.10
2017-12-19T13:01:50.427Z,5.97
2017-12-19T13:04:18.185Z,5.67
2017-12-19T13:06:46.104Z,7.17
2017-12-19T13:09:13.894Z,6.37
2017-12-19T13:11:41.785Z,6.77
2017-12-19T13:14:09.626Z,7.17
2017-12-19T13:16:37.497Z,6.70
2017-12-19T13:19:05.402Z,6.47
2017-12-19T13:21:33.686Z,6.83
2017-12-19T13:24:01.509Z,6.13
2017-12-19T13:26:30.353Z,6.43
2017-12-19T13:28:58.168Z,8.23
2017-12-19T13:31:25.968Z,7.97
2017-12-19T13:33:53.761Z,6.10
2017-12-19T13:36:21.590Z,5.50
2017-12-19T13:38:49.354Z,6.17
2017-12-19T13:41:17.181Z,5.90
2017-12-19T13:43:44.937Z,7.10
2017-12-19T13:46:12.753Z,6.73
2017-12-19T13:48:40.485Z,7.63
2017-12-19T13:51:08.309Z,6.93
2017-12-19T13:53:37.010Z,6.57
2017-12-19T13:56:04.770Z,6.50
2017-12-19T13:58:32.689Z,5.77
2017-12-19T14:01:00.410Z,6.20
2017-12-19T14:03:28.193Z,6.43
2017-12-19T14:05:56.010Z,6.97
2017-12-19T14:08:23.941Z,6.90
2017-12-19T14:10:51.828Z,7.30
2017-12-19T14:13:19.732Z,6.30
2017-12-19T14:15:47.721Z,7.10
2017-12-19T14:18:15.599Z,6.83
2017-12-19T14:20:43.956Z,7.93
2017-12-19T14:23:11.948Z,7.87
2017-12-19T14:25:39.734Z,8.43
2017-12-19T14:28:07.466Z,7.13
2017-12-19T14:30:35.326Z,6.90
2017-12-19T14:33:03.164Z,8.03
2017-12-19T14:35:30.986Z,6.30
2017-12-19T14:37:58.749Z,7.23
2017-12-19T14:40:26.632Z,7.57
2017-12-19T14:42:54.685Z,6.90
2017-12-19T14:45:22.467Z,7.73
2017-12-19T14:47:50.226Z,8.70
2017-12-19T14:50:18.111Z,8.30
2017-12-19T14:52:45.912Z,9.60
2017-12-19T14:55:13.644Z,9.10
2017-12-19T14:57:42.913Z,10.20
2017-12-19T15:00:11.214Z,9.03
2017-12-19T15:02:39.024Z,13.57
2017-12-19T15:05:07.737Z,12.97
2017-12-19T15:07:35.569Z,12.30
2017-12-19T15:10:03.387Z,11.27
2017-12-19T15:12:31.421Z,9.93
2017-12-19T15:14:59.225Z,10.83
2017-12-19T15:17:26.960Z,12.10
2017-12-19T15:19:54.831Z,12.10
2017-12-19T15:22:22.707Z,11.43
2017-12-19T15:24:50.548Z,10.93
2017-12-19T15:27:18.341Z,12.60
2017-12-19T15:29:46.152Z,13.00
2017-12-19T15:32:14.091Z,12.97
2017-12-19T15:34:42.000Z,11.73
2017-12-19T15:37:09.769Z,13.00
2017-12-19T15:39:38.561Z,10.33
2017-12-19T15:42:07.281Z,8.40
2017-12-19T15:44:35.081Z,7.73
2017-12-19T15:47:02.903Z,9.17
2017-12-19T15:49:30.695Z,9.53
2017-12-19T15:51:58.452Z,8.70
2017-12-19T15:54:26.246Z,10.80
2017-12-19T15:56:54.040Z,17.77
2017-12-19T15:59:22.000Z,12.03
2017-12-19T16:01:49.792Z,12.40
2017-12-19T16:04:17.506Z,12.07
2017-12-19T16:06:45.322Z,10.90
2017-12-19T16:09:13.084Z,9.70
2017-12-19T16:11:40.821Z,8.67
2017-12-19T16:14:08.596Z,9.90
2017-12-19T16:16:36.386Z,9.20
2017-12-19T16:19:04.184Z,8.27
2017-12-19T16:21:35.588Z,6.87
2017-12-19T16:24:03.335Z,7.30
2017-12-19T16:26:31.204Z,6.20
2017-12-19T16:28:58.981Z,8.10
2017-12-19T16:31:26.807Z,6.63
2017-12-19T16:33:54.539Z,7.93
2017-12-19T16:36:22.280Z,8.73
2017-12-19T16:38:50.094Z,8.47
2017-12-19T16:41:18.625Z,10.90
2017-12-19T16:43:46.307Z,9.17
2017-12-19T16:46:14.079Z,7.50
2017-12-19T16:48:41.844Z,8.57
2017-12-19T16:51:09.656Z,8.20
2017-12-19T16:53:37.484Z,6.27
2017-12-19T16:56:05.238Z,7.70
2017-12-19T16:58:33.020Z,6.90
2017-12-19T17:01:00.843Z,9.50
2017-12-19T17:03:28.600Z,8.50
2017-12-19T17:05:56.303Z,7.60
2017-12-19T17:08:24.065Z,7.23
2017-12-19T17:10:51.853Z,8.43
2017-12-19T17:13:19.598Z,7.23
2017-12-19T17:15:47.424Z,7.40
2017-12-19T17:18:15.243Z,7.27
2017-12-19T17:20:43.018Z,7.97
2017-12-19T17:23:10.816Z,7.83
2017-12-19T17:25:38.609Z,8.07
2017-12-19T17:28:06.414Z,8.47
2017-12-19T17:30:34.304Z,7.13
2017-12-19T17:33:02.136Z,6.70
2017-12-19T17:35:30.620Z,6.20
2017-12-19T17:37:58.406Z,7.40
2017-12-19T17:40:26.289Z,10.00
2017-12-19T17:42:54.077Z,9.43
2017-12-19T17:45:21.854Z,10.37
2017-12-19T17:47:49.654Z,13.37
2017-12-19T17:50:17.449Z,11.87
2017-12-19T17:52:45.187Z,13.30
2017-12-19T17:55:12.971Z,10.73
2017-12-19T17:57:40.743Z,13.63
2017-12-19T18:00:08.446Z,15.00
2017-12-19T18:02:36.213Z,14.17
2017-12-19T18:05:04.005Z,11.60
2017-12-19T18:07:31.768Z,13.23
2017-12-19T18:09:59.609Z,13.80
2017-12-19T18:12:27.470Z,16.17
2017-12-19T18:14:55.230Z,15.20
2017-12-19T18:17:23.109Z,13.93
2017-12-19T18:19:50.890Z,12.40
2017-12-19T18:22:19.581Z,10.40
2017-12-19T18:24:47.382Z,10.20
2017-12-19T18:27:15.107Z,8.30
2017-12-19T18:29:43.155Z,8.40
2017-12-19T18:32:10.967Z,6.60
2017-12-19T18:34:39.536Z,6.90
2017-12-19T18:37:07.371Z,7.80
2017-12-19T18:39:36.108Z,6.50
2017-12-19T18:42:03.911Z,12.47
2017-12-19T18:44:31.687Z,13.53
2017-12-19T18:47:00.988Z,11.20
2017-12-19T18:49:28.858Z,10.53
2017-12-19T18:51:56.723Z,8.57
2017-12-19T18:54:24.518Z,9.07
2017-12-19T18:56:53.367Z,10.13
2017-12-19T18:59:21.621Z,10.53
2017-12-19T19:01:49.464Z,9.60
2017-12-19T19:04:17.229Z,8.17
2017-12-19T19:06:44.995Z,8.07
2017-12-19T19:09:14.001Z,10.77
2017-12-19T19:11:42.309Z,10.33
2017-12-19T19:14:10.384Z,10.90
2017-12-19T19:16:38.117Z,10.73
2017-12-19T19:19:05.895Z,9.90
2017-12-19T19:21:33.681Z,10.00
2017-12-19T19:24:01.552Z,11.07
2017-12-19T19:26:29.378Z,8.67
2017-12-19T19:28:58.426Z,6.70
2017-12-19T19:31:27.290Z,7.40
2017-12-19T19:33:56.130Z,8.00
2017-12-19T19:36:25.079Z,13.47
2017-12-19T19:38:52.882Z,9.70
2017-12-19T19:41:21.829Z,11.10
2017-12-19T19:43:49.608Z,7.97
2017-12-19T19:46:17.429Z,6.17
2017-12-19T19:48:45.198Z,8.90
2017-12-19T19:51:13.005Z,9.50
2017-12-19T19:53:40.771Z,7.90
2017-12-19T19:56:08.617Z,15.20
2017-12-19T19:58:36.540Z,14.77
2017-12-19T20:01:04.779Z,17.40
2017-12-19T20:03:32.607Z,16.37
2017-12-19T20:06:00.366Z,14.40
2017-12-19T20:08:28.242Z,15.43
2017-12-19T20:10:56.001Z,13.23
2017-12-19T20:13:23.851Z,12.27
2017-12-19T20:15:51.643Z,9.70
2017-12-19T20:18:19.844Z,9.93
2017-12-19T20:20:48.118Z,15.80
2017-12-19T20:23:18.186Z,16.03
2017-12-19T20:25:46.661Z,15.33
2017-12-19T20:28:21.417Z,17.80
2017-12-19T20:30:51.309Z,18.13
2017-12-19T20:33:20.000Z,16.60
2017-12-19T20:35:50.178Z,15.17
2017-12-19T20:38:20.083Z,14.20
2017-12-19T20:40:49.542Z,13.50
2017-12-19T20:43:18.187Z,13.80
2017-12-19T20:45:47.132Z,11.53
2017-12-19T20:48:15.708Z,16.10
2017-12-19T20:50:44.402Z,13.63
2017-12-19T20:53:14.766Z,11.40
2017-12-19T20:55:45.101Z,11.10
2017-12-19T20:58:15.490Z,6.57
2017-12-19T21:00:44.695Z,4.00
2017-12-19T21:03:13.517Z,3.60
2017-12-19T21:05:42.504Z,10.50
2017-12-19T21:08:11.710Z,12.90
2017-12-19T21:10:41.171Z,13.30
2017-12-19T21:13:09.172Z,14.10
2017-12-19T21:15:37.460Z,12.47
2017-12-19T21:18:06.041Z,13.00
2017-12-19T21:20:34.102Z,13.03
2017-12-19T21:23:03.039Z,15.20
2017-12-19T21:25:31.715Z,14.03
2017-12-19T21:27:59.524Z,10.60
2017-12-19T21:30:27.234Z,7.83
2017-12-19T21:32:55.104Z,10.10
2017-12-19T21:35:22.841Z,8.10
2017-12-19T21:37:50.640Z,8.50
2017-12-19T21:40:18.354Z,10.77
2017-12-19T21:42:46.222Z,12.60
2017-12-19T21:45:14.010Z,11.47
2017-12-19T21:47:41.911Z,10.07
2017-12-19T21:50:09.652Z,9.17
2017-12-19T21:52:37.525Z,11.60
2017-12-19T21:55:06.008Z,11.30
2017-12-19T21:57:34.681Z,10.03
2017-12-19T22:00:02.536Z,10.57
2017-12-19T22:02:30.279Z,10.47
2017-12-19T22:04:58.084Z,10.17
2017-12-19T22:07:25.800Z,8.80
2017-12-19T22:09:53.572Z,8.53
2017-12-19T22:12:21.350Z,9.90
2017-12-19T22:14:49.146Z,9.60
2017-12-19T22:17:16.845Z,10.30
2017-12-19T22:19:44.554Z,9.03
2017-12-19T22:22:12.419Z,8.07
2017-12-19T22:24:41.233Z,7.07
2017-12-19T22:27:08.986Z,4.40
2017-12-19T22:29:36.719Z,5.40
2017-12-19T22:32:04.431Z,6.80
2017-12-19T22:34:32.207Z,7.10
2017-12-19T22:36:59.966Z,6.57
2017-12-19T22:39:27.704Z,6.60
2017-12-19T22:41:55.456Z,7.57
2017-12-19T22:44:23.129Z,7.97
2017-12-19T22:46:50.902Z,8.60
2017-12-19T22:49:18.722Z,6.93
2017-12-19T22:51:46.535Z,6.23
2017-12-19T22:54:14.462Z,5.27
2017-12-19T22:56:42.179Z,3.00
2017-12-19T22:59:09.873Z,2.50
2017-12-19T23:01:37.635Z,2.33
2017-12-19T23:04:05.397Z,2.43
2017-12-19T23:06:33.149Z,1.90
2017-12-19T23:09:00.847Z,2.63
2017-12-19T23:11:29.672Z,2.67
2017-12-19T23:13:57.489Z,2.40
2017-12-19T23:16:25.180Z,2.70
2017-12-19T23:18:52.905Z,2.10
2017-12-19T23:21:20.758Z,1.77
2017-12-19T23:23:49.242Z,2.67
2017-12-19T23:26:16.979Z,2.53
2017-12-19T23:28:44.709Z,2.67
2017-12-19T23:31:12.376Z,5.30
2017-12-19T23:33:40.190Z,5.40
2017-12-19T23:36:07.957Z,6.10
2017-12-19T23:38:35.673Z,4.67
2017-12-19T23:41:03.335Z,3.90
2017-12-19T23:43:31.025Z,4.03
2017-12-19T23:45:58.842Z,4.83
2017-12-19T23:48:26.515Z,4.33
2017-12-19T23:50:54.258Z,2.63
2017-12-19T23:53:21.988Z,4.17
2017-12-19T23:55:49.724Z,3.93
2017-12-19T23:58:17.426Z,3.43
