createdAt,value
2023-04-15T00:01:11.258Z,95662.96
2023-04-15T00:03:38.115Z,95662.01
2023-04-15T00:06:05.461Z,95665.69
2023-04-15T00:08:32.811Z,95665.58
2023-04-15T00:11:05.176Z,95675.15
2023-04-15T00:13:34.844Z,95671.36
2023-04-15T00:16:01.685Z,95668.05
2023-04-15T00:18:29.295Z,95668.46
2023-04-15T00:20:55.883Z,95671.77
2023-04-15T00:23:22.981Z,95666.10
2023-04-15T00:25:50.546Z,95664.27
2023-04-15T00:28:17.489Z,95665.45
2023-04-15T00:30:45.190Z,95668.20
2023-04-15T00:33:12.915Z,95665.31
2023-04-15T00:35:40.166Z,95665.63
2023-04-15T00:38:07.743Z,95668.27
2023-04-15T00:40:34.979Z,95673.01
2023-04-15T00:43:02.133Z,95675.94
2023-04-15T00:45:29.610Z,95674.81
2023-04-15T00:47:56.366Z,95672.94
2023-04-15T00:50:23.278Z,95670.33
2023-04-15T00:52:50.223Z,95668.64
2023-04-15T00:55:16.860Z,95668.03
2023-04-15T00:57:43.603Z,95667.41
2023-04-15T01:00:11.465Z,95664.34
2023-04-15T01:02:38.723Z,95666.31
2023-04-15T01:05:05.770Z,95663.73
2023-04-15T01:07:32.505Z,95664.52
2023-04-15T01:09:59.090Z,95662.27
2023-04-15T01:12:26.703Z,95659.16
2023-04-15T01:14:54.485Z,95662.79
2023-04-15T01:17:21.219Z,95663.95
2023-04-15T01:19:48.101Z,95657.34
2023-04-15T01:22:15.537Z,95661.57
2023-04-15T01:24:43.431Z,95656.44
2023-04-15T01:27:11.248Z,95653.83
2023-04-15T01:29:37.974Z,95652.98
2023-04-15T01:32:06.259Z,95647.90
2023-04-15T01:34:35.527Z,95647.93
2023-04-15T01:37:02.605Z,95650.91
2023-04-15T01:39:29.551Z,95653.86
2023-04-15T01:41:57.013Z,95654.23
2023-04-15T01:44:24.574Z,95652.45
2023-04-15T01:46:51.292Z,95647.16
2023-04-15T01:49:18.467Z,95647.32
2023-04-15T01:51:45.195Z,95648.43
2023-04-15T01:54:13.174Z,95651.70
2023-04-15T01:56:39.952Z,95653.70
2023-04-15T01:59:07.081Z,95657.69
2023-04-15T02:01:33.863Z,95658.31
2023-04-15T02:04:00.713Z,95660.66
2023-04-15T02:06:27.805Z,95662.52
2023-04-15T02:08:55.366Z,95660.05
2023-04-15T02:11:22.722Z,95655.46
2023-04-15T02:13:49.575Z,95657.85
2023-04-15T02:16:17.610Z,95659.00
2023-04-15T02:18:45.014Z,95662.59
2023-04-15T02:21:12.337Z,95665.52
2023-04-15T02:23:39.075Z,95663.81
2023-04-15T02:26:06.167Z,95659.85
2023-04-15T02:28:32.996Z,95657.08
2023-04-15T02:31:01.153Z,95657.90
2023-04-15T02:33:31.892Z,95658.31
2023-04-15T02:35:59.958Z,95657.85
2023-04-15T02:38:27.921Z,95655.98
2023-04-15T02:40:55.074Z,95656.59
2023-04-15T02:43:21.818Z,95658.11
2023-04-15T02:45:49.703Z,95658.76
2023-04-15T02:48:18.983Z,95659.58
2023-04-15T02:50:46.643Z,95654.52
2023-04-15T02:53:14.206Z,95655.71
2023-04-15T02:55:42.376Z,95654.52
2023-04-15T02:58:09.217Z,95649.70
2023-04-15T03:00:35.857Z,95645.97
2023-04-15T03:03:04.806Z,95647.13
2023-04-15T03:05:32.112Z,95644.42
2023-04-15T03:08:00.578Z,95643.27
2023-04-15T03:10:27.432Z,95644.86
2023-04-15T03:12:53.994Z,95648.11
2023-04-15T03:15:21.836Z,95647.20
2023-04-15T03:17:50.936Z,95651.33
2023-04-15T03:20:17.695Z,95651.35
2023-04-15T03:22:44.404Z,95654.00
2023-04-15T03:25:11.552Z,95657.16
2023-04-15T03:27:38.796Z,95658.50
2023-04-15T03:30:07.191Z,95662.20
2023-04-15T03:32:35.905Z,95660.51
2023-04-15T03:35:02.933Z,95660.95
2023-04-15T03:37:29.666Z,95664.66
2023-04-15T03:39:56.593Z,95666.88
2023-04-15T03:42:23.350Z,95669.98
2023-04-15T03:44:50.084Z,95671.73
2023-04-15T03:47:16.750Z,95671.40
2023-04-15T03:49:43.535Z,95675.73
2023-04-15T03:52:10.310Z,95682.08
2023-04-15T03:54:36.954Z,95682.36
2023-04-15T03:57:03.801Z,95684.77
2023-04-15T03:59:30.733Z,95685.23
2023-04-15T04:01:57.598Z,95691.20
2023-04-15T04:04:24.708Z,95692.56
2023-04-15T04:06:51.467Z,95694.61
2023-04-15T04:09:18.012Z,95695.88
2023-04-15T04:11:45.257Z,95697.41
2023-04-15T04:14:11.842Z,95698.05
2023-04-15T04:16:38.624Z,95696.89
2023-04-15T04:19:05.786Z,95698.88
2023-04-15T04:21:33.657Z,95700.92
2023-04-15T04:24:00.289Z,95701.84
2023-04-15T04:26:27.038Z,95706.61
2023-04-15T04:28:53.715Z,95707.35
2023-04-15T04:31:20.737Z,95707.76
2023-04-15T04:33:47.287Z,95706.55
2023-04-15T04:36:14.084Z,95712.51
2023-04-15T04:38:40.938Z,95716.30
2023-04-15T04:41:07.875Z,95715.45
2023-04-15T04:43:34.521Z,95717.63
2023-04-15T04:46:01.280Z,95720.27
2023-04-15T04:48:28.006Z,95721.42
2023-04-15T04:50:55.249Z,95724.31
2023-04-15T04:53:22.096Z,95726.67
2023-04-15T04:55:49.241Z,95727.08
2023-04-15T04:58:15.892Z,95726.17
2023-04-15T05:00:42.833Z,95722.82
2023-04-15T05:03:09.773Z,95722.66
2023-04-15T05:05:38.979Z,95721.91
2023-04-15T05:08:06.536Z,95726.73
2023-04-15T05:10:33.276Z,95726.41
2023-04-15T05:13:00.012Z,95729.80
2023-04-15T05:15:26.652Z,95724.14
2023-04-15T05:17:53.306Z,95725.04
2023-04-15T05:20:20.244Z,95727.34
2023-04-15T05:22:46.986Z,95726.98
2023-04-15T05:25:13.678Z,95731.04
2023-04-15T05:27:40.766Z,95735.63
2023-04-15T05:30:08.449Z,95739.54
2023-04-15T05:32:35.206Z,95743.27
2023-04-15T05:35:02.644Z,95747.27
2023-04-15T05:37:29.365Z,95753.38
2023-04-15T05:39:56.416Z,95751.77
2023-04-15T05:42:23.054Z,95748.03
2023-04-15T05:44:49.755Z,95751.04
2023-04-15T05:47:16.530Z,95752.18
2023-04-15T05:49:43.090Z,95755.33
2023-04-15T05:52:09.910Z,95754.30
2023-04-15T05:54:36.575Z,95760.23
2023-04-15T05:57:03.600Z,95766.60
2023-04-15T05:59:30.536Z,95770.73
2023-04-15T06:01:58.841Z,95774.25
2023-04-15T06:04:25.892Z,95775.44
2023-04-15T06:06:52.524Z,95781.93
2023-04-15T06:09:19.056Z,95783.30
2023-04-15T06:11:45.795Z,95778.80
2023-04-15T06:14:12.634Z,95772.39
2023-04-15T06:16:39.430Z,95765.05
2023-04-15T06:19:06.223Z,95761.29
2023-04-15T06:21:32.952Z,95761.13
2023-04-15T06:24:00.947Z,95771.86
2023-04-15T06:26:27.755Z,95776.82
2023-04-15T06:28:55.324Z,95779.77
2023-04-15T06:31:22.522Z,95785.45
2023-04-15T06:33:49.521Z,95789.41
2023-04-15T06:36:16.263Z,95787.11
2023-04-15T06:38:42.992Z,95791.67
2023-04-15T06:41:10.247Z,95790.71
2023-04-15T06:43:36.984Z,95791.02
2023-04-15T06:46:03.832Z,95786.91
2023-04-15T06:48:30.791Z,95791.09
2023-04-15T06:50:58.245Z,95794.73
2023-04-15T06:53:27.434Z,95794.60
2023-04-15T06:55:54.178Z,95795.34
2023-04-15T06:58:21.241Z,95803.31
2023-04-15T07:00:48.205Z,95812.55
2023-04-15T07:03:15.099Z,95820.78
2023-04-15T07:05:42.057Z,95823.41
2023-04-15T07:08:08.903Z,95822.99
2023-04-15T07:10:35.724Z,95823.33
2023-04-15T07:13:02.186Z,95819.36
2023-04-15T07:15:28.922Z,95810.95
2023-04-15T07:17:55.679Z,95813.02
2023-04-15T07:20:22.820Z,95813.45
2023-04-15T07:22:49.425Z,95813.97
2023-04-15T07:25:17.111Z,95813.15
2023-04-15T07:27:44.155Z,95813.61
2023-04-15T07:30:12.026Z,95814.23
2023-04-15T07:32:38.887Z,95814.27
2023-04-15T07:35:06.111Z,95816.77
2023-04-15T07:37:33.065Z,95819.80
2023-04-15T07:39:59.704Z,95817.73
2023-04-15T07:42:26.454Z,95815.20
2023-04-15T07:44:53.018Z,95812.20
2023-04-15T07:47:19.724Z,95810.11
2023-04-15T07:49:46.774Z,95815.16
2023-04-15T07:52:13.480Z,95814.64
2023-04-15T07:54:40.188Z,95813.71
2023-04-15T07:59:38.962Z,95818.08
2023-04-15T08:02:05.641Z,95819.13
2023-04-15T08:04:33.482Z,95819.80
2023-04-15T08:07:00.612Z,95817.90
2023-04-15T08:09:27.251Z,95820.48
2023-04-15T08:11:53.891Z,95819.82
2023-04-15T08:14:20.526Z,95819.08
2023-04-15T08:16:47.258Z,95816.29
2023-04-15T08:19:13.898Z,95816.66
2023-04-15T08:21:40.546Z,95818.85
2023-04-15T08:24:07.581Z,95813.13
2023-04-15T08:26:34.429Z,95815.48
2023-04-15T08:29:01.345Z,95816.25
2023-04-15T08:31:29.402Z,95813.94
2023-04-15T08:33:56.995Z,95818.05
2023-04-15T08:36:23.653Z,95818.10
2023-04-15T08:38:50.716Z,95819.94
2023-04-15T08:41:22.985Z,95822.48
2023-04-15T08:44:02.828Z,95820.11
2023-04-15T08:46:30.995Z,95823.96
2023-04-15T08:48:58.041Z,95823.64
2023-04-15T08:51:25.093Z,95823.25
2023-04-15T08:53:52.134Z,95823.10
2023-04-15T08:56:19.719Z,95818.85
2023-04-15T08:58:46.650Z,95819.38
2023-04-15T09:01:13.653Z,95820.05
2023-04-15T09:03:41.359Z,95823.38
2023-04-15T09:06:08.171Z,95822.41
2023-04-15T09:08:35.340Z,95811.78
2023-04-15T09:11:05.065Z,95809.37
2023-04-15T09:13:31.703Z,95811.64
2023-04-15T09:15:58.627Z,95817.16
2023-04-15T09:18:30.200Z,95815.69
2023-04-15T09:21:06.362Z,95813.13
2023-04-15T09:23:34.213Z,95811.91
2023-04-15T09:26:02.086Z,95808.40
2023-04-15T09:28:28.929Z,95803.58
2023-04-15T09:30:59.265Z,95795.14
2023-04-15T09:33:27.526Z,95794.18
2023-04-15T09:35:58.573Z,95790.55
2023-04-15T09:38:25.409Z,95788.89
2023-04-15T09:40:52.148Z,95790.96
2023-04-15T09:43:19.199Z,95790.55
2023-04-15T09:45:51.244Z,95793.15
2023-04-15T09:48:20.289Z,95787.84
2023-04-15T09:50:52.931Z,95785.98
2023-04-15T09:53:21.209Z,95784.39
2023-04-15T09:55:58.261Z,95785.85
2023-04-15T09:58:26.836Z,95796.64
2023-04-15T10:00:54.784Z,95799.34
2023-04-15T10:03:28.849Z,95801.83
2023-04-15T10:05:57.576Z,95798.11
2023-04-15T10:08:28.276Z,95796.60
2023-04-15T10:10:55.630Z,95794.90
2023-04-15T10:13:27.864Z,95793.20
2023-04-15T10:15:59.816Z,95790.92
2023-04-15T10:18:27.561Z,95790.45
2023-04-15T10:20:55.086Z,95791.08
2023-04-15T10:23:22.360Z,95785.10
2023-04-15T10:25:50.724Z,95783.59
2023-04-15T10:28:17.341Z,95777.85
2023-04-15T10:30:44.402Z,95779.75
2023-04-15T10:33:11.255Z,95778.05
2023-04-15T10:35:38.714Z,95770.06
2023-04-15T10:38:37.510Z,95767.27
2023-04-15T10:41:14.184Z,95762.94
2023-04-15T10:44:04.928Z,95765.59
2023-04-15T10:46:44.734Z,95764.81
2023-04-15T10:49:15.869Z,95760.83
2023-04-15T10:51:47.539Z,95758.77
2023-04-15T10:54:14.781Z,95762.70
2023-04-15T10:56:44.828Z,95763.47
2023-04-15T10:59:11.864Z,95761.72
2023-04-15T11:02:00.122Z,95765.42
2023-04-15T11:04:52.714Z,95763.80
2023-04-15T11:07:36.568Z,95761.96
2023-04-15T11:10:09.076Z,95761.89
2023-04-15T11:12:36.103Z,95763.89
2023-04-15T11:15:30.884Z,95765.25
2023-04-15T11:17:58.101Z,95770.31
2023-04-15T11:20:25.401Z,95766.04
2023-04-15T11:23:14.387Z,95767.11
2023-04-15T11:25:42.538Z,95764.59
2023-04-15T11:28:10.096Z,95766.57
2023-04-15T11:30:37.132Z,95770.72
2023-04-15T11:33:05.472Z,95775.13
2023-04-15T11:35:31.956Z,95772.09
2023-04-15T11:37:58.629Z,95775.67
2023-04-15T11:40:29.117Z,95775.69
2023-04-15T11:43:08.637Z,95772.09
2023-04-15T11:45:36.347Z,95770.30
2023-04-15T11:48:09.938Z,95771.58
2023-04-15T11:50:39.952Z,95773.56
2023-04-15T11:53:08.662Z,95770.73
2023-04-15T11:55:43.420Z,95769.61
2023-04-15T11:58:23.133Z,95771.27
2023-04-15T12:00:53.643Z,95769.44
2023-04-15T12:03:24.191Z,95765.45
2023-04-15T12:06:12.535Z,95760.89
2023-04-15T12:08:49.317Z,95762.95
2023-04-15T12:11:45.419Z,95764.12
2023-04-15T12:14:15.127Z,95769.48
2023-04-15T12:16:49.248Z,95771.27
2023-04-15T12:19:45.771Z,95770.10
2023-04-15T12:22:14.714Z,95769.08
2023-04-15T12:32:22.355Z,95758.30
2023-04-15T12:34:53.773Z,95761.80
2023-04-15T12:37:20.616Z,95757.64
2023-04-15T12:39:48.488Z,95756.45
2023-04-15T12:42:15.942Z,95757.91
2023-04-15T12:44:43.196Z,95759.30
2023-04-15T12:47:10.757Z,95755.93
2023-04-15T12:49:37.872Z,95764.36
2023-04-15T12:52:05.149Z,95769.39
2023-04-15T12:54:31.943Z,95770.14
2023-04-15T12:56:58.751Z,95773.34
2023-04-15T12:59:25.478Z,95764.78
2023-04-15T13:01:52.878Z,95760.34
2023-04-15T13:04:20.269Z,95763.24
2023-04-15T13:06:47.258Z,95760.09
2023-04-15T13:09:14.291Z,95761.92
2023-04-15T13:11:41.342Z,95761.58
2023-04-15T13:14:08.902Z,95761.91
2023-04-15T13:16:35.734Z,95769.23
2023-04-15T13:19:02.963Z,95778.66
2023-04-15T13:21:31.577Z,95782.11
2023-04-15T13:23:58.212Z,95776.70
2023-04-15T13:26:25.052Z,95788.34
2023-04-15T13:28:51.694Z,95796.84
2023-04-15T13:31:18.447Z,95799.16
2023-04-15T13:33:45.889Z,95802.36
2023-04-15T13:36:12.930Z,95804.64
2023-04-15T13:38:39.779Z,95808.77
2023-04-15T13:41:06.412Z,95811.20
2023-04-15T13:43:33.776Z,95817.07
2023-04-15T13:46:00.909Z,95818.90
2023-04-15T13:48:28.384Z,95835.16
2023-04-15T13:50:54.929Z,95836.80
2023-04-15T13:53:21.477Z,95841.86
2023-04-15T13:56:00.896Z,95838.62
2023-04-15T13:58:27.744Z,95836.08
2023-04-15T14:00:54.586Z,95851.91
2023-04-15T14:03:21.685Z,95845.05
2023-04-15T14:05:52.872Z,95842.36
2023-04-15T14:08:19.819Z,95844.46
2023-04-15T14:10:47.991Z,95843.22
2023-04-15T14:13:14.722Z,95842.47
2023-04-15T14:15:41.369Z,95849.33
2023-04-15T14:18:08.105Z,95854.10
2023-04-15T14:20:34.963Z,95860.50
2023-04-15T14:23:02.305Z,95864.68
2023-04-15T14:25:33.774Z,95863.09
2023-04-15T14:28:01.831Z,95865.41
2023-04-15T14:30:28.504Z,95864.91
2023-04-15T14:32:55.484Z,95864.21
2023-04-15T14:35:23.993Z,95869.04
2023-04-15T14:37:50.890Z,95870.67
2023-04-15T14:40:17.771Z,95879.14
2023-04-15T14:42:44.734Z,95880.21
2023-04-15T14:45:11.470Z,95882.05
2023-04-15T14:47:38.140Z,95882.58
2023-04-15T14:50:05.761Z,95879.67
2023-04-15T14:52:38.485Z,95880.77
2023-04-15T14:55:12.040Z,95882.31
2023-04-15T14:57:42.125Z,95884.47
2023-04-15T15:00:10.931Z,95887.54
2023-04-15T15:02:40.288Z,95894.67
2023-04-15T15:05:09.611Z,95900.29
2023-04-15T15:07:37.646Z,95906.00
2023-04-15T15:10:05.528Z,95912.00
2023-04-15T15:12:32.745Z,95920.36
2023-04-15T15:14:59.251Z,95939.57
2023-04-15T15:17:25.857Z,95980.95
2023-04-15T15:19:52.575Z,95985.73
2023-04-15T15:22:20.917Z,95989.04
2023-04-15T15:24:48.236Z,96003.37
2023-04-15T15:27:14.936Z,96010.27
2023-04-15T15:29:41.588Z,96009.39
2023-04-15T15:32:08.205Z,96019.30
2023-04-15T15:34:34.994Z,96019.38
2023-04-15T15:37:01.805Z,96010.32
2023-04-15T15:39:28.641Z,96001.70
2023-04-15T15:41:55.395Z,95999.86
2023-04-15T15:44:22.018Z,95995.84
2023-04-15T15:46:49.966Z,96002.92
2023-04-15T15:49:16.523Z,95991.36
2023-04-15T15:51:43.481Z,95978.28
2023-04-15T15:54:10.119Z,95963.09
2023-04-15T15:56:38.701Z,95959.73
2023-04-15T15:59:05.718Z,95960.52
2023-04-15T16:01:32.517Z,95952.66
2023-04-15T16:04:00.082Z,95947.15
2023-04-15T16:06:27.082Z,95944.03
2023-04-15T16:08:53.718Z,95939.81
2023-04-15T16:16:23.598Z,95935.41
2023-04-15T16:18:50.415Z,95930.80
2023-04-15T16:21:17.120Z,95930.79
2023-04-15T16:23:43.742Z,95932.70
2023-04-15T16:26:10.423Z,95931.45
2023-04-15T16:28:37.175Z,95933.77
2023-04-15T16:31:03.912Z,95936.93
2023-04-15T16:33:30.550Z,95939.80
2023-04-15T16:35:57.398Z,95938.67
2023-04-15T16:40:58.236Z,95946.27
2023-04-15T16:43:25.424Z,95946.38
2023-04-15T16:45:52.365Z,95943.68
2023-04-15T16:48:19.445Z,95942.80
2023-04-15T16:50:46.855Z,95943.11
2023-04-15T16:53:16.489Z,95943.48
2023-04-15T16:55:43.210Z,95945.46
2023-04-15T17:00:41.405Z,95955.70
2023-04-15T17:03:08.587Z,95961.29
2023-04-15T17:05:35.588Z,95964.91
2023-04-15T17:08:02.321Z,95971.09
2023-04-15T17:10:29.985Z,95974.86
2023-04-15T17:12:57.263Z,95981.52
2023-04-15T17:15:24.437Z,95987.86
2023-04-15T17:17:51.990Z,95997.42
2023-04-15T17:20:18.890Z,95998.07
2023-04-15T17:22:45.435Z,95999.92
2023-04-15T17:25:13.192Z,96003.36
2023-04-15T17:27:40.242Z,96012.02
2023-04-15T17:30:07.707Z,96019.02
2023-04-15T17:32:34.973Z,96022.29
2023-04-15T17:35:05.243Z,96026.29
2023-04-15T17:37:35.403Z,96030.08
2023-04-15T17:40:02.050Z,96034.42
2023-04-15T17:42:28.877Z,96035.72
2023-04-15T17:44:55.533Z,96047.14
2023-04-15T17:47:22.166Z,96054.80
2023-04-15T17:49:48.705Z,96058.41
2023-04-15T17:52:15.756Z,96064.91
2023-04-15T17:54:42.486Z,96067.27
2023-04-15T17:57:09.210Z,96071.60
2023-04-15T17:59:35.850Z,96081.16
2023-04-15T18:02:02.857Z,96089.45
2023-04-15T18:04:29.657Z,96091.61
2023-04-15T18:06:56.284Z,96099.81
2023-04-15T18:09:22.946Z,96102.04
2023-04-15T18:11:49.680Z,96104.59
2023-04-15T18:14:30.699Z,96107.80
2023-04-15T18:17:01.795Z,96114.33
2023-04-15T18:19:29.644Z,96118.05
2023-04-15T18:21:56.393Z,96122.72
2023-04-15T18:24:23.127Z,96126.27
2023-04-15T18:26:49.882Z,96129.00
2023-04-15T18:29:18.145Z,96131.64
2023-04-15T18:31:44.799Z,96139.64
2023-04-15T18:34:12.149Z,96153.52
2023-04-15T18:36:38.780Z,96155.67
2023-04-15T18:39:05.989Z,96156.83
2023-04-15T18:41:33.180Z,96160.05
2023-04-15T18:43:59.715Z,96164.10
2023-04-15T18:46:27.329Z,96166.54
2023-04-15T18:48:55.461Z,96169.17
2023-04-15T18:51:22.197Z,96172.56
2023-04-15T18:53:48.948Z,96168.91
2023-04-15T18:56:15.670Z,96172.31
2023-04-15T18:59:20.792Z,96173.02
2023-04-15T19:01:30.750Z,96175.55
2023-04-15T19:03:58.926Z,96175.70
2023-04-15T19:06:26.616Z,96179.93
2023-04-15T19:08:53.655Z,96175.39
2023-04-15T19:11:20.288Z,96173.56
2023-04-15T19:13:47.225Z,96173.48
2023-04-15T19:16:13.810Z,96171.91
2023-04-15T19:18:40.916Z,96170.07
2023-04-15T19:21:07.671Z,96171.09
2023-04-15T19:23:34.245Z,96174.11
2023-04-15T19:26:01.238Z,96177.45
2023-04-15T19:28:29.625Z,96178.10
2023-04-15T19:30:57.313Z,96178.21
2023-04-15T19:33:26.841Z,96178.63
2023-04-15T19:35:53.533Z,96178.63
2023-04-15T19:38:20.169Z,96180.27
2023-04-15T19:40:47.116Z,96185.23
2023-04-15T19:43:13.754Z,96186.46
2023-04-15T19:45:40.590Z,96186.61
2023-04-15T19:48:07.331Z,96190.49
2023-04-15T19:50:34.283Z,96190.94
2023-04-15T19:53:01.020Z,96195.77
2023-04-15T19:55:27.758Z,96192.83
2023-04-15T19:57:54.401Z,96192.42
2023-04-15T20:00:21.344Z,96188.69
2023-04-15T20:02:48.482Z,96192.23
2023-04-15T20:05:15.545Z,96186.84
2023-04-15T20:07:42.742Z,96190.47
2023-04-15T20:10:12.648Z,96191.84
2023-04-15T20:12:49.754Z,96195.67
2023-04-15T20:15:19.595Z,96198.11
2023-04-15T20:17:46.274Z,96200.95
2023-04-15T20:20:12.995Z,96201.19
2023-04-15T20:22:40.442Z,96200.93
2023-04-15T20:25:07.473Z,96203.27
2023-04-15T20:27:34.233Z,96202.48
2023-04-15T20:30:01.384Z,96198.67
2023-04-15T20:32:28.474Z,96201.62
2023-04-15T20:34:55.472Z,96201.94
2023-04-15T20:37:22.108Z,96206.89
2023-04-15T20:39:48.772Z,96210.56
2023-04-15T20:42:15.578Z,96211.59
2023-04-15T20:44:42.229Z,96205.84
2023-04-15T20:47:08.933Z,96213.31
2023-04-15T20:49:36.651Z,96217.41
2023-04-15T20:52:06.856Z,96221.45
2023-04-15T20:54:33.817Z,96223.59
2023-04-15T20:57:01.174Z,96227.80
2023-04-15T20:59:27.775Z,96229.16
2023-04-15T21:01:56.256Z,96230.89
2023-04-15T21:04:23.772Z,96234.90
2023-04-15T21:06:51.604Z,96236.45
2023-04-15T21:09:18.545Z,96238.61
2023-04-15T21:12:00.398Z,96237.62
2023-04-15T21:14:28.322Z,96238.67
2023-04-15T21:16:57.077Z,96243.13
2023-04-15T21:19:23.938Z,96243.77
2023-04-15T21:21:50.685Z,96246.74
2023-04-15T21:24:17.420Z,96245.14
2023-04-15T21:26:43.951Z,96245.92
2023-04-15T21:29:11.813Z,96245.49
2023-04-15T21:31:39.390Z,96245.27
2023-04-15T21:34:05.909Z,96248.27
2023-04-15T21:36:33.309Z,96248.76
2023-04-15T21:39:00.325Z,96250.11
2023-04-15T21:41:27.288Z,96257.42
2023-04-15T21:43:53.909Z,96256.62
2023-04-15T21:46:23.503Z,96256.02
2023-04-15T21:48:55.081Z,96260.25
2023-04-15T21:51:22.221Z,96255.55
2023-04-15T21:53:48.769Z,96259.84
2023-04-15T21:56:15.603Z,96260.17
2023-04-15T21:58:42.433Z,96259.91
2023-04-15T22:01:09.241Z,96255.79
2023-04-15T22:03:36.185Z,96253.35
2023-04-15T22:06:03.416Z,96252.96
2023-04-15T22:08:36.064Z,96254.89
2023-04-15T22:11:30.514Z,96254.48
2023-04-15T22:13:58.014Z,96255.05
2023-04-15T22:16:25.446Z,96252.30
2023-04-15T22:18:53.024Z,96254.04
2023-04-15T22:21:19.662Z,96259.91
2023-04-15T22:23:47.550Z,96260.93
2023-04-15T22:26:14.772Z,96266.09
2023-04-15T22:28:41.519Z,96269.42
2023-04-15T22:31:08.386Z,96273.19
2023-04-15T22:33:35.526Z,96274.96
2023-04-15T22:36:02.157Z,96277.59
2023-04-15T22:38:28.788Z,96282.77
2023-04-15T22:40:55.626Z,96280.94
2023-04-15T22:43:22.375Z,96285.32
2023-04-15T22:45:50.267Z,96287.36
2023-04-15T22:48:17.905Z,96290.34
2023-04-15T22:50:44.840Z,96292.10
2023-04-15T22:53:11.482Z,96294.05
2023-04-15T22:55:38.237Z,96292.45
2023-04-15T22:58:05.074Z,96288.18
2023-04-15T23:00:31.706Z,96283.89
2023-04-15T23:02:58.506Z,96286.56
2023-04-15T23:05:25.572Z,96286.80
2023-04-15T23:07:52.440Z,96287.48
2023-04-15T23:10:19.145Z,96289.08
2023-04-15T23:12:46.243Z,96287.87
2023-04-15T23:15:12.868Z,96286.16
2023-04-15T23:17:41.605Z,96288.21
2023-04-15T23:20:08.919Z,96289.98
2023-04-15T23:22:38.606Z,96290.86
2023-04-15T23:25:06.088Z,96289.55
2023-04-15T23:27:32.739Z,96290.87
2023-04-15T23:29:59.446Z,96289.08
2023-04-15T23:32:26.855Z,96294.45
2023-04-15T23:34:53.871Z,96295.44
2023-04-15T23:37:20.593Z,96298.92
2023-04-15T23:39:47.331Z,96296.18
2023-04-15T23:42:13.977Z,96294.52
2023-04-15T23:44:40.721Z,96292.16
2023-04-15T23:47:07.407Z,96289.72
2023-04-15T23:49:36.042Z,96291.60
2023-04-15T23:52:21.018Z,96290.55
2023-04-15T23:54:47.741Z,96291.49
2023-04-15T23:57:14.395Z,96290.23
2023-04-15T23:59:41.654Z,96290.84
