createdAt,value
2018-08-24T00:00:54.597Z,99.99
2018-08-24T00:01:54.750Z,99.99
2018-08-24T00:02:54.906Z,99.99
2018-08-24T00:03:55.062Z,99.99
2018-08-24T00:04:55.216Z,99.99
2018-08-24T00:05:55.369Z,99.99
2018-08-24T00:06:55.530Z,99.99
2018-08-24T00:07:55.683Z,99.99
2018-08-24T00:08:55.838Z,99.99
2018-08-24T00:09:55.995Z,99.99
2018-08-24T00:10:56.151Z,99.99
2018-08-24T00:11:56.305Z,99.99
2018-08-24T00:12:56.460Z,99.99
2018-08-24T00:13:56.615Z,99.99
2018-08-24T00:14:56.772Z,99.99
2018-08-24T00:15:56.924Z,99.99
2018-08-24T00:16:57.078Z,99.99
2018-08-24T00:17:57.232Z,99.99
2018-08-24T00:18:57.391Z,99.99
2018-08-24T00:19:57.544Z,99.99
2018-08-24T00:20:57.701Z,99.99
2018-08-24T00:21:57.856Z,99.99
2018-08-24T00:22:58.011Z,99.99
2018-08-24T00:23:58.166Z,99.99
2018-08-24T00:24:58.321Z,99.99
2018-08-24T00:25:58.476Z,99.99
2018-08-24T00:26:58.631Z,99.99
2018-08-24T00:27:58.787Z,99.99
2018-08-24T00:28:58.943Z,99.99
2018-08-24T00:29:59.096Z,99.99
2018-08-24T00:30:59.254Z,99.99
2018-08-24T00:31:59.406Z,99.99
2018-08-24T00:32:59.563Z,99.99
2018-08-24T00:33:59.719Z,99.99
2018-08-24T00:34:59.872Z,99.99
2018-08-24T00:36:00.033Z,99.99
2018-08-24T00:37:00.208Z,99.99
2018-08-24T00:38:00.361Z,99.99
2018-08-24T00:39:00.517Z,99.99
2018-08-24T00:40:00.727Z,99.99
2018-08-24T00:41:00.831Z,99.99
2018-08-24T00:42:00.991Z,99.99
2018-08-24T00:43:01.141Z,99.99
2018-08-24T00:44:01.297Z,99.99
2018-08-24T00:45:01.448Z,99.99
2018-08-24T00:46:01.605Z,99.99
2018-08-24T00:47:01.759Z,99.99
2018-08-24T00:48:01.914Z,99.99
2018-08-24T00:49:02.067Z,99.99
2018-08-24T00:50:02.227Z,99.99
2018-08-24T00:51:02.375Z,99.99
2018-08-24T00:52:02.531Z,99.99
2018-08-24T00:53:02.686Z,99.99
2018-08-24T00:54:02.840Z,99.99
2018-08-24T00:55:02.997Z,99.99
2018-08-24T00:56:03.151Z,99.99
2018-08-24T00:57:03.307Z,99.99
2018-08-24T00:58:03.463Z,99.99
2018-08-24T00:59:03.620Z,99.99
2018-08-24T01:00:03.771Z,99.99
2018-08-24T01:01:03.925Z,99.99
2018-08-24T01:02:04.081Z,99.99
2018-08-24T01:03:04.236Z,99.99
2018-08-24T01:04:04.392Z,99.99
2018-08-24T01:05:04.547Z,99.99
2018-08-24T01:06:04.702Z,99.99
2018-08-24T01:07:04.856Z,99.99
2018-08-24T01:08:05.011Z,99.99
2018-08-24T01:09:05.169Z,99.99
2018-08-24T01:10:05.322Z,99.99
2018-08-24T01:11:05.475Z,99.99
2018-08-24T01:12:05.633Z,99.99
2018-08-24T01:13:05.785Z,99.99
2018-08-24T01:14:05.944Z,99.99
2018-08-24T01:15:06.101Z,99.99
2018-08-24T01:16:06.255Z,99.99
2018-08-24T01:17:06.412Z,99.99
2018-08-24T01:18:06.567Z,99.99
2018-08-24T01:19:06.720Z,99.99
2018-08-24T01:20:06.872Z,99.99
2018-08-24T01:21:07.028Z,99.99
2018-08-24T01:22:07.184Z,99.99
2018-08-24T01:23:07.344Z,99.99
2018-08-24T01:24:07.496Z,99.99
2018-08-24T01:25:07.651Z,99.99
2018-08-24T01:26:07.808Z,99.99
2018-08-24T01:27:07.960Z,99.99
2018-08-24T01:28:08.119Z,99.99
2018-08-24T01:29:08.269Z,99.99
2018-08-24T01:30:08.427Z,99.99
2018-08-24T01:31:08.709Z,99.99
2018-08-24T01:32:08.773Z,99.99
2018-08-24T01:33:08.929Z,99.99
2018-08-24T01:34:09.084Z,99.99
2018-08-24T01:35:09.237Z,99.99
2018-08-24T01:36:09.392Z,99.99
2018-08-24T01:37:09.547Z,99.99
2018-08-24T01:38:09.701Z,99.99
2018-08-24T01:39:09.857Z,99.99
2018-08-24T01:40:10.011Z,99.99
2018-08-24T01:41:10.167Z,99.99
2018-08-24T01:42:10.324Z,99.99
2018-08-24T01:43:10.475Z,99.99
2018-08-24T01:44:10.629Z,99.99
2018-08-24T01:45:10.784Z,99.99
2018-08-24T01:46:10.937Z,99.99
2018-08-24T01:47:11.098Z,99.99
2018-08-24T01:48:11.254Z,99.99
2018-08-24T01:49:11.402Z,99.99
2018-08-24T01:50:11.554Z,99.99
2018-08-24T01:51:11.709Z,99.99
2018-08-24T01:52:11.864Z,99.99
2018-08-24T01:53:12.019Z,99.99
2018-08-24T01:54:12.174Z,99.99
2018-08-24T01:55:12.327Z,99.99
2018-08-24T01:56:12.484Z,99.99
2018-08-24T01:57:12.637Z,99.99
2018-08-24T01:58:12.792Z,99.99
2018-08-24T01:59:13.039Z,99.99
2018-08-24T02:00:13.103Z,99.99
2018-08-24T02:01:13.261Z,99.99
2018-08-24T02:02:13.415Z,99.99
2018-08-24T02:03:13.568Z,99.99
2018-08-24T02:04:13.723Z,99.99
2018-08-24T02:05:13.877Z,99.99
2018-08-24T02:06:14.030Z,99.99
2018-08-24T02:07:14.187Z,99.99
2018-08-24T02:08:14.345Z,99.99
2018-08-24T02:09:14.497Z,99.99
2018-08-24T02:10:14.653Z,99.99
2018-08-24T02:11:14.807Z,99.99
2018-08-24T02:12:14.964Z,99.99
2018-08-24T02:13:15.118Z,99.99
2018-08-24T02:14:15.316Z,99.99
2018-08-24T02:15:15.432Z,99.99
2018-08-24T02:16:15.594Z,99.99
2018-08-24T02:17:15.731Z,99.99
2018-08-24T02:18:15.885Z,99.99
2018-08-24T02:19:16.038Z,99.99
2018-08-24T02:20:16.193Z,99.99
2018-08-24T02:21:16.349Z,99.99
2018-08-24T02:22:16.507Z,99.99
2018-08-24T02:23:16.662Z,99.99
2018-08-24T02:24:16.816Z,99.99
2018-08-24T02:25:16.970Z,99.99
2018-08-24T02:26:17.127Z,99.99
2018-08-24T02:27:17.281Z,99.99
2018-08-24T02:28:17.435Z,99.99
2018-08-24T02:29:17.593Z,99.99
2018-08-24T02:30:17.752Z,99.99
2018-08-24T02:31:17.968Z,99.99
2018-08-24T02:32:18.055Z,99.99
2018-08-24T02:33:18.209Z,99.99
2018-08-24T02:34:18.363Z,99.99
2018-08-24T02:35:18.519Z,99.99
2018-08-24T02:36:18.674Z,99.99
2018-08-24T02:37:18.827Z,99.99
2018-08-24T02:38:18.983Z,99.99
2018-08-24T02:39:19.136Z,99.99
2018-08-24T02:40:19.292Z,99.99
2018-08-24T02:41:19.447Z,99.99
2018-08-24T02:42:19.637Z,99.99
2018-08-24T02:43:19.756Z,99.99
2018-08-24T02:44:19.910Z,99.99
2018-08-24T02:45:20.066Z,99.99
2018-08-24T02:46:20.221Z,99.99
2018-08-24T02:47:20.376Z,99.99
2018-08-24T02:48:20.529Z,99.99
2018-08-24T02:49:20.690Z,99.99
2018-08-24T02:50:20.839Z,99.99
2018-08-24T02:51:20.992Z,99.99
2018-08-24T02:52:21.148Z,99.99
2018-08-24T02:53:21.303Z,99.99
2018-08-24T02:54:21.458Z,99.99
2018-08-24T02:55:21.612Z,99.99
2018-08-24T02:56:21.766Z,99.99
2018-08-24T02:57:21.944Z,99.99
2018-08-24T02:58:22.078Z,99.99
2018-08-24T02:59:22.231Z,99.99
2018-08-24T03:00:22.386Z,99.99
2018-08-24T03:01:22.540Z,99.99
2018-08-24T03:02:22.695Z,99.99
2018-08-24T03:03:22.853Z,99.99
2018-08-24T03:04:23.005Z,99.99
2018-08-24T03:05:23.281Z,99.99
2018-08-24T03:06:23.323Z,99.99
2018-08-24T03:07:23.471Z,99.99
2018-08-24T03:08:23.634Z,99.99
2018-08-24T03:09:23.781Z,99.99
2018-08-24T03:10:23.937Z,99.99
2018-08-24T03:11:24.090Z,99.99
2018-08-24T03:12:24.253Z,99.99
2018-08-24T03:13:24.403Z,99.99
2018-08-24T03:14:24.559Z,99.99
2018-08-24T03:15:24.713Z,99.99
2018-08-24T03:16:24.878Z,99.99
2018-08-24T03:17:25.028Z,99.99
2018-08-24T03:18:25.180Z,99.99
2018-08-24T03:19:25.337Z,99.99
2018-08-24T03:20:25.496Z,99.99
2018-08-24T03:21:25.645Z,99.99
2018-08-24T03:22:25.798Z,99.99
2018-08-24T03:23:25.952Z,99.99
2018-08-24T03:24:26.109Z,99.99
2018-08-24T03:25:26.263Z,99.99
2018-08-24T03:26:26.415Z,99.99
2018-08-24T03:27:26.569Z,99.99
2018-08-24T03:28:26.724Z,99.99
2018-08-24T03:29:26.877Z,99.99
2018-08-24T03:30:27.031Z,99.99
2018-08-24T03:31:27.193Z,99.99
2018-08-24T03:32:27.345Z,99.99
2018-08-24T03:33:27.499Z,99.99
2018-08-24T03:34:27.654Z,99.99
2018-08-24T03:35:27.807Z,99.99
2018-08-24T03:36:27.965Z,99.99
2018-08-24T03:37:28.118Z,99.99
2018-08-24T03:38:28.274Z,99.99
2018-08-24T03:39:28.428Z,99.99
2018-08-24T03:40:28.580Z,99.99
2018-08-24T03:41:28.738Z,99.99
2018-08-24T03:42:28.894Z,99.99
2018-08-24T03:43:29.046Z,99.99
2018-08-24T03:44:29.201Z,99.99
2018-08-24T03:45:29.357Z,99.99
2018-08-24T03:46:29.511Z,99.99
2018-08-24T03:47:29.667Z,99.99
2018-08-24T03:48:29.820Z,99.99
2018-08-24T03:49:29.979Z,99.99
2018-08-24T03:50:30.130Z,99.99
2018-08-24T03:51:30.279Z,99.99
2018-08-24T03:52:30.431Z,99.99
2018-08-24T03:53:30.595Z,99.99
2018-08-24T03:54:30.740Z,99.99
2018-08-24T03:55:30.895Z,99.99
2018-08-24T03:56:31.049Z,99.99
2018-08-24T03:57:31.204Z,99.99
2018-08-24T03:58:31.357Z,99.99
2018-08-24T03:59:31.514Z,99.99
2018-08-24T04:00:31.666Z,99.99
2018-08-24T04:01:31.821Z,99.99
2018-08-24T04:02:31.976Z,99.99
2018-08-24T04:03:32.132Z,99.99
2018-08-24T04:04:32.285Z,99.99
2018-08-24T04:05:32.440Z,99.99
2018-08-24T04:06:32.595Z,99.99
2018-08-24T04:07:32.749Z,99.99
2018-08-24T04:08:32.904Z,99.99
2018-08-24T04:09:33.062Z,99.99
2018-08-24T04:10:33.217Z,99.99
2018-08-24T04:11:33.370Z,99.99
2018-08-24T04:12:33.524Z,99.99
2018-08-24T04:13:33.682Z,99.99
2018-08-24T04:14:33.830Z,99.99
2018-08-24T04:15:33.990Z,99.99
2018-08-24T04:16:34.143Z,99.99
2018-08-24T04:17:34.298Z,99.99
2018-08-24T04:18:34.451Z,99.99
2018-08-24T04:19:34.662Z,99.99
2018-08-24T04:20:34.758Z,99.99
2018-08-24T04:21:34.915Z,99.99
2018-08-24T04:22:35.066Z,99.99
2018-08-24T04:23:35.224Z,99.99
2018-08-24T04:24:35.380Z,99.99
2018-08-24T04:25:35.571Z,99.99
2018-08-24T04:26:35.687Z,99.99
2018-08-24T04:27:35.842Z,99.99
2018-08-24T04:28:35.997Z,99.99
2018-08-24T04:29:36.150Z,99.99
2018-08-24T04:30:36.305Z,99.99
2018-08-24T04:31:36.461Z,99.99
2018-08-24T04:32:36.613Z,99.99
2018-08-24T04:33:36.768Z,99.99
2018-08-24T04:34:36.925Z,99.99
2018-08-24T04:35:37.080Z,99.99
2018-08-24T04:36:37.238Z,99.99
2018-08-24T04:37:37.394Z,99.99
2018-08-24T04:38:37.547Z,99.99
2018-08-24T04:39:37.702Z,99.99
2018-08-24T04:40:37.856Z,99.99
2018-08-24T04:41:38.012Z,99.99
2018-08-24T04:42:38.172Z,99.99
2018-08-24T04:43:38.318Z,99.99
2018-08-24T04:44:38.477Z,99.99
2018-08-24T04:45:38.684Z,99.99
2018-08-24T04:46:38.790Z,99.99
2018-08-24T04:47:38.937Z,99.99
2018-08-24T04:48:39.092Z,99.99
2018-08-24T04:49:39.246Z,99.99
2018-08-24T04:50:39.400Z,99.99
2018-08-24T04:51:39.554Z,99.99
2018-08-24T04:52:39.709Z,99.99
2018-08-24T04:53:39.873Z,99.99
2018-08-24T04:54:40.016Z,99.99
2018-08-24T04:55:40.169Z,99.99
2018-08-24T04:56:40.327Z,99.99
2018-08-24T04:57:40.479Z,99.99
2018-08-24T04:58:40.632Z,99.99
2018-08-24T04:59:40.789Z,99.99
2018-08-24T05:00:40.947Z,99.99
2018-08-24T05:01:41.100Z,99.99
2018-08-24T05:02:41.259Z,99.99
2018-08-24T05:03:41.411Z,99.99
2018-08-24T05:04:41.565Z,99.99
2018-08-24T05:05:41.789Z,99.99
2018-08-24T05:06:41.875Z,99.99
2018-08-24T05:07:42.030Z,99.99
2018-08-24T05:08:42.185Z,99.99
2018-08-24T05:09:42.342Z,99.99
2018-08-24T05:10:42.494Z,99.99
2018-08-24T05:11:42.650Z,99.99
2018-08-24T05:12:42.805Z,99.99
2018-08-24T05:13:42.959Z,99.99
2018-08-24T05:14:43.116Z,99.99
2018-08-24T05:15:43.270Z,99.99
2018-08-24T05:16:43.425Z,99.99
2018-08-24T05:17:43.579Z,99.99
2018-08-24T05:18:43.740Z,99.99
2018-08-24T05:19:43.891Z,99.99
2018-08-24T05:20:44.045Z,99.99
2018-08-24T05:21:44.202Z,99.99
2018-08-24T05:22:44.355Z,99.99
2018-08-24T05:23:44.508Z,99.99
2018-08-24T05:24:44.698Z,99.99
2018-08-24T05:25:44.820Z,99.99
2018-08-24T05:26:44.972Z,99.99
2018-08-24T05:27:45.127Z,99.99
2018-08-24T05:28:45.282Z,99.99
2018-08-24T05:29:45.436Z,99.99
2018-08-24T05:30:45.589Z,99.99
2018-08-24T05:31:45.744Z,99.99
2018-08-24T05:32:45.899Z,99.99
2018-08-24T05:33:46.052Z,99.99
2018-08-24T05:34:46.210Z,99.99
2018-08-24T05:35:46.448Z,99.99
2018-08-24T05:36:46.516Z,99.99
2018-08-24T05:37:46.671Z,99.99
2018-08-24T05:38:46.827Z,99.99
2018-08-24T05:39:46.979Z,99.99
2018-08-24T05:40:47.136Z,99.99
2018-08-24T05:41:47.289Z,99.99
2018-08-24T05:42:47.444Z,99.99
2018-08-24T05:43:47.599Z,99.99
2018-08-24T05:44:47.755Z,99.99
2018-08-24T05:45:47.910Z,99.99
2018-08-24T05:46:48.063Z,99.99
2018-08-24T05:47:48.220Z,99.99
2018-08-24T05:48:48.436Z,99.99
2018-08-24T05:49:48.531Z,99.99
2018-08-24T05:50:48.689Z,99.99
2018-08-24T05:51:48.840Z,99.99
2018-08-24T05:52:49.016Z,99.99
2018-08-24T05:53:49.189Z,99.99
2018-08-24T05:54:49.341Z,99.99
2018-08-24T05:55:49.526Z,99.99
2018-08-24T05:56:49.654Z,99.99
2018-08-24T05:57:49.809Z,99.99
2018-08-24T05:58:49.962Z,99.99
2018-08-24T05:59:50.119Z,99.99
2018-08-24T06:00:50.272Z,99.99
2018-08-24T06:01:50.428Z,99.99
2018-08-24T06:02:50.581Z,99.99
2018-08-24T06:03:50.737Z,99.99
2018-08-24T06:04:50.891Z,99.99
2018-08-24T06:05:51.099Z,99.99
2018-08-24T06:06:51.201Z,99.99
2018-08-24T06:07:51.360Z,99.99
2018-08-24T06:08:51.514Z,99.99
2018-08-24T06:09:51.672Z,99.99
2018-08-24T06:10:51.825Z,99.99
2018-08-24T06:11:51.980Z,99.99
2018-08-24T06:12:52.136Z,99.99
2018-08-24T06:13:52.290Z,99.99
2018-08-24T06:14:52.446Z,99.99
2018-08-24T06:15:52.663Z,99.99
2018-08-24T06:16:52.916Z,99.99
2018-08-24T06:17:52.915Z,99.99
2018-08-24T06:18:53.069Z,99.99
2018-08-24T06:19:53.226Z,99.99
2018-08-24T06:20:53.384Z,99.99
2018-08-24T06:21:53.535Z,99.99
2018-08-24T06:22:53.693Z,99.99
2018-08-24T06:23:53.849Z,99.99
2018-08-24T06:24:54.009Z,99.99
2018-08-24T06:25:54.164Z,99.99
2018-08-24T06:26:54.316Z,99.99
2018-08-24T06:27:54.473Z,99.99
2018-08-24T06:28:54.637Z,99.99
2018-08-24T06:29:54.785Z,99.99
2018-08-24T06:30:54.942Z,99.99
2018-08-24T06:31:55.095Z,99.99
2018-08-24T06:32:55.277Z,99.99
2018-08-24T06:33:55.409Z,99.99
2018-08-24T06:34:55.568Z,99.99
2018-08-24T06:35:55.719Z,99.99
2018-08-24T06:36:55.879Z,99.99
2018-08-24T06:37:56.034Z,99.99
2018-08-24T06:38:56.189Z,99.99
2018-08-24T06:39:56.344Z,99.99
2018-08-24T06:40:56.502Z,99.99
2018-08-24T06:41:56.733Z,99.99
2018-08-24T06:42:56.810Z,99.99
2018-08-24T06:43:56.964Z,99.99
2018-08-24T06:44:57.159Z,99.69
2018-08-24T06:45:57.275Z,99.83
2018-08-24T06:46:57.432Z,99.99
2018-08-24T06:47:57.588Z,99.99
2018-08-24T06:48:57.737Z,99.99
2018-08-24T06:49:57.896Z,99.99
2018-08-24T06:50:58.049Z,99.99
2018-08-24T06:51:58.202Z,99.99
2018-08-24T06:52:58.368Z,99.99
2018-08-24T06:53:58.592Z,99.99
2018-08-24T06:54:58.669Z,99.99
2018-08-24T06:55:58.828Z,99.99
2018-08-24T06:56:58.983Z,99.99
2018-08-24T06:57:59.138Z,99.88
2018-08-24T06:58:59.293Z,99.99
2018-08-24T06:59:59.449Z,99.11
2018-08-24T07:00:59.607Z,99.01
2018-08-24T07:01:59.766Z,98.24
2018-08-24T07:02:59.921Z,98.54
2018-08-24T07:04:00.074Z,97.19
2018-08-24T07:05:00.242Z,94.64
2018-08-24T07:06:00.430Z,96.70
2018-08-24T07:07:00.549Z,96.08
2018-08-24T07:08:00.704Z,95.84
2018-08-24T07:09:00.864Z,95.74
2018-08-24T07:10:01.019Z,93.96
2018-08-24T07:11:01.172Z,95.02
2018-08-24T07:12:01.334Z,94.64
2018-08-24T07:13:01.527Z,94.34
2018-08-24T07:14:01.645Z,94.25
2018-08-24T07:15:01.800Z,93.52
2018-08-24T07:16:01.954Z,91.55
2018-08-24T07:17:02.112Z,90.68
2018-08-24T07:18:02.268Z,90.68
2018-08-24T07:19:02.423Z,89.72
2018-08-24T07:20:02.581Z,90.00
2018-08-24T07:21:02.736Z,88.75
2018-08-24T07:22:02.895Z,88.85
2018-08-24T07:23:03.051Z,90.44
2018-08-24T07:24:03.208Z,90.34
2018-08-24T07:25:03.426Z,88.12
2018-08-24T07:26:03.525Z,85.81
2018-08-24T07:27:03.682Z,86.29
2018-08-24T07:28:03.839Z,85.52
2018-08-24T07:29:03.998Z,86.24
2018-08-24T07:30:04.155Z,84.21
2018-08-24T07:31:04.313Z,83.20
2018-08-24T07:32:04.470Z,85.08
2018-08-24T07:33:04.629Z,83.83
2018-08-24T07:34:04.786Z,83.44
2018-08-24T07:35:04.943Z,83.05
2018-08-24T07:36:05.102Z,81.80
2018-08-24T07:37:05.260Z,78.71
2018-08-24T07:38:05.419Z,78.03
2018-08-24T07:39:05.576Z,78.29
2018-08-24T07:40:05.734Z,78.19
2018-08-24T07:41:05.911Z,77.33
2018-08-24T07:42:06.050Z,77.84
2018-08-24T07:43:06.211Z,78.00
2018-08-24T07:44:06.364Z,77.61
2018-08-24T07:45:06.521Z,76.65
2018-08-24T07:46:06.679Z,77.42
2018-08-24T07:47:06.837Z,77.61
2018-08-24T07:48:06.995Z,75.97
2018-08-24T07:49:07.151Z,75.62
2018-08-24T07:50:07.311Z,75.10
2018-08-24T07:51:07.467Z,74.82
2018-08-24T07:52:07.629Z,72.75
2018-08-24T07:53:07.786Z,74.01
2018-08-24T07:54:07.941Z,71.83
2018-08-24T07:55:08.099Z,72.85
2018-08-24T07:56:08.257Z,71.89
2018-08-24T07:57:08.447Z,71.50
2018-08-24T07:58:08.573Z,71.12
2018-08-24T07:59:08.729Z,71.22
2018-08-24T08:00:08.890Z,70.79
2018-08-24T08:01:09.042Z,70.50
2018-08-24T08:02:09.201Z,71.04
2018-08-24T08:03:09.359Z,71.76
2018-08-24T08:04:09.513Z,71.43
2018-08-24T08:05:09.722Z,70.76
2018-08-24T08:06:09.832Z,71.34
2018-08-24T08:07:09.987Z,71.43
2018-08-24T08:08:10.144Z,69.31
2018-08-24T08:09:10.299Z,68.35
2018-08-24T08:10:10.456Z,70.37
2018-08-24T08:11:10.612Z,69.93
2018-08-24T08:12:10.769Z,70.79
2018-08-24T08:13:10.924Z,69.83
2018-08-24T08:14:11.084Z,69.45
2018-08-24T08:15:11.239Z,71.12
2018-08-24T08:16:11.399Z,69.93
2018-08-24T08:17:11.554Z,69.25
2018-08-24T08:18:11.768Z,70.73
2018-08-24T08:19:11.868Z,69.09
2018-08-24T08:20:12.025Z,68.38
2018-08-24T08:21:12.181Z,69.09
2018-08-24T08:22:12.337Z,68.29
2018-08-24T08:23:12.495Z,68.10
2018-08-24T08:24:12.655Z,68.29
2018-08-24T08:25:12.810Z,69.45
2018-08-24T08:26:12.968Z,70.31
2018-08-24T08:27:13.125Z,68.29
2018-08-24T08:28:13.281Z,67.52
2018-08-24T08:29:13.435Z,69.06
2018-08-24T08:30:13.595Z,68.77
2018-08-24T08:31:13.749Z,68.77
2018-08-24T08:32:13.909Z,70.12
2018-08-24T08:33:14.065Z,69.93
2018-08-24T08:34:14.221Z,69.41
2018-08-24T08:35:14.382Z,70.21
2018-08-24T08:36:14.538Z,68.84
2018-08-24T08:37:14.695Z,68.74
2018-08-24T08:38:14.851Z,68.44
2018-08-24T08:39:15.009Z,70.66
2018-08-24T08:40:15.165Z,70.47
2018-08-24T08:41:15.323Z,70.37
2018-08-24T08:42:15.481Z,71.30
2018-08-24T08:43:15.637Z,70.18
2018-08-24T08:44:15.793Z,70.37
2018-08-24T08:45:16.013Z,70.95
2018-08-24T08:46:16.106Z,70.95
2018-08-24T08:47:16.262Z,71.04
2018-08-24T08:48:16.418Z,70.76
2018-08-24T08:49:16.576Z,70.18
2018-08-24T08:50:16.764Z,68.74
2018-08-24T08:51:16.893Z,68.93
2018-08-24T08:52:17.037Z,68.84
2018-08-24T08:53:17.243Z,69.31
2018-08-24T08:54:17.349Z,68.54
2018-08-24T08:55:17.508Z,69.12
2018-08-24T08:56:17.662Z,69.31
2018-08-24T08:57:17.821Z,70.34
2018-08-24T08:58:17.975Z,70.15
2018-08-24T08:59:18.132Z,70.43
2018-08-24T09:00:18.290Z,69.85
2018-08-24T09:01:18.447Z,70.15
2018-08-24T09:02:18.603Z,70.62
2018-08-24T09:03:18.760Z,70.53
2018-08-24T09:04:18.919Z,70.56
2018-08-24T09:05:19.076Z,69.47
2018-08-24T09:06:19.249Z,70.05
2018-08-24T09:07:19.389Z,70.86
2018-08-24T09:08:19.544Z,70.28
2018-08-24T09:09:19.701Z,69.99
2018-08-24T09:10:19.858Z,69.28
2018-08-24T09:11:20.015Z,70.15
2018-08-24T09:12:20.171Z,70.82
2018-08-24T09:13:20.325Z,70.09
2018-08-24T09:14:20.479Z,69.57
2018-08-24T09:15:20.633Z,69.95
2018-08-24T09:16:20.792Z,71.11
2018-08-24T09:17:20.949Z,72.45
2018-08-24T09:18:21.135Z,71.88
2018-08-24T09:19:21.262Z,71.69
2018-08-24T09:20:21.418Z,73.13
2018-08-24T09:21:21.577Z,74.09
2018-08-24T09:22:21.733Z,73.71
2018-08-24T09:23:21.888Z,73.38
2018-08-24T09:24:22.044Z,75.49
2018-08-24T09:25:22.203Z,75.11
2018-08-24T09:26:22.360Z,75.40
2018-08-24T09:27:22.512Z,75.98
2018-08-24T09:28:22.667Z,76.56
2018-08-24T09:29:22.825Z,78.19
2018-08-24T09:30:22.980Z,78.38
2018-08-24T09:31:23.137Z,78.42
2018-08-24T09:32:23.344Z,77.61
2018-08-24T09:33:23.450Z,77.04
2018-08-24T09:34:23.611Z,77.61
2018-08-24T09:35:23.768Z,78.09
2018-08-24T09:36:23.926Z,78.96
2018-08-24T09:37:24.083Z,78.96
2018-08-24T09:38:24.239Z,78.96
2018-08-24T09:39:24.401Z,79.05
2018-08-24T09:40:24.551Z,78.19
2018-08-24T09:41:24.709Z,77.90
2018-08-24T09:42:24.865Z,78.09
2018-08-24T09:43:25.023Z,78.48
2018-08-24T09:44:25.184Z,78.67
2018-08-24T09:45:25.337Z,79.82
2018-08-24T09:46:25.495Z,80.35
2018-08-24T09:47:25.649Z,78.90
2018-08-24T09:48:25.807Z,79.48
2018-08-24T09:49:25.964Z,78.33
2018-08-24T09:50:26.122Z,77.61
2018-08-24T09:51:26.277Z,77.81
2018-08-24T09:52:26.433Z,79.00
2018-08-24T09:53:26.587Z,78.33
2018-08-24T09:54:26.744Z,78.09
2018-08-24T09:55:26.901Z,78.28
2018-08-24T09:56:27.057Z,78.38
2018-08-24T09:57:27.213Z,78.90
2018-08-24T09:58:27.368Z,80.02
2018-08-24T09:59:27.525Z,81.02
2018-08-24T10:00:27.680Z,80.98
2018-08-24T10:01:27.837Z,80.30
2018-08-24T10:02:27.991Z,80.63
2018-08-24T10:03:28.147Z,80.11
2018-08-24T10:04:28.304Z,79.63
2018-08-24T10:05:28.461Z,82.17
2018-08-24T10:06:28.697Z,82.37
2018-08-24T10:07:28.773Z,80.92
2018-08-24T10:08:28.926Z,80.02
2018-08-24T10:09:29.084Z,79.73
2018-08-24T10:10:29.240Z,80.02
2018-08-24T10:11:29.389Z,79.53
2018-08-24T10:12:29.554Z,79.63
2018-08-24T10:13:29.708Z,80.02
2018-08-24T10:14:29.865Z,80.02
2018-08-24T10:15:30.026Z,79.25
2018-08-24T10:16:30.181Z,78.44
2018-08-24T10:17:30.333Z,79.15
2018-08-24T10:18:30.485Z,78.77
2018-08-24T10:19:30.643Z,78.09
2018-08-24T10:20:30.801Z,77.61
2018-08-24T10:21:30.985Z,77.61
2018-08-24T10:22:31.130Z,77.81
2018-08-24T10:23:31.285Z,77.81
2018-08-24T10:24:31.438Z,78.48
2018-08-24T10:25:31.594Z,78.81
2018-08-24T10:26:31.750Z,79.77
2018-08-24T10:27:31.905Z,78.00
2018-08-24T10:28:32.062Z,77.33
2018-08-24T10:29:32.252Z,77.23
2018-08-24T10:30:32.373Z,77.23
2018-08-24T10:31:32.532Z,76.50
2018-08-24T10:32:32.684Z,77.33
2018-08-24T10:33:32.840Z,76.50
2018-08-24T10:34:32.998Z,77.46
2018-08-24T10:35:33.154Z,77.08
2018-08-24T10:36:33.322Z,76.31
2018-08-24T10:37:33.472Z,76.50
2018-08-24T10:38:33.629Z,76.36
2018-08-24T10:39:33.784Z,76.46
2018-08-24T10:40:33.941Z,76.78
2018-08-24T10:41:34.094Z,76.50
2018-08-24T10:42:34.314Z,76.36
2018-08-24T10:43:34.410Z,77.42
2018-08-24T10:44:34.561Z,77.46
2018-08-24T10:45:34.730Z,77.36
2018-08-24T10:46:34.866Z,77.13
2018-08-24T10:47:35.019Z,76.84
2018-08-24T10:48:35.177Z,78.00
2018-08-24T10:49:35.332Z,78.00
2018-08-24T10:50:35.500Z,77.65
2018-08-24T10:51:35.644Z,77.08
2018-08-24T10:52:35.801Z,76.88
2018-08-24T10:53:35.957Z,76.50
2018-08-24T10:54:36.113Z,76.59
2018-08-24T10:55:36.335Z,76.69
2018-08-24T10:56:36.436Z,76.78
2018-08-24T10:57:36.584Z,76.25
2018-08-24T10:58:36.740Z,76.06
2018-08-24T10:59:36.896Z,75.34
2018-08-24T11:00:37.055Z,75.88
2018-08-24T11:01:37.208Z,76.75
2018-08-24T11:02:37.365Z,77.42
2018-08-24T11:03:37.548Z,77.61
2018-08-24T11:04:37.679Z,77.33
2018-08-24T11:05:37.838Z,77.51
2018-08-24T11:06:37.993Z,78.09
2018-08-24T11:07:38.216Z,77.42
2018-08-24T11:08:38.306Z,77.29
2018-08-24T11:09:38.461Z,77.29
2018-08-24T11:10:38.616Z,77.71
2018-08-24T11:11:38.772Z,77.23
2018-08-24T11:12:38.926Z,77.04
2018-08-24T11:13:39.083Z,76.78
2018-08-24T11:14:39.236Z,76.07
2018-08-24T11:15:39.395Z,76.46
2018-08-24T11:16:39.577Z,75.98
2018-08-24T11:17:39.707Z,76.78
2018-08-24T11:18:39.864Z,76.31
2018-08-24T11:19:40.021Z,76.34
2018-08-24T11:20:40.174Z,75.28
2018-08-24T11:21:40.331Z,74.51
2018-08-24T11:22:40.488Z,74.03
2018-08-24T11:23:40.646Z,73.84
2018-08-24T11:24:40.800Z,74.51
2018-08-24T11:30:27.307Z,75.57
2018-08-24T11:31:27.458Z,74.80
2018-08-24T11:32:27.610Z,74.32
2018-08-24T11:33:27.764Z,74.61
2018-08-24T11:34:27.917Z,75.67
2018-08-24T11:35:28.073Z,75.28
2018-08-24T11:36:28.273Z,75.19
2018-08-24T11:37:28.381Z,74.36
2018-08-24T11:38:28.537Z,75.09
2018-08-24T11:39:28.691Z,74.71
2018-08-24T11:40:28.845Z,74.80
2018-08-24T11:41:29.000Z,73.49
2018-08-24T11:42:29.155Z,74.26
2018-08-24T11:43:29.307Z,73.88
2018-08-24T11:44:29.463Z,73.68
2018-08-24T11:45:29.621Z,73.10
2018-08-24T11:46:29.775Z,73.49
2018-08-24T11:47:29.929Z,73.24
2018-08-24T11:48:30.084Z,72.47
2018-08-24T11:49:30.245Z,71.92
2018-08-24T11:50:30.395Z,71.15
2018-08-24T11:51:30.548Z,70.38
2018-08-24T11:52:30.712Z,70.03
2018-08-24T11:53:30.860Z,70.19
2018-08-24T11:54:31.035Z,70.32
2018-08-24T11:55:31.176Z,70.22
2018-08-24T11:56:31.332Z,69.84
2018-08-24T11:57:31.488Z,68.91
2018-08-24T11:58:31.647Z,68.39
2018-08-24T11:59:31.800Z,68.81
2018-08-24T12:00:31.971Z,67.65
2018-08-24T12:01:32.115Z,68.04
2018-08-24T12:02:32.272Z,68.62
2018-08-24T12:03:32.435Z,68.07
2018-08-24T12:04:32.587Z,67.27
2018-08-24T12:05:32.747Z,66.88
2018-08-24T12:06:32.901Z,65.53
2018-08-24T12:07:33.058Z,66.59
2018-08-24T12:08:33.217Z,66.59
2018-08-24T12:09:33.373Z,66.82
2018-08-24T12:10:33.531Z,65.66
2018-08-24T12:11:33.693Z,64.98
2018-08-24T12:12:33.937Z,65.40
2018-08-24T12:13:34.004Z,64.08
2018-08-24T12:14:34.163Z,63.85
2018-08-24T12:15:34.321Z,63.85
2018-08-24T12:16:34.475Z,63.08
2018-08-24T12:17:34.635Z,63.31
2018-08-24T12:18:34.793Z,62.18
2018-08-24T12:19:34.948Z,61.98
2018-08-24T12:20:35.111Z,62.27
2018-08-24T12:21:35.297Z,61.21
2018-08-24T12:22:35.424Z,61.50
2018-08-24T12:23:35.581Z,62.53
2018-08-24T12:24:35.749Z,62.37
2018-08-24T12:25:35.900Z,61.98
2018-08-24T12:26:36.057Z,61.89
2018-08-24T12:27:36.227Z,61.30
2018-08-24T12:28:36.383Z,63.24
2018-08-24T12:29:36.544Z,60.92
2018-08-24T12:30:36.699Z,60.82
2018-08-24T12:31:36.857Z,61.02
2018-08-24T12:32:37.065Z,60.44
2018-08-24T12:33:37.177Z,61.40
2018-08-24T12:34:37.343Z,61.18
2018-08-24T12:35:37.498Z,61.76
2018-08-24T12:36:37.653Z,61.34
2018-08-24T12:37:37.813Z,61.63
2018-08-24T12:38:37.970Z,62.15
2018-08-24T12:39:38.128Z,62.05
2018-08-24T12:40:38.289Z,61.95
2018-08-24T12:41:38.446Z,62.53
2018-08-24T12:42:38.604Z,61.98
2018-08-24T12:43:38.809Z,62.27
2018-08-24T12:44:38.925Z,60.66
2018-08-24T12:45:39.089Z,59.89
2018-08-24T12:46:39.241Z,59.21
2018-08-24T12:47:39.399Z,58.44
2018-08-24T12:48:39.559Z,58.24
2018-08-24T12:49:39.719Z,56.98
2018-08-24T12:50:39.875Z,58.21
2018-08-24T12:51:40.034Z,59.25
2018-08-24T12:52:40.194Z,58.37
2018-08-24T12:53:40.353Z,58.54
2018-08-24T12:54:40.510Z,58.76
2018-08-24T12:55:40.669Z,58.28
2018-08-24T12:56:40.828Z,57.89
2018-08-24T12:57:40.987Z,57.12
2018-08-24T12:58:41.147Z,56.54
2018-08-24T12:59:41.305Z,56.93