createdAt,value
2023-09-19T00:03:28.945Z,2.33
2023-09-19T00:08:30.470Z,1.90
2023-09-19T00:13:31.650Z,1.98
2023-09-19T00:18:35.148Z,2.00
2023-09-19T00:23:35.980Z,1.67
2023-09-19T00:28:37.049Z,1.98
2023-09-19T00:33:37.913Z,1.65
2023-09-19T00:38:38.939Z,1.60
2023-09-19T00:43:40.744Z,1.90
2023-09-19T00:48:44.022Z,1.77
2023-09-19T00:53:46.547Z,2.08
2023-09-19T00:58:47.927Z,2.00
2023-09-19T01:03:48.925Z,2.22
2023-09-19T01:08:49.986Z,2.12
2023-09-19T01:14:34.671Z,2.42
2023-09-19T01:20:14.480Z,2.12
2023-09-19T01:25:56.318Z,2.10
2023-09-19T01:31:00.338Z,2.20
2023-09-19T01:36:02.320Z,2.35
2023-09-19T01:41:12.540Z,2.42
2023-09-19T01:46:18.830Z,1.85
2023-09-19T01:51:33.091Z,1.92
2023-09-19T01:56:42.859Z,2.00
2023-09-19T02:01:46.912Z,1.42
2023-09-19T02:06:47.843Z,1.42
2023-09-19T02:11:49.875Z,1.50
2023-09-19T02:16:50.920Z,1.75
2023-09-19T02:21:52.391Z,1.67
2023-09-19T02:26:54.935Z,1.37
2023-09-19T02:31:56.356Z,1.45
2023-09-19T02:36:57.392Z,1.60
2023-09-19T02:41:58.485Z,1.20
2023-09-19T02:46:59.685Z,1.62
2023-09-19T02:52:03.126Z,1.90
2023-09-19T02:57:06.901Z,1.60
2023-09-19T03:02:09.846Z,1.70
2023-09-19T03:07:11.930Z,1.92
2023-09-19T03:12:16.150Z,1.80
2023-09-19T03:17:17.586Z,1.25
2023-09-19T03:22:18.735Z,2.28
2023-09-19T03:27:21.018Z,2.00
2023-09-19T03:32:22.471Z,2.62
2023-09-19T03:37:23.533Z,2.10
2023-09-19T03:42:26.798Z,1.45
2023-09-19T03:47:28.103Z,2.05
2023-09-19T03:52:30.141Z,2.20
2023-09-19T03:57:31.078Z,1.92
2023-09-19T04:02:33.469Z,1.95
2023-09-19T04:07:34.863Z,1.80
2023-09-19T04:12:35.957Z,1.90
2023-09-19T04:17:37.099Z,1.50
2023-09-19T04:22:39.810Z,1.65
2023-09-19T04:27:44.370Z,1.55
2023-09-19T04:32:45.184Z,1.67
2023-09-19T04:37:46.062Z,1.58
2023-09-19T04:42:57.105Z,1.37
2023-09-19T04:47:58.003Z,1.58
2023-09-19T04:53:01.073Z,1.40
2023-09-19T05:03:04.703Z,1.70
2023-09-19T05:08:05.860Z,1.70
2023-09-19T05:13:10.004Z,2.05
2023-09-19T05:18:11.042Z,1.55
2023-09-19T05:23:12.584Z,1.65
2023-09-19T05:28:15.249Z,1.42
2023-09-19T05:33:16.136Z,1.73
2023-09-19T05:38:19.283Z,1.27
2023-09-19T05:43:20.367Z,1.40
2023-09-19T05:48:21.339Z,1.75
2023-09-19T05:53:23.782Z,1.62
2023-09-19T05:58:24.592Z,2.17
2023-09-19T06:03:25.523Z,1.85
2023-09-19T06:08:26.348Z,1.90
2023-09-19T06:13:30.307Z,1.70
2023-09-19T06:18:34.148Z,1.50
2023-09-19T06:23:35.716Z,1.42
2023-09-19T06:28:37.252Z,1.40
2023-09-19T06:33:40.097Z,1.75
2023-09-19T06:38:41.553Z,1.92
2023-09-19T06:43:42.825Z,1.48
2023-09-19T06:48:44.551Z,1.67
2023-09-19T06:53:45.382Z,2.45
2023-09-19T06:58:46.316Z,1.90
2023-09-19T07:03:47.267Z,1.83
2023-09-19T07:08:49.171Z,2.55
2023-09-19T07:13:50.611Z,1.80
2023-09-19T07:18:51.921Z,2.10
2023-09-19T07:23:53.587Z,2.35
2023-09-19T07:28:54.877Z,2.08
2023-09-19T07:33:55.713Z,1.80
2023-09-19T07:39:09.487Z,2.40
2023-09-19T07:44:21.666Z,2.03
2023-09-19T07:49:22.999Z,2.25
2023-09-19T07:54:24.394Z,2.08
2023-09-19T07:59:25.180Z,2.30
2023-09-19T08:04:26.914Z,2.03
2023-09-19T08:09:28.126Z,2.80
2023-09-19T08:14:29.620Z,2.05
2023-09-19T08:19:32.279Z,2.20
2023-09-19T08:24:34.909Z,2.33
2023-09-19T08:29:35.814Z,2.08
2023-09-19T08:34:38.922Z,3.92
2023-09-19T08:39:39.786Z,3.03
2023-09-19T08:44:41.093Z,1.92
2023-09-19T08:50:03.933Z,2.10
2023-09-19T08:55:10.437Z,2.50
2023-09-19T09:00:15.085Z,2.67
2023-09-19T09:05:23.005Z,2.80
2023-09-19T09:10:24.090Z,2.37
2023-09-19T09:15:25.102Z,2.92
2023-09-19T09:20:25.938Z,2.35
2023-09-19T09:25:56.760Z,2.37
2023-09-19T09:30:58.645Z,2.30
2023-09-19T09:36:03.016Z,2.72
2023-09-19T09:41:06.969Z,2.67
2023-09-19T09:47:45.559Z,2.37
2023-09-19T09:52:46.981Z,2.53
2023-09-19T09:58:17.897Z,1.83
2023-09-19T10:03:23.122Z,2.05
2023-09-19T10:08:24.116Z,2.10
2023-09-19T10:13:29.509Z,1.95
2023-09-19T10:18:36.847Z,2.35
2023-09-19T10:23:41.068Z,2.05
2023-09-19T10:28:42.387Z,2.08
2023-09-19T10:33:43.966Z,2.72
2023-09-19T10:38:46.387Z,2.28
2023-09-19T10:43:48.763Z,2.10
2023-09-19T10:48:54.763Z,1.77
2023-09-19T10:54:07.588Z,1.85
2023-09-19T10:59:10.547Z,2.03
2023-09-19T11:04:30.265Z,1.65
2023-09-19T11:10:05.059Z,1.83
2023-09-19T11:15:11.238Z,1.60
2023-09-19T11:20:39.903Z,1.98
2023-09-19T11:25:50.475Z,2.03
2023-09-19T11:30:55.892Z,1.45
2023-09-19T11:36:12.308Z,2.08
2023-09-19T11:42:42.105Z,1.37
2023-09-19T11:47:46.590Z,2.17
2023-09-19T11:52:48.053Z,2.08
2023-09-19T11:57:51.389Z,2.45
2023-09-19T12:02:56.642Z,1.95
2023-09-19T12:07:57.555Z,2.08
2023-09-19T12:12:59.995Z,2.37
2023-09-19T12:18:00.815Z,2.42
2023-09-19T12:23:01.971Z,1.98
2023-09-19T12:28:04.198Z,1.87
2023-09-19T12:33:05.351Z,1.60
2023-09-19T12:38:08.072Z,2.10
2023-09-19T12:43:09.494Z,2.17
2023-09-19T12:48:36.046Z,2.33
2023-09-19T12:53:43.077Z,2.08
2023-09-19T12:58:58.992Z,2.72
2023-09-19T13:05:55.990Z,2.05
2023-09-19T13:11:12.872Z,1.48
2023-09-19T13:16:22.276Z,1.70
2023-09-19T13:21:37.292Z,1.83
2023-09-19T13:26:39.412Z,2.22
2023-09-19T13:31:42.046Z,1.87
2023-09-19T13:41:48.134Z,1.30
2023-09-19T13:46:49.037Z,1.70
2023-09-19T13:51:49.896Z,1.75
2023-09-19T13:56:50.858Z,1.90
2023-09-19T14:01:53.874Z,1.45
2023-09-19T14:06:54.737Z,1.23
2023-09-19T14:11:56.177Z,2.10
2023-09-19T14:16:57.135Z,1.33
2023-09-19T14:21:58.048Z,1.73
2023-09-19T14:27:00.022Z,1.48
2023-09-19T14:32:01.170Z,1.33
2023-09-19T14:37:02.258Z,1.52
2023-09-19T14:42:03.463Z,1.30
2023-09-19T14:47:07.447Z,1.40
2023-09-19T14:52:10.311Z,1.30
2023-09-19T14:57:11.219Z,1.20
2023-09-19T15:02:12.167Z,1.33
2023-09-19T15:07:15.289Z,1.40
2023-09-19T15:12:17.514Z,1.40
2023-09-19T15:17:19.745Z,1.30
2023-09-19T15:22:20.873Z,1.00
2023-09-19T15:27:21.903Z,1.30
2023-09-19T15:32:22.782Z,1.10
2023-09-19T15:37:24.727Z,1.55
2023-09-19T15:42:25.529Z,1.10
2023-09-19T15:47:27.541Z,1.70
2023-09-19T15:52:28.426Z,1.50
2023-09-19T15:57:31.006Z,1.40
2023-09-19T16:02:31.891Z,1.20
2023-09-19T16:07:33.974Z,1.73
2023-09-19T16:12:35.833Z,1.17
2023-09-19T16:17:37.795Z,1.07
2023-09-19T16:22:40.490Z,1.10
2023-09-19T16:32:42.438Z,1.10
2023-09-19T16:37:44.029Z,1.52
2023-09-19T16:42:44.894Z,1.45
2023-09-19T16:47:45.753Z,1.65
2023-09-19T16:52:46.614Z,1.35
2023-09-19T16:57:47.613Z,0.95
2023-09-19T17:02:50.661Z,1.35
2023-09-19T17:07:53.745Z,0.82
2023-09-19T17:12:55.928Z,1.02
2023-09-19T17:17:56.913Z,1.40
2023-09-19T17:22:59.211Z,1.30
2023-09-19T17:28:00.273Z,2.07
2023-09-19T17:33:01.423Z,1.10
2023-09-19T17:38:03.731Z,1.33
2023-09-19T17:43:05.461Z,1.25
2023-09-19T17:48:06.897Z,0.90
2023-09-19T17:53:10.434Z,1.17
2023-09-19T17:58:11.343Z,1.02
2023-09-19T18:03:13.307Z,1.37
2023-09-19T18:08:14.406Z,1.43
2023-09-19T18:13:15.246Z,1.17
2023-09-19T18:18:16.248Z,1.10
2023-09-19T18:23:18.785Z,1.20
2023-09-19T18:28:19.810Z,1.55
2023-09-19T18:33:21.328Z,1.23
2023-09-19T18:38:22.154Z,1.30
2023-09-19T18:43:23.106Z,1.50
2023-09-19T18:48:25.236Z,1.20
2023-09-19T18:53:26.174Z,1.03
2023-09-19T18:58:27.381Z,1.10
2023-09-19T19:03:28.262Z,1.52
2023-09-19T19:08:29.181Z,1.48
2023-09-19T19:13:30.406Z,1.40
2023-09-19T19:18:31.372Z,1.12
2023-09-19T19:23:32.192Z,1.30
2023-09-19T19:28:35.088Z,1.27
2023-09-19T19:33:36.398Z,1.58
2023-09-19T19:38:38.021Z,1.27
2023-09-19T19:43:39.119Z,1.00
2023-09-19T19:48:40.154Z,1.30
2023-09-19T19:53:41.268Z,1.10
2023-09-19T19:58:42.443Z,1.00
2023-09-19T20:03:43.442Z,1.30
2023-09-19T20:08:44.696Z,1.33
2023-09-19T20:13:46.495Z,1.23
2023-09-19T20:18:47.433Z,1.15
2023-09-19T20:23:48.383Z,1.17
2023-09-19T20:28:49.504Z,1.00
2023-09-19T20:33:50.911Z,1.40
2023-09-19T20:38:54.065Z,1.42
2023-09-19T20:43:54.999Z,1.30
2023-09-19T20:48:57.075Z,1.30
2023-09-19T20:53:59.299Z,1.20
2023-09-19T20:59:00.676Z,1.50
2023-09-19T21:04:03.698Z,1.37
2023-09-19T21:14:06.317Z,1.10
2023-09-19T21:19:08.616Z,1.55
2023-09-19T21:24:12.008Z,1.58
2023-09-19T21:29:13.255Z,1.45
2023-09-19T21:34:14.780Z,1.40
2023-09-19T21:39:15.598Z,1.55
2023-09-19T21:44:16.473Z,1.40
2023-09-19T21:49:17.319Z,1.70
2023-09-19T21:54:18.400Z,1.70
2023-09-19T21:59:19.419Z,1.30
2023-09-19T22:04:22.168Z,1.15
2023-09-19T22:09:22.988Z,1.30
2023-09-19T22:14:29.472Z,1.50
2023-09-19T22:19:30.307Z,1.60
2023-09-19T22:24:32.178Z,1.27
2023-09-19T22:29:33.865Z,1.57
2023-09-19T22:34:35.336Z,1.20
2023-09-19T22:39:36.315Z,1.73
2023-09-19T22:44:38.068Z,1.37
2023-09-19T22:49:39.009Z,1.40
2023-09-19T22:54:41.185Z,1.30
2023-09-19T22:59:43.061Z,1.50
2023-09-19T23:04:44.715Z,1.48
2023-09-19T23:09:47.186Z,1.40
2023-09-19T23:14:47.953Z,1.40
2023-09-19T23:19:51.108Z,1.60
2023-09-19T23:25:36.111Z,1.30
2023-09-19T23:30:37.358Z,1.27
2023-09-19T23:35:38.232Z,1.12
2023-09-19T23:40:39.901Z,1.65
2023-09-19T23:45:40.749Z,1.35
2023-09-19T23:50:45.389Z,1.20
2023-09-19T23:55:48.381Z,1.33
