createdAt,value
2023-01-09T00:01:12.739Z,160.73
2023-01-09T00:03:40.022Z,195.02
2023-01-09T00:06:07.556Z,185.40
2023-01-09T00:08:34.754Z,174.45
2023-01-09T00:11:02.247Z,176.60
2023-01-09T00:13:29.381Z,176.55
2023-01-09T00:16:15.910Z,178.93
2023-01-09T00:18:43.158Z,186.27
2023-01-09T00:21:11.981Z,194.63
2023-01-09T00:23:39.354Z,194.50
2023-01-09T00:26:18.109Z,207.00
2023-01-09T00:28:46.672Z,197.25
2023-01-09T00:31:14.406Z,181.85
2023-01-09T00:33:44.771Z,204.38
2023-01-09T00:36:14.287Z,234.00
2023-01-09T00:38:41.596Z,192.63
2023-01-09T00:41:14.781Z,176.25
2023-01-09T00:46:13.216Z,173.68
2023-01-09T00:48:42.790Z,175.35
2023-01-09T00:51:10.222Z,165.02
2023-01-09T00:53:41.620Z,192.85
2023-01-09T00:56:11.862Z,177.77
2023-01-09T00:58:39.199Z,193.82
2023-01-09T01:01:06.725Z,183.38
2023-01-09T01:03:34.258Z,196.98
2023-01-09T01:06:20.111Z,170.65
2023-01-09T01:08:47.337Z,217.55
2023-01-09T01:11:14.961Z,198.88
2023-01-09T01:13:42.974Z,183.70
2023-01-09T01:16:13.297Z,196.02
2023-01-09T01:18:41.766Z,192.38
2023-01-09T01:21:10.411Z,167.43
2023-01-09T01:23:38.368Z,172.02
2023-01-09T01:26:14.511Z,188.85
2023-01-09T01:28:41.736Z,188.75
2023-01-09T01:31:09.529Z,198.88
2023-01-09T01:33:36.656Z,187.65
2023-01-09T01:36:06.907Z,169.15
2023-01-09T01:38:35.102Z,178.18
2023-01-09T01:41:04.010Z,201.15
2023-01-09T01:43:51.352Z,168.73
2023-01-09T01:46:18.953Z,183.23
2023-01-09T01:48:48.222Z,185.50
2023-01-09T01:51:18.532Z,168.18
2023-01-09T01:53:54.247Z,192.20
2023-01-09T01:56:36.081Z,172.82
2023-01-09T01:59:20.477Z,178.30
2023-01-09T02:01:53.978Z,180.82
2023-01-09T02:04:21.228Z,168.80
2023-01-09T02:06:51.222Z,169.63
2023-01-09T02:09:23.029Z,170.73
2023-01-09T02:11:56.514Z,178.30
2023-01-09T02:14:27.406Z,178.55
2023-01-09T02:17:06.148Z,163.65
2023-01-09T02:19:39.278Z,178.35
2023-01-09T02:22:18.374Z,172.07
2023-01-09T02:25:13.481Z,162.30
2023-01-09T02:28:18.355Z,158.52
2023-01-09T02:30:51.449Z,161.10
2023-01-09T02:33:49.534Z,160.45
2023-01-09T02:36:31.962Z,169.90
2023-01-09T02:39:28.333Z,173.95
2023-01-09T02:42:19.391Z,152.35
2023-01-09T02:44:46.984Z,161.00
2023-01-09T02:47:17.277Z,154.38
2023-01-09T02:49:48.616Z,157.25
2023-01-09T02:52:35.130Z,136.65
2023-01-09T02:55:18.797Z,154.95
2023-01-09T02:58:28.435Z,154.68
2023-01-09T03:01:20.432Z,147.65
2023-01-09T03:04:02.500Z,160.30
2023-01-09T03:06:45.866Z,143.60
2023-01-09T03:09:22.604Z,143.02
2023-01-09T03:12:00.044Z,143.82
2023-01-09T03:14:30.873Z,146.32
2023-01-09T03:17:03.843Z,140.70
2023-01-09T03:19:34.137Z,147.05
2023-01-09T03:22:02.255Z,155.30
2023-01-09T03:24:29.653Z,139.00
2023-01-09T03:26:56.970Z,150.88
2023-01-09T03:29:24.392Z,144.10
2023-01-09T03:31:51.780Z,155.25
2023-01-09T03:34:19.136Z,153.82
2023-01-09T03:36:46.499Z,164.23
2023-01-09T03:39:13.766Z,151.60
2023-01-09T03:41:41.045Z,150.95
2023-01-09T03:44:08.149Z,142.13
2023-01-09T03:46:35.428Z,163.52
2023-01-09T03:49:02.689Z,149.70
2023-01-09T03:51:29.834Z,156.65
2023-01-09T03:53:57.070Z,147.95
2023-01-09T03:56:25.740Z,165.02
2023-01-09T03:58:53.718Z,157.15
2023-01-09T04:01:21.305Z,149.65
2023-01-09T04:03:48.649Z,151.38
2023-01-09T04:06:15.869Z,154.20
2023-01-09T04:08:42.982Z,147.27
2023-01-09T04:11:10.363Z,139.85
2023-01-09T04:13:37.809Z,142.45
2023-01-09T04:16:05.595Z,146.05
2023-01-09T04:18:32.915Z,142.38
2023-01-09T04:21:00.177Z,151.15
2023-01-09T04:23:28.550Z,155.02
2023-01-09T04:25:55.771Z,150.60
2023-01-09T04:28:22.998Z,154.65
2023-01-09T04:30:50.263Z,162.70
2023-01-09T04:33:17.663Z,251.45
2023-01-09T04:35:45.674Z,412.85
2023-01-09T04:38:13.134Z,359.27
2023-01-09T04:40:40.333Z,296.13
2023-01-09T04:43:07.626Z,284.77
2023-01-09T04:46:07.546Z,246.45
2023-01-09T04:48:34.673Z,245.13
2023-01-09T04:51:01.991Z,195.70
2023-01-09T04:53:29.165Z,189.52
2023-01-09T04:55:56.260Z,161.27
2023-01-09T04:58:23.537Z,152.80
2023-01-09T05:00:50.710Z,144.73
2023-01-09T05:03:17.831Z,151.38
2023-01-09T05:05:45.113Z,148.27
2023-01-09T05:08:12.343Z,148.55
2023-01-09T05:10:39.522Z,153.52
2023-01-09T05:13:06.812Z,137.52
2023-01-09T05:15:34.107Z,145.23
2023-01-09T05:18:01.360Z,152.45
2023-01-09T05:20:28.737Z,150.40
2023-01-09T05:22:56.067Z,133.15
2023-01-09T05:25:23.443Z,134.50
2023-01-09T05:27:52.339Z,140.48
2023-01-09T05:30:21.391Z,145.93
2023-01-09T05:35:26.451Z,148.57
2023-01-09T05:37:55.013Z,135.48
2023-01-09T05:40:24.817Z,153.52
2023-01-09T05:42:56.033Z,175.80
2023-01-09T05:45:23.146Z,163.23
2023-01-09T05:47:50.475Z,262.05
2023-01-09T05:50:46.086Z,275.80
2023-01-09T05:56:44.530Z,198.60
2023-01-09T05:59:11.870Z,158.32
2023-01-09T06:01:39.425Z,159.50
2023-01-09T06:04:06.852Z,159.95
2023-01-09T06:06:35.051Z,144.68
2023-01-09T06:09:03.758Z,148.18
2023-01-09T06:11:31.048Z,149.30
2023-01-09T06:13:58.392Z,148.50
2023-01-09T06:16:25.849Z,136.13
2023-01-09T06:18:53.464Z,158.63
2023-01-09T06:21:20.840Z,104.50
2023-01-09T06:23:48.164Z,124.57
2023-01-09T06:26:15.588Z,111.57
2023-01-09T06:28:44.647Z,87.28
2023-01-09T06:31:12.352Z,79.13
2023-01-09T06:33:39.479Z,70.68
2023-01-09T06:36:07.142Z,89.72
2023-01-09T06:38:34.512Z,90.15
2023-01-09T06:41:01.824Z,96.40
2023-01-09T06:43:29.169Z,115.93
2023-01-09T06:45:57.034Z,114.28
2023-01-09T06:48:27.312Z,105.63
2023-01-09T06:50:54.713Z,126.63
2023-01-09T06:53:21.942Z,116.20
2023-01-09T06:55:49.409Z,111.38
2023-01-09T06:58:16.849Z,110.82
2023-01-09T07:00:44.069Z,106.97
2023-01-09T07:03:11.779Z,106.90
2023-01-09T07:05:42.249Z,110.22
2023-01-09T07:08:10.449Z,123.85
2023-01-09T07:10:37.845Z,108.13
2023-01-09T07:13:05.023Z,129.45
2023-01-09T07:15:33.082Z,122.28
2023-01-09T07:18:00.468Z,119.30
2023-01-09T07:20:27.664Z,125.90
2023-01-09T07:22:54.815Z,119.55
2023-01-09T07:25:22.217Z,106.72
2023-01-09T07:27:49.475Z,119.00
2023-01-09T07:30:17.060Z,103.82
2023-01-09T07:32:44.453Z,95.40
2023-01-09T07:35:11.715Z,101.95
2023-01-09T07:38:25.040Z,110.15
2023-01-09T07:40:52.195Z,112.57
2023-01-09T07:43:28.374Z,116.93
2023-01-09T07:45:56.160Z,118.70
2023-01-09T07:48:23.586Z,106.63
2023-01-09T07:50:50.941Z,114.28
2023-01-09T07:53:18.564Z,108.80
2023-01-09T07:55:46.027Z,108.68
2023-01-09T07:58:13.313Z,120.45
2023-01-09T08:00:41.757Z,101.55
2023-01-09T08:03:08.946Z,97.63
2023-01-09T08:05:37.215Z,97.32
2023-01-09T08:08:05.156Z,108.93
2023-01-09T08:10:32.388Z,92.25
2023-01-09T08:12:59.638Z,103.47
2023-01-09T08:15:26.857Z,101.03
2023-01-09T08:17:54.188Z,107.32
2023-01-09T08:20:21.488Z,85.75
2023-01-09T08:22:50.152Z,94.25
2023-01-09T08:25:18.316Z,97.68
2023-01-09T08:27:45.747Z,92.40
2023-01-09T08:30:13.442Z,93.18
2023-01-09T08:32:41.516Z,82.90
2023-01-09T08:35:09.415Z,98.07
2023-01-09T08:37:36.616Z,90.55
2023-01-09T08:40:04.094Z,97.20
2023-01-09T08:42:50.919Z,99.78
2023-01-09T08:45:36.707Z,83.53
2023-01-09T08:48:04.084Z,90.72
2023-01-09T08:50:31.286Z,89.10
2023-01-09T08:52:58.389Z,77.72
2023-01-09T08:55:25.833Z,92.85
2023-01-09T08:57:54.796Z,90.32
2023-01-09T09:00:24.321Z,84.43
2023-01-09T09:02:53.420Z,72.95
2023-01-09T09:05:21.671Z,80.75
2023-01-09T09:07:50.376Z,84.60
2023-01-09T09:10:18.062Z,78.22
2023-01-09T09:12:48.155Z,74.05
2023-01-09T09:15:24.108Z,77.45
2023-01-09T09:17:56.380Z,81.30
2023-01-09T09:20:26.184Z,95.78
2023-01-09T09:22:53.616Z,89.07
2023-01-09T09:25:21.276Z,98.05
2023-01-09T09:27:49.221Z,88.38
2023-01-09T09:30:18.615Z,159.13
2023-01-09T09:32:46.420Z,76.95
2023-01-09T09:35:14.084Z,75.82
2023-01-09T09:37:42.048Z,63.47
2023-01-09T09:40:27.989Z,61.25
2023-01-09T09:43:44.397Z,77.90
2023-01-09T09:46:37.744Z,68.80
2023-01-09T09:49:18.195Z,79.38
2023-01-09T09:52:26.746Z,85.00
2023-01-09T09:54:54.818Z,73.68
2023-01-09T09:57:32.763Z,68.30
2023-01-09T10:00:00.509Z,61.47
2023-01-09T10:02:41.771Z,63.28
2023-01-09T10:05:21.461Z,62.17
2023-01-09T10:07:51.504Z,68.72
2023-01-09T10:10:47.423Z,74.75
2023-01-09T10:13:37.262Z,70.18
2023-01-09T10:16:49.588Z,136.93
2023-01-09T10:19:35.416Z,95.78
2023-01-09T10:22:27.112Z,87.05
2023-01-09T10:25:35.776Z,78.88
2023-01-09T10:28:40.644Z,91.20
2023-01-09T10:31:21.511Z,76.43
2023-01-09T10:34:11.370Z,74.68
2023-01-09T10:36:53.400Z,88.40
2023-01-09T10:39:30.490Z,78.78
2023-01-09T10:42:04.560Z,54.08
2023-01-09T10:44:40.072Z,51.70
2023-01-09T10:47:17.588Z,54.55
2023-01-09T10:49:47.566Z,60.13
2023-01-09T10:52:20.761Z,58.83
2023-01-09T10:55:02.828Z,86.43
2023-01-09T10:57:42.880Z,70.30
2023-01-09T11:00:23.567Z,72.03
2023-01-09T11:02:53.023Z,74.00
2023-01-09T11:05:31.826Z,60.70
2023-01-09T11:08:05.982Z,72.10
2023-01-09T11:10:51.263Z,71.03
2023-01-09T11:13:26.021Z,59.60
2023-01-09T11:16:00.790Z,49.92
2023-01-09T11:18:28.187Z,47.75
2023-01-09T11:20:55.545Z,56.67
2023-01-09T11:23:33.458Z,46.60
2023-01-09T11:26:03.061Z,43.00
2023-01-09T11:28:30.620Z,37.25
2023-01-09T11:31:02.519Z,51.10
2023-01-09T11:33:47.194Z,45.45
2023-01-09T11:36:16.016Z,39.20
2023-01-09T11:38:57.642Z,40.65
2023-01-09T11:41:36.088Z,42.83
2023-01-09T11:44:05.021Z,34.88
2023-01-09T11:46:38.570Z,37.13
2023-01-09T11:49:14.973Z,38.97
2023-01-09T11:51:43.550Z,50.88
2023-01-09T11:54:36.637Z,78.82
2023-01-09T11:57:04.181Z,60.97
2023-01-09T11:59:31.900Z,61.40
2023-01-09T12:02:23.577Z,74.40
2023-01-09T12:05:09.639Z,92.50
2023-01-09T12:07:51.011Z,57.20
2023-01-09T12:11:06.776Z,49.08
2023-01-09T12:13:58.783Z,161.18
2023-01-09T12:16:26.072Z,74.72
2023-01-09T12:19:28.005Z,68.97
2023-01-09T12:25:17.817Z,60.03
2023-01-09T12:27:56.966Z,78.65
2023-01-09T12:30:24.134Z,86.35
2023-01-09T12:33:46.837Z,79.55
2023-01-09T12:36:22.343Z,87.40
2023-01-09T12:38:54.925Z,80.18
2023-01-09T12:41:42.923Z,85.93
2023-01-09T12:44:38.120Z,76.53
2023-01-09T12:47:15.926Z,74.30
2023-01-09T12:50:17.022Z,68.68
2023-01-09T12:52:49.791Z,75.78
2023-01-09T12:55:24.710Z,82.22
2023-01-09T12:57:56.301Z,64.93
2023-01-09T13:00:42.127Z,61.20
2023-01-09T13:03:37.796Z,69.45
2023-01-09T13:06:13.445Z,64.00
2023-01-09T13:09:06.770Z,70.15
2023-01-09T13:11:49.657Z,68.32
2023-01-09T13:14:25.670Z,69.38
2023-01-09T13:16:57.225Z,115.30
2023-01-09T13:19:39.578Z,106.80
2023-01-09T13:22:08.098Z,92.85
2023-01-09T13:24:43.343Z,74.68
2023-01-09T13:27:20.249Z,76.05
2023-01-09T13:29:52.541Z,101.40
2023-01-09T13:32:32.019Z,85.82
2023-01-09T13:35:01.414Z,81.70
2023-01-09T13:37:37.180Z,80.10
2023-01-09T13:40:06.644Z,70.90
2023-01-09T13:42:39.055Z,87.15
2023-01-09T13:48:29.443Z,89.95
2023-01-09T13:53:46.950Z,101.28
2023-01-09T13:56:14.607Z,117.97
2023-01-09T13:59:00.331Z,109.47
2023-01-09T14:01:34.633Z,97.35
2023-01-09T14:04:15.005Z,108.65
2023-01-09T14:06:45.045Z,113.10
2023-01-09T14:09:20.350Z,115.57
2023-01-09T14:11:49.517Z,112.70
2023-01-09T14:14:29.030Z,128.98
2023-01-09T14:16:59.273Z,101.57
2023-01-09T14:19:39.106Z,123.13
2023-01-09T14:22:07.938Z,93.20
2023-01-09T14:24:47.213Z,116.45
2023-01-09T14:28:03.753Z,105.00
2023-01-09T14:30:34.416Z,123.60
2023-01-09T14:33:22.462Z,148.00
2023-01-09T14:36:01.207Z,106.85
2023-01-09T14:38:37.842Z,104.60
2023-01-09T14:42:06.261Z,98.50
2023-01-09T14:44:33.989Z,86.28
2023-01-09T14:47:15.089Z,100.00
2023-01-09T14:49:46.368Z,89.32
2023-01-09T14:52:54.502Z,84.00
2023-01-09T14:55:38.668Z,86.10
2023-01-09T14:58:32.936Z,119.25
2023-01-09T15:01:25.773Z,99.80
2023-01-09T15:04:02.786Z,148.30
2023-01-09T15:06:33.710Z,93.05
2023-01-09T15:09:07.835Z,94.38
2023-01-09T15:11:39.548Z,92.63
2023-01-09T15:14:08.980Z,87.53
2023-01-09T15:16:36.743Z,90.97
2023-01-09T15:19:08.157Z,85.65
2023-01-09T15:21:35.313Z,90.47
2023-01-09T15:24:22.840Z,87.03
2023-01-09T15:26:55.478Z,90.25
2023-01-09T15:29:23.153Z,91.05
2023-01-09T15:31:55.737Z,87.70
2023-01-09T15:34:25.412Z,77.32
2023-01-09T15:36:53.600Z,80.97
2023-01-09T15:39:36.177Z,109.07
2023-01-09T15:42:22.544Z,102.18
2023-01-09T15:44:53.843Z,101.40
2023-01-09T15:47:24.564Z,74.65
2023-01-09T15:49:52.624Z,94.85
2023-01-09T15:52:21.907Z,87.50
2023-01-09T15:54:49.414Z,82.22
2023-01-09T15:57:25.956Z,97.15
2023-01-09T15:59:54.552Z,93.22
2023-01-09T16:02:41.533Z,72.15
2023-01-09T16:05:16.387Z,80.38
2023-01-09T16:07:51.795Z,74.85
2023-01-09T16:10:32.899Z,69.68
2023-01-09T16:13:01.600Z,85.00
2023-01-09T16:15:34.737Z,73.07
2023-01-09T16:18:14.187Z,72.63
2023-01-09T16:20:42.470Z,77.15
2023-01-09T16:23:28.904Z,107.35
2023-01-09T16:26:20.046Z,109.55
2023-01-09T16:28:47.288Z,95.78
2023-01-09T16:31:24.469Z,102.20
2023-01-09T16:33:59.206Z,102.53
2023-01-09T16:36:28.065Z,88.93
2023-01-09T16:38:57.379Z,103.90
2023-01-09T16:41:43.035Z,88.93
2023-01-09T16:44:10.832Z,85.32
2023-01-09T16:46:43.818Z,107.03
2023-01-09T16:49:20.132Z,91.32
2023-01-09T16:51:48.409Z,111.05
2023-01-09T16:54:16.446Z,93.20
2023-01-09T16:56:45.734Z,91.72
2023-01-09T16:59:14.615Z,98.15
2023-01-09T17:01:43.483Z,84.30
2023-01-09T17:04:12.845Z,74.40
2023-01-09T17:06:41.907Z,101.30
2023-01-09T17:09:14.367Z,144.70
2023-01-09T17:11:42.327Z,133.37
2023-01-09T17:14:13.485Z,202.93
2023-01-09T17:16:46.177Z,124.00
2023-01-09T17:19:20.721Z,307.60
2023-01-09T17:21:48.541Z,142.43
2023-01-09T17:24:34.897Z,166.27
2023-01-09T17:27:21.890Z,96.25
2023-01-09T17:29:54.999Z,92.72
2023-01-09T17:32:22.331Z,105.63
2023-01-09T17:34:51.897Z,95.53
2023-01-09T17:37:19.862Z,82.85
2023-01-09T17:39:47.361Z,73.65
2023-01-09T17:42:14.679Z,87.13
2023-01-09T17:44:41.885Z,88.75
2023-01-09T17:47:15.745Z,78.32
2023-01-09T17:49:43.730Z,75.25
2023-01-09T17:52:11.220Z,77.75
2023-01-09T17:54:39.063Z,81.55
2023-01-09T17:57:07.919Z,80.88
2023-01-09T17:59:35.363Z,106.65
2023-01-09T18:02:02.725Z,587.20
2023-01-09T18:04:30.020Z,179.88
2023-01-09T18:06:57.388Z,495.92
2023-01-09T18:09:24.706Z,390.00
2023-01-09T18:11:51.852Z,246.38
2023-01-09T18:14:19.022Z,173.90
2023-01-09T18:16:46.409Z,144.07
2023-01-09T18:19:13.736Z,116.18
2023-01-09T18:21:41.002Z,107.45
2023-01-09T18:24:09.030Z,111.38
2023-01-09T18:26:36.337Z,94.38
2023-01-09T18:29:03.904Z,87.72
2023-01-09T18:31:31.429Z,92.35
2023-01-09T18:34:02.535Z,86.43
2023-01-09T18:36:30.383Z,107.25
2023-01-09T18:39:03.973Z,104.55
2023-01-09T18:44:00.888Z,99.10
2023-01-09T18:46:32.282Z,120.22
2023-01-09T18:49:02.735Z,116.38
2023-01-09T18:51:30.268Z,116.68
2023-01-09T18:53:58.816Z,92.28
2023-01-09T18:56:26.559Z,91.28
2023-01-09T18:58:57.939Z,114.05
2023-01-09T19:01:30.200Z,116.65
2023-01-09T19:03:59.385Z,82.75
2023-01-09T19:06:27.968Z,92.03
2023-01-09T19:08:55.520Z,99.68
2023-01-09T19:11:22.750Z,83.25
2023-01-09T19:13:50.812Z,86.78
2023-01-09T19:16:18.402Z,87.28
2023-01-09T19:18:46.138Z,92.90
2023-01-09T19:21:22.489Z,83.75
2023-01-09T19:23:49.986Z,114.93
2023-01-09T19:26:27.883Z,94.63
2023-01-09T19:28:57.691Z,88.18
2023-01-09T19:31:28.289Z,87.65
2023-01-09T19:33:55.895Z,195.07
2023-01-09T19:36:23.264Z,231.63
2023-01-09T19:38:56.609Z,411.17
2023-01-09T19:43:51.409Z,86.80
2023-01-09T19:46:24.310Z,101.10
2023-01-09T19:48:52.618Z,98.47
2023-01-09T19:51:21.402Z,91.15
2023-01-09T19:54:03.465Z,96.85
2023-01-09T19:56:35.614Z,80.65
2023-01-09T19:59:04.682Z,97.70
2023-01-09T20:01:37.782Z,82.43
2023-01-09T20:04:10.245Z,92.85
2023-01-09T20:06:41.553Z,98.50
2023-01-09T20:09:11.270Z,85.82
2023-01-09T20:11:44.741Z,93.63
2023-01-09T20:14:13.996Z,105.82
2023-01-09T20:16:42.244Z,93.28
2023-01-09T20:19:12.133Z,71.95
2023-01-09T20:21:39.471Z,94.15
2023-01-09T20:24:07.949Z,85.70
2023-01-09T20:26:36.237Z,94.20
2023-01-09T20:29:04.185Z,98.25
2023-01-09T20:31:32.605Z,116.15
2023-01-09T20:34:00.398Z,99.35
2023-01-09T20:36:31.921Z,88.63
2023-01-09T20:39:04.507Z,182.55
2023-01-09T20:41:31.991Z,90.68
2023-01-09T20:44:05.940Z,107.60
2023-01-09T20:46:41.867Z,122.30
2023-01-09T20:49:12.797Z,127.13
2023-01-09T20:51:52.207Z,86.95
2023-01-09T20:54:21.652Z,85.55
2023-01-09T20:56:49.177Z,75.72
2023-01-09T20:59:20.374Z,89.25
2023-01-09T21:01:47.723Z,106.13
2023-01-09T21:04:18.194Z,129.82
2023-01-09T21:06:45.328Z,155.60
2023-01-09T21:09:12.515Z,132.45
2023-01-09T21:11:39.953Z,78.07
2023-01-09T21:14:07.299Z,77.35
2023-01-09T21:16:34.479Z,74.38
2023-01-09T21:19:01.738Z,79.22
2023-01-09T21:21:29.468Z,86.40
2023-01-09T21:23:58.769Z,80.82
2023-01-09T21:26:29.040Z,74.22
2023-01-09T21:28:58.290Z,69.20
2023-01-09T21:31:34.743Z,75.57
2023-01-09T21:34:05.123Z,79.18
2023-01-09T21:36:32.691Z,97.53
2023-01-09T21:39:00.423Z,99.28
2023-01-09T21:41:46.190Z,78.93
2023-01-09T21:44:35.108Z,75.30
2023-01-09T21:47:03.370Z,82.60
2023-01-09T21:49:35.353Z,71.82
2023-01-09T21:52:04.308Z,71.05
2023-01-09T21:54:31.725Z,73.60
2023-01-09T21:56:59.422Z,108.93
2023-01-09T21:59:26.943Z,810.78
2023-01-09T22:01:54.282Z,294.85
2023-01-09T22:04:26.142Z,91.72
2023-01-09T22:06:53.402Z,77.78
2023-01-09T22:09:20.668Z,62.92
2023-01-09T22:11:47.836Z,61.85
2023-01-09T22:14:18.238Z,69.47
2023-01-09T22:16:46.392Z,94.70
2023-01-09T22:19:14.789Z,75.35
2023-01-09T22:21:42.037Z,63.60
2023-01-09T22:24:13.528Z,65.68
2023-01-09T22:26:40.694Z,85.50
2023-01-09T22:29:07.883Z,69.32
2023-01-09T22:31:35.396Z,65.50
2023-01-09T22:34:02.796Z,68.65
2023-01-09T22:36:31.308Z,69.53
2023-01-09T22:39:00.680Z,68.80
2023-01-09T22:41:29.890Z,68.22
2023-01-09T22:43:57.889Z,64.40
2023-01-09T22:46:25.228Z,65.97
2023-01-09T22:48:52.509Z,65.20
2023-01-09T22:51:21.643Z,62.65
2023-01-09T22:53:49.446Z,70.72
2023-01-09T22:56:19.733Z,68.95
2023-01-09T22:58:54.308Z,92.57
2023-01-09T23:01:22.824Z,90.80
2023-01-09T23:03:50.426Z,98.25
2023-01-09T23:06:20.927Z,70.95
2023-01-09T23:08:50.823Z,62.15
2023-01-09T23:11:41.859Z,75.55
2023-01-09T23:14:10.402Z,66.88
2023-01-09T23:16:37.942Z,53.67
2023-01-09T23:19:14.533Z,53.58
2023-01-09T23:21:42.684Z,77.07
2023-01-09T23:24:09.972Z,79.38
2023-01-09T23:26:40.847Z,84.10
2023-01-09T23:29:08.189Z,73.18
2023-01-09T23:31:35.718Z,60.55
2023-01-09T23:34:04.214Z,64.20
2023-01-09T23:36:31.601Z,65.65
2023-01-09T23:38:59.817Z,68.57
2023-01-09T23:41:45.808Z,68.25
2023-01-09T23:44:13.003Z,64.10
2023-01-09T23:46:40.229Z,60.20
2023-01-09T23:49:07.400Z,59.40
2023-01-09T23:51:34.564Z,57.15
2023-01-09T23:54:01.868Z,51.78
2023-01-09T23:56:30.871Z,57.13
2023-01-09T23:58:58.130Z,54.00
