createdAt,value
2019-02-10T00:01:51.492Z,6.91
2019-02-10T00:04:19.319Z,6.98
2019-02-10T00:06:47.211Z,6.99
2019-02-10T00:09:15.018Z,6.87
2019-02-10T00:11:42.957Z,6.89
2019-02-10T00:14:11.390Z,6.95
2019-02-10T00:16:39.142Z,6.83
2019-02-10T00:19:07.089Z,6.74
2019-02-10T00:21:35.061Z,6.78
2019-02-10T00:24:02.954Z,6.86
2019-02-10T00:26:30.882Z,6.87
2019-02-10T00:28:58.840Z,6.88
2019-02-10T00:31:26.796Z,6.85
2019-02-10T00:33:54.587Z,6.79
2019-02-10T00:36:22.469Z,6.74
2019-02-10T00:38:50.411Z,6.72
2019-02-10T00:41:18.288Z,6.71
2019-02-10T00:43:46.434Z,6.66
2019-02-10T00:46:14.205Z,6.72
2019-02-10T00:48:42.092Z,6.73
2019-02-10T00:51:10.165Z,6.70
2019-02-10T00:53:37.989Z,6.61
2019-02-10T00:56:05.952Z,6.57
2019-02-10T00:58:33.809Z,6.55
2019-02-10T01:01:01.724Z,6.49
2019-02-10T01:03:29.526Z,6.48
2019-02-10T01:05:57.414Z,6.54
2019-02-10T01:08:25.538Z,6.58
2019-02-10T01:10:53.434Z,6.58
2019-02-10T01:13:21.357Z,6.54
2019-02-10T01:15:49.109Z,6.54
2019-02-10T01:18:18.591Z,6.45
2019-02-10T01:20:46.601Z,6.49
2019-02-10T01:23:14.652Z,6.49
2019-02-10T01:25:42.481Z,6.44
2019-02-10T01:28:10.371Z,6.45
2019-02-10T01:30:39.111Z,6.39
2019-02-10T01:33:07.052Z,6.40
2019-02-10T01:35:35.190Z,6.43
2019-02-10T01:38:04.395Z,6.40
2019-02-10T01:40:33.022Z,6.31
2019-02-10T01:43:00.867Z,6.24
2019-02-10T01:45:28.724Z,6.27
2019-02-10T01:47:56.581Z,6.24
2019-02-10T01:50:24.785Z,6.21
2019-02-10T01:52:52.704Z,6.16
2019-02-10T01:55:20.472Z,6.11
2019-02-10T01:57:48.618Z,6.22
2019-02-10T02:00:16.573Z,6.16
2019-02-10T02:02:44.762Z,6.13
2019-02-10T02:05:13.031Z,6.14
2019-02-10T02:07:41.012Z,6.13
2019-02-10T02:10:10.797Z,6.13
2019-02-10T02:12:39.051Z,6.11
2019-02-10T02:15:09.870Z,6.10
2019-02-10T02:17:37.810Z,6.05
2019-02-10T02:20:06.122Z,6.04
2019-02-10T02:22:34.103Z,6.05
2019-02-10T02:25:01.970Z,6.08
2019-02-10T02:27:29.906Z,6.08
2019-02-10T02:29:57.661Z,6.04
2019-02-10T02:32:25.586Z,6.01
2019-02-10T02:34:53.477Z,6.01
2019-02-10T02:37:21.320Z,5.97
2019-02-10T02:39:49.106Z,5.97
2019-02-10T02:42:16.974Z,5.97
2019-02-10T02:44:44.824Z,6.00
2019-02-10T02:47:12.951Z,6.00
2019-02-10T02:49:41.539Z,6.02
2019-02-10T02:52:09.994Z,6.11
2019-02-10T02:54:37.918Z,6.10
2019-02-10T02:57:05.679Z,6.08
2019-02-10T02:59:33.461Z,6.15
2019-02-10T03:04:45.866Z,6.03
2019-02-10T03:07:18.164Z,6.06
2019-02-10T03:09:43.442Z,5.99
2019-02-10T03:12:11.307Z,6.04
2019-02-10T03:14:39.992Z,5.90
2019-02-10T03:17:07.978Z,5.89
2019-02-10T03:19:36.039Z,5.80
2019-02-10T03:22:04.067Z,5.70
2019-02-10T03:24:31.926Z,5.75
2019-02-10T03:26:59.833Z,5.73
2019-02-10T03:29:27.743Z,5.73
2019-02-10T03:31:56.151Z,5.76
2019-02-10T03:34:23.938Z,5.81
2019-02-10T03:36:51.805Z,5.85
2019-02-10T03:39:19.703Z,5.85
2019-02-10T03:41:47.781Z,5.86
2019-02-10T03:44:15.598Z,5.92
2019-02-10T03:46:44.413Z,5.86
2019-02-10T03:49:12.251Z,5.89
2019-02-10T03:51:40.064Z,5.85
2019-02-10T03:54:07.925Z,5.99
2019-02-10T03:56:35.938Z,5.87
2019-02-10T03:59:03.979Z,5.85
2019-02-10T04:01:32.007Z,5.81
2019-02-10T04:04:00.042Z,5.84
2019-02-10T04:06:27.938Z,5.91
2019-02-10T04:08:55.878Z,5.87
2019-02-10T04:11:23.685Z,5.86
2019-02-10T04:13:51.520Z,5.83
2019-02-10T04:16:19.400Z,5.81
2019-02-10T04:18:47.264Z,5.87
2019-02-10T04:21:15.174Z,5.90
2019-02-10T04:23:43.143Z,5.84
2019-02-10T04:26:11.099Z,5.92
2019-02-10T04:28:39.847Z,5.83
2019-02-10T04:31:07.714Z,5.76
2019-02-10T04:33:35.695Z,5.81
2019-02-10T04:36:03.590Z,5.82
2019-02-10T04:38:31.392Z,5.81
2019-02-10T04:40:59.238Z,5.75
2019-02-10T04:43:27.024Z,5.67
2019-02-10T04:45:54.848Z,5.69
2019-02-10T04:48:24.588Z,5.67
2019-02-10T04:50:52.479Z,5.65
2019-02-10T04:53:20.767Z,5.60
2019-02-10T04:56:11.498Z,5.59
2019-02-10T04:58:39.386Z,5.59
2019-02-10T05:01:07.446Z,5.59
2019-02-10T05:03:35.482Z,5.55
2019-02-10T05:06:03.517Z,5.52
2019-02-10T05:08:31.337Z,5.51
2019-02-10T05:10:59.324Z,5.54
2019-02-10T05:13:27.192Z,5.54
2019-02-10T05:15:55.045Z,5.56
2019-02-10T05:18:23.422Z,5.53
2019-02-10T05:20:51.331Z,5.58
2019-02-10T05:23:19.906Z,5.53
2019-02-10T05:25:47.899Z,5.53
2019-02-10T05:28:15.749Z,5.50
2019-02-10T05:30:43.646Z,5.53
2019-02-10T05:33:11.531Z,5.47
2019-02-10T05:35:39.401Z,5.56
2019-02-10T05:38:07.202Z,5.42
2019-02-10T05:40:35.188Z,5.41
2019-02-10T05:43:03.022Z,5.39
2019-02-10T05:45:30.790Z,5.39
2019-02-10T05:47:58.634Z,5.37
2019-02-10T05:50:26.513Z,5.40
2019-02-10T05:52:54.974Z,5.35
2019-02-10T05:55:22.915Z,5.34
2019-02-10T05:57:50.753Z,5.31
2019-02-10T06:00:19.335Z,5.26
2019-02-10T06:02:47.128Z,5.20
2019-02-10T06:05:17.821Z,5.18
2019-02-10T06:07:45.742Z,5.11
2019-02-10T06:10:13.605Z,5.14
2019-02-10T06:12:41.513Z,5.09
2019-02-10T06:15:09.628Z,5.03
2019-02-10T06:17:37.661Z,5.04
2019-02-10T06:20:06.005Z,5.04
2019-02-10T06:22:33.887Z,5.07
2019-02-10T06:25:01.788Z,5.07
2019-02-10T06:27:29.881Z,5.07
2019-02-10T06:29:58.088Z,5.08
2019-02-10T06:32:26.173Z,5.14
2019-02-10T06:34:54.043Z,5.13
2019-02-10T06:37:21.936Z,5.10
2019-02-10T06:39:50.436Z,5.08
2019-02-10T06:42:18.371Z,5.07
2019-02-10T06:44:48.421Z,5.08
2019-02-10T06:47:16.521Z,5.11
2019-02-10T06:49:44.506Z,5.10
2019-02-10T06:52:13.368Z,5.12
2019-02-10T06:54:52.367Z,5.21
2019-02-10T06:57:22.194Z,5.23
2019-02-10T06:59:55.565Z,5.25
2019-02-10T07:02:39.529Z,5.33
2019-02-10T07:05:09.104Z,5.42
2019-02-10T07:07:36.987Z,5.53
2019-02-10T07:10:05.715Z,5.55
2019-02-10T07:12:47.134Z,5.64
2019-02-10T07:15:51.194Z,5.74
2019-02-10T07:18:55.126Z,5.87
2019-02-10T07:21:24.585Z,5.94
2019-02-10T07:23:56.465Z,5.99
2019-02-10T07:26:56.569Z,6.07
2019-02-10T07:30:09.994Z,6.11
2019-02-10T07:32:42.064Z,6.19
2019-02-10T07:36:06.361Z,6.26
2019-02-10T07:39:04.884Z,6.31
2019-02-10T07:42:23.633Z,6.40
2019-02-10T07:45:32.906Z,6.46
2019-02-10T07:48:18.546Z,6.47
2019-02-10T07:51:20.066Z,6.56
2019-02-10T07:54:10.800Z,6.59
2019-02-10T07:56:54.388Z,6.62
2019-02-10T07:59:58.911Z,6.65
2019-02-10T08:03:05.788Z,6.73
2019-02-10T08:06:23.188Z,6.69
2019-02-10T08:09:19.599Z,6.72
2019-02-10T08:12:38.357Z,6.72
2019-02-10T08:15:33.386Z,6.71
2019-02-10T08:18:35.001Z,6.67
2019-02-10T08:21:47.173Z,6.67
2019-02-10T08:24:28.254Z,6.64
2019-02-10T08:27:22.982Z,6.67
2019-02-10T08:30:22.160Z,6.68
2019-02-10T08:33:11.741Z,6.82
2019-02-10T08:36:26.631Z,6.84
2019-02-10T08:39:27.913Z,6.89
2019-02-10T08:42:13.136Z,6.92
2019-02-10T08:45:11.604Z,6.90
2019-02-10T08:48:17.392Z,6.94
2019-02-10T08:51:24.907Z,6.90
2019-02-10T08:53:52.903Z,6.93
2019-02-10T08:56:20.981Z,6.90
2019-02-10T08:58:48.897Z,6.85
2019-02-10T09:01:16.829Z,6.79
2019-02-10T09:03:44.611Z,6.85
2019-02-10T09:06:12.449Z,6.85
2019-02-10T09:08:40.749Z,6.88
2019-02-10T09:11:08.859Z,7.05
2019-02-10T09:13:36.667Z,7.79
2019-02-10T09:16:04.652Z,8.27
2019-02-10T09:18:33.062Z,8.33
2019-02-10T09:21:00.962Z,8.55
2019-02-10T09:23:28.835Z,8.88
2019-02-10T09:25:56.759Z,8.99
2019-02-10T09:28:26.456Z,9.34
2019-02-10T09:30:54.460Z,9.57
2019-02-10T09:33:22.961Z,9.68
2019-02-10T09:35:50.895Z,8.98
2019-02-10T09:38:20.037Z,8.48
2019-02-10T09:40:48.042Z,8.42
2019-02-10T09:43:15.912Z,8.10
2019-02-10T09:45:43.866Z,8.02
2019-02-10T09:48:11.877Z,7.83
2019-02-10T09:50:39.755Z,7.88
2019-02-10T09:53:07.741Z,8.01
2019-02-10T09:55:35.672Z,7.94
2019-02-10T09:58:03.696Z,8.31
2019-02-10T10:00:31.759Z,8.13
2019-02-10T10:02:59.696Z,8.44
2019-02-10T10:05:27.652Z,8.37
2019-02-10T10:07:55.713Z,8.26
2019-02-10T10:10:23.636Z,8.24
2019-02-10T10:12:51.603Z,8.25
2019-02-10T10:15:19.583Z,8.19
2019-02-10T10:17:48.678Z,8.14
2019-02-10T10:20:16.722Z,8.21
2019-02-10T10:22:47.228Z,8.25
2019-02-10T10:25:15.151Z,8.25
2019-02-10T10:27:43.057Z,8.26
2019-02-10T10:30:13.529Z,8.28
2019-02-10T10:32:41.389Z,8.36
2019-02-10T10:35:09.564Z,8.40
2019-02-10T10:37:37.813Z,8.42
2019-02-10T10:40:07.419Z,8.38
2019-02-10T10:42:35.385Z,8.41
2019-02-10T10:45:03.513Z,8.44
2019-02-10T10:47:31.445Z,8.53
2019-02-10T10:49:59.377Z,8.58
2019-02-10T10:52:27.178Z,8.65
2019-02-10T10:54:55.205Z,8.70
2019-02-10T10:57:25.123Z,8.77
2019-02-10T10:59:52.901Z,8.84
2019-02-10T11:02:21.040Z,8.87
2019-02-10T11:04:48.950Z,8.94
2019-02-10T11:07:16.792Z,8.97
2019-02-10T11:09:45.066Z,9.00
2019-02-10T11:12:12.961Z,9.05
2019-02-10T11:14:40.882Z,9.06
2019-02-10T11:17:10.536Z,9.13
2019-02-10T11:19:38.611Z,9.14
2019-02-10T11:22:06.506Z,9.17
2019-02-10T11:24:34.418Z,9.20
2019-02-10T11:27:04.389Z,9.20
2019-02-10T11:29:32.316Z,9.30
2019-02-10T11:32:00.236Z,9.37
2019-02-10T11:34:28.050Z,9.37
2019-02-10T11:36:56.556Z,9.36
2019-02-10T11:39:24.508Z,9.39
2019-02-10T11:41:52.425Z,9.45
2019-02-10T11:44:20.251Z,9.42
2019-02-10T11:46:48.164Z,9.43
2019-02-10T11:49:16.053Z,9.45
2019-02-10T11:51:43.850Z,9.48
2019-02-10T11:54:12.858Z,9.51
2019-02-10T11:56:41.192Z,9.58
2019-02-10T11:59:09.074Z,9.63
2019-02-10T12:01:36.947Z,9.62
2019-02-10T12:04:04.843Z,9.75
2019-02-10T12:06:32.811Z,9.78
2019-02-10T12:09:00.719Z,9.79
2019-02-10T12:11:29.316Z,9.75
2019-02-10T12:13:57.099Z,9.73
2019-02-10T12:16:25.093Z,9.75
2019-02-10T12:18:53.146Z,9.76
2019-02-10T12:21:21.364Z,9.81
2019-02-10T12:23:49.177Z,9.78
2019-02-10T12:26:17.043Z,9.74
2019-02-10T12:28:44.953Z,9.85
2019-02-10T12:31:12.944Z,9.78
2019-02-10T12:33:41.034Z,9.75
2019-02-10T12:36:09.102Z,9.77
2019-02-10T12:38:36.897Z,9.82
2019-02-10T12:41:04.978Z,9.75
2019-02-10T12:43:32.814Z,9.76
2019-02-10T12:46:00.917Z,9.81
2019-02-10T12:48:28.860Z,9.78
2019-02-10T12:50:56.925Z,9.82
2019-02-10T12:53:24.793Z,9.83
2019-02-10T12:55:52.989Z,9.85
2019-02-10T12:58:20.960Z,9.88
2019-02-10T13:00:49.077Z,9.89
2019-02-10T13:03:17.148Z,9.84
2019-02-10T13:05:45.067Z,9.84
2019-02-10T13:08:13.144Z,9.88
2019-02-10T13:10:43.847Z,9.88
2019-02-10T13:13:19.153Z,9.84
2019-02-10T13:15:42.073Z,10.04
2019-02-10T13:18:09.895Z,10.00
2019-02-10T13:20:37.860Z,9.97
2019-02-10T13:23:05.946Z,9.89
2019-02-10T13:25:33.849Z,9.87
2019-02-10T13:28:01.718Z,9.88
2019-02-10T13:30:30.431Z,9.88
2019-02-10T13:32:58.506Z,9.89
2019-02-10T13:35:26.455Z,9.95
2019-02-10T13:37:54.279Z,9.83
2019-02-10T13:40:22.180Z,9.78
2019-02-10T13:42:50.286Z,9.70
2019-02-10T13:45:18.234Z,9.70
2019-02-10T13:47:46.326Z,9.69
2019-02-10T13:50:15.098Z,9.66
2019-02-10T13:52:43.083Z,9.66
2019-02-10T13:55:11.605Z,9.55
2019-02-10T13:57:39.624Z,9.60
2019-02-10T14:00:11.019Z,9.64
2019-02-10T14:02:39.462Z,9.57
2019-02-10T14:05:07.488Z,9.46
2019-02-10T14:07:35.361Z,9.55
2019-02-10T14:10:03.589Z,9.52
2019-02-10T14:12:31.477Z,9.47
2019-02-10T14:14:59.378Z,9.42
2019-02-10T14:17:27.911Z,9.33
2019-02-10T14:19:55.823Z,9.34
2019-02-10T14:22:23.677Z,9.23
2019-02-10T14:24:51.570Z,9.16
2019-02-10T14:27:19.487Z,9.11
2019-02-10T14:29:47.658Z,9.09
2019-02-10T14:32:16.037Z,9.09
2019-02-10T14:34:44.736Z,9.07
2019-02-10T14:37:12.718Z,8.96
2019-02-10T14:39:40.533Z,9.03
2019-02-10T14:42:08.489Z,9.14
2019-02-10T14:44:36.417Z,9.08
2019-02-10T14:47:04.703Z,9.06
2019-02-10T14:49:32.505Z,8.97
2019-02-10T14:52:00.402Z,8.94
2019-02-10T14:54:28.218Z,8.90
2019-02-10T14:56:56.109Z,8.95
2019-02-10T14:59:25.709Z,8.90
2019-02-10T15:01:53.629Z,8.96
2019-02-10T15:04:22.098Z,8.91
2019-02-10T15:06:50.118Z,9.02
2019-02-10T15:09:18.696Z,8.92
2019-02-10T15:11:46.600Z,8.83
2019-02-10T15:14:14.585Z,8.81
2019-02-10T15:16:42.385Z,8.89
2019-02-10T15:19:10.254Z,8.87
2019-02-10T15:21:38.070Z,8.83
2019-02-10T15:24:06.038Z,8.72
2019-02-10T15:26:33.833Z,8.74
2019-02-10T15:29:01.679Z,8.81
2019-02-10T15:31:29.586Z,8.76
2019-02-10T15:33:57.770Z,8.73
2019-02-10T15:36:25.637Z,8.72
2019-02-10T15:38:54.271Z,8.72
2019-02-10T15:41:22.220Z,8.67
2019-02-10T15:43:50.198Z,8.73
2019-02-10T15:46:19.088Z,8.63
2019-02-10T15:48:47.069Z,8.60
2019-02-10T15:51:15.279Z,8.59
2019-02-10T15:53:43.143Z,8.53
2019-02-10T15:56:11.573Z,8.61
2019-02-10T15:58:39.516Z,8.63
2019-02-10T16:01:07.874Z,8.60
2019-02-10T16:03:35.835Z,8.51
2019-02-10T16:06:03.834Z,8.52
2019-02-10T16:08:31.745Z,8.48
2019-02-10T16:10:59.689Z,8.54
2019-02-10T16:13:27.553Z,8.53
2019-02-10T16:15:55.467Z,8.49
2019-02-10T16:18:23.358Z,8.48
2019-02-10T16:20:51.157Z,8.49
2019-02-10T16:23:19.141Z,8.50
2019-02-10T16:25:46.945Z,8.56
2019-02-10T16:28:15.632Z,8.61
2019-02-10T16:30:43.525Z,8.57
2019-02-10T16:33:11.500Z,8.43
2019-02-10T16:35:39.843Z,8.40
2019-02-10T16:38:07.726Z,8.11
2019-02-10T16:40:35.566Z,8.12
2019-02-10T16:43:03.563Z,7.94
2019-02-10T16:45:31.691Z,7.90
2019-02-10T16:47:59.595Z,7.94
2019-02-10T16:50:27.549Z,7.95
2019-02-10T16:52:55.339Z,7.95
2019-02-10T16:55:23.211Z,7.91
2019-02-10T16:57:51.049Z,7.87
2019-02-10T17:00:19.137Z,7.89
2019-02-10T17:02:46.976Z,7.78
2019-02-10T17:05:14.887Z,7.73
2019-02-10T17:07:53.225Z,7.73
2019-02-10T17:10:21.482Z,7.69
2019-02-10T17:12:49.514Z,7.69
2019-02-10T17:15:17.496Z,7.62
2019-02-10T17:17:45.312Z,7.57
2019-02-10T17:20:13.281Z,7.63
2019-02-10T17:22:41.204Z,7.60
2019-02-10T17:25:11.481Z,7.61
2019-02-10T17:27:39.984Z,7.57
2019-02-10T17:30:08.397Z,7.55
2019-02-10T17:32:39.224Z,7.58
2019-02-10T17:35:08.056Z,7.53
2019-02-10T17:37:36.158Z,7.54
2019-02-10T17:40:06.463Z,7.54
2019-02-10T17:42:34.787Z,7.59
2019-02-10T17:45:03.042Z,7.60
2019-02-10T17:47:31.045Z,7.59
2019-02-10T17:49:59.006Z,7.53
2019-02-10T17:52:31.807Z,7.57
2019-02-10T17:54:56.785Z,7.56
2019-02-10T17:57:24.711Z,7.52
2019-02-10T17:59:52.607Z,7.48
2019-02-10T18:02:20.541Z,7.50
2019-02-10T18:04:50.088Z,7.44
2019-02-10T18:07:17.880Z,7.38
2019-02-10T18:09:57.966Z,7.46
2019-02-10T18:12:25.854Z,7.42
2019-02-10T18:15:11.850Z,7.43
2019-02-10T18:18:05.910Z,7.45
2019-02-10T18:20:53.020Z,7.43
2019-02-10T18:23:40.410Z,7.51
2019-02-10T18:26:34.015Z,7.67
2019-02-10T18:29:21.594Z,7.55
2019-02-10T18:32:03.472Z,7.51
2019-02-10T18:34:37.630Z,7.44
2019-02-10T18:37:14.780Z,7.41
2019-02-10T18:40:05.263Z,7.40
2019-02-10T18:42:49.579Z,7.44
2019-02-10T18:45:36.891Z,7.34
2019-02-10T18:48:39.406Z,7.42
2019-02-10T18:51:31.335Z,7.37
2019-02-10T18:54:24.696Z,7.33
2019-02-10T18:57:12.637Z,7.34
2019-02-10T18:59:58.804Z,7.23
2019-02-10T19:03:04.496Z,7.25
2019-02-10T19:05:50.225Z,7.30
2019-02-10T19:08:32.183Z,7.35
2019-02-10T19:11:05.820Z,7.17
2019-02-10T19:14:09.500Z,7.18
2019-02-10T19:16:59.207Z,7.14
2019-02-10T19:19:49.567Z,7.16
2019-02-10T19:22:31.791Z,7.06
2019-02-10T19:25:22.018Z,7.13
2019-02-10T19:28:15.344Z,7.12
2019-02-10T19:30:56.080Z,7.09
2019-02-10T19:33:43.509Z,6.94
2019-02-10T19:36:37.223Z,6.90
2019-02-10T19:39:27.347Z,6.84
2019-02-10T19:42:18.094Z,6.75
2019-02-10T19:45:09.294Z,6.84
2019-02-10T19:47:53.801Z,6.76
2019-02-10T19:50:41.228Z,6.88
2019-02-10T19:53:31.639Z,6.82
2019-02-10T19:56:18.300Z,6.81
2019-02-10T19:59:04.345Z,6.78
2019-02-10T20:01:57.714Z,6.79
2019-02-10T20:04:43.982Z,6.73
2019-02-10T20:07:29.065Z,6.67
2019-02-10T20:10:22.549Z,6.71
2019-02-10T20:13:16.712Z,6.70
2019-02-10T20:16:03.974Z,6.72
2019-02-10T20:19:03.275Z,6.72
2019-02-10T20:21:38.781Z,6.73
2019-02-10T20:24:25.561Z,6.73
2019-02-10T20:27:15.707Z,6.67
2019-02-10T20:30:21.223Z,6.74
2019-02-10T20:33:12.269Z,6.70
2019-02-10T20:35:46.497Z,6.72
2019-02-10T20:38:36.771Z,6.76
2019-02-10T20:41:27.293Z,6.84
2019-02-10T20:44:01.725Z,6.87
2019-02-10T20:47:04.674Z,6.85
2019-02-10T20:49:48.137Z,6.89
2019-02-10T20:52:30.358Z,6.94
2019-02-10T20:55:09.962Z,6.90
2019-02-10T20:58:06.676Z,7.03
2019-02-10T21:00:52.762Z,7.04
2019-02-10T21:03:32.767Z,7.05
2019-02-10T21:06:21.841Z,7.05
2019-02-10T21:09:17.937Z,7.12
2019-02-10T21:12:08.358Z,7.12
2019-02-10T21:14:58.955Z,7.13
2019-02-10T21:17:49.266Z,7.07
2019-02-10T21:20:38.703Z,7.23
2019-02-10T21:23:35.021Z,7.19
2019-02-10T21:26:22.374Z,7.23
2019-02-10T21:29:09.764Z,7.26
2019-02-10T21:32:06.129Z,7.34
2019-02-10T21:34:48.740Z,7.26
2019-02-10T21:37:39.293Z,7.25
2019-02-10T21:40:16.466Z,7.25
2019-02-10T21:42:57.831Z,7.25
2019-02-10T21:45:47.907Z,7.36
2019-02-10T21:48:22.791Z,7.37
2019-02-10T21:50:51.109Z,7.40
2019-02-10T21:53:19.039Z,7.38
2019-02-10T21:55:46.992Z,7.40
2019-02-10T21:58:14.905Z,7.50
2019-02-10T22:00:42.863Z,7.47
2019-02-10T22:03:10.745Z,7.62
2019-02-10T22:05:38.772Z,7.61
2019-02-10T22:08:06.545Z,7.60
2019-02-10T22:10:34.633Z,7.62
2019-02-10T22:13:02.543Z,7.57
2019-02-10T22:15:30.505Z,7.53
2019-02-10T22:17:58.447Z,7.56
2019-02-10T22:20:26.248Z,7.50
2019-02-10T22:22:54.224Z,7.55
2019-02-10T22:25:22.231Z,7.54
2019-02-10T22:27:50.099Z,7.55
2019-02-10T22:30:18.858Z,7.60
2019-02-10T22:32:46.926Z,7.64
2019-02-10T22:35:14.780Z,7.68
2019-02-10T22:37:42.851Z,7.66
2019-02-10T22:40:10.924Z,7.62
2019-02-10T22:42:45.379Z,7.72
2019-02-10T22:45:10.088Z,7.68
2019-02-10T22:47:38.038Z,7.71
2019-02-10T22:50:09.526Z,7.81
2019-02-10T22:52:37.718Z,7.78
2019-02-10T22:55:05.793Z,7.76
2019-02-10T22:57:33.653Z,7.80
2019-02-10T23:00:01.585Z,7.75
2019-02-10T23:02:32.359Z,7.72
2019-02-10T23:05:00.325Z,7.65
2019-02-10T23:07:29.151Z,7.78
2019-02-10T23:09:57.257Z,7.78
2019-02-10T23:12:25.165Z,7.79
2019-02-10T23:14:53.067Z,7.77
2019-02-10T23:17:21.107Z,7.87
2019-02-10T23:19:49.059Z,7.80
2019-02-10T23:22:17.038Z,7.75
2019-02-10T23:24:44.854Z,7.76
2019-02-10T23:27:12.831Z,7.80
2019-02-10T23:29:40.725Z,7.79
2019-02-10T23:32:08.706Z,7.78
2019-02-10T23:34:36.530Z,7.74
2019-02-10T23:37:04.409Z,7.75
2019-02-10T23:39:32.508Z,7.74
2019-02-10T23:42:00.303Z,7.74
2019-02-10T23:44:28.292Z,7.78
2019-02-10T23:46:56.976Z,7.85
2019-02-10T23:49:24.987Z,7.87
2019-02-10T23:51:52.893Z,7.89
2019-02-10T23:54:20.832Z,7.87
2019-02-10T23:56:48.825Z,7.93
2019-02-10T23:59:16.737Z,8.13
